createdAt,value
2022-11-17T00:01:56.282Z,0.07
2022-11-17T00:04:43.595Z,0.10
2022-11-17T00:07:30.558Z,0.40
2022-11-17T00:10:17.411Z,0.40
2022-11-17T00:13:03.376Z,0.77
2022-11-17T00:15:50.401Z,0.00
2022-11-17T00:18:36.127Z,0.17
2022-11-17T00:21:40.865Z,0.67
2022-11-17T00:24:28.025Z,0.10
2022-11-17T00:27:24.064Z,0.60
2022-11-17T00:30:10.972Z,0.20
2022-11-17T00:32:56.208Z,0.60
2022-11-17T00:35:43.131Z,0.30
2022-11-17T00:38:35.843Z,0.10
2022-11-17T00:41:22.827Z,1.20
2022-11-17T00:44:09.602Z,0.10
2022-11-17T00:46:57.811Z,0.27
2022-11-17T00:49:47.655Z,0.40
2022-11-17T00:52:34.705Z,0.30
2022-11-17T00:55:21.696Z,0.50
2022-11-17T00:58:09.451Z,0.83
2022-11-17T01:00:56.342Z,0.23
2022-11-17T01:03:43.371Z,1.07
2022-11-17T01:06:34.144Z,0.57
2022-11-17T01:09:22.438Z,0.10
2022-11-17T01:12:11.462Z,0.10
2022-11-17T01:14:58.447Z,0.10
2022-11-17T01:17:45.436Z,0.20
2022-11-17T01:20:32.545Z,0.97
2022-11-17T01:23:19.466Z,0.10
2022-11-17T01:26:06.389Z,0.10
2022-11-17T01:28:53.589Z,0.10
2022-11-17T01:32:01.282Z,0.10
2022-11-17T01:34:48.066Z,0.10
2022-11-17T01:37:41.171Z,0.30
2022-11-17T01:40:29.965Z,1.40
2022-11-17T01:43:17.072Z,0.00
2022-11-17T01:46:04.774Z,0.93
2022-11-17T01:48:51.994Z,0.13
2022-11-17T01:51:39.546Z,0.33
2022-11-17T01:54:28.283Z,0.10
2022-11-17T01:57:19.197Z,0.40
2022-11-17T02:00:11.467Z,0.30
2022-11-17T02:03:00.649Z,0.77
2022-11-17T02:06:00.115Z,1.83
2022-11-17T02:08:50.537Z,0.00
2022-11-17T02:11:39.724Z,0.10
2022-11-17T02:14:26.865Z,0.10
2022-11-17T02:17:14.659Z,0.03
2022-11-17T02:20:04.470Z,1.20
2022-11-17T02:23:19.062Z,0.00
2022-11-17T02:26:24.846Z,0.63
2022-11-17T02:29:24.788Z,0.10
2022-11-17T02:32:27.658Z,0.00
2022-11-17T02:35:44.340Z,0.83
2022-11-17T02:39:01.390Z,0.00
2022-11-17T02:41:55.902Z,1.03
2022-11-17T02:44:54.810Z,0.10
2022-11-17T02:47:51.908Z,0.40
2022-11-17T02:50:42.443Z,0.17
2022-11-17T02:53:29.543Z,0.10
2022-11-17T02:56:20.486Z,0.40
2022-11-17T02:59:15.945Z,0.00
2022-11-17T03:02:02.978Z,0.00
2022-11-17T03:05:00.622Z,0.03
2022-11-17T03:08:34.195Z,0.00
2022-11-17T03:11:24.031Z,0.00
2022-11-17T03:14:23.586Z,0.20
2022-11-17T03:17:25.582Z,0.60
2022-11-17T03:20:23.362Z,0.10
2022-11-17T03:23:25.151Z,2.07
2022-11-17T03:26:16.954Z,0.00
2022-11-17T03:29:06.466Z,0.00
2022-11-17T03:31:55.279Z,0.93
2022-11-17T03:34:44.472Z,0.10
2022-11-17T03:37:34.780Z,0.10
2022-11-17T03:40:27.380Z,0.10
2022-11-17T03:43:19.697Z,0.10
2022-11-17T03:46:12.420Z,0.20
2022-11-17T03:49:13.804Z,0.00
2022-11-17T03:52:00.755Z,0.23
2022-11-17T03:54:48.311Z,0.10
2022-11-17T03:58:02.186Z,0.30
2022-11-17T04:00:49.293Z,0.00
2022-11-17T04:03:36.633Z,0.10
2022-11-17T04:06:24.079Z,0.10
2022-11-17T04:09:10.891Z,0.00
2022-11-17T04:11:57.291Z,0.60
2022-11-17T04:14:42.670Z,0.10
2022-11-17T04:17:29.852Z,0.00
2022-11-17T04:20:16.702Z,0.03
2022-11-17T04:23:03.815Z,0.30
2022-11-17T04:25:49.267Z,1.13
2022-11-17T04:28:34.836Z,0.60
2022-11-17T04:31:21.609Z,0.50
2022-11-17T04:34:10.806Z,0.30
2022-11-17T04:37:08.352Z,0.77
2022-11-17T04:39:55.422Z,0.00
2022-11-17T04:42:42.208Z,0.40
2022-11-17T04:45:29.880Z,0.17
2022-11-17T04:48:16.747Z,0.07
2022-11-17T04:51:03.705Z,0.10
2022-11-17T04:53:50.812Z,0.00
2022-11-17T04:56:39.762Z,0.73
2022-11-17T04:59:27.631Z,0.30
2022-11-17T05:02:15.178Z,0.10
2022-11-17T05:05:17.015Z,0.33
2022-11-17T05:08:03.879Z,0.37
2022-11-17T05:10:49.247Z,0.00
2022-11-17T05:13:42.539Z,0.00
2022-11-17T05:16:27.886Z,0.83
2022-11-17T05:19:14.908Z,0.00
2022-11-17T05:22:01.990Z,0.00
2022-11-17T05:24:48.992Z,0.27
2022-11-17T05:27:35.937Z,0.20
2022-11-17T05:30:25.137Z,0.20
2022-11-17T05:33:12.045Z,0.50
2022-11-17T05:35:58.963Z,0.00
2022-11-17T05:38:46.107Z,0.30
2022-11-17T05:41:33.669Z,0.00
2022-11-17T05:44:20.868Z,0.03
2022-11-17T05:47:07.823Z,0.20
2022-11-17T05:49:54.735Z,0.10
2022-11-17T05:52:41.695Z,0.00
2022-11-17T05:55:28.693Z,0.50
2022-11-17T05:58:20.327Z,0.00
2022-11-17T06:01:07.626Z,0.20
2022-11-17T06:03:59.639Z,0.13
2022-11-17T06:06:47.479Z,0.73
2022-11-17T06:09:35.131Z,0.47
2022-11-17T06:12:22.101Z,0.20
2022-11-17T06:15:09.132Z,0.40
2022-11-17T06:18:02.829Z,0.23
2022-11-17T06:20:58.551Z,0.17
2022-11-17T06:23:48.781Z,2.00
2022-11-17T06:26:36.304Z,0.20
2022-11-17T06:29:24.663Z,0.90
2022-11-17T06:31:51.912Z,0.20
2022-11-17T06:34:18.854Z,0.20
2022-11-17T06:36:45.677Z,0.50
2022-11-17T06:39:12.711Z,0.50
2022-11-17T06:41:40.187Z,0.63
2022-11-17T06:44:07.031Z,0.13
2022-11-17T06:46:38.234Z,0.50
2022-11-17T06:49:08.695Z,0.20
2022-11-17T06:51:38.941Z,0.87
2022-11-17T06:54:10.681Z,1.13
2022-11-17T06:56:37.610Z,1.03
2022-11-17T06:59:04.608Z,0.13
2022-11-17T07:01:31.823Z,0.40
2022-11-17T07:03:58.792Z,0.10
2022-11-17T07:06:25.767Z,0.13
2022-11-17T07:08:52.772Z,0.50
2022-11-17T07:11:19.777Z,0.40
2022-11-17T07:13:46.852Z,0.10
2022-11-17T07:16:22.894Z,0.00
2022-11-17T07:18:52.342Z,0.40
2022-11-17T07:21:19.428Z,0.00
2022-11-17T07:23:46.412Z,0.77
2022-11-17T07:26:14.424Z,0.13
2022-11-17T07:28:41.553Z,0.30
2022-11-17T07:31:09.873Z,0.40
2022-11-17T07:33:37.259Z,0.23
2022-11-17T07:36:10.035Z,0.10
2022-11-17T07:38:39.278Z,3.07
2022-11-17T07:41:11.178Z,0.10
2022-11-17T07:43:38.276Z,4.23
2022-11-17T07:46:11.464Z,0.37
2022-11-17T07:48:39.108Z,0.43
2022-11-17T07:51:26.695Z,0.73
2022-11-17T07:54:13.702Z,1.07
2022-11-17T07:57:00.767Z,0.27
2022-11-17T07:59:47.744Z,0.63
2022-11-17T08:02:34.741Z,0.20
2022-11-17T08:05:21.710Z,0.30
2022-11-17T08:08:15.865Z,0.50
2022-11-17T08:11:05.981Z,0.27
2022-11-17T08:13:49.243Z,0.90
2022-11-17T08:16:36.442Z,2.00
2022-11-17T08:19:23.548Z,1.40
2022-11-17T08:22:10.708Z,3.30
2022-11-17T08:24:57.641Z,1.00
2022-11-17T08:27:44.654Z,2.03
2022-11-17T08:30:31.865Z,1.30
2022-11-17T08:33:18.877Z,0.93
2022-11-17T08:36:05.889Z,1.70
2022-11-17T08:38:53.756Z,2.00
2022-11-17T08:41:40.924Z,1.17
2022-11-17T08:44:27.947Z,0.70
2022-11-17T08:47:14.892Z,0.97
2022-11-17T08:50:01.943Z,0.70
2022-11-17T08:52:49.298Z,1.10
2022-11-17T08:55:40.725Z,2.53
2022-11-17T08:58:29.084Z,2.60
2022-11-17T09:01:00.924Z,1.03
2022-11-17T09:03:31.075Z,1.17
2022-11-17T09:05:58.347Z,1.23
2022-11-17T09:11:32.908Z,1.20
2022-11-17T09:14:19.820Z,0.73
2022-11-17T09:17:06.801Z,1.80
2022-11-17T09:19:53.679Z,0.87
2022-11-17T09:22:40.852Z,2.27
2022-11-17T09:25:28.192Z,1.40
2022-11-17T09:28:15.568Z,0.43
2022-11-17T09:31:02.499Z,1.97
2022-11-17T09:33:49.651Z,1.00
2022-11-17T09:36:36.568Z,1.47
2022-11-17T09:39:24.432Z,0.93
2022-11-17T09:42:15.106Z,3.23
2022-11-17T09:45:14.259Z,1.20
2022-11-17T09:48:40.161Z,1.80
2022-11-17T09:51:32.754Z,1.87
2022-11-17T09:54:16.795Z,3.03
2022-11-17T09:56:46.531Z,1.53
2022-11-17T09:59:38.588Z,2.73
2022-11-17T10:02:30.847Z,1.93
2022-11-17T10:05:17.856Z,1.70
2022-11-17T10:08:13.890Z,1.40
2022-11-17T10:11:11.792Z,3.10
2022-11-17T10:13:58.964Z,2.10
2022-11-17T10:16:45.975Z,2.53
2022-11-17T10:19:42.581Z,2.23
2022-11-17T10:22:40.196Z,1.57
2022-11-17T10:25:51.713Z,2.23
2022-11-17T10:28:50.429Z,3.37
2022-11-17T10:31:39.153Z,3.60
2022-11-17T10:34:30.340Z,1.50
2022-11-17T10:37:41.985Z,2.47
2022-11-17T10:40:39.198Z,2.53
2022-11-17T10:43:32.424Z,3.63
2022-11-17T10:46:30.987Z,2.37
2022-11-17T10:49:23.827Z,2.37
2022-11-17T10:52:26.256Z,3.27
2022-11-17T10:55:37.574Z,2.43
2022-11-17T10:58:52.209Z,3.20
2022-11-17T11:01:48.607Z,3.77
2022-11-17T11:04:55.903Z,2.00
2022-11-17T11:07:43.872Z,2.33
2022-11-17T11:10:38.494Z,2.70
2022-11-17T11:13:48.816Z,1.93
2022-11-17T11:16:35.910Z,2.63
2022-11-17T11:19:22.964Z,2.50
2022-11-17T11:22:28.544Z,2.77
2022-11-17T11:25:34.248Z,4.60
2022-11-17T11:28:56.434Z,3.90
2022-11-17T11:31:55.717Z,2.20
2022-11-17T11:35:04.303Z,2.73
2022-11-17T11:38:03.991Z,1.43
2022-11-17T11:40:57.364Z,3.47
2022-11-17T11:44:22.870Z,3.10
2022-11-17T11:47:21.615Z,3.00
2022-11-17T11:50:27.155Z,3.47
2022-11-17T11:53:39.321Z,2.60
2022-11-17T11:56:37.187Z,2.20
2022-11-17T11:59:59.496Z,2.10
2022-11-17T12:03:01.914Z,1.63
2022-11-17T12:06:09.148Z,2.27
2022-11-17T12:09:05.936Z,1.80
2022-11-17T12:11:52.554Z,1.50
2022-11-17T12:14:39.800Z,1.40
2022-11-17T12:17:26.613Z,3.53
2022-11-17T12:20:16.826Z,2.40
2022-11-17T12:23:20.301Z,2.07
2022-11-17T12:26:12.403Z,1.37
2022-11-17T12:29:02.328Z,2.17
2022-11-17T12:32:03.629Z,3.10
2022-11-17T12:34:38.803Z,1.80
2022-11-17T12:37:05.814Z,1.67
2022-11-17T12:39:54.448Z,1.43
2022-11-17T12:42:41.373Z,1.73
2022-11-17T12:45:31.077Z,3.43
2022-11-17T12:48:33.544Z,2.20
2022-11-17T12:51:30.373Z,1.87
2022-11-17T12:54:40.513Z,1.43
2022-11-17T12:57:41.191Z,2.03
2022-11-17T13:00:33.748Z,2.60
2022-11-17T13:03:39.225Z,2.63
2022-11-17T13:06:36.354Z,1.83
2022-11-17T13:09:31.733Z,3.47
2022-11-17T13:12:20.563Z,2.27
2022-11-17T13:15:25.187Z,2.50
2022-11-17T13:18:12.189Z,1.63
2022-11-17T13:20:59.285Z,2.23
2022-11-17T13:23:51.472Z,2.60
2022-11-17T13:26:42.567Z,1.80
2022-11-17T13:29:39.100Z,3.00
2022-11-17T13:32:38.084Z,1.73
2022-11-17T13:35:43.825Z,2.07
2022-11-17T13:38:44.352Z,2.80
2022-11-17T13:41:31.396Z,3.70
2022-11-17T13:44:18.444Z,4.20
2022-11-17T13:47:05.418Z,2.23
2022-11-17T13:49:54.482Z,1.97
2022-11-17T13:52:57.095Z,4.73
2022-11-17T13:55:45.572Z,2.60
2022-11-17T13:58:41.750Z,2.10
2022-11-17T14:01:32.346Z,2.37
2022-11-17T14:04:42.700Z,2.90
2022-11-17T14:07:31.341Z,4.07
2022-11-17T14:10:39.710Z,2.27
2022-11-17T14:13:26.571Z,2.57
2022-11-17T14:16:19.520Z,2.73
2022-11-17T14:19:23.289Z,2.00
2022-11-17T14:22:31.692Z,3.53
2022-11-17T14:25:19.148Z,2.53
2022-11-17T15:19:27.515Z,0.87
2022-11-17T15:22:14.769Z,1.87
2022-11-17T15:25:01.805Z,2.57
2022-11-17T15:27:48.749Z,2.13
2022-11-17T15:30:36.237Z,1.73
2022-11-17T15:33:23.420Z,3.17
2022-11-17T15:36:25.828Z,1.90
2022-11-17T15:39:13.221Z,3.97
2022-11-17T15:42:00.325Z,1.93
2022-11-17T15:44:47.389Z,2.90
2022-11-17T15:47:34.417Z,2.80
2022-11-17T15:50:21.492Z,2.07
2022-11-17T15:53:08.443Z,2.50
2022-11-17T15:55:55.360Z,2.07
2022-11-17T15:58:42.252Z,3.70
2022-11-17T16:01:29.262Z,3.50
2022-11-17T16:04:29.457Z,1.77
2022-11-17T16:07:16.509Z,2.03
2022-11-17T16:10:03.952Z,3.00
2022-11-17T16:12:30.940Z,1.93
2022-11-17T16:14:57.836Z,2.60
2022-11-17T16:17:25.068Z,1.93
2022-11-17T16:19:51.981Z,4.47
2022-11-17T16:22:39.298Z,2.63
2022-11-17T16:25:26.820Z,1.37
2022-11-17T16:28:13.728Z,3.60
2022-11-17T16:31:01.516Z,1.83
2022-11-17T16:33:48.456Z,2.53
2022-11-17T16:36:37.184Z,1.80
2022-11-17T16:39:29.485Z,2.53
2022-11-17T16:42:16.521Z,3.27
2022-11-17T16:45:03.444Z,3.57
2022-11-17T16:47:50.301Z,3.03
2022-11-17T16:50:37.313Z,2.73
2022-11-17T16:53:25.212Z,2.37
2022-11-17T16:56:12.244Z,2.37
2022-11-17T16:58:59.668Z,1.70
2022-11-17T17:01:48.851Z,2.27
2022-11-17T17:04:35.899Z,1.67
2022-11-17T17:07:23.162Z,1.23
2022-11-17T17:10:10.140Z,2.07
2022-11-17T17:12:57.120Z,2.03
2022-11-17T17:15:44.054Z,1.17
2022-11-17T17:18:31.010Z,1.50
2022-11-17T17:21:18.011Z,1.93
2022-11-17T17:24:05.740Z,1.40
2022-11-17T17:26:53.145Z,1.73
2022-11-17T17:29:39.963Z,3.17
2022-11-17T17:32:26.903Z,2.43
2022-11-17T17:35:14.225Z,1.67
2022-11-17T17:38:01.217Z,1.37
2022-11-17T17:40:48.031Z,1.57
2022-11-17T17:43:35.043Z,1.60
2022-11-17T17:46:23.449Z,2.00
2022-11-17T17:49:10.336Z,3.03
2022-11-17T17:52:00.120Z,2.47
2022-11-17T17:54:47.135Z,2.43
2022-11-17T17:57:34.238Z,2.40
2022-11-17T18:00:21.128Z,1.90
2022-11-17T18:03:08.204Z,1.23
2022-11-17T18:05:55.071Z,1.87
2022-11-17T18:08:44.019Z,2.40
2022-11-17T18:11:36.600Z,1.20
2022-11-17T18:14:24.874Z,1.90
2022-11-17T18:17:13.028Z,2.37
2022-11-17T18:20:00.348Z,2.87
2022-11-17T18:22:47.279Z,1.30
2022-11-17T18:25:34.516Z,1.73
2022-11-17T18:28:21.355Z,1.50
2022-11-17T18:31:08.309Z,1.60
2022-11-17T18:33:55.931Z,2.10
2022-11-17T18:36:43.585Z,1.60
2022-11-17T18:39:30.896Z,1.80
2022-11-17T18:42:18.052Z,2.57
2022-11-17T18:45:04.895Z,1.57
2022-11-17T18:47:47.833Z,1.70
2022-11-17T18:50:15.430Z,5.00
2022-11-17T18:52:42.325Z,1.60
2022-11-17T18:55:29.306Z,1.47
2022-11-17T18:58:16.297Z,1.77
2022-11-17T19:01:03.254Z,1.30
2022-11-17T19:03:50.240Z,1.70
2022-11-17T19:06:38.959Z,2.40
2022-11-17T19:09:26.157Z,3.27
2022-11-17T19:12:13.205Z,1.40
2022-11-17T19:15:00.187Z,1.30
2022-11-17T19:17:35.304Z,1.90
2022-11-17T19:20:22.307Z,1.43
2022-11-17T19:23:09.373Z,1.70
2022-11-17T19:25:58.019Z,2.50
2022-11-17T19:28:45.161Z,1.40
2022-11-17T19:31:34.947Z,2.07
2022-11-17T19:34:22.089Z,3.10
2022-11-17T19:37:08.995Z,3.60
2022-11-17T19:39:56.088Z,2.00
2022-11-17T19:42:43.028Z,2.03
2022-11-17T19:45:30.092Z,2.47
2022-11-17T19:48:18.692Z,2.53
2022-11-17T19:51:06.052Z,2.47
2022-11-17T19:53:52.955Z,5.00
2022-11-17T19:56:40.771Z,2.47
2022-11-17T19:59:27.609Z,3.43
2022-11-17T20:02:14.728Z,2.70
2022-11-17T20:05:03.287Z,3.60
2022-11-17T20:07:53.765Z,3.37
2022-11-17T20:10:40.596Z,3.83
2022-11-17T20:13:27.753Z,3.83
2022-11-17T20:16:18.668Z,3.77
2022-11-17T20:19:09.341Z,3.93
2022-11-17T20:21:56.271Z,2.70
2022-11-17T20:24:43.386Z,3.20
2022-11-17T20:27:18.321Z,2.87
2022-11-17T20:30:05.550Z,3.10
2022-11-17T20:32:53.742Z,2.90
2022-11-17T20:35:40.776Z,2.47
2022-11-17T20:38:27.797Z,3.90
2022-11-17T20:40:58.952Z,2.93
2022-11-17T20:43:26.939Z,3.20
2022-11-17T20:45:54.954Z,3.17
2022-11-17T20:48:22.795Z,2.63
2022-11-17T20:51:00.064Z,3.37
2022-11-17T20:53:28.227Z,3.10
2022-11-17T20:55:59.187Z,3.00
2022-11-17T20:58:27.149Z,2.80
2022-11-17T21:00:54.920Z,2.67
2022-11-17T21:03:22.730Z,2.67
2022-11-17T21:05:59.223Z,2.83
2022-11-17T21:08:29.127Z,3.07
2022-11-17T21:10:57.355Z,3.60
2022-11-17T21:13:24.947Z,3.43
2022-11-17T21:16:14.084Z,4.50
2022-11-17T21:18:48.407Z,3.13
2022-11-17T21:21:15.916Z,3.87
2022-11-17T21:23:44.027Z,3.53
2022-11-17T21:26:19.290Z,3.40
2022-11-17T21:28:47.251Z,3.37
2022-11-17T21:31:16.531Z,3.03
2022-11-17T21:33:44.776Z,3.27
2022-11-17T21:36:16.430Z,4.03
2022-11-17T21:38:45.045Z,4.33
2022-11-17T21:41:32.343Z,3.80
2022-11-17T21:44:20.527Z,3.60
2022-11-17T21:47:07.531Z,3.17
2022-11-17T21:49:54.556Z,2.80
2022-11-17T21:52:41.500Z,3.33
2022-11-17T21:55:29.040Z,4.23
2022-11-17T21:58:15.940Z,4.70
2022-11-17T22:01:02.984Z,3.47
2022-11-17T22:03:49.861Z,2.77
2022-11-17T22:06:40.031Z,2.00
2022-11-17T22:09:27.040Z,2.77
2022-11-17T22:12:14.009Z,2.43
2022-11-17T22:15:00.937Z,4.17
2022-11-17T22:17:47.832Z,2.50
2022-11-17T22:20:34.816Z,2.47
2022-11-17T22:23:21.781Z,3.37
2022-11-17T22:26:26.840Z,3.27
2022-11-17T22:29:15.735Z,2.60
2022-11-17T22:32:03.595Z,2.10
2022-11-17T22:34:50.580Z,2.70
2022-11-17T22:37:37.503Z,2.27
2022-11-17T22:40:24.968Z,2.37
2022-11-17T22:43:16.340Z,1.90
2022-11-17T22:46:03.209Z,1.93
2022-11-17T22:48:50.643Z,2.20
2022-11-17T22:51:37.167Z,3.17
2022-11-17T22:54:25.561Z,2.27
2022-11-17T22:57:12.620Z,3.50
2022-11-17T22:59:59.577Z,2.70
2022-11-17T23:02:46.628Z,2.97
2022-11-17T23:05:33.749Z,4.27
2022-11-17T23:08:20.629Z,2.80
2022-11-17T23:11:35.423Z,1.93
2022-11-17T23:14:14.400Z,2.63
2022-11-17T23:17:01.666Z,1.87
2022-11-17T23:19:48.564Z,2.33
2022-11-17T23:22:35.695Z,3.23
2022-11-17T23:25:23.105Z,1.80
2022-11-17T23:28:10.208Z,3.97
2022-11-17T23:30:57.283Z,3.10
2022-11-17T23:33:44.313Z,2.83
2022-11-17T23:36:39.552Z,2.30
2022-11-17T23:39:26.882Z,3.10
2022-11-17T23:42:13.724Z,3.13
2022-11-17T23:45:00.958Z,2.87
2022-11-17T23:47:47.972Z,4.33
2022-11-17T23:50:35.238Z,2.23
2022-11-17T23:53:22.230Z,2.20
2022-11-17T23:56:16.925Z,3.87
2022-11-17T23:59:03.902Z,4.97
