createdAt,value
2023-02-19T00:01:55.001Z,2.87
2023-02-19T00:03:52.725Z,3.10
2023-02-19T00:05:47.604Z,3.50
2023-02-19T00:07:43.300Z,3.47
2023-02-19T00:09:41.185Z,3.90
2023-02-19T00:11:37.594Z,3.60
2023-02-19T00:13:32.961Z,3.60
2023-02-19T00:15:28.147Z,3.63
2023-02-19T00:17:23.217Z,3.73
2023-02-19T00:19:20.185Z,5.07
2023-02-19T00:21:15.913Z,4.03
2023-02-19T00:23:10.936Z,4.80
2023-02-19T00:25:09.163Z,4.53
2023-02-19T00:27:04.150Z,5.20
2023-02-19T00:29:00.392Z,4.70
2023-02-19T00:30:55.388Z,4.80
2023-02-19T00:32:53.452Z,4.83
2023-02-19T00:34:48.865Z,4.83
2023-02-19T00:36:45.114Z,5.30
2023-02-19T00:38:42.168Z,4.97
2023-02-19T00:40:41.177Z,5.07
2023-02-19T00:42:36.142Z,4.83
2023-02-19T00:44:31.444Z,4.70
2023-02-19T00:46:30.852Z,5.50
2023-02-19T00:48:25.874Z,5.30
2023-02-19T00:50:21.518Z,5.50
2023-02-19T00:52:19.413Z,5.40
2023-02-19T00:54:18.119Z,5.27
2023-02-19T00:56:15.831Z,5.57
2023-02-19T00:58:10.776Z,5.30
2023-02-19T01:00:06.959Z,5.27
2023-02-19T01:02:01.977Z,5.57
2023-02-19T01:03:59.019Z,6.20
2023-02-19T01:05:56.105Z,5.30
2023-02-19T01:07:51.016Z,5.70
2023-02-19T01:09:46.713Z,5.70
2023-02-19T01:11:44.295Z,5.50
2023-02-19T01:13:40.412Z,5.70
2023-02-19T01:15:35.608Z,5.23
2023-02-19T01:17:30.852Z,5.80
2023-02-19T01:19:26.146Z,5.73
2023-02-19T01:21:23.088Z,5.77
2023-02-19T01:23:18.051Z,5.27
2023-02-19T01:25:15.716Z,5.53
2023-02-19T01:27:13.436Z,5.70
2023-02-19T01:29:09.058Z,5.23
2023-02-19T01:31:05.763Z,5.60
2023-02-19T01:33:00.674Z,5.97
2023-02-19T01:34:55.938Z,6.03
2023-02-19T01:36:50.968Z,5.80
2023-02-19T01:38:59.675Z,6.10
2023-02-19T01:41:01.816Z,5.37
2023-02-19T01:43:03.704Z,5.47
2023-02-19T01:45:29.127Z,5.13
2023-02-19T01:47:26.422Z,5.50
2023-02-19T01:49:25.927Z,5.53
2023-02-19T01:51:25.005Z,5.47
2023-02-19T01:53:25.951Z,5.57
2023-02-19T01:55:24.240Z,6.33
2023-02-19T01:57:24.390Z,5.97
2023-02-19T01:59:22.298Z,5.70
2023-02-19T02:01:17.960Z,5.53
2023-02-19T02:03:13.614Z,5.50
2023-02-19T02:05:10.424Z,5.27
2023-02-19T02:07:27.884Z,5.37
2023-02-19T02:09:39.000Z,5.20
2023-02-19T02:11:31.651Z,5.30
2023-02-19T02:13:27.251Z,5.50
2023-02-19T02:15:31.318Z,5.67
2023-02-19T02:17:31.600Z,5.80
2023-02-19T02:19:54.863Z,5.00
2023-02-19T02:22:04.612Z,5.60
2023-02-19T02:24:14.167Z,5.73
2023-02-19T02:26:28.514Z,5.37
2023-02-19T02:28:39.529Z,5.63
2023-02-19T02:30:46.392Z,5.70
2023-02-19T02:32:58.394Z,5.43
2023-02-19T02:35:28.126Z,5.20
2023-02-19T02:37:50.187Z,4.80
2023-02-19T02:40:23.229Z,4.90
2023-02-19T02:42:46.860Z,4.50
2023-02-19T02:45:10.244Z,3.90
2023-02-19T02:47:42.258Z,4.17
2023-02-19T02:49:59.693Z,3.37
2023-02-19T02:52:38.879Z,4.10
2023-02-19T02:54:53.025Z,3.67
2023-02-19T02:56:52.459Z,4.13
2023-02-19T02:58:55.386Z,3.60
2023-02-19T03:01:06.625Z,3.73
2023-02-19T03:03:04.643Z,3.27
2023-02-19T03:05:18.161Z,2.97
2023-02-19T03:07:14.777Z,3.00
2023-02-19T03:09:14.260Z,2.80
2023-02-19T03:11:24.727Z,3.10
2023-02-19T03:13:38.017Z,6.57
2023-02-19T03:15:49.843Z,8.63
2023-02-19T03:18:02.265Z,8.60
2023-02-19T03:20:03.762Z,8.63
2023-02-19T03:22:10.328Z,3.60
2023-02-19T03:24:25.876Z,2.70
2023-02-19T03:26:43.796Z,2.70
2023-02-19T03:28:55.572Z,2.90
2023-02-19T03:30:56.448Z,3.10
2023-02-19T03:32:57.591Z,2.80
2023-02-19T03:34:57.915Z,2.73
2023-02-19T03:37:03.250Z,3.30
2023-02-19T03:39:03.554Z,3.10
2023-02-19T03:41:02.880Z,3.60
2023-02-19T03:43:06.410Z,3.43
2023-02-19T03:45:24.669Z,3.87
2023-02-19T03:47:51.192Z,3.80
2023-02-19T03:49:54.786Z,3.57
2023-02-19T03:52:09.373Z,3.40
2023-02-19T03:54:14.394Z,3.20
2023-02-19T03:56:13.408Z,2.60
2023-02-19T03:58:24.404Z,2.60
2023-02-19T04:00:24.637Z,2.87
2023-02-19T04:02:34.671Z,3.23
2023-02-19T04:04:38.356Z,2.70
2023-02-19T04:06:36.550Z,2.70
2023-02-19T04:08:37.583Z,3.00
2023-02-19T04:10:33.813Z,3.50
2023-02-19T04:12:29.732Z,3.47
2023-02-19T04:14:29.776Z,2.50
2023-02-19T04:16:29.235Z,2.47
2023-02-19T04:18:27.765Z,2.33
2023-02-19T04:20:26.181Z,4.07
2023-02-19T04:22:22.215Z,2.97
2023-02-19T04:24:25.263Z,4.33
2023-02-19T04:26:25.201Z,4.77
2023-02-19T04:28:21.764Z,2.70
2023-02-19T04:30:17.599Z,2.10
2023-02-19T04:32:14.163Z,2.53
2023-02-19T04:34:09.463Z,1.80
2023-02-19T04:36:04.694Z,2.10
2023-02-19T04:38:00.255Z,2.20
2023-02-19T04:39:58.102Z,2.10
2023-02-19T04:41:53.721Z,2.30
2023-02-19T04:43:49.002Z,2.00
2023-02-19T04:45:44.264Z,2.30
2023-02-19T04:47:39.917Z,2.40
2023-02-19T04:49:35.481Z,2.20
2023-02-19T04:51:31.033Z,2.17
2023-02-19T04:53:26.862Z,2.27
2023-02-19T04:55:25.038Z,2.07
2023-02-19T04:57:20.313Z,1.90
2023-02-19T04:59:16.211Z,2.07
2023-02-19T05:01:12.261Z,1.83
2023-02-19T05:03:08.147Z,2.07
2023-02-19T05:05:03.988Z,1.67
2023-02-19T05:06:59.194Z,9.43
2023-02-19T05:08:55.016Z,3.97
2023-02-19T05:10:52.868Z,2.83
2023-02-19T05:12:48.059Z,1.30
2023-02-19T05:14:43.704Z,1.50
2023-02-19T05:16:38.935Z,1.40
2023-02-19T05:18:34.984Z,1.17
2023-02-19T05:20:30.291Z,1.23
2023-02-19T05:22:25.510Z,1.40
2023-02-19T05:24:21.801Z,1.73
2023-02-19T05:26:22.064Z,1.57
2023-02-19T05:28:20.498Z,1.57
2023-02-19T05:30:16.067Z,1.70
2023-02-19T05:32:11.479Z,1.70
2023-02-19T05:34:09.938Z,1.80
2023-02-19T05:36:09.379Z,1.90
2023-02-19T05:38:05.916Z,1.73
2023-02-19T05:40:01.632Z,1.87
2023-02-19T05:41:59.494Z,2.73
2023-02-19T05:43:55.117Z,2.20
2023-02-19T05:45:50.591Z,2.10
2023-02-19T05:47:45.843Z,2.10
2023-02-19T05:49:41.454Z,2.07
2023-02-19T05:51:36.692Z,1.93
2023-02-19T05:53:32.269Z,1.87
2023-02-19T05:55:27.568Z,2.17
2023-02-19T05:57:25.423Z,2.30
2023-02-19T05:59:23.283Z,2.10
2023-02-19T06:01:20.005Z,1.83
2023-02-19T06:03:15.269Z,2.57
2023-02-19T06:05:11.509Z,2.10
2023-02-19T06:07:06.813Z,2.23
2023-02-19T06:09:02.311Z,2.07
2023-02-19T06:10:57.582Z,2.30
2023-02-19T06:12:58.109Z,2.50
2023-02-19T06:14:53.687Z,1.67
2023-02-19T06:16:48.931Z,2.20
2023-02-19T06:18:44.500Z,2.13
2023-02-19T06:20:39.668Z,1.80
2023-02-19T06:22:34.962Z,2.00
2023-02-19T06:24:30.558Z,1.83
2023-02-19T06:26:27.402Z,1.93
2023-02-19T06:28:24.896Z,1.87
2023-02-19T06:30:20.503Z,2.00
2023-02-19T06:32:15.669Z,2.07
2023-02-19T06:34:11.036Z,2.33
2023-02-19T06:36:07.254Z,2.33
2023-02-19T06:38:03.364Z,2.10
2023-02-19T06:39:58.731Z,2.90
2023-02-19T06:41:53.832Z,2.90
2023-02-19T06:43:51.652Z,2.67
2023-02-19T06:45:46.794Z,2.17
2023-02-19T06:47:42.045Z,2.30
2023-02-19T06:49:36.952Z,2.20
2023-02-19T06:51:32.951Z,1.87
2023-02-19T06:53:28.151Z,2.23
2023-02-19T06:55:23.138Z,1.97
2023-02-19T06:57:18.776Z,1.83
2023-02-19T06:59:19.487Z,2.10
2023-02-19T07:01:14.903Z,2.20
2023-02-19T07:03:09.881Z,2.60
2023-02-19T07:05:04.868Z,2.33
2023-02-19T07:07:00.252Z,2.00
2023-02-19T07:08:57.405Z,2.17
2023-02-19T07:10:58.076Z,2.00
2023-02-19T07:12:53.014Z,1.90
2023-02-19T07:14:50.854Z,2.67
2023-02-19T07:16:47.404Z,2.30
2023-02-19T07:18:43.675Z,2.30
2023-02-19T07:20:38.916Z,2.20
2023-02-19T07:22:35.470Z,1.87
2023-02-19T07:24:30.694Z,1.80
2023-02-19T07:26:26.173Z,2.13
2023-02-19T07:28:21.460Z,2.03
2023-02-19T07:30:19.144Z,2.13
2023-02-19T07:32:14.352Z,2.37
2023-02-19T07:34:10.497Z,2.37
2023-02-19T07:36:06.240Z,2.03
2023-02-19T07:38:01.139Z,2.33
2023-02-19T07:39:56.061Z,2.27
2023-02-19T07:41:51.275Z,1.90
2023-02-19T07:43:46.261Z,2.10
2023-02-19T07:45:43.988Z,1.97
2023-02-19T07:47:39.403Z,2.97
2023-02-19T07:49:34.318Z,2.27
2023-02-19T07:51:29.571Z,2.23
2023-02-19T07:53:25.178Z,1.90
2023-02-19T07:55:20.065Z,2.60
2023-02-19T07:57:15.370Z,2.93
2023-02-19T07:59:10.738Z,1.67
2023-02-19T08:01:17.790Z,1.97
2023-02-19T08:03:10.506Z,1.80
2023-02-19T08:05:06.171Z,2.37
2023-02-19T08:07:01.432Z,1.80
2023-02-19T08:08:57.516Z,1.77
2023-02-19T08:11:04.923Z,1.90
2023-02-19T08:13:13.240Z,1.80
2023-02-19T08:15:08.395Z,2.20
2023-02-19T08:17:06.347Z,2.40
2023-02-19T08:19:01.448Z,2.47
2023-02-19T08:20:58.292Z,2.17
2023-02-19T08:22:53.621Z,1.47
2023-02-19T08:24:48.513Z,1.93
2023-02-19T08:26:44.042Z,2.23
2023-02-19T08:28:39.246Z,2.17
2023-02-19T08:30:35.857Z,2.10
2023-02-19T08:32:34.436Z,2.43
2023-02-19T08:34:29.736Z,1.53
2023-02-19T08:36:25.268Z,7.60
2023-02-19T08:38:20.583Z,2.60
2023-02-19T08:40:15.877Z,1.80
2023-02-19T08:42:11.708Z,2.23
2023-02-19T08:44:07.156Z,2.13
2023-02-19T08:46:03.014Z,2.07
2023-02-19T08:48:00.890Z,2.40
2023-02-19T08:49:56.182Z,1.73
2023-02-19T08:51:51.728Z,2.10
2023-02-19T08:53:46.989Z,1.80
2023-02-19T08:55:42.565Z,2.33
2023-02-19T08:57:39.323Z,1.57
2023-02-19T08:59:34.611Z,1.80
2023-02-19T09:01:29.561Z,2.67
2023-02-19T09:03:27.457Z,2.10
2023-02-19T09:05:22.804Z,1.77
2023-02-19T09:07:18.273Z,2.00
2023-02-19T09:09:13.202Z,1.80
2023-02-19T09:11:09.743Z,2.07
2023-02-19T09:13:05.126Z,1.70
2023-02-19T09:15:00.041Z,1.90
2023-02-19T09:16:55.289Z,1.60
2023-02-19T09:18:52.875Z,1.63
2023-02-19T09:20:48.272Z,1.83
2023-02-19T09:22:43.375Z,1.60
2023-02-19T09:24:38.289Z,2.00
2023-02-19T09:26:33.608Z,1.70
2023-02-19T09:28:28.914Z,2.10
2023-02-19T09:30:24.009Z,1.53
2023-02-19T09:32:19.500Z,1.50
2023-02-19T09:34:17.139Z,1.80
2023-02-19T09:36:12.659Z,1.50
2023-02-19T09:38:07.635Z,1.70
2023-02-19T09:40:02.607Z,1.70
2023-02-19T09:42:01.362Z,1.43
2023-02-19T09:43:56.719Z,1.83
2023-02-19T09:45:57.657Z,1.77
2023-02-19T09:47:56.741Z,1.83
2023-02-19T09:49:56.859Z,1.87
2023-02-19T09:51:57.902Z,1.50
2023-02-19T09:53:54.173Z,1.63
2023-02-19T09:55:49.222Z,1.50
2023-02-19T09:57:46.784Z,1.90
2023-02-19T09:59:45.070Z,1.40
2023-02-19T10:01:42.190Z,1.70
2023-02-19T10:03:41.454Z,1.50
2023-02-19T10:05:41.943Z,1.93
2023-02-19T10:07:41.531Z,1.43
2023-02-19T10:09:37.557Z,1.80
2023-02-19T10:11:32.446Z,1.50
2023-02-19T10:13:33.853Z,1.53
2023-02-19T10:15:34.915Z,1.70
2023-02-19T10:17:34.758Z,1.80
2023-02-19T10:19:30.105Z,1.60
2023-02-19T10:21:29.869Z,1.40
2023-02-19T10:23:26.783Z,2.80
2023-02-19T10:25:21.791Z,1.30
2023-02-19T10:27:17.853Z,1.30
2023-02-19T10:29:13.369Z,1.50
2023-02-19T10:31:20.679Z,2.33
2023-02-19T10:33:17.963Z,1.80
2023-02-19T10:35:15.416Z,1.20
2023-02-19T10:37:18.601Z,2.00
2023-02-19T10:39:42.168Z,1.13
2023-02-19T10:41:44.338Z,1.87
2023-02-19T10:43:42.802Z,1.50
2023-02-19T10:45:43.522Z,1.70
2023-02-19T10:47:38.409Z,1.20
2023-02-19T10:49:38.504Z,1.50
2023-02-19T10:51:35.874Z,2.03
2023-02-19T10:53:44.144Z,1.50
2023-02-19T10:55:41.248Z,1.77
2023-02-19T10:57:37.801Z,1.37
2023-02-19T10:59:33.424Z,1.37
2023-02-19T11:01:29.286Z,1.57
2023-02-19T11:03:25.915Z,1.47
2023-02-19T11:05:23.311Z,2.03
2023-02-19T11:07:20.988Z,1.57
2023-02-19T11:09:29.754Z,1.40
2023-02-19T11:11:35.304Z,1.60
2023-02-19T11:13:37.841Z,1.60
2023-02-19T11:15:35.692Z,2.03
2023-02-19T11:17:33.168Z,2.07
2023-02-19T11:19:32.595Z,1.50
2023-02-19T11:21:33.115Z,1.20
2023-02-19T11:23:32.112Z,1.77
2023-02-19T11:25:30.273Z,1.40
2023-02-19T11:27:27.820Z,1.33
2023-02-19T11:29:28.686Z,1.30
2023-02-19T11:31:28.300Z,1.00
2023-02-19T11:33:28.899Z,1.57
2023-02-19T11:35:26.379Z,1.30
2023-02-19T11:37:23.658Z,4.00
2023-02-19T11:39:25.564Z,7.73
2023-02-19T11:41:32.751Z,1.70
2023-02-19T11:43:40.582Z,1.27
2023-02-19T11:45:42.351Z,1.60
2023-02-19T11:48:03.206Z,1.93
2023-02-19T11:50:04.550Z,1.50
2023-02-19T11:52:19.392Z,1.40
2023-02-19T11:54:22.778Z,1.23
2023-02-19T11:56:21.822Z,1.30
2023-02-19T11:58:49.813Z,1.67
2023-02-19T12:00:56.704Z,1.40
2023-02-19T12:03:05.948Z,1.13
2023-02-19T12:05:29.703Z,1.33
2023-02-19T12:07:41.521Z,1.13
2023-02-19T12:10:01.094Z,1.20
2023-02-19T12:12:10.209Z,1.37
2023-02-19T12:14:26.573Z,1.13
2023-02-19T12:16:34.273Z,1.27
2023-02-19T12:19:28.402Z,1.33
2023-02-19T12:21:36.478Z,1.17
2023-02-19T12:24:11.015Z,1.10
2023-02-19T12:26:11.011Z,1.10
2023-02-19T12:28:21.420Z,1.50
2023-02-19T12:30:34.948Z,1.50
2023-02-19T12:32:53.880Z,1.20
2023-02-19T12:35:20.678Z,1.40
2023-02-19T12:37:28.846Z,1.60
2023-02-19T12:39:32.501Z,1.40
2023-02-19T12:41:39.194Z,1.27
2023-02-19T12:43:36.256Z,1.50
2023-02-19T12:45:39.077Z,1.40
2023-02-19T12:47:39.259Z,1.50
2023-02-19T12:49:38.733Z,1.23
2023-02-19T12:51:42.235Z,1.00
2023-02-19T12:53:44.730Z,1.10
2023-02-19T12:55:44.227Z,1.33
2023-02-19T12:57:41.911Z,1.20
2023-02-19T12:59:41.910Z,1.50
2023-02-19T13:01:48.056Z,1.47
2023-02-19T13:03:49.945Z,1.60
2023-02-19T13:05:50.584Z,1.30
2023-02-19T13:07:55.607Z,1.33
2023-02-19T13:09:54.828Z,1.80
2023-02-19T13:11:54.053Z,1.00
2023-02-19T13:13:52.370Z,1.20
2023-02-19T13:15:50.864Z,1.40
2023-02-19T13:17:53.151Z,1.10
2023-02-19T13:19:51.300Z,1.70
2023-02-19T13:22:06.184Z,1.17
2023-02-19T13:24:03.645Z,1.40
2023-02-19T13:26:13.097Z,1.33
2023-02-19T13:28:18.241Z,1.13
2023-02-19T13:30:30.844Z,4.73
2023-02-19T13:32:50.630Z,1.57
2023-02-19T13:35:03.017Z,1.33
2023-02-19T13:36:59.319Z,0.97
2023-02-19T13:38:57.169Z,1.93
2023-02-19T13:40:57.611Z,1.00
2023-02-19T13:42:56.813Z,1.20
2023-02-19T13:44:57.729Z,1.13
2023-02-19T13:46:54.088Z,1.20
2023-02-19T13:48:49.486Z,0.97
2023-02-19T13:50:46.968Z,1.00
2023-02-19T13:52:47.295Z,1.27
2023-02-19T13:54:42.656Z,1.40
2023-02-19T13:56:42.511Z,0.90
2023-02-19T13:59:02.480Z,1.30
2023-02-19T14:00:58.042Z,1.13
2023-02-19T14:02:53.167Z,1.00
2023-02-19T14:04:53.004Z,1.40
2023-02-19T14:07:17.824Z,1.10
2023-02-19T14:09:43.967Z,0.80
2023-02-19T14:12:22.536Z,1.43
2023-02-19T14:14:36.474Z,2.00
2023-02-19T14:16:53.442Z,1.93
2023-02-19T14:18:50.449Z,1.53
2023-02-19T14:20:47.808Z,1.10
2023-02-19T14:23:11.398Z,1.20
2023-02-19T14:25:31.806Z,1.03
2023-02-19T14:27:29.984Z,1.83
2023-02-19T14:29:25.403Z,1.20
2023-02-19T14:31:32.340Z,3.50
2023-02-19T14:33:29.605Z,1.63
2023-02-19T14:35:27.512Z,1.17
2023-02-19T14:37:25.242Z,1.40
2023-02-19T14:39:22.442Z,1.17
2023-02-19T14:41:19.758Z,1.17
2023-02-19T14:43:20.459Z,1.20
2023-02-19T14:45:19.318Z,1.20
2023-02-19T14:47:19.602Z,1.27
2023-02-19T14:49:21.145Z,1.30
2023-02-19T14:51:24.063Z,1.20
2023-02-19T14:53:23.066Z,1.10
2023-02-19T14:55:23.679Z,1.30
2023-02-19T14:57:23.403Z,1.30
2023-02-19T14:59:29.712Z,1.53
2023-02-19T15:01:29.160Z,1.40
2023-02-19T15:03:31.017Z,1.27
2023-02-19T15:05:28.848Z,1.40
2023-02-19T15:07:27.631Z,1.10
2023-02-19T15:09:24.300Z,1.03
2023-02-19T15:11:24.201Z,1.10
2023-02-19T15:13:30.938Z,1.23
2023-02-19T15:15:32.954Z,1.03
2023-02-19T15:17:30.160Z,1.20
2023-02-19T15:19:25.964Z,1.20
2023-02-19T15:21:27.220Z,2.40
2023-02-19T15:23:26.797Z,1.90
2023-02-19T15:25:23.653Z,1.10
2023-02-19T15:27:22.253Z,1.10
2023-02-19T15:29:19.213Z,1.10
2023-02-19T15:31:18.719Z,1.00
2023-02-19T15:33:19.833Z,1.07
2023-02-19T15:35:25.532Z,0.90
2023-02-19T15:37:20.566Z,1.40
2023-02-19T15:39:22.663Z,1.70
2023-02-19T15:41:23.884Z,1.40
2023-02-19T15:43:26.290Z,1.20
2023-02-19T15:45:27.936Z,1.40
2023-02-19T15:47:33.317Z,1.53
2023-02-19T15:49:33.990Z,1.00
2023-02-19T15:51:37.560Z,1.57
2023-02-19T15:53:37.089Z,1.30
2023-02-19T15:55:38.690Z,1.40
2023-02-19T15:57:38.348Z,1.30
2023-02-19T15:59:39.599Z,1.20
2023-02-19T16:01:38.308Z,1.07
2023-02-19T16:03:36.071Z,0.97
2023-02-19T16:05:31.830Z,1.30
2023-02-19T16:07:29.326Z,0.90
2023-02-19T16:09:26.358Z,1.70
2023-02-19T16:11:30.340Z,0.83
2023-02-19T16:13:27.576Z,1.43
2023-02-19T16:15:23.066Z,1.10
2023-02-19T16:17:23.181Z,1.50
2023-02-19T16:19:28.554Z,1.13
2023-02-19T16:21:27.513Z,1.87
2023-02-19T16:23:25.321Z,1.40
2023-02-19T16:25:31.302Z,1.53
2023-02-19T16:27:34.143Z,1.40
2023-02-19T16:29:32.163Z,1.73
2023-02-19T16:31:27.321Z,1.50
2023-02-19T16:33:38.826Z,1.33
2023-02-19T16:35:45.042Z,1.57
2023-02-19T16:37:44.134Z,1.33
2023-02-19T16:39:39.391Z,1.60
2023-02-19T16:41:38.861Z,1.70
2023-02-19T16:43:41.969Z,1.67
2023-02-19T16:45:37.619Z,1.40
2023-02-19T16:47:34.912Z,1.33
2023-02-19T16:49:33.543Z,1.60
2023-02-19T16:51:31.203Z,1.93
2023-02-19T16:53:29.387Z,4.80
2023-02-19T16:55:26.948Z,2.10
2023-02-19T16:57:23.328Z,2.00
2023-02-19T16:59:18.462Z,1.77
2023-02-19T17:01:16.631Z,1.50
2023-02-19T17:03:14.940Z,1.67
2023-02-19T17:05:10.768Z,1.70
2023-02-19T17:07:15.949Z,1.50
2023-02-19T17:09:12.063Z,1.50
2023-02-19T17:11:08.969Z,1.70
2023-02-19T17:13:04.038Z,2.03
2023-02-19T17:14:59.445Z,1.50
2023-02-19T17:16:55.409Z,1.60
2023-02-19T17:18:51.889Z,3.60
2023-02-19T17:20:51.517Z,1.67
2023-02-19T17:22:49.209Z,1.90
2023-02-19T17:24:45.916Z,2.00
2023-02-19T17:26:41.418Z,1.60
2023-02-19T17:28:36.740Z,1.87
2023-02-19T17:30:34.200Z,4.93
2023-02-19T17:32:29.615Z,13.37
2023-02-19T17:34:25.128Z,3.07
2023-02-19T17:36:22.893Z,1.90
2023-02-19T17:38:20.761Z,2.57
2023-02-19T17:40:32.823Z,2.40
2023-02-19T17:42:29.364Z,2.50
2023-02-19T17:44:26.199Z,4.43
2023-02-19T17:46:23.427Z,2.10
2023-02-19T17:48:19.743Z,2.40
2023-02-19T17:50:17.845Z,2.27
2023-02-19T17:52:17.053Z,2.70
2023-02-19T17:54:17.616Z,2.37
2023-02-19T17:56:18.572Z,2.50
2023-02-19T17:58:14.316Z,2.60
2023-02-19T18:00:13.690Z,2.77
2023-02-19T18:02:09.189Z,2.83
2023-02-19T18:04:04.209Z,3.20
2023-02-19T18:05:59.580Z,3.10
2023-02-19T18:07:55.011Z,2.50
2023-02-19T18:09:52.581Z,2.70
2023-02-19T18:11:49.413Z,2.73
2023-02-19T18:13:44.432Z,2.37
2023-02-19T18:15:39.679Z,3.03
2023-02-19T18:17:34.665Z,2.90
2023-02-19T18:19:30.321Z,3.13
2023-02-19T18:21:26.697Z,2.63
2023-02-19T18:23:22.920Z,2.57
2023-02-19T18:25:21.180Z,2.77
2023-02-19T18:27:17.046Z,2.90
2023-02-19T18:29:12.091Z,2.57
2023-02-19T18:31:07.912Z,2.70
2023-02-19T18:33:02.862Z,2.70
2023-02-19T18:35:00.712Z,3.07
2023-02-19T18:36:55.681Z,2.80
2023-02-19T18:38:51.140Z,2.80
2023-02-19T18:40:49.238Z,3.03
2023-02-19T18:42:44.565Z,3.17
2023-02-19T18:44:39.468Z,2.80
2023-02-19T18:46:35.293Z,2.70
2023-02-19T18:48:30.364Z,3.67
2023-02-19T18:50:25.376Z,2.97
2023-02-19T18:52:23.916Z,3.47
2023-02-19T18:54:20.060Z,3.23
2023-02-19T18:56:18.104Z,3.50
2023-02-19T18:58:13.099Z,3.90
2023-02-19T19:00:10.315Z,3.50
2023-02-19T19:02:07.768Z,3.40
2023-02-19T19:04:03.151Z,3.33
2023-02-19T19:05:58.396Z,3.57
2023-02-19T19:07:55.274Z,2.70
2023-02-19T19:09:50.508Z,3.30
2023-02-19T19:11:48.456Z,3.17
2023-02-19T19:13:43.712Z,7.67
2023-02-19T19:15:41.081Z,3.27
2023-02-19T19:17:36.157Z,3.40
2023-02-19T19:19:31.732Z,3.60
2023-02-19T19:21:26.931Z,3.03
2023-02-19T19:23:22.375Z,2.93
2023-02-19T19:25:22.338Z,3.00
2023-02-19T19:27:24.936Z,2.60
2023-02-19T19:29:23.415Z,2.93
2023-02-19T19:31:21.313Z,3.23
2023-02-19T19:33:18.668Z,3.00
2023-02-19T19:35:14.372Z,3.27
2023-02-19T19:37:11.353Z,2.77
2023-02-19T19:39:07.579Z,3.23
2023-02-19T19:41:03.109Z,3.27
2023-02-19T19:43:01.492Z,3.77
2023-02-19T19:44:57.150Z,3.50
2023-02-19T19:46:55.338Z,3.53
2023-02-19T19:48:52.801Z,3.63
2023-02-19T19:50:48.013Z,3.20
2023-02-19T19:52:43.009Z,2.80
2023-02-19T19:54:38.362Z,3.03
2023-02-19T19:56:33.644Z,2.53
2023-02-19T19:58:32.551Z,2.80
2023-02-19T20:00:27.813Z,3.30
2023-02-19T20:02:23.775Z,3.50
2023-02-19T20:04:20.379Z,2.50
2023-02-19T20:06:15.306Z,3.03
2023-02-19T20:08:10.616Z,3.30
2023-02-19T20:10:05.530Z,3.50
2023-02-19T20:12:00.950Z,3.63
2023-02-19T20:13:58.464Z,3.33
2023-02-19T20:15:54.547Z,5.03
2023-02-19T20:17:49.486Z,3.77
2023-02-19T20:19:45.261Z,4.30
2023-02-19T20:21:40.410Z,3.30
2023-02-19T20:23:35.742Z,2.57
2023-02-19T20:25:30.735Z,3.10
2023-02-19T20:27:26.555Z,2.80
2023-02-19T20:29:24.933Z,3.07
2023-02-19T20:31:20.378Z,3.20
2023-02-19T20:33:15.322Z,3.30
2023-02-19T20:35:10.936Z,2.60
2023-02-19T20:37:05.896Z,2.47
2023-02-19T20:39:01.172Z,2.40
2023-02-19T20:40:56.580Z,3.03
2023-02-19T20:42:51.617Z,2.53
2023-02-19T20:44:50.092Z,3.73
2023-02-19T20:46:45.317Z,2.70
2023-02-19T20:48:40.770Z,3.40
2023-02-19T20:50:35.774Z,3.40
2023-02-19T20:52:31.207Z,2.33
2023-02-19T20:54:29.030Z,2.20
2023-02-19T20:56:24.682Z,2.57
2023-02-19T20:58:21.028Z,3.23
2023-02-19T21:00:20.660Z,3.03
2023-02-19T21:02:20.225Z,2.77
2023-02-19T21:04:16.267Z,2.63
2023-02-19T21:06:11.586Z,2.73
2023-02-19T21:08:07.211Z,2.97
2023-02-19T21:10:02.213Z,2.87
2023-02-19T21:11:58.509Z,2.53
2023-02-19T21:13:53.572Z,2.73
2023-02-19T21:15:51.736Z,2.50
2023-02-19T21:17:47.735Z,2.27
2023-02-19T21:19:43.279Z,2.23
2023-02-19T21:21:40.301Z,2.50
2023-02-19T21:23:35.741Z,2.63
2023-02-19T21:25:31.749Z,2.73
2023-02-19T21:27:27.287Z,4.27
2023-02-19T21:29:24.536Z,2.40
2023-02-19T21:31:25.381Z,3.10
2023-02-19T21:33:20.578Z,2.50
2023-02-19T21:35:15.919Z,2.53
2023-02-19T21:37:18.543Z,2.63
2023-02-19T21:39:19.557Z,2.70
2023-02-19T21:41:19.977Z,2.37
2023-02-19T21:43:29.069Z,2.20
2023-02-19T21:45:24.158Z,2.00
2023-02-19T21:47:22.177Z,1.83
2023-02-19T21:49:33.661Z,2.23
2023-02-19T21:51:32.875Z,1.63
2023-02-19T21:53:28.235Z,1.93
2023-02-19T21:55:23.995Z,2.37
2023-02-19T21:57:18.975Z,2.13
2023-02-19T21:59:17.322Z,2.20
2023-02-19T22:01:15.236Z,2.60
2023-02-19T22:03:17.890Z,2.10
2023-02-19T22:05:19.976Z,1.50
2023-02-19T22:07:15.677Z,1.50
2023-02-19T22:09:11.488Z,2.43
2023-02-19T22:11:09.836Z,1.57
2023-02-19T22:13:05.065Z,2.33
2023-02-19T22:15:00.541Z,2.50
2023-02-19T22:16:56.111Z,2.60
2023-02-19T22:18:55.686Z,1.87
2023-02-19T22:20:53.385Z,2.37
2023-02-19T22:22:49.865Z,2.07
2023-02-19T22:24:45.135Z,1.97
2023-02-19T22:26:42.637Z,2.07
2023-02-19T22:28:39.594Z,2.40
2023-02-19T22:30:34.593Z,1.93
2023-02-19T22:32:30.047Z,2.57
2023-02-19T22:34:29.610Z,1.80
2023-02-19T22:36:30.434Z,2.37
2023-02-19T22:38:27.545Z,1.80
2023-02-19T22:40:22.737Z,2.33
2023-02-19T22:42:21.462Z,2.10
2023-02-19T22:44:16.680Z,1.70
2023-02-19T22:46:14.563Z,2.20
2023-02-19T22:48:10.537Z,2.40
2023-02-19T22:50:10.726Z,2.10
2023-02-19T22:52:09.182Z,2.33
2023-02-19T22:54:14.754Z,2.07
2023-02-19T22:56:11.212Z,2.10
2023-02-19T22:58:06.809Z,2.57
2023-02-19T23:00:01.845Z,2.47
2023-02-19T23:02:35.715Z,1.80
2023-02-19T23:04:41.877Z,2.50
2023-02-19T23:07:01.065Z,2.17
2023-02-19T23:09:22.067Z,1.87
2023-02-19T23:11:26.395Z,2.10
2023-02-19T23:13:21.590Z,1.87
2023-02-19T23:15:35.917Z,2.40
2023-02-19T23:17:44.289Z,2.30
2023-02-19T23:19:39.629Z,1.70
2023-02-19T23:21:35.776Z,2.03
2023-02-19T23:23:33.774Z,2.00
2023-02-19T23:25:37.700Z,1.17
2023-02-19T23:27:33.035Z,1.70
2023-02-19T23:29:30.780Z,1.60
2023-02-19T23:31:29.550Z,2.27
2023-02-19T23:33:27.288Z,2.20
2023-02-19T23:35:23.454Z,2.30
2023-02-19T23:37:19.288Z,2.87
2023-02-19T23:39:20.827Z,2.00
2023-02-19T23:41:18.115Z,2.40
2023-02-19T23:43:13.487Z,1.70
2023-02-19T23:45:09.038Z,2.37
2023-02-19T23:47:04.492Z,1.73
2023-02-19T23:48:59.440Z,2.07
2023-02-19T23:50:54.500Z,1.73
2023-02-19T23:52:50.085Z,3.27
2023-02-19T23:54:47.815Z,1.97
2023-02-19T23:56:43.526Z,2.60
2023-02-19T23:58:44.670Z,2.80
