createdAt,value
2023-05-16T00:01:30.620Z,13.30
2023-05-16T00:03:59.924Z,13.10
2023-05-16T00:06:28.012Z,13.20
2023-05-16T00:08:55.744Z,13.20
2023-05-16T00:11:23.465Z,13.00
2023-05-16T00:13:51.609Z,13.10
2023-05-16T00:16:21.686Z,13.40
2023-05-16T00:18:49.766Z,13.70
2023-05-16T00:21:19.739Z,13.80
2023-05-16T00:23:48.754Z,13.90
2023-05-16T00:26:16.499Z,13.70
2023-05-16T00:28:44.185Z,13.30
2023-05-16T00:31:11.941Z,12.90
2023-05-16T00:33:39.645Z,12.70
2023-05-16T00:36:07.894Z,12.70
2023-05-16T00:38:37.481Z,12.50
2023-05-16T00:41:05.311Z,12.60
2023-05-16T00:43:33.064Z,13.00
2023-05-16T00:46:01.153Z,13.30
2023-05-16T00:48:29.084Z,13.40
2023-05-16T00:50:56.993Z,13.40
2023-05-16T00:53:25.211Z,13.40
2023-05-16T00:55:54.713Z,12.90
2023-05-16T00:58:23.705Z,13.00
2023-05-16T01:00:51.656Z,13.00
2023-05-16T01:03:19.930Z,12.80
2023-05-16T01:05:48.151Z,13.00
2023-05-16T01:08:15.870Z,13.10
2023-05-16T01:10:54.430Z,13.20
2023-05-16T01:13:32.206Z,13.30
2023-05-16T01:16:05.838Z,13.20
2023-05-16T01:18:42.329Z,12.90
2023-05-16T01:21:17.363Z,12.80
2023-05-16T01:23:53.477Z,12.80
2023-05-16T01:26:23.985Z,12.70
2023-05-16T01:28:52.924Z,12.40
2023-05-16T01:31:21.086Z,12.60
2023-05-16T01:33:49.274Z,12.60
2023-05-16T01:36:25.336Z,12.40
2023-05-16T01:39:02.267Z,12.50
2023-05-16T01:41:42.265Z,12.30
2023-05-16T01:44:19.376Z,12.40
2023-05-16T01:46:49.310Z,12.60
2023-05-16T01:49:21.329Z,12.70
2023-05-16T01:51:52.946Z,12.80
2023-05-16T01:54:22.677Z,13.00
2023-05-16T01:56:54.445Z,13.00
2023-05-16T01:59:22.960Z,13.10
2023-05-16T02:01:50.769Z,13.10
2023-05-16T02:04:18.831Z,13.00
2023-05-16T02:06:47.006Z,12.80
2023-05-16T02:09:14.695Z,12.70
2023-05-16T02:11:42.410Z,12.60
2023-05-16T02:14:11.492Z,12.60
2023-05-16T02:16:39.403Z,12.50
2023-05-16T02:19:07.190Z,12.20
2023-05-16T02:21:34.938Z,12.20
2023-05-16T02:24:02.699Z,12.00
2023-05-16T02:26:30.489Z,12.00
2023-05-16T02:28:58.232Z,12.10
2023-05-16T02:31:31.423Z,12.30
2023-05-16T02:33:59.408Z,12.20
2023-05-16T02:36:27.380Z,12.10
2023-05-16T02:38:55.658Z,12.30
2023-05-16T02:41:24.018Z,12.50
2023-05-16T02:43:51.728Z,12.30
2023-05-16T02:46:24.121Z,12.50
2023-05-16T02:48:53.276Z,12.40
2023-05-16T02:51:22.702Z,12.30
2023-05-16T02:53:50.792Z,12.40
2023-05-16T02:56:18.993Z,12.50
2023-05-16T02:58:48.363Z,12.60
2023-05-16T03:01:16.331Z,12.60
2023-05-16T03:03:44.164Z,12.60
2023-05-16T03:06:13.656Z,12.40
2023-05-16T03:08:41.523Z,12.50
2023-05-16T03:11:09.275Z,12.70
2023-05-16T03:13:36.974Z,12.70
2023-05-16T03:16:05.206Z,12.40
2023-05-16T03:18:33.234Z,12.70
2023-05-16T03:21:01.930Z,12.70
2023-05-16T03:23:31.096Z,13.00
2023-05-16T03:25:58.842Z,12.80
2023-05-16T03:28:27.836Z,12.90
2023-05-16T03:30:55.737Z,12.90
2023-05-16T03:33:23.682Z,12.80
2023-05-16T03:35:52.135Z,12.80
2023-05-16T03:38:19.927Z,12.90
2023-05-16T03:40:49.094Z,12.60
2023-05-16T03:43:16.962Z,12.60
2023-05-16T03:45:44.723Z,12.50
2023-05-16T03:48:12.623Z,12.50
2023-05-16T03:50:41.146Z,12.60
2023-05-16T03:53:09.870Z,12.40
2023-05-16T03:55:37.646Z,12.40
2023-05-16T03:58:07.698Z,12.60
2023-05-16T04:00:36.702Z,12.80
2023-05-16T04:03:04.964Z,12.70
2023-05-16T04:05:32.859Z,12.60
2023-05-16T04:08:00.655Z,12.90
2023-05-16T04:10:28.394Z,13.10
2023-05-16T04:12:56.131Z,12.90
2023-05-16T04:15:25.494Z,13.00
2023-05-16T04:17:53.439Z,13.10
2023-05-16T04:20:21.277Z,13.00
2023-05-16T04:22:49.334Z,13.10
2023-05-16T04:25:17.234Z,12.70
2023-05-16T04:27:44.961Z,12.80
2023-05-16T04:30:14.585Z,13.30
2023-05-16T04:32:44.060Z,13.10
2023-05-16T04:35:12.131Z,13.00
2023-05-16T04:37:39.854Z,13.00
2023-05-16T04:40:09.823Z,13.00
2023-05-16T04:42:37.566Z,12.80
2023-05-16T04:45:06.694Z,12.80
2023-05-16T04:47:34.561Z,12.80
2023-05-16T04:50:03.803Z,12.80
2023-05-16T04:52:31.519Z,12.70
2023-05-16T04:55:00.452Z,12.60
2023-05-16T04:57:28.733Z,12.60
2023-05-16T04:59:56.511Z,12.70
2023-05-16T05:02:24.341Z,12.90
2023-05-16T05:04:52.517Z,12.80
2023-05-16T05:07:21.648Z,12.70
2023-05-16T05:09:49.354Z,12.40
2023-05-16T05:12:17.106Z,12.40
2023-05-16T05:14:44.826Z,12.70
2023-05-16T05:17:12.605Z,12.70
2023-05-16T05:19:40.588Z,12.50
2023-05-16T05:22:08.604Z,12.50
2023-05-16T05:24:37.736Z,12.40
2023-05-16T05:27:05.787Z,12.20
2023-05-16T05:29:33.869Z,12.20
2023-05-16T05:32:01.781Z,12.10
2023-05-16T05:34:29.566Z,12.10
2023-05-16T05:36:57.520Z,12.00
2023-05-16T05:39:26.267Z,12.10
2023-05-16T05:41:55.326Z,12.30
2023-05-16T05:44:23.040Z,12.20
2023-05-16T05:46:51.267Z,12.10
2023-05-16T05:49:19.074Z,12.00
2023-05-16T05:51:46.878Z,12.30
2023-05-16T05:54:14.906Z,12.00
2023-05-16T05:56:42.636Z,11.80
2023-05-16T05:59:12.030Z,11.80
2023-05-16T06:01:40.214Z,11.60
2023-05-16T06:04:08.118Z,11.80
2023-05-16T06:06:35.998Z,12.20
2023-05-16T06:09:03.738Z,12.50
2023-05-16T06:11:31.887Z,12.30
2023-05-16T06:13:59.615Z,12.50
2023-05-16T06:16:28.887Z,12.50
2023-05-16T06:18:56.662Z,12.30
2023-05-16T06:21:24.486Z,12.30
2023-05-16T06:23:52.265Z,12.30
2023-05-16T06:26:20.391Z,12.10
2023-05-16T06:28:48.155Z,12.30
2023-05-16T06:31:16.021Z,12.50
2023-05-16T06:33:45.839Z,12.30
2023-05-16T06:36:13.844Z,12.30
2023-05-16T06:38:41.571Z,12.30
2023-05-16T06:41:09.274Z,12.10
2023-05-16T06:43:37.040Z,12.10
2023-05-16T06:46:04.969Z,11.90
2023-05-16T06:48:32.857Z,11.90
2023-05-16T06:51:01.980Z,12.00
2023-05-16T06:53:29.863Z,11.70
2023-05-16T06:55:57.615Z,11.80
2023-05-16T06:58:25.422Z,11.70
2023-05-16T07:00:53.269Z,11.70
2023-05-16T07:03:21.499Z,11.50
2023-05-16T07:05:51.594Z,11.50
2023-05-16T07:08:20.776Z,11.50
2023-05-16T07:10:48.554Z,11.30
2023-05-16T07:13:16.323Z,11.10
2023-05-16T07:15:44.112Z,11.10
2023-05-16T07:18:12.080Z,11.10
2023-05-16T07:20:39.969Z,11.30
2023-05-16T07:23:07.769Z,11.60
2023-05-16T07:25:37.298Z,11.80
2023-05-16T07:28:05.250Z,11.90
2023-05-16T07:30:33.107Z,11.80
2023-05-16T07:33:00.908Z,11.80
2023-05-16T07:35:29.033Z,11.60
2023-05-16T07:37:57.031Z,11.70
2023-05-16T07:40:28.182Z,11.60
2023-05-16T07:42:57.415Z,11.70
2023-05-16T07:45:25.450Z,11.90
2023-05-16T07:47:53.323Z,12.00
2023-05-16T07:50:21.226Z,12.00
2023-05-16T07:52:49.030Z,11.60
2023-05-16T07:55:16.936Z,11.80
2023-05-16T07:57:44.886Z,12.10
2023-05-16T08:00:15.296Z,12.30
2023-05-16T08:02:43.330Z,12.50
2023-05-16T08:05:11.391Z,12.60
2023-05-16T08:07:39.210Z,12.80
2023-05-16T08:10:07.997Z,12.90
2023-05-16T08:12:36.052Z,12.90
2023-05-16T08:15:04.422Z,13.00
2023-05-16T08:17:33.577Z,13.00
2023-05-16T08:20:01.969Z,12.90
2023-05-16T08:22:29.829Z,12.80
2023-05-16T08:24:58.320Z,12.70
2023-05-16T08:27:26.232Z,12.80
2023-05-16T08:29:54.225Z,12.80
2023-05-16T08:32:23.160Z,13.20
2023-05-16T08:34:52.358Z,13.00
2023-05-16T08:37:20.134Z,12.90
2023-05-16T08:39:47.906Z,13.10
2023-05-16T08:42:15.943Z,13.20
2023-05-16T08:44:43.794Z,13.00
2023-05-16T08:47:18.934Z,13.10
2023-05-16T08:49:49.073Z,13.10
2023-05-16T08:52:20.767Z,13.00
2023-05-16T08:55:01.921Z,13.00
2023-05-16T08:57:38.316Z,13.10
2023-05-16T09:00:14.697Z,13.10
2023-05-16T09:02:44.258Z,12.90
2023-05-16T09:05:13.879Z,13.00
2023-05-16T09:07:43.835Z,12.80
2023-05-16T09:10:12.800Z,13.30
2023-05-16T09:12:41.966Z,13.40
2023-05-16T09:15:12.299Z,13.40
2023-05-16T09:17:44.882Z,13.40
2023-05-16T09:20:14.746Z,13.30
2023-05-16T09:22:53.049Z,13.50
2023-05-16T09:25:30.167Z,13.50
2023-05-16T09:28:01.427Z,13.50
2023-05-16T09:30:32.116Z,13.70
2023-05-16T09:33:00.415Z,14.10
2023-05-16T09:35:43.238Z,14.10
2023-05-16T09:38:17.278Z,13.90
2023-05-16T09:40:46.473Z,14.30
2023-05-16T09:43:18.172Z,14.50
2023-05-16T09:45:50.814Z,14.10
2023-05-16T09:48:19.478Z,14.30
2023-05-16T09:50:52.850Z,14.40
2023-05-16T09:53:28.434Z,14.30
2023-05-16T09:56:03.844Z,14.50
2023-05-16T09:58:32.741Z,14.80
2023-05-16T10:01:01.356Z,14.80
2023-05-16T10:03:30.209Z,14.70
2023-05-16T10:05:58.545Z,14.50
2023-05-16T10:08:27.948Z,14.80
2023-05-16T10:10:57.228Z,15.10
2023-05-16T10:13:29.277Z,15.60
2023-05-16T10:15:58.052Z,15.20
2023-05-16T10:18:30.668Z,15.30
2023-05-16T10:20:59.419Z,15.60
2023-05-16T10:23:29.573Z,15.50
2023-05-16T10:25:59.980Z,15.90
2023-05-16T10:28:29.554Z,16.10
2023-05-16T10:30:57.657Z,16.00
2023-05-16T10:33:26.040Z,15.60
2023-05-16T10:35:54.579Z,15.40
2023-05-16T10:38:24.462Z,15.40
2023-05-16T10:40:53.918Z,15.30
2023-05-16T10:43:26.642Z,15.30
2023-05-16T10:45:58.757Z,15.60
2023-05-16T10:48:33.920Z,15.60
2023-05-16T10:51:03.900Z,15.80
2023-05-16T10:53:33.539Z,15.90
2023-05-16T10:56:12.870Z,15.70
2023-05-16T10:58:45.480Z,15.60
2023-05-16T11:01:18.066Z,15.80
2023-05-16T11:04:06.243Z,16.00
2023-05-16T11:06:36.189Z,15.90
2023-05-16T11:09:09.990Z,16.10
2023-05-16T11:11:46.519Z,16.30
2023-05-16T11:14:22.166Z,16.20
2023-05-16T11:16:51.726Z,16.20
2023-05-16T11:19:35.314Z,16.20
2023-05-16T11:22:07.430Z,16.50
2023-05-16T11:24:36.724Z,17.10
2023-05-16T11:27:06.957Z,17.50
2023-05-16T11:29:36.280Z,17.60
2023-05-16T11:32:06.374Z,17.30
2023-05-16T11:34:39.536Z,17.20
2023-05-16T11:37:07.537Z,17.00
2023-05-16T11:39:35.667Z,16.90
2023-05-16T11:42:04.880Z,16.80
2023-05-16T11:44:33.673Z,16.60
2023-05-16T11:47:02.418Z,16.60
2023-05-16T11:49:30.670Z,16.80
2023-05-16T11:51:58.647Z,16.80
2023-05-16T11:54:26.837Z,16.70
2023-05-16T11:56:55.443Z,17.00
2023-05-16T11:59:24.661Z,17.00
2023-05-16T12:01:53.035Z,16.70
2023-05-16T12:04:22.293Z,16.40
2023-05-16T12:07:01.459Z,16.50
2023-05-16T12:09:29.465Z,16.80
2023-05-16T12:11:57.691Z,17.00
2023-05-16T12:14:27.506Z,17.00
2023-05-16T12:16:55.899Z,17.20
2023-05-16T12:19:24.050Z,17.30
2023-05-16T12:21:54.978Z,17.00
2023-05-16T12:24:22.889Z,16.80
2023-05-16T12:26:54.329Z,16.90
2023-05-16T12:29:25.277Z,17.10
2023-05-16T12:31:55.342Z,17.50
2023-05-16T12:34:23.387Z,17.50
2023-05-16T12:36:54.812Z,17.30
2023-05-16T12:39:23.880Z,17.20
2023-05-16T12:41:51.704Z,16.90
2023-05-16T12:44:20.400Z,17.10
2023-05-16T12:46:51.484Z,17.20
2023-05-16T12:49:23.101Z,17.40
2023-05-16T12:51:52.348Z,17.50
2023-05-16T12:54:20.530Z,17.50
2023-05-16T12:56:48.458Z,17.80
2023-05-16T12:59:16.672Z,17.70
2023-05-16T13:01:46.336Z,17.90
2023-05-16T13:04:19.054Z,17.90
2023-05-16T13:06:58.750Z,17.80
2023-05-16T13:09:32.164Z,17.90
2023-05-16T13:12:00.660Z,17.80
2023-05-16T13:14:28.532Z,17.70
2023-05-16T13:16:56.553Z,17.40
2023-05-16T13:19:24.609Z,17.30
2023-05-16T13:21:53.794Z,17.30
2023-05-16T13:24:21.590Z,17.30
2023-05-16T13:26:49.435Z,17.00
2023-05-16T13:29:17.198Z,16.60
2023-05-16T13:31:45.181Z,16.60
2023-05-16T13:34:13.040Z,16.80
2023-05-16T13:36:52.925Z,16.50
2023-05-16T13:39:23.535Z,16.40
2023-05-16T13:41:51.653Z,16.60
2023-05-16T13:44:19.629Z,16.60
2023-05-16T13:46:47.570Z,16.50
2023-05-16T13:49:15.442Z,16.60
2023-05-16T13:51:43.226Z,16.60
2023-05-16T13:54:11.017Z,17.00
2023-05-16T13:56:40.376Z,17.30
2023-05-16T13:59:09.683Z,17.20
2023-05-16T14:01:38.776Z,17.00
2023-05-16T14:04:06.840Z,16.90
2023-05-16T14:06:35.725Z,17.00
2023-05-16T14:09:04.387Z,17.00
2023-05-16T14:11:32.242Z,17.30
2023-05-16T14:14:01.423Z,17.60
2023-05-16T14:16:31.187Z,17.90
2023-05-16T14:18:59.067Z,18.00
2023-05-16T14:21:27.641Z,17.90
2023-05-16T14:23:55.504Z,18.20
2023-05-16T14:26:25.307Z,18.10
2023-05-16T14:28:53.129Z,17.80
2023-05-16T14:31:22.305Z,17.50
2023-05-16T14:33:50.377Z,17.40
2023-05-16T14:36:18.155Z,17.20
2023-05-16T14:38:45.938Z,17.00
2023-05-16T14:41:14.488Z,16.90
2023-05-16T14:43:42.279Z,17.00
2023-05-16T14:46:10.167Z,17.00
2023-05-16T14:48:39.614Z,17.00
2023-05-16T14:51:08.135Z,17.10
2023-05-16T14:53:35.946Z,17.20
2023-05-16T14:56:04.401Z,17.40
2023-05-16T14:58:32.275Z,17.40
2023-05-16T15:01:00.257Z,17.30
2023-05-16T15:03:28.326Z,17.40
2023-05-16T15:05:57.859Z,17.10
2023-05-16T15:08:25.892Z,17.20
2023-05-16T15:10:55.843Z,17.00
2023-05-16T15:13:23.667Z,16.70
2023-05-16T15:15:51.867Z,16.50
2023-05-16T15:18:19.698Z,16.60
2023-05-16T15:20:47.485Z,16.70
2023-05-16T15:23:16.669Z,16.60
2023-05-16T15:25:44.688Z,16.50
2023-05-16T15:28:12.470Z,16.60
2023-05-16T15:30:40.401Z,16.60
2023-05-16T15:33:08.217Z,16.80
2023-05-16T15:35:36.012Z,16.90
2023-05-16T15:38:03.864Z,16.80
2023-05-16T15:40:33.061Z,16.90
2023-05-16T15:43:00.828Z,16.80
2023-05-16T15:45:29.294Z,17.00
2023-05-16T15:47:57.550Z,17.20
2023-05-16T15:50:25.512Z,17.10
2023-05-16T15:52:53.617Z,17.00
2023-05-16T15:55:22.020Z,17.00
2023-05-16T15:57:51.147Z,16.80
2023-05-16T16:00:19.306Z,16.90
2023-05-16T16:02:48.223Z,16.90
2023-05-16T16:05:16.317Z,17.00
2023-05-16T16:07:44.137Z,16.70
2023-05-16T16:10:12.820Z,16.70
2023-05-16T16:12:40.822Z,16.70
2023-05-16T16:15:11.804Z,16.70
2023-05-16T16:17:39.648Z,16.50
2023-05-16T16:20:08.400Z,16.70
2023-05-16T16:22:36.325Z,16.80
2023-05-16T16:25:04.212Z,16.80
2023-05-16T16:27:31.986Z,16.80
2023-05-16T16:29:59.854Z,16.90
2023-05-16T16:32:29.112Z,16.60
2023-05-16T16:34:57.041Z,16.50
2023-05-16T16:37:24.808Z,16.60
2023-05-16T16:39:52.759Z,16.60
2023-05-16T16:42:20.735Z,16.40
2023-05-16T16:44:49.063Z,16.10
2023-05-16T16:47:16.868Z,16.10
2023-05-16T16:49:46.289Z,16.00
2023-05-16T16:52:14.032Z,15.90
2023-05-16T16:54:42.007Z,16.10
2023-05-16T16:57:09.831Z,16.00
2023-05-16T16:59:37.618Z,16.00
2023-05-16T17:02:05.768Z,15.80
2023-05-16T17:04:34.936Z,15.90
2023-05-16T17:07:04.072Z,16.10
2023-05-16T17:09:31.951Z,15.90
2023-05-16T17:12:04.488Z,15.80
2023-05-16T17:14:32.241Z,15.50
2023-05-16T17:17:00.137Z,15.50
2023-05-16T17:19:28.080Z,15.60
2023-05-16T17:21:56.450Z,15.50
2023-05-16T17:24:25.591Z,15.50
2023-05-16T17:26:53.713Z,15.20
2023-05-16T17:29:21.565Z,15.10
2023-05-16T17:31:51.765Z,15.10
2023-05-16T17:34:19.905Z,15.40
2023-05-16T17:36:47.875Z,15.00
2023-05-16T17:39:16.846Z,14.90
2023-05-16T17:41:46.114Z,15.10
2023-05-16T17:44:14.138Z,15.00
2023-05-16T17:46:42.547Z,15.10
2023-05-16T17:49:10.616Z,15.00
2023-05-16T17:51:52.485Z,14.70
2023-05-16T17:54:22.006Z,14.80
2023-05-16T17:56:53.481Z,14.90
2023-05-16T17:59:21.376Z,14.80
2023-05-16T18:01:49.255Z,14.60
2023-05-16T18:04:18.130Z,14.50
2023-05-16T18:06:46.166Z,14.60
2023-05-16T18:09:14.996Z,14.70
2023-05-16T18:11:43.013Z,14.80
2023-05-16T18:14:12.853Z,14.80
2023-05-16T18:16:41.034Z,14.60
2023-05-16T18:19:09.019Z,14.40
2023-05-16T18:21:38.166Z,14.30
2023-05-16T18:24:08.245Z,14.40
2023-05-16T18:26:36.708Z,14.60
2023-05-16T18:29:04.725Z,14.70
2023-05-16T18:31:34.066Z,14.80
2023-05-16T18:34:02.864Z,14.70
2023-05-16T18:36:30.669Z,14.70
2023-05-16T18:38:58.414Z,14.60
2023-05-16T18:41:26.938Z,14.50
2023-05-16T18:43:56.408Z,14.30
2023-05-16T18:46:24.236Z,14.30
2023-05-16T18:48:57.508Z,14.30
2023-05-16T18:51:25.455Z,14.30
2023-05-16T18:53:53.690Z,14.20
2023-05-16T18:56:22.469Z,14.30
2023-05-16T18:58:50.750Z,14.40
2023-05-16T19:01:22.137Z,14.20
2023-05-16T19:03:50.332Z,14.30
2023-05-16T19:06:19.583Z,14.40
2023-05-16T19:08:48.494Z,14.10
2023-05-16T19:11:17.295Z,14.00
2023-05-16T19:13:45.486Z,14.10
2023-05-16T19:16:13.369Z,14.30
2023-05-16T19:18:41.499Z,14.40
2023-05-16T19:21:10.928Z,14.30
2023-05-16T19:23:40.037Z,14.30
2023-05-16T19:26:07.851Z,14.30
2023-05-16T19:28:36.051Z,14.20
2023-05-16T19:31:03.945Z,14.10
2023-05-16T19:33:32.733Z,14.30
2023-05-16T19:36:00.789Z,14.50
2023-05-16T19:38:28.598Z,14.40
2023-05-16T19:40:57.761Z,14.50
2023-05-16T19:43:25.583Z,14.50
2023-05-16T19:45:53.623Z,14.70
2023-05-16T19:48:21.617Z,14.50
2023-05-16T19:50:49.564Z,14.40
2023-05-16T19:53:17.386Z,14.20
2023-05-16T19:55:46.695Z,14.10
2023-05-16T19:58:15.780Z,14.10
2023-05-16T20:00:43.587Z,14.10
2023-05-16T20:03:11.562Z,14.00
2023-05-16T20:05:39.529Z,13.70
2023-05-16T20:08:07.311Z,13.50
2023-05-16T20:10:35.539Z,13.60
2023-05-16T20:13:03.364Z,13.60
2023-05-16T20:15:32.503Z,13.50
2023-05-16T20:18:00.342Z,13.70
2023-05-16T20:20:29.815Z,13.60
2023-05-16T20:22:57.597Z,13.50
2023-05-16T20:25:25.716Z,13.20
2023-05-16T20:27:53.539Z,13.30
2023-05-16T20:30:21.323Z,13.50
2023-05-16T20:32:50.524Z,13.40
2023-05-16T20:35:18.352Z,13.30
2023-05-16T20:37:46.232Z,13.20
2023-05-16T20:40:14.097Z,13.30
2023-05-16T20:42:42.118Z,13.40
2023-05-16T20:45:10.889Z,13.30
2023-05-16T20:47:38.684Z,13.40
2023-05-16T20:50:09.092Z,13.20
2023-05-16T20:52:36.960Z,13.20
2023-05-16T20:55:05.033Z,13.20
2023-05-16T20:57:32.800Z,13.40
2023-05-16T21:00:00.587Z,13.30
2023-05-16T21:02:28.452Z,13.00
2023-05-16T21:04:59.236Z,13.00
2023-05-16T21:07:28.693Z,13.10
2023-05-16T21:09:56.504Z,13.20
2023-05-16T21:12:24.387Z,13.30
2023-05-16T21:14:52.257Z,13.50
2023-05-16T21:17:20.109Z,13.60
2023-05-16T21:19:47.934Z,13.50
2023-05-16T21:22:15.753Z,13.30
2023-05-16T21:24:44.838Z,13.20
2023-05-16T21:27:12.595Z,13.20
2023-05-16T21:29:40.370Z,13.10
2023-05-16T21:32:09.321Z,13.10
2023-05-16T21:34:38.268Z,13.00
2023-05-16T21:37:07.217Z,13.00
2023-05-16T21:39:35.324Z,12.80
2023-05-16T21:42:04.676Z,12.60
2023-05-16T21:44:32.501Z,12.50
2023-05-16T21:47:00.254Z,12.60
2023-05-16T21:49:28.015Z,12.70
2023-05-16T21:51:56.024Z,12.50
2023-05-16T21:54:23.777Z,12.50
2023-05-16T21:56:53.089Z,12.40
2023-05-16T21:59:22.223Z,12.40
2023-05-16T22:01:50.330Z,12.40
2023-05-16T22:04:18.248Z,12.40
2023-05-16T22:06:46.097Z,12.00
2023-05-16T22:09:13.836Z,11.90
2023-05-16T22:11:41.618Z,11.90
2023-05-16T22:14:09.401Z,12.10
2023-05-16T22:16:38.710Z,12.00
2023-05-16T22:19:06.690Z,12.10
2023-05-16T22:21:34.563Z,12.20
2023-05-16T22:24:02.295Z,12.30
2023-05-16T22:26:30.102Z,12.20
2023-05-16T22:28:57.841Z,12.40
2023-05-16T22:31:25.585Z,12.50
2023-05-16T22:33:54.900Z,12.50
2023-05-16T22:36:22.692Z,12.50
2023-05-16T22:38:50.451Z,12.60
2023-05-16T22:41:18.187Z,12.80
2023-05-16T22:43:45.936Z,13.00
2023-05-16T22:46:15.200Z,12.80
2023-05-16T22:48:43.053Z,12.50
2023-05-16T22:51:12.331Z,12.40
2023-05-16T22:53:40.508Z,12.50
2023-05-16T22:56:08.743Z,12.50
2023-05-16T22:58:36.923Z,12.60
2023-05-16T23:01:05.767Z,12.60
2023-05-16T23:03:34.181Z,12.60
2023-05-16T23:06:02.076Z,12.70
2023-05-16T23:08:31.152Z,12.70
2023-05-16T23:10:58.912Z,12.80
2023-05-16T23:13:26.700Z,12.60
2023-05-16T23:15:54.475Z,12.20
2023-05-16T23:18:22.270Z,12.10
2023-05-16T23:20:50.173Z,12.10
2023-05-16T23:23:17.902Z,12.10
2023-05-16T23:25:48.606Z,12.20
2023-05-16T23:28:16.409Z,12.30
2023-05-16T23:30:44.168Z,12.30
2023-05-16T23:33:12.811Z,12.00
2023-05-16T23:35:40.767Z,12.00
2023-05-16T23:38:08.508Z,12.10
2023-05-16T23:40:36.575Z,12.20
2023-05-16T23:43:05.699Z,12.20
2023-05-16T23:45:33.510Z,12.30
2023-05-16T23:48:01.390Z,12.30
2023-05-16T23:50:29.243Z,12.10
2023-05-16T23:52:56.998Z,11.90
2023-05-16T23:55:24.870Z,11.80
2023-05-16T23:57:52.722Z,11.80
