createdAt,value
2023-03-27T00:01:18.563Z,2.25
2023-03-27T00:03:51.746Z,2.58
2023-03-27T00:06:27.188Z,2.17
2023-03-27T00:08:59.862Z,3.33
2023-03-27T00:11:33.079Z,2.03
2023-03-27T00:14:05.680Z,2.30
2023-03-27T00:16:38.388Z,1.73
2023-03-27T00:19:11.701Z,1.65
2023-03-27T00:21:45.915Z,1.77
2023-03-27T00:24:18.568Z,2.08
2023-03-27T00:26:52.066Z,2.90
2023-03-27T00:29:25.097Z,2.53
2023-03-27T00:31:57.744Z,1.83
2023-03-27T00:34:31.277Z,2.53
2023-03-27T00:37:06.636Z,2.40
2023-03-27T00:39:39.564Z,1.90
2023-03-27T00:42:14.171Z,2.33
2023-03-27T00:44:46.794Z,1.65
2023-03-27T00:47:21.189Z,2.35
2023-03-27T00:49:53.883Z,2.75
2023-03-27T00:52:29.406Z,2.45
2023-03-27T00:55:05.106Z,2.40
2023-03-27T00:57:37.957Z,1.95
2023-03-27T01:00:13.686Z,1.92
2023-03-27T01:02:52.037Z,1.70
2023-03-27T01:05:24.683Z,1.67
2023-03-27T01:08:00.489Z,1.80
2023-03-27T01:10:41.569Z,1.67
2023-03-27T01:13:21.877Z,1.80
2023-03-27T01:15:58.375Z,2.10
2023-03-27T01:18:37.195Z,2.22
2023-03-27T01:21:26.036Z,2.75
2023-03-27T01:24:14.394Z,1.73
2023-03-27T01:27:12.988Z,1.85
2023-03-27T01:29:52.601Z,1.45
2023-03-27T01:32:41.481Z,1.80
2023-03-27T01:35:31.680Z,1.83
2023-03-27T01:38:16.670Z,1.83
2023-03-27T01:40:52.626Z,1.65
2023-03-27T01:43:28.664Z,1.70
2023-03-27T01:46:03.692Z,1.98
2023-03-27T01:48:38.394Z,1.77
2023-03-27T01:51:13.188Z,1.80
2023-03-27T01:53:49.305Z,2.30
2023-03-27T01:56:26.729Z,1.67
2023-03-27T01:59:04.427Z,2.17
2023-03-27T02:01:38.690Z,1.63
2023-03-27T02:04:12.725Z,1.63
2023-03-27T02:06:46.991Z,2.23
2023-03-27T02:09:21.849Z,1.70
2023-03-27T02:11:58.454Z,2.45
2023-03-27T02:14:33.833Z,1.95
2023-03-27T02:17:10.159Z,2.75
2023-03-27T02:19:52.907Z,2.10
2023-03-27T02:22:37.439Z,2.03
2023-03-27T02:25:26.821Z,2.33
2023-03-27T02:28:13.511Z,2.55
2023-03-27T02:31:30.562Z,2.40
2023-03-27T02:33:48.921Z,1.70
2023-03-27T02:36:28.334Z,2.15
2023-03-27T02:39:04.402Z,2.33
2023-03-27T02:41:40.288Z,1.60
2023-03-27T02:44:46.189Z,1.88
2023-03-27T02:47:24.161Z,1.90
2023-03-27T02:49:59.406Z,1.80
2023-03-27T02:52:34.354Z,1.60
2023-03-27T02:57:52.445Z,2.17
2023-03-27T03:00:43.669Z,2.05
2023-03-27T03:03:39.922Z,1.55
2023-03-27T03:06:30.184Z,2.03
2023-03-27T03:09:05.896Z,1.88
2023-03-27T03:11:39.486Z,1.80
2023-03-27T03:14:12.233Z,1.85
2023-03-27T03:16:46.752Z,1.88
2023-03-27T03:19:19.345Z,1.52
2023-03-27T03:21:51.942Z,1.80
2023-03-27T03:24:24.628Z,1.98
2023-03-27T03:26:57.453Z,2.92
2023-03-27T03:29:35.346Z,1.95
2023-03-27T03:32:20.177Z,2.47
2023-03-27T03:34:56.875Z,2.55
2023-03-27T03:37:29.921Z,1.75
2023-03-27T03:40:11.491Z,2.25
2023-03-27T03:42:46.684Z,1.83
2023-03-27T03:45:19.802Z,2.20
2023-03-27T03:47:53.970Z,2.08
2023-03-27T03:50:28.927Z,2.15
2023-03-27T03:53:01.611Z,1.88
2023-03-27T03:55:34.283Z,1.98
2023-03-27T03:58:07.913Z,1.70
2023-03-27T04:00:41.633Z,2.95
2023-03-27T04:03:33.963Z,1.85
2023-03-27T04:06:07.611Z,1.95
2023-03-27T04:08:40.352Z,1.95
2023-03-27T04:11:34.093Z,3.28
2023-03-27T04:14:16.310Z,1.73
2023-03-27T04:16:50.337Z,2.30
2023-03-27T04:19:28.690Z,2.10
2023-03-27T04:22:06.850Z,2.10
2023-03-27T04:24:44.653Z,1.88
2023-03-27T04:27:22.039Z,2.13
2023-03-27T04:30:08.546Z,1.85
2023-03-27T04:33:06.288Z,2.88
2023-03-27T04:36:06.104Z,2.50
2023-03-27T04:39:19.079Z,2.80
2023-03-27T04:41:53.784Z,2.20
2023-03-27T04:44:26.683Z,3.58
2023-03-27T04:47:01.792Z,2.17
2023-03-27T04:49:40.382Z,1.67
2023-03-27T04:52:25.444Z,1.90
2023-03-27T04:54:58.749Z,1.80
2023-03-27T04:57:33.273Z,2.08
2023-03-27T05:00:14.333Z,2.47
2023-03-27T05:02:54.523Z,1.90
2023-03-27T05:05:42.593Z,2.53
2023-03-27T05:08:16.651Z,3.13
2023-03-27T05:10:49.562Z,2.28
2023-03-27T05:13:22.628Z,2.28
2023-03-27T05:15:55.690Z,2.70
2023-03-27T05:18:30.909Z,2.30
2023-03-27T05:21:03.849Z,1.85
2023-03-27T05:23:38.822Z,1.58
2023-03-27T05:26:12.871Z,2.83
2023-03-27T05:28:58.420Z,2.78
2023-03-27T05:31:32.788Z,2.13
2023-03-27T05:34:24.199Z,2.20
2023-03-27T05:37:05.580Z,1.92
2023-03-27T05:39:42.362Z,1.40
2023-03-27T05:44:48.607Z,2.42
2023-03-27T05:47:21.485Z,2.70
2023-03-27T05:49:58.482Z,2.00
2023-03-27T05:52:31.216Z,2.72
2023-03-27T05:55:06.478Z,2.75
2023-03-27T05:57:43.462Z,2.70
2023-03-27T06:00:17.651Z,2.28
2023-03-27T06:02:54.483Z,1.90
2023-03-27T06:05:27.689Z,2.10
2023-03-27T06:08:00.736Z,1.88
2023-03-27T06:10:34.808Z,2.47
2023-03-27T06:13:28.614Z,2.20
2023-03-27T06:16:06.491Z,2.42
2023-03-27T06:19:02.784Z,2.38
2023-03-27T06:21:35.418Z,2.08
2023-03-27T06:24:08.291Z,2.38
2023-03-27T06:26:42.306Z,2.45
2023-03-27T06:29:16.297Z,2.30
2023-03-27T06:31:53.606Z,1.80
2023-03-27T06:34:32.461Z,1.92
2023-03-27T06:37:10.508Z,1.60
2023-03-27T06:39:46.728Z,1.40
2023-03-27T06:42:21.284Z,2.22
2023-03-27T06:45:04.629Z,2.00
2023-03-27T06:48:13.427Z,2.25
2023-03-27T06:50:53.489Z,2.25
2023-03-27T06:53:28.173Z,2.25
2023-03-27T06:56:02.000Z,1.90
2023-03-27T06:58:47.874Z,2.13
2023-03-27T07:01:20.554Z,1.60
2023-03-27T07:04:06.595Z,1.60
2023-03-27T07:06:51.514Z,2.25
2023-03-27T07:09:24.567Z,1.50
2023-03-27T07:12:08.984Z,2.15
2023-03-27T07:14:44.639Z,2.00
2023-03-27T07:17:17.368Z,2.08
2023-03-27T07:19:54.940Z,1.67
2023-03-27T07:22:30.999Z,1.77
2023-03-27T07:25:10.475Z,1.55
2023-03-27T07:27:47.410Z,1.70
2023-03-27T07:30:21.781Z,2.58
2023-03-27T07:32:55.073Z,1.38
2023-03-27T07:35:28.247Z,2.00
2023-03-27T07:38:23.885Z,1.98
2023-03-27T07:41:24.038Z,1.20
2023-03-27T07:44:05.513Z,1.50
2023-03-27T07:46:51.986Z,1.17
2023-03-27T07:49:39.269Z,1.88
2023-03-27T07:52:17.063Z,1.90
2023-03-27T07:54:57.680Z,1.45
2023-03-27T07:57:50.612Z,1.55
2023-03-27T08:00:33.804Z,1.50
2023-03-27T08:03:16.412Z,1.80
2023-03-27T08:05:55.936Z,1.00
2023-03-27T08:08:30.068Z,1.70
2023-03-27T08:11:05.627Z,1.75
2023-03-27T08:13:42.893Z,2.13
2023-03-27T08:16:18.044Z,1.25
2023-03-27T08:18:52.068Z,1.38
2023-03-27T08:21:24.734Z,2.08
2023-03-27T08:23:58.566Z,1.40
2023-03-27T08:26:54.984Z,1.15
2023-03-27T08:29:28.081Z,2.33
2023-03-27T08:32:01.132Z,1.90
2023-03-27T08:34:35.721Z,1.27
2023-03-27T08:37:08.666Z,1.35
2023-03-27T08:40:01.793Z,1.48
2023-03-27T08:42:37.928Z,1.40
2023-03-27T08:45:15.478Z,1.50
2023-03-27T08:47:54.693Z,0.90
2023-03-27T08:50:34.520Z,1.00
2023-03-27T08:53:23.492Z,0.95
2023-03-27T08:55:56.485Z,1.42
2023-03-27T08:58:39.429Z,1.38
2023-03-27T09:01:35.377Z,1.17
2023-03-27T09:04:18.672Z,1.17
2023-03-27T09:07:01.122Z,1.55
2023-03-27T09:09:47.619Z,1.38
2023-03-27T09:14:55.244Z,1.40
2023-03-27T09:17:31.027Z,1.20
2023-03-27T09:20:18.353Z,1.20
2023-03-27T09:22:55.582Z,0.98
2023-03-27T09:25:59.118Z,1.02
2023-03-27T09:28:52.553Z,1.10
2023-03-27T09:31:31.809Z,0.85
2023-03-27T09:34:08.086Z,1.35
2023-03-27T09:36:41.592Z,0.80
2023-03-27T09:39:21.642Z,1.07
2023-03-27T09:41:59.587Z,0.88
2023-03-27T09:44:34.319Z,0.90
2023-03-27T09:47:12.094Z,1.13
2023-03-27T09:49:47.885Z,1.05
2023-03-27T09:52:35.458Z,1.13
2023-03-27T09:55:52.681Z,1.30
2023-03-27T09:58:32.369Z,0.90
2023-03-27T10:01:16.662Z,0.80
2023-03-27T10:03:55.381Z,1.02
2023-03-27T10:06:44.861Z,0.85
2023-03-27T10:09:29.443Z,1.10
2023-03-27T10:12:11.904Z,0.98
2023-03-27T10:14:45.981Z,0.95
2023-03-27T10:17:25.272Z,0.63
2023-03-27T10:20:10.480Z,0.82
2023-03-27T10:22:54.474Z,0.88
2023-03-27T10:25:31.980Z,0.80
2023-03-27T10:28:19.851Z,0.98
2023-03-27T10:31:25.942Z,1.00
2023-03-27T10:34:28.690Z,1.25
2023-03-27T10:37:30.828Z,0.90
2023-03-27T10:40:25.875Z,1.33
2023-03-27T10:43:04.060Z,1.10
2023-03-27T10:45:43.165Z,0.95
2023-03-27T10:48:25.056Z,0.90
2023-03-27T10:51:00.506Z,0.85
2023-03-27T10:53:55.807Z,0.80
2023-03-27T10:56:43.603Z,1.08
2023-03-27T10:59:28.030Z,0.65
2023-03-27T11:02:13.663Z,0.70
2023-03-27T11:04:49.761Z,0.98
2023-03-27T11:07:24.741Z,0.68
2023-03-27T11:10:04.373Z,0.80
2023-03-27T11:12:40.669Z,0.90
2023-03-27T11:15:15.938Z,0.73
2023-03-27T11:17:54.226Z,1.10
2023-03-27T11:20:33.057Z,0.63
2023-03-27T11:23:29.818Z,0.90
2023-03-27T11:26:30.376Z,0.82
2023-03-27T11:29:09.272Z,0.75
2023-03-27T11:34:38.446Z,0.80
2023-03-27T11:40:04.998Z,0.57
2023-03-27T11:42:40.559Z,0.60
2023-03-27T11:45:14.149Z,0.65
2023-03-27T11:47:54.943Z,0.82
2023-03-27T11:50:33.460Z,0.70
2023-03-27T11:53:12.162Z,0.80
2023-03-27T11:56:17.235Z,0.55
2023-03-27T11:59:04.351Z,0.50
2023-03-27T12:01:40.083Z,0.70
2023-03-27T12:04:22.801Z,0.80
2023-03-27T12:07:12.338Z,0.50
2023-03-27T12:10:01.560Z,0.63
2023-03-27T12:13:09.214Z,0.80
2023-03-27T12:15:53.455Z,0.95
2023-03-27T12:18:36.472Z,0.50
2023-03-27T12:21:15.424Z,0.55
2023-03-27T12:24:09.549Z,0.50
2023-03-27T12:27:06.609Z,0.80
2023-03-27T12:29:55.864Z,0.80
2023-03-27T12:32:43.433Z,0.68
2023-03-27T12:35:21.328Z,0.40
2023-03-27T12:37:58.308Z,0.40
2023-03-27T12:40:33.573Z,0.40
2023-03-27T12:43:24.030Z,0.30
2023-03-27T12:46:14.650Z,0.45
2023-03-27T12:48:49.620Z,0.40
2023-03-27T12:51:37.485Z,0.40
2023-03-27T12:54:15.532Z,0.45
2023-03-27T12:56:51.704Z,0.52
2023-03-27T12:59:26.287Z,0.85
2023-03-27T13:02:17.451Z,0.73
2023-03-27T13:04:59.366Z,0.70
2023-03-27T13:07:34.015Z,0.70
2023-03-27T13:10:22.095Z,0.80
2023-03-27T13:13:05.235Z,0.60
2023-03-27T13:15:53.675Z,0.75
2023-03-27T13:18:40.105Z,0.73
2023-03-27T13:21:18.956Z,0.85
2023-03-27T13:24:01.916Z,0.60
2023-03-27T13:26:43.708Z,0.45
2023-03-27T13:29:21.209Z,0.55
2023-03-27T13:32:05.940Z,0.60
2023-03-27T13:35:12.192Z,0.40
2023-03-27T13:37:54.197Z,0.50
2023-03-27T13:40:34.390Z,0.60
2023-03-27T13:43:21.462Z,0.40
2023-03-27T13:45:59.997Z,0.45
2023-03-27T13:49:14.160Z,0.63
2023-03-27T13:52:12.308Z,0.77
2023-03-27T13:55:04.564Z,0.55
2023-03-27T13:58:09.230Z,0.70
2023-03-27T14:00:47.243Z,0.60
2023-03-27T14:03:40.980Z,0.90
2023-03-27T14:06:29.799Z,0.80
2023-03-27T14:09:07.822Z,0.65
2023-03-27T14:12:21.153Z,0.73
2023-03-27T14:15:23.004Z,1.10
2023-03-27T14:18:41.523Z,0.60
2023-03-27T14:21:24.722Z,0.95
2023-03-27T14:24:03.978Z,0.60
2023-03-27T14:26:54.000Z,0.63
2023-03-27T14:29:26.640Z,0.77
2023-03-27T14:32:04.141Z,0.73
2023-03-27T14:37:35.964Z,1.00
2023-03-27T14:40:27.961Z,0.90
2023-03-27T14:43:07.024Z,0.68
2023-03-27T14:45:42.091Z,0.65
2023-03-27T14:48:21.001Z,0.70
2023-03-27T14:50:57.911Z,0.60
2023-03-27T14:53:36.191Z,0.50
2023-03-27T14:56:20.666Z,0.50
2023-03-27T14:59:12.965Z,0.60
2023-03-27T15:01:56.513Z,0.73
2023-03-27T15:04:31.391Z,0.55
2023-03-27T15:07:14.231Z,0.90
2023-03-27T15:10:17.785Z,0.55
2023-03-27T15:13:05.594Z,0.90
2023-03-27T15:15:42.512Z,0.75
2023-03-27T15:18:19.048Z,0.68
2023-03-27T15:20:52.659Z,0.50
2023-03-27T15:23:28.389Z,0.80
2023-03-27T15:26:04.757Z,0.60
2023-03-27T15:28:41.380Z,0.80
2023-03-27T15:31:15.579Z,0.68
2023-03-27T15:33:52.770Z,0.63
2023-03-27T15:36:28.524Z,0.55
2023-03-27T15:39:03.939Z,1.00
2023-03-27T15:41:38.077Z,0.73
2023-03-27T15:44:12.331Z,0.80
2023-03-27T15:46:47.953Z,0.80
2023-03-27T15:49:23.142Z,0.65
2023-03-27T15:51:56.213Z,0.90
2023-03-27T15:54:32.088Z,0.85
2023-03-27T15:57:10.023Z,1.42
2023-03-27T15:59:52.149Z,0.68
2023-03-27T16:02:26.442Z,0.80
2023-03-27T16:04:59.702Z,0.93
2023-03-27T16:07:37.682Z,0.60
2023-03-27T16:10:12.222Z,0.68
2023-03-27T16:15:28.531Z,0.75
2023-03-27T16:18:03.918Z,0.68
2023-03-27T16:20:39.779Z,1.00
2023-03-27T16:23:12.424Z,0.70
2023-03-27T16:25:46.413Z,0.70
2023-03-27T16:28:19.026Z,0.60
2023-03-27T16:30:51.774Z,0.60
2023-03-27T16:33:24.963Z,1.13
2023-03-27T16:35:58.378Z,0.73
2023-03-27T16:38:33.458Z,1.08
2023-03-27T16:41:07.628Z,0.98
2023-03-27T16:43:40.402Z,1.17
2023-03-27T16:46:17.576Z,0.88
2023-03-27T16:48:51.015Z,0.77
2023-03-27T16:54:31.680Z,0.68
2023-03-27T16:57:06.572Z,0.80
2023-03-27T16:59:39.473Z,1.17
2023-03-27T17:02:12.896Z,1.13
2023-03-27T17:04:45.689Z,0.88
2023-03-27T17:07:18.333Z,0.82
2023-03-27T17:09:52.139Z,2.75
2023-03-27T17:12:27.686Z,1.50
2023-03-27T17:15:01.297Z,1.80
2023-03-27T17:17:37.134Z,0.93
2023-03-27T17:20:10.491Z,0.80
2023-03-27T17:22:44.612Z,0.90
2023-03-27T17:25:17.630Z,0.85
2023-03-27T17:27:51.653Z,1.00
2023-03-27T17:30:38.139Z,1.20
2023-03-27T17:33:16.472Z,0.90
2023-03-27T17:35:49.621Z,1.02
2023-03-27T17:38:22.852Z,1.52
2023-03-27T17:40:55.612Z,1.20
2023-03-27T17:43:29.661Z,1.60
2023-03-27T17:46:02.420Z,1.40
2023-03-27T17:48:35.711Z,1.20
2023-03-27T17:51:09.670Z,1.17
2023-03-27T17:53:42.662Z,1.15
2023-03-27T17:56:15.513Z,1.50
2023-03-27T17:58:50.048Z,1.27
2023-03-27T18:01:24.269Z,1.20
2023-03-27T18:03:59.215Z,1.17
2023-03-27T18:06:32.482Z,1.02
2023-03-27T18:09:07.379Z,1.25
2023-03-27T18:11:40.195Z,0.80
2023-03-27T18:14:14.221Z,1.00
2023-03-27T18:16:46.945Z,1.30
2023-03-27T18:19:23.983Z,1.75
2023-03-27T18:21:56.665Z,1.00
2023-03-27T18:24:29.437Z,1.15
2023-03-27T18:27:02.090Z,1.05
2023-03-27T18:29:36.240Z,1.00
2023-03-27T18:32:08.897Z,1.00
2023-03-27T18:34:41.589Z,0.77
2023-03-27T18:37:14.651Z,0.90
2023-03-27T18:39:47.368Z,0.80
2023-03-27T18:42:20.210Z,0.90
2023-03-27T18:44:54.191Z,1.13
2023-03-27T18:47:27.982Z,0.90
2023-03-27T18:50:01.855Z,1.90
2023-03-27T18:52:34.600Z,1.83
2023-03-27T18:55:08.156Z,1.05
2023-03-27T18:57:40.952Z,1.08
2023-03-27T19:00:18.350Z,1.50
2023-03-27T19:02:51.280Z,0.98
2023-03-27T19:05:24.027Z,1.05
2023-03-27T19:07:59.229Z,1.30
2023-03-27T19:10:34.699Z,1.20
2023-03-27T19:13:33.353Z,1.15
2023-03-27T19:16:15.283Z,1.27
2023-03-27T19:19:11.411Z,0.90
2023-03-27T19:21:59.158Z,1.10
2023-03-27T19:24:48.404Z,1.23
2023-03-27T19:27:24.163Z,1.27
2023-03-27T19:29:57.268Z,1.20
2023-03-27T19:32:31.463Z,1.60
2023-03-27T19:35:07.481Z,1.80
2023-03-27T19:37:40.484Z,1.23
2023-03-27T19:40:16.255Z,1.38
2023-03-27T19:42:49.152Z,1.42
2023-03-27T19:45:21.822Z,1.42
2023-03-27T19:47:56.180Z,1.30
2023-03-27T19:50:28.827Z,1.40
2023-03-27T19:53:17.937Z,1.45
2023-03-27T19:55:50.642Z,1.15
2023-03-27T19:58:25.704Z,1.17
2023-03-27T20:01:00.085Z,1.48
2023-03-27T20:03:35.126Z,1.50
2023-03-27T20:06:13.290Z,1.85
2023-03-27T20:08:47.094Z,1.20
2023-03-27T20:11:22.935Z,1.10
2023-03-27T20:13:57.013Z,1.40
2023-03-27T20:16:30.027Z,1.42
2023-03-27T20:19:04.468Z,1.10
2023-03-27T20:21:38.936Z,1.25
2023-03-27T20:24:16.489Z,1.45
2023-03-27T20:26:57.277Z,1.10
2023-03-27T20:29:31.437Z,1.25
2023-03-27T20:32:04.334Z,1.42
2023-03-27T20:34:39.858Z,1.38
2023-03-27T20:37:17.187Z,1.48
2023-03-27T20:40:01.730Z,1.20
2023-03-27T20:42:38.910Z,1.13
2023-03-27T20:45:16.224Z,1.10
2023-03-27T20:47:49.314Z,1.45
2023-03-27T20:50:23.842Z,1.35
2023-03-27T20:52:58.003Z,1.33
2023-03-27T20:55:34.548Z,1.60
2023-03-27T20:58:12.104Z,1.48
2023-03-27T21:00:45.385Z,1.30
2023-03-27T21:03:18.206Z,1.00
2023-03-27T21:05:52.234Z,1.98
2023-03-27T21:08:25.582Z,1.30
2023-03-27T21:10:58.324Z,1.60
2023-03-27T21:13:31.117Z,1.00
2023-03-27T21:16:04.421Z,1.27
2023-03-27T21:18:37.129Z,0.80
2023-03-27T21:21:11.221Z,1.13
2023-03-27T21:23:44.190Z,1.13
2023-03-27T21:26:16.806Z,1.00
2023-03-27T21:28:52.355Z,1.10
2023-03-27T21:31:25.167Z,1.42
2023-03-27T21:33:57.971Z,1.48
2023-03-27T21:36:32.303Z,1.50
2023-03-27T21:39:05.313Z,1.23
2023-03-27T21:41:37.956Z,1.40
2023-03-27T21:44:10.721Z,1.40
2023-03-27T21:46:43.591Z,1.00
2023-03-27T21:49:16.200Z,1.45
2023-03-27T21:51:50.248Z,1.48
2023-03-27T21:54:22.901Z,1.70
2023-03-27T21:56:55.701Z,1.40
2023-03-27T21:59:30.111Z,1.38
2023-03-27T22:02:02.786Z,1.40
2023-03-27T22:04:35.566Z,1.60
2023-03-27T22:07:09.670Z,1.63
2023-03-27T22:09:44.276Z,1.10
2023-03-27T22:12:17.622Z,1.55
2023-03-27T22:14:50.296Z,1.55
2023-03-27T22:17:23.097Z,1.63
2023-03-27T22:19:56.111Z,1.40
2023-03-27T22:22:30.083Z,1.55
2023-03-27T22:25:02.952Z,1.48
2023-03-27T22:27:35.547Z,1.52
2023-03-27T22:30:09.284Z,2.42
2023-03-27T22:32:42.512Z,1.23
2023-03-27T22:35:15.210Z,1.63
2023-03-27T22:37:49.284Z,1.52
2023-03-27T22:40:21.880Z,1.17
2023-03-27T22:42:54.502Z,1.30
2023-03-27T22:45:27.094Z,1.90
2023-03-27T22:47:59.707Z,1.70
2023-03-27T22:50:32.324Z,1.98
2023-03-27T22:53:06.392Z,1.80
2023-03-27T22:55:38.984Z,1.73
2023-03-27T22:58:11.990Z,1.60
2023-03-27T23:00:46.562Z,2.00
2023-03-27T23:03:19.975Z,1.45
2023-03-27T23:05:53.207Z,1.50
2023-03-27T23:08:28.805Z,2.10
2023-03-27T23:11:02.446Z,2.00
2023-03-27T23:13:36.336Z,1.23
2023-03-27T23:16:09.589Z,1.58
2023-03-27T23:18:42.420Z,1.70
2023-03-27T23:21:16.572Z,1.52
2023-03-27T23:23:50.739Z,1.73
2023-03-27T23:26:23.337Z,1.70
2023-03-27T23:28:55.970Z,2.05
2023-03-27T23:31:28.810Z,1.27
2023-03-27T23:34:01.370Z,2.05
2023-03-27T23:36:33.935Z,1.40
2023-03-27T23:39:07.846Z,1.80
2023-03-27T23:41:40.447Z,1.65
2023-03-27T23:44:13.109Z,1.27
2023-03-27T23:46:45.743Z,2.00
2023-03-27T23:49:18.305Z,1.35
2023-03-27T23:51:50.878Z,2.05
2023-03-27T23:54:25.018Z,2.63
2023-03-27T23:56:57.638Z,1.70
2023-03-27T23:59:37.636Z,1.38
