createdAt,value
2022-09-11T00:03:28.253Z,1.73
2022-09-11T00:08:21.782Z,2.17
2022-09-11T00:13:22.326Z,1.90
2022-09-11T00:18:17.962Z,2.33
2022-09-11T00:23:10.425Z,3.03
2022-09-11T00:28:03.268Z,3.50
2022-09-11T00:32:55.740Z,2.63
2022-09-11T00:37:48.920Z,2.57
2022-09-11T00:42:41.591Z,2.80
2022-09-11T00:47:34.329Z,2.50
2022-09-11T00:52:31.160Z,5.73
2022-09-11T00:57:27.233Z,4.30
2022-09-11T01:02:25.428Z,2.50
2022-09-11T01:07:21.154Z,4.00
2022-09-11T01:12:27.543Z,2.40
2022-09-11T01:17:41.158Z,82.67
2022-09-11T01:23:02.471Z,200.40
2022-09-11T01:27:57.452Z,107.03
2022-09-11T01:33:11.860Z,18.00
2022-09-11T01:38:19.425Z,11.53
2022-09-11T01:43:16.369Z,8.47
2022-09-11T01:48:11.097Z,5.17
2022-09-11T01:53:06.347Z,3.80
2022-09-11T01:58:10.927Z,2.60
2022-09-11T02:03:15.958Z,2.77
2022-09-11T02:08:13.513Z,2.10
2022-09-11T02:13:15.213Z,2.27
2022-09-11T02:18:20.186Z,1.73
2022-09-11T02:23:12.239Z,1.87
2022-09-11T02:28:04.353Z,4.43
2022-09-11T02:32:56.558Z,6.00
2022-09-11T02:38:15.921Z,2.60
2022-09-11T02:43:13.336Z,5.33
2022-09-11T02:48:25.209Z,3.33
2022-09-11T02:53:36.465Z,1.90
2022-09-11T02:58:33.167Z,1.90
2022-09-11T03:03:25.830Z,1.77
2022-09-11T03:08:18.646Z,2.17
2022-09-11T03:13:11.283Z,2.33
2022-09-11T03:18:05.183Z,1.97
2022-09-11T03:22:57.465Z,2.27
2022-09-11T03:27:49.549Z,1.90
2022-09-11T03:32:42.022Z,2.30
2022-09-11T03:37:34.311Z,1.93
2022-09-11T03:42:27.291Z,2.00
2022-09-11T03:47:22.279Z,1.90
2022-09-11T03:52:14.619Z,2.10
2022-09-11T03:57:07.188Z,2.00
2022-09-11T04:02:02.162Z,2.23
2022-09-11T04:06:54.421Z,2.77
2022-09-11T04:11:47.421Z,2.80
2022-09-11T04:16:45.547Z,2.50
2022-09-11T04:21:37.799Z,2.57
2022-09-11T04:26:33.946Z,2.50
2022-09-11T04:31:44.679Z,2.67
2022-09-11T04:36:39.194Z,2.50
2022-09-11T04:41:36.480Z,2.43
2022-09-11T04:46:28.934Z,2.33
2022-09-11T04:51:40.688Z,2.10
2022-09-11T04:56:40.345Z,2.47
2022-09-11T05:01:35.373Z,1.83
2022-09-11T05:06:28.558Z,1.70
2022-09-11T05:11:21.403Z,1.60
2022-09-11T05:16:16.216Z,1.93
2022-09-11T05:21:15.389Z,2.37
2022-09-11T05:26:18.746Z,2.97
2022-09-11T05:31:18.815Z,2.13
2022-09-11T05:36:13.024Z,1.60
2022-09-11T05:41:07.381Z,1.97
2022-09-11T05:46:01.561Z,2.43
2022-09-11T05:51:00.916Z,1.90
2022-09-11T05:55:54.042Z,2.20
2022-09-11T06:00:46.961Z,2.63
2022-09-11T06:05:40.353Z,3.10
2022-09-11T06:10:32.803Z,2.70
2022-09-11T06:15:45.700Z,3.30
2022-09-11T06:20:39.428Z,3.53
2022-09-11T06:25:37.735Z,3.70
2022-09-11T06:30:30.058Z,4.20
2022-09-11T06:35:26.549Z,3.80
2022-09-11T06:40:18.779Z,4.47
2022-09-11T07:38:21.936Z,4.77
2022-09-11T07:43:14.962Z,4.57
2022-09-11T07:54:51.354Z,5.20
2022-09-11T07:59:46.697Z,4.43
2022-09-11T08:04:39.545Z,4.30
2022-09-11T08:09:39.187Z,4.30
2022-09-11T08:14:45.362Z,3.77
2022-09-11T08:19:54.340Z,4.60
2022-09-11T08:24:48.622Z,3.90
2022-09-11T08:29:43.275Z,4.27
2022-09-11T08:34:38.444Z,7.40
2022-09-11T08:39:31.803Z,7.50
2022-09-11T08:44:43.056Z,7.10
2022-09-11T08:49:51.539Z,9.97
2022-09-11T08:54:47.830Z,8.37
2022-09-11T09:00:13.364Z,8.97
2022-09-11T09:05:20.955Z,11.30
2022-09-11T09:10:35.719Z,13.60
2022-09-11T09:15:52.958Z,12.90
2022-09-11T09:21:01.434Z,14.00
2022-09-11T09:25:56.886Z,11.83
2022-09-11T09:31:01.670Z,12.63
2022-09-11T09:36:00.487Z,14.27
2022-09-11T09:47:20.655Z,12.63
2022-09-11T09:52:19.548Z,13.37
2022-09-11T09:57:12.696Z,14.17
2022-09-11T10:02:05.050Z,14.07
2022-09-11T10:07:22.154Z,13.20
2022-09-11T10:12:26.912Z,12.60
2022-09-11T10:17:29.911Z,15.33
2022-09-11T10:22:23.824Z,16.47
2022-09-11T10:27:21.032Z,15.93
2022-09-11T10:32:18.366Z,15.67
2022-09-11T10:37:17.462Z,13.67
2022-09-11T10:42:17.890Z,12.47
2022-09-11T10:47:23.358Z,11.70
2022-09-11T10:52:19.739Z,12.07
2022-09-11T10:57:20.443Z,10.27
2022-09-11T11:02:28.912Z,8.63
2022-09-11T11:07:56.679Z,9.70
2022-09-11T11:13:18.423Z,10.20
2022-09-11T11:18:18.699Z,9.23
2022-09-11T11:23:39.075Z,9.77
2022-09-11T11:28:58.721Z,8.43
2022-09-11T11:34:09.462Z,9.70
2022-09-11T11:39:17.815Z,10.93
2022-09-11T11:44:16.093Z,13.17
2022-09-11T11:49:19.610Z,11.80
2022-09-11T11:54:30.413Z,11.17
2022-09-11T11:59:37.074Z,9.83
2022-09-11T12:04:45.153Z,10.00
2022-09-11T12:09:37.380Z,7.87
2022-09-11T12:14:35.420Z,8.50
2022-09-11T12:19:27.871Z,8.20
2022-09-11T12:24:45.212Z,6.83
2022-09-11T12:29:58.388Z,6.03
2022-09-11T12:34:57.163Z,6.57
2022-09-11T12:53:35.306Z,7.90
2022-09-11T12:59:19.234Z,7.97
2022-09-11T13:04:46.376Z,7.87
2022-09-11T13:16:06.739Z,8.60
2022-09-11T13:21:23.109Z,8.10
2022-09-11T13:40:05.571Z,7.43
2022-09-11T14:04:53.735Z,4.87
2022-09-11T14:31:32.167Z,4.30
2022-09-11T14:50:50.675Z,4.87
2022-09-11T14:56:31.563Z,5.03
2022-09-11T15:08:54.219Z,4.30
2022-09-11T15:21:14.559Z,4.87
2022-09-11T15:26:44.229Z,4.97
2022-09-11T15:32:04.883Z,5.07
2022-09-11T15:36:57.395Z,5.27
2022-09-11T15:41:51.406Z,4.27
2022-09-11T15:46:47.734Z,4.73
2022-09-11T15:51:40.868Z,4.90
2022-09-11T15:56:36.001Z,4.60
2022-09-11T16:01:34.778Z,4.63
2022-09-11T16:06:30.084Z,4.93
2022-09-11T16:11:30.201Z,4.53
2022-09-11T16:17:10.021Z,4.50
2022-09-11T16:22:04.435Z,4.73
2022-09-11T16:27:39.883Z,5.40
2022-09-11T16:32:35.670Z,4.93
2022-09-11T16:37:29.093Z,5.07
2022-09-11T16:42:21.900Z,4.57
2022-09-11T16:47:14.110Z,4.67
2022-09-11T16:52:07.239Z,5.07
2022-09-11T16:57:06.406Z,5.20
2022-09-11T17:02:00.928Z,6.07
2022-09-11T17:06:53.409Z,5.30
2022-09-11T17:11:48.581Z,5.43
2022-09-11T17:16:42.039Z,6.10
2022-09-11T17:21:39.747Z,5.60
2022-09-11T17:26:41.327Z,5.37
2022-09-11T17:31:35.246Z,5.53
2022-09-11T17:36:30.174Z,5.33
2022-09-11T17:41:37.953Z,7.07
2022-09-11T17:46:35.505Z,7.07
2022-09-11T17:52:02.721Z,6.43
2022-09-11T17:56:59.046Z,6.13
2022-09-11T18:02:02.299Z,5.90
2022-09-11T18:06:55.440Z,6.03
2022-09-11T18:11:50.547Z,6.27
2022-09-11T18:17:01.254Z,8.27
2022-09-11T18:21:53.375Z,6.53
2022-09-11T18:27:40.427Z,7.83
2022-09-11T18:32:33.100Z,11.73
2022-09-11T18:37:25.369Z,8.80
2022-09-11T18:42:21.543Z,7.20
2022-09-11T18:47:16.094Z,8.70
2022-09-11T18:52:08.995Z,7.13
2022-09-11T18:57:04.520Z,7.07
2022-09-11T19:02:06.342Z,7.30
2022-09-11T19:07:05.371Z,7.90
2022-09-11T19:12:00.288Z,7.27
2022-09-11T19:16:53.897Z,7.37
2022-09-11T19:21:47.353Z,7.33
2022-09-11T19:26:42.431Z,7.03
2022-09-11T19:31:41.313Z,6.93
2022-09-11T19:36:36.030Z,8.53
2022-09-11T19:41:31.048Z,8.83
2022-09-11T19:53:48.571Z,10.23
2022-09-11T19:59:20.901Z,9.27
2022-09-11T20:04:24.984Z,10.37
2022-09-11T20:10:17.928Z,8.77
2022-09-11T20:22:55.111Z,9.10
2022-09-11T20:28:52.607Z,10.47
2022-09-11T20:34:20.655Z,9.57
2022-09-11T20:59:55.832Z,10.40
2022-09-11T21:11:38.315Z,13.23
2022-09-11T21:24:03.504Z,11.63
2022-09-11T21:29:17.744Z,10.33
2022-09-11T21:35:02.860Z,12.37
2022-09-11T21:40:12.791Z,13.37
2022-09-11T21:52:53.763Z,13.20
2022-09-11T22:04:07.407Z,12.67
2022-09-11T22:09:35.852Z,14.03
2022-09-11T22:14:47.206Z,13.87
2022-09-11T22:19:50.447Z,12.77
2022-09-11T22:24:57.402Z,11.10
2022-09-11T22:30:17.508Z,11.67
2022-09-11T22:35:18.969Z,12.27
2022-09-11T22:40:29.221Z,11.17
2022-09-11T22:46:40.599Z,13.97
2022-09-11T22:51:58.385Z,14.53
2022-09-11T22:57:11.968Z,15.07
2022-09-11T23:02:14.105Z,13.33
2022-09-11T23:07:16.615Z,11.50
2022-09-11T23:12:19.276Z,12.77
2022-09-11T23:17:58.965Z,11.97
2022-09-11T23:23:04.017Z,11.33
2022-09-11T23:28:01.445Z,11.30
2022-09-11T23:33:04.589Z,11.77
2022-09-11T23:38:04.009Z,11.40
2022-09-11T23:42:59.593Z,12.40
2022-09-11T23:47:55.504Z,13.17
2022-09-11T23:52:57.754Z,12.63
2022-09-11T23:57:53.656Z,13.10
