createdAt,value
2022-12-23T00:01:23.293Z,98061.06
2022-12-23T00:03:50.317Z,98069.97
2022-12-23T00:06:18.522Z,98078.31
2022-12-23T00:08:46.639Z,98076.69
2022-12-23T00:11:16.266Z,98079.38
2022-12-23T00:14:03.571Z,98082.31
2022-12-23T00:16:30.702Z,98094.44
2022-12-23T00:18:57.632Z,98097.13
2022-12-23T00:21:24.551Z,98098.16
2022-12-23T00:23:51.857Z,98105.22
2022-12-23T00:26:21.404Z,98113.28
2022-12-23T00:28:50.252Z,98110.03
2022-12-23T00:31:19.034Z,98111.63
2022-12-23T00:33:47.868Z,98120.81
2022-12-23T00:36:18.298Z,98122.66
2022-12-23T00:39:04.653Z,98124.31
2022-12-23T00:41:50.377Z,98129.97
2022-12-23T00:44:18.791Z,98132.06
2022-12-23T00:46:45.638Z,98133.97
2022-12-23T00:49:32.057Z,98135.84
2022-12-23T00:51:59.389Z,98142.31
2022-12-23T00:54:26.458Z,98144.19
2022-12-23T00:56:53.843Z,98139.63
2022-12-23T00:59:22.056Z,98152.25
2022-12-23T01:02:07.479Z,98156.59
2022-12-23T01:04:53.739Z,98154.16
2022-12-23T01:07:22.020Z,98153.34
2022-12-23T01:09:48.884Z,98166.22
2022-12-23T01:12:15.901Z,98174.06
2022-12-23T01:14:44.361Z,98181.13
2022-12-23T01:17:11.435Z,98195.38
2022-12-23T01:19:38.613Z,98193.50
2022-12-23T01:22:05.589Z,98187.53
2022-12-23T01:24:33.478Z,98194.59
2022-12-23T01:27:00.906Z,98191.91
2022-12-23T01:29:28.941Z,98201.03
2022-12-23T01:31:57.438Z,98204.78
2022-12-23T01:34:24.496Z,98212.88
2022-12-23T01:36:51.428Z,98214.50
2022-12-23T01:39:18.581Z,98206.41
2022-12-23T01:42:04.025Z,98215.56
2022-12-23T01:44:53.745Z,98215.03
2022-12-23T01:47:43.310Z,98225.78
2022-12-23T01:50:15.011Z,98231.97
2022-12-23T01:52:46.077Z,98227.66
2022-12-23T01:55:16.199Z,98227.66
2022-12-23T01:57:44.524Z,98228.50
2022-12-23T02:00:31.946Z,98222.81
2022-12-23T02:03:19.225Z,98227.91
2022-12-23T02:05:47.046Z,98218.19
2022-12-23T02:08:34.266Z,98219.81
2022-12-23T02:11:23.807Z,98227.34
2022-12-23T02:14:22.729Z,98233.53
2022-12-23T02:16:56.234Z,98249.16
2022-12-23T02:19:47.288Z,98243.53
2022-12-23T02:22:33.319Z,98247.25
2022-12-23T02:25:27.851Z,98258.03
2022-12-23T02:28:10.045Z,98259.69
2022-12-23T02:30:45.089Z,98257.25
2022-12-23T02:33:36.823Z,98268.81
2022-12-23T02:36:14.200Z,98265.56
2022-12-23T02:38:49.483Z,98264.50
2022-12-23T02:41:23.036Z,98254.56
2022-12-23T02:44:00.279Z,98262.63
2022-12-23T02:46:33.945Z,98263.44
2022-12-23T02:49:07.202Z,98272.34
2022-12-23T02:51:37.958Z,98275.03
2022-12-23T02:54:08.950Z,98275.88
2022-12-23T02:56:39.687Z,98274.22
2022-12-23T02:59:10.476Z,98271.28
2022-12-23T03:01:40.107Z,98270.72
2022-12-23T03:04:07.208Z,98277.97
2022-12-23T03:06:39.458Z,98273.41
2022-12-23T03:09:07.224Z,98277.16
2022-12-23T03:11:45.788Z,98273.41
2022-12-23T03:14:43.432Z,98266.13
2022-12-23T03:17:25.608Z,98278.81
2022-12-23T03:19:58.950Z,98276.34
2022-12-23T03:22:35.651Z,98278.81
2022-12-23T03:25:08.826Z,98284.19
2022-12-23T03:27:40.937Z,98277.38
2022-12-23T03:30:10.855Z,98285.47
2022-12-23T03:32:45.786Z,98289.22
2022-12-23T03:35:16.504Z,98287.13
2022-12-23T03:37:48.841Z,98284.44
2022-12-23T03:40:21.957Z,98286.31
2022-12-23T03:42:55.098Z,98280.09
2022-12-23T03:45:38.484Z,98285.47
2022-12-23T03:48:14.903Z,98290.88
2022-12-23T03:50:43.390Z,98291.69
2022-12-23T03:53:15.261Z,98289.81
2022-12-23T03:55:46.986Z,98290.88
2022-12-23T03:58:24.202Z,98293.56
2022-12-23T04:00:57.684Z,98295.41
2022-12-23T04:03:34.744Z,98289.22
2022-12-23T04:06:05.801Z,98298.13
2022-12-23T04:08:36.450Z,98300.59
2022-12-23T04:11:04.360Z,98294.59
2022-12-23T04:13:31.974Z,98294.59
2022-12-23T04:15:59.263Z,98294.59
2022-12-23T04:18:27.874Z,98287.34
2022-12-23T04:20:54.914Z,98290.28
2022-12-23T04:23:21.813Z,98293.78
2022-12-23T04:25:48.667Z,98290.28
2022-12-23T04:28:15.625Z,98285.97
2022-12-23T04:30:42.622Z,98287.59
2022-12-23T04:33:11.439Z,98292.72
2022-12-23T04:35:39.883Z,98292.72
2022-12-23T04:38:06.764Z,98285.47
2022-12-23T04:40:33.956Z,98296.25
2022-12-23T04:43:00.861Z,98294.84
2022-12-23T04:45:27.851Z,98303.75
2022-12-23T04:47:55.438Z,98311.84
2022-12-23T04:50:22.392Z,98312.66
2022-12-23T04:52:50.670Z,98306.44
2022-12-23T04:55:17.656Z,98316.41
2022-12-23T04:57:44.525Z,98319.09
2022-12-23T05:00:12.378Z,98313.16
2022-12-23T05:02:39.303Z,98313.16
2022-12-23T05:05:06.764Z,98309.63
2022-12-23T05:07:33.712Z,98309.63
2022-12-23T05:10:02.437Z,98315.00
2022-12-23T05:12:29.897Z,98309.88
2022-12-23T05:14:56.943Z,98312.31
2022-12-23T05:17:23.904Z,98308.81
2022-12-23T05:19:50.819Z,98315.84
2022-12-23T05:22:17.743Z,98302.38
2022-12-23T05:24:44.763Z,98308.59
2022-12-23T05:27:13.063Z,98305.88
2022-12-23T05:29:39.980Z,98308.00
2022-12-23T05:32:06.964Z,98300.75
2022-12-23T05:34:34.048Z,98295.59
2022-12-23T05:37:00.985Z,98300.16
2022-12-23T05:39:27.847Z,98291.84
2022-12-23T05:41:54.707Z,98291.84
2022-12-23T05:44:22.996Z,98280.50
2022-12-23T05:46:49.972Z,98282.38
2022-12-23T05:49:16.923Z,98275.41
2022-12-23T05:51:43.888Z,98289.81
2022-12-23T05:54:10.763Z,98290.13
2022-12-23T05:56:37.684Z,98293.16
2022-12-23T05:59:04.564Z,98285.16
2022-12-23T06:01:32.874Z,98290.06
2022-12-23T06:03:59.961Z,98295.25
2022-12-23T06:06:27.024Z,98288.06
2022-12-23T06:08:59.407Z,98272.50
2022-12-23T06:11:27.239Z,98276.09
2022-12-23T06:13:54.317Z,98275.34
2022-12-23T06:16:21.313Z,98280.78
2022-12-23T06:18:49.604Z,98271.69
2022-12-23T06:21:16.450Z,98284.19
2022-12-23T06:23:43.303Z,98273.44
2022-12-23T06:26:10.177Z,98278.94
2022-12-23T06:28:37.072Z,98289.56
2022-12-23T06:31:04.079Z,98293.09
2022-12-23T06:33:30.978Z,98297.50
2022-12-23T06:35:59.330Z,98295.94
2022-12-23T06:38:26.219Z,98286.50
2022-12-23T06:40:53.222Z,98290.84
2022-12-23T06:43:20.178Z,98291.66
2022-12-23T06:45:47.713Z,98300.59
2022-12-23T06:48:14.744Z,98299.75
2022-12-23T06:50:41.773Z,98300.00
2022-12-23T06:53:11.111Z,98299.19
2022-12-23T06:55:38.114Z,98287.34
2022-12-23T06:58:05.133Z,98290.03
2022-12-23T07:00:32.624Z,98287.84
2022-12-23T07:02:59.798Z,98298.63
2022-12-23T07:05:28.557Z,98289.97
2022-12-23T07:08:00.292Z,98304.84
2022-12-23T07:10:28.518Z,98295.09
2022-12-23T07:12:55.413Z,98293.22
2022-12-23T07:15:22.254Z,98284.06
2022-12-23T07:17:49.209Z,98279.16
2022-12-23T07:20:16.859Z,98273.50
2022-12-23T07:22:43.803Z,98274.88
2022-12-23T07:25:10.637Z,98279.25
2022-12-23T07:27:39.056Z,98273.84
2022-12-23T07:30:07.309Z,98292.16
2022-12-23T07:32:34.178Z,98289.47
2022-12-23T07:35:01.044Z,98292.66
2022-12-23T07:37:27.970Z,98290.25
2022-12-23T07:39:54.806Z,98295.06
2022-12-23T07:45:11.123Z,98294.44
2022-12-23T07:47:37.976Z,98297.66
2022-12-23T07:50:06.177Z,98303.03
2022-12-23T07:52:33.058Z,98289.81
2022-12-23T07:54:59.925Z,98291.91
2022-12-23T07:57:27.114Z,98291.91
2022-12-23T07:59:53.988Z,98295.94
2022-12-23T08:02:25.106Z,98289.19
2022-12-23T08:04:52.485Z,98289.41
2022-12-23T08:07:19.356Z,98304.78
2022-12-23T08:09:46.363Z,98302.81
2022-12-23T08:12:13.388Z,98301.44
2022-12-23T08:14:40.342Z,98309.53
2022-12-23T08:17:07.246Z,98307.09
2022-12-23T08:19:35.568Z,98309.78
2022-12-23T08:22:02.415Z,98313.81
2022-12-23T08:24:29.314Z,98308.41
2022-12-23T08:26:56.186Z,98311.59
2022-12-23T08:29:23.079Z,98296.72
2022-12-23T08:31:50.557Z,98310.47
2022-12-23T08:34:19.398Z,98300.75
2022-12-23T08:36:47.821Z,98302.63
2022-12-23T08:39:15.293Z,98304.47
2022-12-23T08:41:44.920Z,98304.47
2022-12-23T08:44:12.558Z,98308.25
2022-12-23T08:46:39.872Z,98296.66
2022-12-23T08:49:07.583Z,98303.09
2022-12-23T08:51:35.920Z,98290.94
2022-12-23T08:54:05.219Z,98290.94
2022-12-23T08:56:34.694Z,98281.22
2022-12-23T08:59:02.547Z,98288.50
2022-12-23T09:01:32.653Z,98303.03
2022-12-23T09:04:02.787Z,98298.97
2022-12-23T09:06:33.663Z,98292.25
2022-12-23T09:09:00.540Z,98287.13
2022-12-23T09:11:29.927Z,98283.63
2022-12-23T09:13:59.268Z,98291.72
2022-12-23T09:16:26.586Z,98278.72
2022-12-23T09:18:53.620Z,98271.47
2022-12-23T09:21:23.068Z,98266.06
2022-12-23T09:23:50.832Z,98267.09
2022-12-23T09:26:20.045Z,98259.28
2022-12-23T09:28:48.723Z,98261.16
2022-12-23T09:31:15.801Z,98258.47
2022-12-23T09:33:46.044Z,98259.53
2022-12-23T09:36:13.049Z,98257.66
2022-12-23T09:38:39.974Z,98252.25
2022-12-23T09:41:23.012Z,98249.00
2022-12-23T09:44:05.025Z,98250.06
2022-12-23T09:46:36.185Z,98244.94
2022-12-23T09:49:08.611Z,98240.91
2022-12-23T09:51:35.557Z,98234.69
2022-12-23T09:54:16.423Z,98230.13
2022-12-23T09:56:48.111Z,98222.28
2022-12-23T09:59:27.828Z,98221.16
2022-12-23T10:02:00.881Z,98213.31
2022-12-23T10:04:43.567Z,98224.94
2022-12-23T10:07:22.904Z,98225.97
2022-12-23T10:09:53.129Z,98220.59
2022-12-23T10:12:34.419Z,98207.94
2022-12-23T10:15:16.995Z,98217.09
2022-12-23T10:17:45.044Z,98213.56
2022-12-23T10:20:18.550Z,98215.19
2022-12-23T10:22:47.342Z,98210.06
2022-12-23T10:25:22.972Z,98203.03
2022-12-23T10:27:49.840Z,98199.78
2022-12-23T10:30:51.558Z,98204.94
2022-12-23T10:33:17.307Z,98199.53
2022-12-23T10:35:53.028Z,98192.50
2022-12-23T10:38:40.988Z,98187.94
2022-12-23T10:41:16.900Z,98180.09
2022-12-23T10:44:00.246Z,98182.25
2022-12-23T10:46:37.676Z,98176.84
2022-12-23T10:49:17.970Z,98146.13
2022-12-23T10:51:49.206Z,98147.75
2022-12-23T10:54:20.726Z,98152.31
2022-12-23T10:56:47.978Z,98147.22
2022-12-23T10:59:17.735Z,98144.50
2022-12-23T11:01:52.793Z,98149.06
2022-12-23T11:04:29.251Z,98142.84
2022-12-23T11:07:26.405Z,98137.72
2022-12-23T11:09:48.146Z,98137.47
2022-12-23T11:12:15.528Z,98131.84
2022-12-23T11:14:50.613Z,98125.91
2022-12-23T11:17:25.289Z,98118.06
2022-12-23T11:20:13.256Z,98126.16
2022-12-23T11:22:48.450Z,98120.75
2022-12-23T11:25:27.683Z,98114.53
2022-12-23T11:27:58.091Z,98097.56
2022-12-23T11:30:25.316Z,98090.28
2022-12-23T11:32:53.825Z,98083.03
2022-12-23T11:35:25.957Z,98079.50
2022-12-23T11:37:53.523Z,98073.31
2022-12-23T11:40:24.550Z,98067.94
2022-12-23T11:42:57.556Z,98066.84
2022-12-23T11:45:26.827Z,98058.78
2022-12-23T11:47:56.257Z,98059.84
2022-12-23T11:50:29.053Z,98056.31
2022-12-23T11:53:03.745Z,98052.81
2022-12-23T11:55:34.710Z,98046.88
2022-12-23T11:58:02.658Z,98043.09
2022-12-23T12:00:42.738Z,98042.03
2022-12-23T12:03:18.567Z,98032.31
2022-12-23T12:05:49.763Z,98029.63
2022-12-23T12:08:22.347Z,98015.06
2022-12-23T12:10:52.994Z,98016.97
2022-12-23T12:13:25.951Z,98022.38
2022-12-23T12:16:01.082Z,98012.91
2022-12-23T12:18:29.849Z,98018.84
2022-12-23T12:21:00.789Z,98024.22
2022-12-23T12:23:41.336Z,98021.53
2022-12-23T12:26:15.823Z,98019.09
2022-12-23T12:28:45.184Z,98014.78
2022-12-23T12:31:20.364Z,98034.47
2022-12-23T12:33:53.561Z,98044.41
2022-12-23T12:36:32.686Z,98045.25
2022-12-23T12:39:00.352Z,98046.88
2022-12-23T12:41:33.196Z,98046.28
2022-12-23T12:44:07.818Z,98039.84
2022-12-23T12:46:41.177Z,98030.13
2022-12-23T12:49:20.502Z,98038.22
2022-12-23T12:51:52.963Z,98041.72
2022-12-23T12:54:26.968Z,98037.41
2022-12-23T12:56:56.508Z,98049.00
2022-12-23T12:59:27.558Z,98041.16
2022-12-23T13:02:18.641Z,98041.97
2022-12-23T13:05:08.268Z,98041.44
2022-12-23T13:07:45.823Z,98038.47
2022-12-23T13:10:18.265Z,98041.97
2022-12-23T13:12:57.093Z,98043.59
2022-12-23T13:15:30.428Z,98046.53
2022-12-23T13:18:16.299Z,98049.50
2022-12-23T13:20:50.545Z,98049.50
2022-12-23T13:23:43.069Z,98046.00
2022-12-23T13:26:18.622Z,98044.91
2022-12-23T13:28:55.580Z,98034.13
2022-12-23T13:31:35.782Z,98034.97
2022-12-23T13:34:14.248Z,98041.16
2022-12-23T13:36:50.483Z,98041.16
2022-12-23T13:39:32.016Z,98035.75
2022-12-23T13:42:05.992Z,98042.22
2022-12-23T13:44:34.655Z,98053.25
2022-12-23T13:47:11.601Z,98047.88
2022-12-23T13:49:54.049Z,98044.13
2022-12-23T13:52:35.228Z,98041.69
2022-12-23T13:55:15.832Z,98035.47
2022-12-23T13:57:54.879Z,98022.25
2022-12-23T14:00:28.643Z,98030.91
2022-12-23T14:03:18.441Z,98032.53
2022-12-23T14:05:47.132Z,98032.78
2022-12-23T14:08:33.432Z,98030.31
2022-12-23T14:11:04.080Z,98033.03
2022-12-23T14:13:37.989Z,98040.84
2022-12-23T14:16:29.985Z,98050.81
2022-12-23T14:19:24.101Z,98058.88
2022-12-23T14:22:01.347Z,98066.19
2022-12-23T14:25:10.751Z,98072.59
2022-12-23T14:27:51.172Z,98085.25
2022-12-23T14:30:23.717Z,98078.25
2022-12-23T14:32:53.347Z,98076.34
2022-12-23T14:35:26.621Z,98073.66
2022-12-23T14:38:25.202Z,98072.84
2022-12-23T14:41:18.034Z,98069.59
2022-12-23T14:43:55.883Z,98068.78
2022-12-23T14:46:57.282Z,98071.50
2022-12-23T14:49:41.030Z,98065.81
2022-12-23T14:52:44.052Z,98071.50
2022-12-23T14:55:39.984Z,98067.72
2022-12-23T14:58:21.375Z,98056.38
2022-12-23T15:00:50.976Z,98058.25
2022-12-23T15:03:20.125Z,98067.72
2022-12-23T15:05:47.517Z,98068.78
2022-12-23T15:08:29.998Z,98075.31
2022-12-23T15:10:57.680Z,98082.69
2022-12-23T15:13:29.296Z,98071.16
2022-12-23T15:16:01.457Z,98066.34
2022-12-23T15:18:29.258Z,98075.56
2022-12-23T15:21:01.538Z,98073.41
2022-12-23T15:23:28.945Z,98075.34
2022-12-23T15:25:59.040Z,98081.53
2022-12-23T15:28:35.404Z,98081.03
2022-12-23T15:31:02.495Z,98095.91
2022-12-23T15:36:30.705Z,98098.63
2022-12-23T15:39:00.441Z,98105.34
2022-12-23T15:41:27.902Z,98110.00
2022-12-23T15:43:59.248Z,98089.53
2022-12-23T15:46:30.260Z,98101.94
2022-12-23T15:48:58.321Z,98100.59
2022-12-23T15:51:58.335Z,98104.16
2022-12-23T15:54:24.040Z,98119.00
2022-12-23T15:56:53.571Z,98123.31
2022-12-23T15:59:25.003Z,98121.69
2022-12-23T16:01:52.253Z,98124.94
2022-12-23T16:04:26.636Z,98128.97
2022-12-23T16:06:54.663Z,98127.91
2022-12-23T16:09:34.050Z,98128.47
2022-12-23T16:12:04.054Z,98133.84
2022-12-23T16:14:37.964Z,98122.25
2022-12-23T16:17:23.960Z,98136.56
2022-12-23T16:19:52.776Z,98141.13
2022-12-23T16:22:25.503Z,98131.41
2022-12-23T16:24:58.305Z,98126.84
2022-12-23T16:27:33.369Z,98135.72
2022-12-23T16:30:04.352Z,98133.31
2022-12-23T16:32:31.393Z,98119.81
2022-12-23T16:35:10.367Z,98139.25
2022-12-23T16:37:37.247Z,98141.13
2022-12-23T16:40:13.099Z,98144.63
2022-12-23T16:42:40.005Z,98134.09
2022-12-23T16:45:12.319Z,98133.56
2022-12-23T16:47:39.306Z,98133.56
2022-12-23T16:50:08.954Z,98137.88
2022-12-23T16:52:35.831Z,98151.34
2022-12-23T16:55:02.751Z,98149.75
2022-12-23T16:57:29.638Z,98162.69
2022-12-23T16:59:56.573Z,98158.41
2022-12-23T17:02:28.655Z,98160.31
2022-12-23T17:04:55.637Z,98174.06
2022-12-23T17:07:24.430Z,98171.34
2022-12-23T17:09:51.345Z,98165.13
2022-12-23T17:12:18.607Z,98158.38
2022-12-23T17:14:45.503Z,98172.94
2022-12-23T17:17:15.479Z,98175.88
2022-12-23T17:19:43.895Z,98174.00
2022-12-23T17:22:12.973Z,98182.09
2022-12-23T17:24:40.259Z,98173.19
2022-12-23T17:27:13.300Z,98185.03
2022-12-23T17:29:40.375Z,98193.13
2022-12-23T17:32:11.331Z,98194.75
2022-12-23T17:34:38.279Z,98199.66
2022-12-23T17:37:13.730Z,98209.56
2022-12-23T17:39:42.425Z,98207.41
2022-12-23T17:42:17.759Z,98224.91
2022-12-23T17:44:49.434Z,98215.00
2022-12-23T17:47:18.195Z,98216.56
2022-12-23T17:49:45.962Z,98228.97
2022-12-23T17:52:15.763Z,98211.75
2022-12-23T17:54:42.771Z,98216.91
2022-12-23T17:57:18.165Z,98236.03
2022-12-23T17:59:47.798Z,98234.94
2022-12-23T18:02:26.014Z,98241.41
2022-12-23T18:04:53.242Z,98234.94
2022-12-23T18:07:21.612Z,98248.69
2022-12-23T18:09:49.282Z,98255.69
2022-12-23T18:12:25.366Z,98270.84
2022-12-23T18:14:52.605Z,98276.22
2022-12-23T18:17:19.557Z,98268.38
2022-12-23T18:19:46.573Z,98271.81
2022-12-23T18:22:17.805Z,98264.03
2022-12-23T18:24:47.558Z,98261.69
2022-12-23T18:27:15.579Z,98264.38
2022-12-23T18:29:42.899Z,98283.50
2022-12-23T18:32:19.821Z,98286.19
2022-12-23T18:34:47.007Z,98295.34
2022-12-23T18:37:13.983Z,98307.75
2022-12-23T18:39:41.079Z,98316.94
2022-12-23T18:42:12.023Z,98323.13
2022-12-23T18:44:39.159Z,98318.56
2022-12-23T18:47:06.016Z,98328.25
2022-12-23T18:49:34.886Z,98332.88
2022-12-23T18:52:01.918Z,98338.75
2022-12-23T18:54:29.091Z,98344.38
2022-12-23T18:56:59.774Z,98339.00
2022-12-23T18:59:30.162Z,98336.47
2022-12-23T19:01:57.660Z,98344.31
2022-12-23T19:04:24.946Z,98354.84
2022-12-23T19:06:52.036Z,98343.81
2022-12-23T19:09:21.405Z,98340.31
2022-12-23T19:11:50.690Z,98348.63
2022-12-23T19:14:17.583Z,98356.41
2022-12-23T19:16:51.195Z,98364.00
2022-12-23T19:19:18.900Z,98366.44
2022-12-23T19:21:45.915Z,98378.53
2022-12-23T19:24:12.816Z,98378.00
2022-12-23T19:26:39.764Z,98379.84
2022-12-23T19:29:06.617Z,98375.53
2022-12-23T19:31:34.295Z,98373.63
2022-12-23T19:34:02.669Z,98385.25
2022-12-23T19:36:29.798Z,98384.44
2022-12-23T19:38:57.309Z,98397.34
2022-12-23T19:41:24.366Z,98399.22
2022-12-23T19:43:51.345Z,98394.91
2022-12-23T19:46:18.851Z,98409.44
2022-12-23T19:48:51.544Z,98416.94
2022-12-23T19:51:20.216Z,98424.25
2022-12-23T19:53:50.265Z,98429.88
2022-12-23T19:56:22.588Z,98431.97
2022-12-23T19:58:50.033Z,98434.13
2022-12-23T20:01:19.294Z,98438.69
2022-12-23T20:03:47.979Z,98448.66
2022-12-23T20:06:17.835Z,98441.13
2022-12-23T20:08:47.129Z,98450.28
2022-12-23T20:11:16.236Z,98453.91
2022-12-23T20:13:43.824Z,98448.91
2022-12-23T20:16:11.910Z,98451.59
2022-12-23T20:18:39.047Z,98453.72
2022-12-23T20:21:07.058Z,98447.53
2022-12-23T20:23:35.034Z,98452.91
2022-12-23T20:26:04.345Z,98462.56
2022-12-23T20:28:31.306Z,98462.03
2022-12-23T20:31:07.714Z,98464.41
2022-12-23T20:33:35.022Z,98465.25
2022-12-23T20:36:02.060Z,98473.34
2022-12-23T20:38:29.125Z,98465.47
2022-12-23T20:40:56.129Z,98460.88
2022-12-23T20:43:24.661Z,98468.41
2022-12-23T20:45:52.341Z,98482.69
2022-12-23T20:48:21.138Z,98486.22
2022-12-23T20:50:48.613Z,98480.81
2022-12-23T20:53:15.555Z,98489.16
2022-12-23T20:55:42.432Z,98487.53
2022-12-23T20:58:27.955Z,98500.09
2022-12-23T21:01:07.597Z,98516.72
2022-12-23T21:03:34.656Z,98516.16
2022-12-23T21:06:01.559Z,98513.47
2022-12-23T21:08:28.454Z,98503.50
2022-12-23T21:10:55.859Z,98520.25
2022-12-23T21:13:22.814Z,98528.00
2022-12-23T21:15:49.957Z,98524.25
2022-12-23T21:18:18.751Z,98531.72
2022-12-23T21:20:45.718Z,98522.59
2022-12-23T21:23:12.566Z,98544.16
2022-12-23T21:25:39.507Z,98551.66
2022-12-23T21:28:06.414Z,98555.53
2022-12-23T21:30:33.723Z,98547.78
2022-12-23T21:33:02.504Z,98546.97
2022-12-23T21:35:30.781Z,98544.50
2022-12-23T21:37:57.621Z,98541.22
2022-12-23T21:40:26.485Z,98545.44
2022-12-23T21:42:53.396Z,98540.44
2022-12-23T21:45:20.327Z,98539.13
2022-12-23T21:47:47.201Z,98538.88
2022-12-23T21:50:14.152Z,98546.97
2022-12-23T21:52:42.415Z,98551.53
2022-12-23T21:55:09.525Z,98560.44
2022-12-23T21:57:36.367Z,98565.25
2022-12-23T22:00:03.462Z,98560.69
2022-12-23T22:02:31.485Z,98563.38
2022-12-23T22:04:58.503Z,98570.63
2022-12-23T22:07:27.144Z,98565.25
2022-12-23T22:09:55.418Z,98561.75
2022-12-23T22:12:22.275Z,98567.13
2022-12-23T22:14:49.162Z,98570.63
2022-12-23T22:17:16.075Z,98582.00
2022-12-23T22:19:42.956Z,98571.69
2022-12-23T22:22:09.881Z,98567.38
2022-12-23T22:24:36.815Z,98580.84
2022-12-23T22:27:05.055Z,98574.63
2022-12-23T22:29:31.977Z,98581.88
2022-12-23T22:31:58.870Z,98587.88
2022-12-23T22:34:25.869Z,98591.63
2022-12-23T22:36:52.909Z,98599.72
2022-12-23T22:39:21.835Z,98591.63
2022-12-23T22:41:50.150Z,98605.09
2022-12-23T22:44:19.107Z,98612.94
2022-12-23T22:46:46.280Z,98612.13
2022-12-23T22:49:14.615Z,98624.75
2022-12-23T22:51:42.768Z,98624.16
2022-12-23T22:54:10.176Z,98621.72
2022-12-23T22:56:37.605Z,98621.72
2022-12-23T22:59:04.945Z,98626.88
2022-12-23T23:01:36.133Z,98634.13
2022-12-23T23:04:04.530Z,98635.78
2022-12-23T23:06:33.677Z,98636.81
2022-12-23T23:09:01.377Z,98634.13
2022-12-23T23:11:28.778Z,98641.16
2022-12-23T23:13:59.201Z,98644.91
2022-12-23T23:16:28.603Z,98656.50
2022-12-23T23:18:58.715Z,98645.72
2022-12-23T23:21:27.282Z,98651.34
2022-12-23T23:23:54.141Z,98660.25
2022-12-23T23:26:21.405Z,98663.56
2022-12-23T23:28:48.604Z,98667.28
2022-12-23T23:34:03.950Z,98679.13
2022-12-23T23:36:30.911Z,98677.22
2022-12-23T23:39:00.334Z,98681.81
2022-12-23T23:41:27.233Z,98675.59
2022-12-23T23:43:54.157Z,98679.94
2022-12-23T23:46:21.235Z,98691.78
2022-12-23T23:48:48.259Z,98679.13
2022-12-23T23:51:16.689Z,98685.56
2022-12-23T23:53:43.561Z,98687.44
2022-12-23T23:56:10.833Z,98694.13
2022-12-23T23:58:37.798Z,98696.72
