createdAt,value
2022-11-17T00:01:28.056Z,97900.46
2022-11-17T00:03:56.444Z,97899.24
2022-11-17T00:06:24.781Z,97901.36
2022-11-17T00:08:53.605Z,97896.70
2022-11-17T00:11:22.088Z,97894.81
2022-11-17T00:14:09.307Z,97893.38
2022-11-17T00:16:37.695Z,97895.67
2022-11-17T00:19:24.823Z,97891.14
2022-11-17T00:21:53.189Z,97890.77
2022-11-17T00:24:23.829Z,97895.16
2022-11-17T00:27:04.469Z,97896.03
2022-11-17T00:29:34.469Z,97895.09
2022-11-17T00:32:23.701Z,97905.45
2022-11-17T00:34:52.142Z,97900.36
2022-11-17T00:37:20.521Z,97904.32
2022-11-17T00:39:48.860Z,97906.16
2022-11-17T00:42:17.241Z,97909.69
2022-11-17T00:44:45.681Z,97911.30
2022-11-17T00:47:14.066Z,97913.73
2022-11-17T00:49:42.529Z,97917.14
2022-11-17T00:52:11.208Z,97914.61
2022-11-17T00:54:39.618Z,97910.51
2022-11-17T00:57:08.301Z,97906.42
2022-11-17T00:59:36.703Z,97903.16
2022-11-17T01:02:05.110Z,97902.05
2022-11-17T01:04:33.568Z,97911.52
2022-11-17T01:07:02.014Z,97912.20
2022-11-17T01:09:30.449Z,97910.79
2022-11-17T01:11:58.868Z,97911.44
2022-11-17T01:14:30.198Z,97907.78
2022-11-17T01:16:58.762Z,97905.67
2022-11-17T01:19:27.152Z,97907.89
2022-11-17T01:21:55.523Z,97914.38
2022-11-17T01:24:23.859Z,97917.09
2022-11-17T01:26:52.330Z,97909.98
2022-11-17T01:29:20.734Z,97904.73
2022-11-17T01:31:52.649Z,97906.39
2022-11-17T01:34:21.118Z,97909.59
2022-11-17T01:37:08.162Z,97910.23
2022-11-17T01:39:36.589Z,97906.95
2022-11-17T01:42:13.003Z,97904.42
2022-11-17T01:45:02.678Z,97905.90
2022-11-17T01:47:36.989Z,97906.77
2022-11-17T01:50:13.034Z,97905.39
2022-11-17T01:52:42.361Z,97903.45
2022-11-17T01:55:11.702Z,97902.86
2022-11-17T01:57:46.095Z,97897.54
2022-11-17T02:00:15.232Z,97894.80
2022-11-17T02:02:44.675Z,97892.05
2022-11-17T02:05:41.119Z,97880.97
2022-11-17T02:08:11.480Z,97873.21
2022-11-17T02:10:40.441Z,97869.64
2022-11-17T02:13:09.789Z,97872.53
2022-11-17T02:15:38.267Z,97877.83
2022-11-17T02:18:07.004Z,97882.80
2022-11-17T02:20:50.885Z,97886.02
2022-11-17T02:23:38.273Z,97890.61
2022-11-17T02:26:37.462Z,97894.19
2022-11-17T02:29:25.149Z,97896.84
2022-11-17T02:32:01.219Z,97894.38
2022-11-17T02:34:54.562Z,97892.34
2022-11-17T02:37:44.480Z,97895.18
2022-11-17T02:40:43.080Z,97896.97
2022-11-17T02:43:37.086Z,97895.29
2022-11-17T02:46:17.836Z,97901.11
2022-11-17T02:48:53.284Z,97904.04
2022-11-17T02:51:24.327Z,97904.73
2022-11-17T02:53:55.565Z,97904.87
2022-11-17T02:56:23.981Z,97908.52
2022-11-17T02:58:59.949Z,97907.12
2022-11-17T03:01:37.104Z,97908.00
2022-11-17T03:04:30.992Z,97902.56
2022-11-17T03:07:03.146Z,97896.59
2022-11-17T03:09:53.707Z,97891.54
2022-11-17T03:12:34.206Z,97891.63
2022-11-17T03:15:24.230Z,97894.17
2022-11-17T03:18:20.790Z,97893.09
2022-11-17T03:21:04.174Z,97881.99
2022-11-17T03:23:54.910Z,97872.11
2022-11-17T03:26:37.853Z,97864.86
2022-11-17T03:29:11.721Z,97870.68
2022-11-17T03:31:43.697Z,97879.54
2022-11-17T03:34:18.508Z,97881.50
2022-11-17T03:36:52.256Z,97869.97
2022-11-17T03:39:25.459Z,97860.20
2022-11-17T03:41:59.413Z,97858.52
2022-11-17T03:44:30.296Z,97869.27
2022-11-17T03:47:02.988Z,97880.32
2022-11-17T03:49:34.175Z,97891.55
2022-11-17T03:52:04.121Z,97893.66
2022-11-17T03:54:33.882Z,97888.10
2022-11-17T03:57:12.906Z,97895.77
2022-11-17T03:59:55.559Z,97901.21
2022-11-17T04:02:26.153Z,97903.67
2022-11-17T04:05:06.436Z,97907.11
2022-11-17T04:07:46.219Z,97907.30
2022-11-17T04:10:22.813Z,97906.36
2022-11-17T04:13:10.156Z,97907.42
2022-11-17T04:15:57.049Z,97912.00
2022-11-17T04:18:26.725Z,97910.78
2022-11-17T04:20:56.994Z,97910.61
2022-11-17T04:23:25.995Z,97908.14
2022-11-17T04:26:14.346Z,97904.46
2022-11-17T04:28:47.201Z,97905.27
2022-11-17T04:31:21.607Z,97908.14
2022-11-17T04:34:01.334Z,97903.86
2022-11-17T04:36:37.078Z,97904.66
2022-11-17T04:39:05.546Z,97911.57
2022-11-17T04:41:53.711Z,97910.13
2022-11-17T04:44:27.809Z,97908.69
2022-11-17T04:46:57.305Z,97908.27
2022-11-17T04:49:26.436Z,97911.04
2022-11-17T04:51:54.910Z,97915.94
2022-11-17T04:54:27.721Z,97916.77
2022-11-17T04:56:56.701Z,97916.11
2022-11-17T04:59:25.200Z,97915.08
2022-11-17T05:01:53.719Z,97916.98
2022-11-17T05:04:48.230Z,97921.70
2022-11-17T05:07:16.599Z,97921.17
2022-11-17T05:09:45.033Z,97922.20
2022-11-17T05:12:32.175Z,97924.49
2022-11-17T05:15:00.637Z,97927.32
2022-11-17T05:17:28.967Z,97932.56
2022-11-17T05:19:57.658Z,97930.67
2022-11-17T05:22:44.544Z,97934.17
2022-11-17T05:25:13.071Z,97929.09
2022-11-17T05:27:41.521Z,97923.98
2022-11-17T05:30:10.829Z,97924.02
2022-11-17T05:32:39.311Z,97920.52
2022-11-17T05:35:08.169Z,97921.06
2022-11-17T05:37:36.559Z,97918.98
2022-11-17T05:40:05.471Z,97919.71
2022-11-17T05:42:35.521Z,97922.04
2022-11-17T05:45:04.169Z,97922.80
2022-11-17T05:47:32.604Z,97926.79
2022-11-17T05:50:01.016Z,97931.41
2022-11-17T05:52:29.330Z,97936.47
2022-11-17T05:54:57.670Z,97940.23
2022-11-17T05:57:31.156Z,97939.98
2022-11-17T06:00:04.715Z,97938.48
2022-11-17T06:02:47.260Z,97943.63
2022-11-17T06:05:20.189Z,97943.27
2022-11-17T06:07:49.681Z,97943.25
2022-11-17T06:10:21.028Z,97943.61
2022-11-17T06:12:49.481Z,97943.80
2022-11-17T06:15:18.297Z,97945.41
2022-11-17T06:17:55.916Z,97946.23
2022-11-17T06:20:34.793Z,97953.34
2022-11-17T06:23:06.553Z,97953.08
2022-11-17T06:25:37.318Z,97953.34
2022-11-17T06:28:11.002Z,97950.96
2022-11-17T06:30:40.487Z,97959.58
2022-11-17T06:33:14.526Z,97964.63
2022-11-17T06:35:45.607Z,97965.10
2022-11-17T06:38:14.159Z,97965.30
2022-11-17T06:40:42.509Z,97968.13
2022-11-17T06:43:10.978Z,97976.54
2022-11-17T06:45:43.567Z,97980.16
2022-11-17T06:48:14.836Z,97982.04
2022-11-17T06:50:44.052Z,97986.80
2022-11-17T06:53:12.817Z,97984.66
2022-11-17T06:55:41.851Z,97988.77
2022-11-17T06:58:14.162Z,97994.48
2022-11-17T07:00:42.616Z,97996.65
2022-11-17T07:03:11.160Z,97998.02
2022-11-17T07:05:40.404Z,97991.48
2022-11-17T07:08:09.267Z,97993.16
2022-11-17T07:10:38.551Z,97993.02
2022-11-17T07:13:07.125Z,97991.75
2022-11-17T07:15:35.480Z,97993.60
2022-11-17T07:18:04.110Z,97994.17
2022-11-17T07:20:32.457Z,97996.26
2022-11-17T07:23:00.876Z,97999.33
2022-11-17T07:25:29.251Z,97999.84
2022-11-17T07:27:59.523Z,98005.26
2022-11-17T07:30:28.267Z,98003.14
2022-11-17T07:33:00.198Z,98004.91
2022-11-17T07:35:28.892Z,98007.14
2022-11-17T07:37:59.359Z,98003.04
2022-11-17T07:40:29.005Z,97998.77
2022-11-17T07:42:57.453Z,97999.30
2022-11-17T07:45:31.376Z,97992.47
2022-11-17T07:48:02.292Z,97992.36
2022-11-17T07:50:31.536Z,97991.27
2022-11-17T07:53:00.076Z,97995.53
2022-11-17T07:55:28.619Z,97997.77
2022-11-17T07:57:58.972Z,98001.91
2022-11-17T08:00:29.741Z,98001.72
2022-11-17T08:03:03.693Z,98004.01
2022-11-17T08:05:41.793Z,98004.83
2022-11-17T08:08:13.506Z,98008.15
2022-11-17T08:10:43.228Z,98009.88
2022-11-17T08:13:12.920Z,98011.66
2022-11-17T08:15:42.484Z,98009.52
2022-11-17T08:18:11.034Z,98010.01
2022-11-17T08:20:39.482Z,98010.17
2022-11-17T08:23:07.974Z,98015.33
2022-11-17T08:25:36.427Z,98016.11
2022-11-17T08:28:04.936Z,98020.19
2022-11-17T08:30:36.364Z,98022.25
2022-11-17T08:33:04.798Z,98018.95
2022-11-17T08:35:37.451Z,98023.02
2022-11-17T08:38:06.866Z,98023.30
2022-11-17T08:40:35.125Z,98022.52
2022-11-17T08:43:03.920Z,98021.97
2022-11-17T08:45:32.438Z,98019.89
2022-11-17T08:48:00.823Z,98024.18
2022-11-17T08:50:29.109Z,98021.80
2022-11-17T08:52:57.534Z,98020.45
2022-11-17T08:55:26.480Z,98020.40
2022-11-17T08:57:55.054Z,98019.89
2022-11-17T09:00:25.269Z,98024.48
2022-11-17T09:02:53.571Z,98032.40
2022-11-17T09:05:21.933Z,98037.20
2022-11-17T09:07:50.610Z,98039.29
2022-11-17T09:10:19.059Z,98034.77
2022-11-17T09:12:47.380Z,98032.48
2022-11-17T09:15:15.738Z,98032.92
2022-11-17T09:17:47.802Z,98033.39
2022-11-17T09:20:17.693Z,98035.09
2022-11-17T09:22:46.604Z,98035.55
2022-11-17T09:25:15.175Z,98033.75
2022-11-17T09:27:43.647Z,98031.58
2022-11-17T09:30:12.302Z,98032.80
2022-11-17T09:32:40.746Z,98037.20
2022-11-17T09:35:09.512Z,98039.13
2022-11-17T09:37:37.956Z,98042.84
2022-11-17T09:40:07.466Z,98043.87
2022-11-17T09:42:40.700Z,98042.95
2022-11-17T09:45:18.152Z,98040.70
2022-11-17T09:48:38.787Z,98041.92
2022-11-17T09:51:02.505Z,98042.09
2022-11-17T09:53:54.432Z,98039.40
2022-11-17T09:56:23.027Z,98034.77
2022-11-17T09:58:57.041Z,98033.86
2022-11-17T10:01:28.671Z,98031.81
2022-11-17T10:04:00.115Z,98032.13
2022-11-17T10:06:34.860Z,98033.67
2022-11-17T10:09:24.112Z,98034.36
2022-11-17T10:11:59.672Z,98031.33
2022-11-17T10:14:29.169Z,98031.85
2022-11-17T10:16:59.033Z,98029.39
2022-11-17T10:19:30.531Z,98029.19
2022-11-17T10:22:02.089Z,98029.63
2022-11-17T10:24:50.513Z,98025.37
2022-11-17T10:27:34.341Z,98023.38
2022-11-17T10:30:21.315Z,98030.96
2022-11-17T10:32:58.391Z,98031.48
2022-11-17T10:35:30.786Z,98031.48
2022-11-17T10:38:02.038Z,98026.73
2022-11-17T10:40:33.001Z,98026.11
2022-11-17T10:43:13.429Z,98022.77
2022-11-17T10:45:56.639Z,98022.36
2022-11-17T10:48:29.617Z,98023.27
2022-11-17T10:51:02.068Z,98019.27
2022-11-17T10:53:41.353Z,98018.04
2022-11-17T10:56:21.645Z,98019.85
2022-11-17T10:59:14.652Z,98017.23
2022-11-17T11:01:45.923Z,98017.80
2022-11-17T11:04:35.475Z,98017.56
2022-11-17T11:07:09.800Z,98021.05
2022-11-17T11:10:10.570Z,98028.31
2022-11-17T11:12:45.138Z,98028.86
2022-11-17T11:15:35.846Z,98031.15
2022-11-17T11:18:16.184Z,98035.11
2022-11-17T11:20:57.001Z,98037.23
2022-11-17T11:23:43.966Z,98041.52
2022-11-17T11:26:16.556Z,98045.72
2022-11-17T11:29:05.681Z,98047.41
2022-11-17T11:31:40.031Z,98048.88
2022-11-17T11:34:15.393Z,98051.42
2022-11-17T11:36:54.039Z,98054.35
2022-11-17T11:39:25.489Z,98054.52
2022-11-17T11:42:10.737Z,98052.09
2022-11-17T11:45:13.673Z,98057.16
2022-11-17T11:48:05.882Z,98061.41
2022-11-17T11:50:41.829Z,98063.11
2022-11-17T11:53:24.456Z,98065.15
2022-11-17T11:56:12.741Z,98066.09
2022-11-17T11:58:48.240Z,98066.77
2022-11-17T12:01:19.916Z,98058.61
2022-11-17T12:04:13.068Z,98050.83
2022-11-17T12:06:55.695Z,98041.81
2022-11-17T12:09:48.224Z,98039.09
2022-11-17T12:12:29.561Z,98039.33
2022-11-17T12:15:18.953Z,98036.92
2022-11-17T12:17:53.372Z,98040.02
2022-11-17T12:20:33.604Z,98042.78
2022-11-17T12:23:22.202Z,98037.40
2022-11-17T12:25:57.369Z,98034.58
2022-11-17T12:28:35.884Z,98035.63
2022-11-17T12:31:43.431Z,98039.48
2022-11-17T12:34:30.870Z,98034.64
2022-11-17T12:37:22.159Z,98031.34
2022-11-17T12:40:02.478Z,98032.77
2022-11-17T12:42:32.916Z,98036.20
2022-11-17T12:45:12.352Z,98037.76
2022-11-17T12:48:04.981Z,98041.40
2022-11-17T12:50:49.078Z,98045.23
2022-11-17T12:53:29.129Z,98042.95
2022-11-17T12:56:19.420Z,98041.92
2022-11-17T12:59:00.103Z,98047.14
2022-11-17T13:01:40.807Z,98051.66
2022-11-17T13:04:12.270Z,98062.10
2022-11-17T13:07:04.452Z,98065.44
2022-11-17T13:09:35.797Z,98069.06
2022-11-17T13:12:06.829Z,98065.77
2022-11-17T13:14:37.125Z,98070.79
2022-11-17T13:17:11.558Z,98072.92
2022-11-17T13:19:41.718Z,98075.56
2022-11-17T13:22:15.419Z,98073.77
2022-11-17T13:24:49.299Z,98069.84
2022-11-17T13:27:25.782Z,98065.34
2022-11-17T13:30:13.997Z,98068.77
2022-11-17T13:32:42.935Z,98074.23
2022-11-17T13:35:26.274Z,98079.36
2022-11-17T13:38:15.959Z,98079.04
2022-11-17T13:40:45.322Z,98080.46
2022-11-17T13:43:29.395Z,98083.46
2022-11-17T13:45:58.170Z,98086.84
2022-11-17T13:48:38.538Z,98088.48
2022-11-17T13:51:27.859Z,98085.08
2022-11-17T13:54:16.370Z,98080.42
2022-11-17T13:56:48.083Z,98076.95
2022-11-17T13:59:34.508Z,98079.35
2022-11-17T14:02:19.440Z,98074.56
2022-11-17T14:05:18.646Z,98060.88
2022-11-17T14:07:47.684Z,98059.10
2022-11-17T14:10:22.017Z,98059.50
2022-11-17T14:12:53.616Z,98059.00
2022-11-17T14:15:24.784Z,98071.08
2022-11-17T14:17:55.314Z,98078.36
2022-11-17T14:20:23.728Z,98086.45
2022-11-17T14:23:22.265Z,98092.56
2022-11-17T14:25:51.472Z,98100.06
2022-11-17T14:28:23.367Z,98103.20
2022-11-17T14:30:55.415Z,98098.03
2022-11-17T14:33:24.524Z,98091.96
2022-11-17T14:35:56.939Z,98076.70
2022-11-17T14:38:25.700Z,98067.95
2022-11-17T14:40:54.177Z,98066.72
2022-11-17T14:43:23.350Z,98066.98
2022-11-17T14:45:51.702Z,98065.89
2022-11-17T14:48:20.437Z,98065.12
2022-11-17T14:50:48.988Z,98070.32
2022-11-17T14:53:17.319Z,98068.95
2022-11-17T14:55:45.662Z,98062.78
2022-11-17T14:58:13.940Z,98063.45
2022-11-17T15:00:42.293Z,98070.66
2022-11-17T15:03:10.735Z,98074.63
2022-11-17T15:05:45.542Z,98081.11
2022-11-17T15:08:14.556Z,98088.64
2022-11-17T15:10:44.475Z,98090.38
2022-11-17T15:13:13.022Z,98087.30
2022-11-17T15:15:41.457Z,98082.48
2022-11-17T15:18:11.859Z,98070.28
2022-11-17T15:20:40.241Z,98068.42
2022-11-17T15:23:08.647Z,98066.95
2022-11-17T15:25:38.919Z,98067.13
2022-11-17T15:28:07.254Z,98068.53
2022-11-17T15:30:35.680Z,98064.09
2022-11-17T15:33:04.148Z,98062.77
2022-11-17T15:35:32.481Z,98054.75
2022-11-17T15:38:00.817Z,98052.17
2022-11-17T15:40:29.386Z,98052.86
2022-11-17T15:42:57.827Z,98052.62
2022-11-17T15:45:26.203Z,98047.98
2022-11-17T15:47:54.501Z,98043.52
2022-11-17T15:50:22.821Z,98038.77
2022-11-17T15:53:05.294Z,98039.39
2022-11-17T15:55:35.205Z,98039.29
2022-11-17T15:58:04.221Z,98037.83
2022-11-17T16:00:33.913Z,98042.80
2022-11-17T16:03:02.366Z,98040.81
2022-11-17T16:05:30.679Z,98041.04
2022-11-17T16:07:58.979Z,98039.37
2022-11-17T16:10:27.518Z,98038.30
2022-11-17T16:12:56.468Z,98041.47
2022-11-17T16:15:24.972Z,98034.50
2022-11-17T16:17:53.320Z,98034.03
2022-11-17T16:20:21.771Z,98031.86
2022-11-17T16:22:50.245Z,98029.79
2022-11-17T16:25:18.645Z,98023.67
2022-11-17T16:27:47.048Z,98021.46
2022-11-17T16:30:16.039Z,98028.54
2022-11-17T16:32:44.469Z,98034.23
2022-11-17T16:35:12.914Z,98038.42
2022-11-17T16:37:41.298Z,98038.36
2022-11-17T16:40:10.835Z,98035.68
2022-11-17T16:42:39.238Z,98031.39
2022-11-17T16:45:08.136Z,98027.32
2022-11-17T16:47:36.591Z,98026.26
2022-11-17T16:50:12.713Z,98027.52
2022-11-17T16:52:41.001Z,98035.83
2022-11-17T16:55:09.663Z,98039.67
2022-11-17T16:57:37.980Z,98042.54
2022-11-17T17:00:07.048Z,98045.39
2022-11-17T17:02:35.521Z,98049.21
2022-11-17T17:05:04.028Z,98051.20
2022-11-17T17:07:32.435Z,98050.72
2022-11-17T17:10:00.826Z,98053.58
2022-11-17T17:12:29.218Z,98053.77
2022-11-17T17:14:57.777Z,98052.04
2022-11-17T17:17:26.190Z,98054.65
2022-11-17T17:19:54.804Z,98057.83
2022-11-17T17:22:23.161Z,98057.31
2022-11-17T17:24:52.730Z,98057.00
2022-11-17T17:27:21.029Z,98061.14
2022-11-17T17:29:49.516Z,98063.89
2022-11-17T17:32:18.022Z,98063.15
2022-11-17T17:34:46.306Z,98067.29
2022-11-17T17:37:14.575Z,98060.11
2022-11-17T17:39:42.897Z,98058.77
2022-11-17T17:42:14.827Z,98055.20
2022-11-17T17:44:43.273Z,98059.67
2022-11-17T17:47:11.683Z,98058.10
2022-11-17T17:49:39.956Z,98055.28
2022-11-17T17:52:13.535Z,98050.48
2022-11-17T17:54:42.327Z,98052.98
2022-11-17T17:57:13.188Z,98052.77
2022-11-17T17:59:41.576Z,98054.29
2022-11-17T18:02:10.208Z,98052.73
2022-11-17T18:04:38.617Z,98051.33
2022-11-17T18:07:14.181Z,98048.84
2022-11-17T18:09:46.051Z,98049.29
2022-11-17T18:12:14.443Z,98046.57
2022-11-17T18:14:43.766Z,98043.14
2022-11-17T18:17:12.060Z,98039.98
2022-11-17T18:19:43.581Z,98037.35
2022-11-17T18:22:11.999Z,98038.27
2022-11-17T18:24:40.619Z,98037.39
2022-11-17T18:27:11.878Z,98035.44
2022-11-17T18:29:50.015Z,98032.84
2022-11-17T18:32:20.063Z,98037.63
2022-11-17T18:34:49.702Z,98037.45
2022-11-17T18:37:19.950Z,98037.11
2022-11-17T18:39:48.747Z,98037.25
2022-11-17T18:42:23.274Z,98037.31
2022-11-17T18:44:51.808Z,98036.63
2022-11-17T18:47:23.041Z,98035.75
2022-11-17T18:49:51.412Z,98028.77
2022-11-17T18:52:25.897Z,98033.63
2022-11-17T18:54:57.125Z,98029.21
2022-11-17T18:57:28.291Z,98029.35
2022-11-17T18:59:56.720Z,98030.66
2022-11-17T19:02:25.319Z,98022.64
2022-11-17T19:04:53.876Z,98020.17
2022-11-17T19:07:25.024Z,98013.59
2022-11-17T19:09:53.784Z,98008.27
2022-11-17T19:12:25.375Z,98008.64
2022-11-17T19:14:53.794Z,98007.70
2022-11-17T19:17:22.140Z,98012.09
2022-11-17T19:19:51.654Z,98011.67
2022-11-17T19:22:23.353Z,98015.81
2022-11-17T19:24:51.869Z,98015.95
2022-11-17T19:27:20.211Z,98019.72
2022-11-17T19:29:50.211Z,98023.52
2022-11-17T19:32:18.622Z,98020.48
2022-11-17T19:34:53.375Z,98017.45
2022-11-17T19:37:22.490Z,98015.40
2022-11-17T19:39:53.928Z,98014.66
2022-11-17T19:42:26.688Z,98012.41
2022-11-17T19:44:55.379Z,98006.27
2022-11-17T19:47:24.261Z,98005.42
2022-11-17T19:49:53.072Z,98006.51
2022-11-17T19:52:22.859Z,98003.48
2022-11-17T19:54:53.759Z,98002.72
2022-11-17T19:57:23.306Z,97997.98
2022-11-17T19:59:52.080Z,97991.61
2022-11-17T20:02:23.293Z,97987.35
2022-11-17T20:04:51.987Z,97982.05
2022-11-17T20:07:20.457Z,97978.91
2022-11-17T20:09:51.189Z,97981.63
2022-11-17T20:12:19.624Z,97978.78
2022-11-17T20:14:48.547Z,97977.98
2022-11-17T20:17:21.043Z,97979.81
2022-11-17T20:19:50.829Z,97978.03
2022-11-17T20:22:23.152Z,97980.62
2022-11-17T20:24:52.187Z,97984.33
2022-11-17T20:27:26.352Z,97988.42
2022-11-17T20:29:57.741Z,97991.16
2022-11-17T20:32:26.163Z,97992.11
2022-11-17T20:34:57.961Z,97998.30
2022-11-17T20:37:26.452Z,97996.98
2022-11-17T20:39:54.833Z,97992.02
2022-11-17T20:42:26.289Z,97992.03
2022-11-17T20:44:56.501Z,97993.48
2022-11-17T20:47:27.559Z,97997.73
2022-11-17T20:49:57.047Z,98000.09
2022-11-17T20:52:25.440Z,97997.61
2022-11-17T20:54:53.780Z,97995.50
2022-11-17T20:57:24.211Z,97994.98
2022-11-17T20:59:52.579Z,97999.70
2022-11-17T21:02:21.076Z,98002.45
2022-11-17T21:04:49.555Z,97994.80
2022-11-17T21:07:17.912Z,97992.16
2022-11-17T21:09:49.042Z,97990.26
2022-11-17T21:12:20.249Z,97987.57
2022-11-17T21:14:49.088Z,97988.99
2022-11-17T21:17:36.350Z,97981.73
2022-11-17T21:20:05.632Z,97981.45
2022-11-17T21:22:35.936Z,97977.23
2022-11-17T21:25:04.537Z,97975.64
2022-11-17T21:27:32.992Z,97970.44
2022-11-17T21:30:01.365Z,97971.75
2022-11-17T21:32:29.884Z,97971.09
2022-11-17T21:34:59.484Z,97967.83
2022-11-17T21:37:28.167Z,97962.26
2022-11-17T21:39:56.644Z,97956.09
2022-11-17T21:42:25.415Z,97955.46
2022-11-17T21:44:53.857Z,97954.29
2022-11-17T21:47:22.197Z,97945.45
2022-11-17T21:49:50.474Z,97943.27
2022-11-17T21:52:18.942Z,97948.16
2022-11-17T21:54:47.292Z,97942.39
2022-11-17T21:57:15.638Z,97945.74
2022-11-17T21:59:43.967Z,97943.34
2022-11-17T22:02:12.395Z,97932.14
2022-11-17T22:04:40.708Z,97922.92
2022-11-17T22:07:09.254Z,97922.44
2022-11-17T22:09:37.547Z,97920.27
2022-11-17T22:12:06.128Z,97911.80
2022-11-17T22:14:34.548Z,97905.41
2022-11-17T22:17:03.006Z,97903.09
2022-11-17T22:19:31.356Z,97904.73
2022-11-17T22:21:59.685Z,97905.98
2022-11-17T22:24:28.092Z,97907.86
2022-11-17T22:26:56.426Z,97905.10
2022-11-17T22:29:25.054Z,97902.40
2022-11-17T22:31:53.345Z,97903.06
2022-11-17T22:34:21.644Z,97903.73
2022-11-17T22:36:49.939Z,97904.89
2022-11-17T22:39:18.597Z,97905.93
2022-11-17T22:41:47.219Z,97907.52
2022-11-17T22:44:16.554Z,97909.84
2022-11-17T22:46:45.768Z,97905.31
2022-11-17T22:49:14.683Z,97907.60
2022-11-17T22:52:01.952Z,97904.89
2022-11-17T22:54:31.317Z,97906.07
2022-11-17T22:56:59.816Z,97907.58
2022-11-17T22:59:29.714Z,97905.59
2022-11-17T23:01:58.317Z,97903.92
2022-11-17T23:04:26.780Z,97897.81
2022-11-17T23:06:55.212Z,97899.02
2022-11-17T23:09:23.540Z,97895.93
2022-11-17T23:11:51.969Z,97894.89
2022-11-17T23:14:20.357Z,97893.82
2022-11-17T23:16:48.722Z,97894.92
2022-11-17T23:19:17.569Z,97893.75
2022-11-17T23:21:46.142Z,97898.30
2022-11-17T23:24:14.905Z,97894.70
2022-11-17T23:26:43.451Z,97892.30
2022-11-17T23:29:11.852Z,97893.68
2022-11-17T23:31:40.272Z,97884.09
2022-11-17T23:34:12.150Z,97881.80
2022-11-17T23:36:40.450Z,97876.41
2022-11-17T23:39:09.047Z,97873.56
2022-11-17T23:41:37.479Z,97873.27
2022-11-17T23:44:06.157Z,97874.29
2022-11-17T23:46:34.740Z,97864.33
2022-11-17T23:49:03.436Z,97861.77
2022-11-17T23:51:31.794Z,97855.80
2022-11-17T23:54:01.623Z,97852.73
2022-11-17T23:56:34.315Z,97845.63
2022-11-17T23:59:03.625Z,97845.39
