createdAt,value
2023-01-20T00:00:38.862Z,99895.66
2023-01-20T00:02:40.929Z,99898.25
2023-01-20T00:04:42.985Z,99904.91
2023-01-20T00:06:46.246Z,99900.53
2023-01-20T00:08:56.768Z,99903.06
2023-01-20T00:10:58.919Z,99904.91
2023-01-20T00:13:00.855Z,99909.06
2023-01-20T00:15:06.011Z,99919.13
2023-01-20T00:17:08.013Z,99925.81
2023-01-20T00:19:13.954Z,99922.50
2023-01-20T00:21:19.067Z,99924.94
2023-01-20T00:23:20.926Z,99924.94
2023-01-20T00:25:22.833Z,99930.88
2023-01-20T00:27:24.722Z,99933.25
2023-01-20T00:29:26.684Z,99932.63
2023-01-20T00:31:31.109Z,99930.88
2023-01-20T00:33:33.126Z,99928.28
2023-01-20T00:35:37.242Z,99941.69
2023-01-20T00:37:39.399Z,99946.84
2023-01-20T00:39:41.303Z,99945.88
2023-01-20T00:41:43.221Z,99951.78
2023-01-20T00:43:45.548Z,99945.00
2023-01-20T00:45:48.588Z,99957.75
2023-01-20T00:47:50.525Z,99951.78
2023-01-20T00:49:52.487Z,99954.25
2023-01-20T00:51:54.449Z,99955.88
2023-01-20T00:53:56.344Z,99954.16
2023-01-20T00:55:58.438Z,99960.06
2023-01-20T00:58:00.411Z,99965.22
2023-01-20T01:00:02.493Z,99971.16
2023-01-20T01:02:05.832Z,99976.19
2023-01-20T01:04:08.880Z,99968.53
2023-01-20T01:06:17.385Z,99975.34
2023-01-20T01:08:21.387Z,99971.16
2023-01-20T01:10:23.565Z,99972.81
2023-01-20T01:12:26.414Z,99973.50
2023-01-20T01:14:31.518Z,99973.56
2023-01-20T01:16:33.522Z,99974.47
2023-01-20T01:18:35.395Z,99981.09
2023-01-20T01:20:39.486Z,99976.81
2023-01-20T01:22:41.368Z,99984.59
2023-01-20T01:24:47.405Z,99988.75
2023-01-20T01:26:49.249Z,99988.56
2023-01-20T01:28:53.700Z,99998.00
2023-01-20T01:30:55.734Z,100000.50
2023-01-20T01:32:57.665Z,99992.06
2023-01-20T01:34:59.818Z,99994.50
2023-01-20T01:37:01.735Z,100001.31
2023-01-20T01:39:03.702Z,99998.69
2023-01-20T01:41:05.895Z,99998.78
2023-01-20T01:43:23.200Z,100000.34
2023-01-20T01:45:29.445Z,100003.84
2023-01-20T01:47:32.577Z,100004.81
2023-01-20T01:49:34.493Z,100006.38
2023-01-20T01:51:42.628Z,99997.03
2023-01-20T01:53:54.113Z,99997.13
2023-01-20T01:55:59.670Z,99996.25
2023-01-20T01:58:03.130Z,99998.84
2023-01-20T02:00:07.164Z,99992.78
2023-01-20T02:02:09.146Z,99997.13
2023-01-20T02:04:14.374Z,99992.78
2023-01-20T02:06:17.326Z,99988.56
2023-01-20T02:08:20.614Z,99990.34
2023-01-20T02:10:22.545Z,99993.72
2023-01-20T02:12:24.649Z,99992.78
2023-01-20T02:14:38.442Z,99988.75
2023-01-20T02:16:59.732Z,99996.25
2023-01-20T02:19:29.755Z,99997.22
2023-01-20T02:21:58.288Z,99997.13
2023-01-20T02:24:18.094Z,100005.50
2023-01-20T02:26:37.990Z,99998.00
2023-01-20T02:29:04.210Z,100001.22
2023-01-20T02:31:28.644Z,99997.81
2023-01-20T02:33:52.715Z,100011.50
2023-01-20T02:36:10.960Z,100008.97
2023-01-20T02:38:18.630Z,100012.28
2023-01-20T02:40:20.420Z,100010.63
2023-01-20T02:42:34.453Z,100010.72
2023-01-20T02:44:39.415Z,100018.91
2023-01-20T02:46:52.418Z,100015.63
2023-01-20T02:49:10.227Z,100018.91
2023-01-20T02:51:21.920Z,100012.13
2023-01-20T02:53:25.926Z,100005.31
2023-01-20T02:55:39.884Z,100009.66
2023-01-20T02:57:47.081Z,100007.94
2023-01-20T02:59:55.802Z,100011.41
2023-01-20T03:02:05.367Z,100012.19
2023-01-20T03:04:10.597Z,100007.94
2023-01-20T03:06:21.396Z,100005.41
2023-01-20T03:08:27.454Z,100011.25
2023-01-20T03:10:32.981Z,100008.72
2023-01-20T03:13:14.254Z,100016.31
2023-01-20T03:15:17.412Z,100016.31
2023-01-20T03:17:20.940Z,100026.41
2023-01-20T03:19:22.820Z,100020.56
2023-01-20T03:21:24.976Z,100023.69
2023-01-20T03:23:31.156Z,100031.28
2023-01-20T03:25:33.735Z,100031.28
2023-01-20T03:27:35.740Z,100032.25
2023-01-20T03:29:37.852Z,100039.72
2023-01-20T03:31:46.338Z,100042.25
2023-01-20T03:33:52.229Z,100039.72
2023-01-20T03:35:55.307Z,100042.09
2023-01-20T03:37:57.357Z,100045.56
2023-01-20T03:39:59.426Z,100038.09
2023-01-20T03:42:15.159Z,100050.09
2023-01-20T03:44:38.612Z,100044.88
2023-01-20T03:47:13.528Z,100053.41
2023-01-20T03:49:37.238Z,100056.81
2023-01-20T03:51:42.047Z,100067.72
2023-01-20T03:54:03.717Z,100066.06
2023-01-20T03:56:05.659Z,100070.31
2023-01-20T03:58:13.193Z,100076.97
2023-01-20T04:00:17.082Z,100079.56
2023-01-20T04:02:20.751Z,100082.03
2023-01-20T04:04:22.951Z,100088.91
2023-01-20T04:06:27.758Z,100087.31
2023-01-20T04:08:35.674Z,100089.84
2023-01-20T04:10:42.152Z,100089.16
2023-01-20T04:12:44.006Z,100094.28
2023-01-20T04:14:46.031Z,100091.97
2023-01-20T04:16:57.772Z,100104.66
2023-01-20T04:18:59.489Z,100104.06
2023-01-20T04:21:03.093Z,100104.06
2023-01-20T04:23:06.654Z,100104.88
2023-01-20T04:25:24.871Z,100104.88
2023-01-20T04:27:26.931Z,100099.97
2023-01-20T04:29:28.927Z,100099.97
2023-01-20T04:31:31.573Z,100102.41
2023-01-20T04:33:37.531Z,100110.09
2023-01-20T04:35:39.451Z,100116.97
2023-01-20T04:37:41.948Z,100122.03
2023-01-20T04:39:43.937Z,100121.34
2023-01-20T04:41:47.200Z,100125.44
2023-01-20T04:43:50.180Z,100128.75
2023-01-20T04:45:52.252Z,100129.53
2023-01-20T04:47:54.193Z,100142.53
2023-01-20T04:49:56.247Z,100155.75
2023-01-20T04:51:59.169Z,100152.47
2023-01-20T04:54:01.185Z,100163.34
2023-01-20T04:56:03.160Z,100174.44
2023-01-20T04:58:05.088Z,100176.09
2023-01-20T05:00:08.854Z,100168.69
2023-01-20T05:02:11.722Z,100169.53
2023-01-20T05:04:13.662Z,100169.53
2023-01-20T05:06:15.939Z,100169.66
2023-01-20T05:08:18.835Z,100174.81
2023-01-20T05:10:20.977Z,100174.00
2023-01-20T05:12:22.903Z,100172.16
2023-01-20T05:14:25.002Z,100174.97
2023-01-20T05:16:32.084Z,100174.28
2023-01-20T05:18:34.663Z,100181.69
2023-01-20T05:20:37.639Z,100182.81
2023-01-20T05:22:39.576Z,100190.50
2023-01-20T05:24:42.520Z,100194.66
2023-01-20T05:26:44.450Z,100187.19
2023-01-20T05:28:46.799Z,100199.81
2023-01-20T05:30:48.959Z,100202.53
2023-01-20T05:32:52.193Z,100205.16
2023-01-20T05:34:54.255Z,100207.78
2023-01-20T05:36:58.125Z,100209.41
2023-01-20T05:38:59.994Z,100206.22
2023-01-20T05:41:03.083Z,100197.72
2023-01-20T05:43:05.132Z,100202.91
2023-01-20T05:45:07.817Z,100203.59
2023-01-20T05:47:09.955Z,100201.16
2023-01-20T05:49:14.011Z,100208.06
2023-01-20T05:51:15.939Z,100222.25
2023-01-20T05:53:18.780Z,100222.34
2023-01-20T05:55:20.962Z,100232.28
2023-01-20T05:57:26.587Z,100234.72
2023-01-20T05:59:28.489Z,100254.19
2023-01-20T06:01:30.506Z,100268.75
2023-01-20T06:03:32.431Z,100268.66
2023-01-20T06:05:34.404Z,100271.19
2023-01-20T06:07:36.407Z,100279.63
2023-01-20T06:09:38.265Z,100272.44
2023-01-20T06:11:41.267Z,100276.09
2023-01-20T06:13:43.612Z,100285.41
2023-01-20T06:15:45.712Z,100289.13
2023-01-20T06:17:47.744Z,100296.59
2023-01-20T06:19:49.749Z,100307.69
2023-01-20T06:21:53.718Z,100313.78
2023-01-20T06:23:55.819Z,100314.69
2023-01-20T06:26:07.184Z,100310.56
2023-01-20T06:28:09.420Z,100317.38
2023-01-20T06:30:11.831Z,100322.44
2023-01-20T06:32:16.666Z,100326.44
2023-01-20T06:34:18.773Z,100325.56
2023-01-20T06:36:20.714Z,100325.47
2023-01-20T06:38:24.375Z,100322.94
2023-01-20T06:40:26.383Z,100321.22
2023-01-20T06:42:33.245Z,100332.19
2023-01-20T06:44:35.319Z,100333.97
2023-01-20T06:46:38.294Z,100326.38
2023-01-20T06:48:40.657Z,100336.50
2023-01-20T06:50:42.832Z,100332.19
2023-01-20T06:52:44.762Z,100342.31
2023-01-20T06:54:46.852Z,100345.72
2023-01-20T06:56:48.802Z,100351.69
2023-01-20T06:58:50.948Z,100350.00
2023-01-20T07:00:53.752Z,100348.63
2023-01-20T07:02:55.777Z,100346.38
2023-01-20T07:05:00.164Z,100349.69
2023-01-20T07:07:02.159Z,100359.81
2023-01-20T07:09:07.103Z,100359.81
2023-01-20T07:11:09.118Z,100364.78
2023-01-20T07:13:11.250Z,100365.75
2023-01-20T07:15:13.456Z,100370.69
2023-01-20T07:17:16.643Z,100378.13
2023-01-20T07:19:18.792Z,100377.94
2023-01-20T07:21:21.343Z,100382.38
2023-01-20T07:23:24.318Z,100381.41
2023-01-20T07:25:26.388Z,100378.28
2023-01-20T07:27:30.489Z,100380.06
2023-01-20T07:29:32.421Z,100380.81
2023-01-20T07:31:35.213Z,100386.16
2023-01-20T07:33:37.734Z,100385.28
2023-01-20T07:35:39.882Z,100378.84
2023-01-20T07:37:41.828Z,100384.78
2023-01-20T07:39:43.866Z,100384.06
2023-01-20T07:41:50.111Z,100378.34
2023-01-20T07:43:53.725Z,100392.84
2023-01-20T07:46:01.470Z,100393.19
2023-01-20T07:48:04.109Z,100392.16
2023-01-20T07:50:06.496Z,100395.66
2023-01-20T07:52:09.194Z,100390.75
2023-01-20T07:54:12.339Z,100391.56
2023-01-20T07:56:16.022Z,100394.53
2023-01-20T07:58:19.133Z,100393.66
2023-01-20T08:00:21.324Z,100392.88
2023-01-20T08:02:23.279Z,100398.91
2023-01-20T08:04:25.226Z,100400.03
2023-01-20T08:06:27.920Z,100402.56
2023-01-20T08:08:32.936Z,100405.81
2023-01-20T08:10:34.958Z,100404.94
2023-01-20T08:12:36.902Z,100399.88
2023-01-20T08:14:39.828Z,100401.44
2023-01-20T08:16:41.971Z,100403.78
2023-01-20T08:18:44.666Z,100410.09
2023-01-20T08:20:46.696Z,100409.41
2023-01-20T08:22:49.132Z,100407.41
2023-01-20T08:24:57.215Z,100395.50
2023-01-20T08:26:59.425Z,100401.19
2023-01-20T08:29:06.312Z,100404.94
2023-01-20T08:31:11.377Z,100406.00
2023-01-20T08:33:13.403Z,100405.28
2023-01-20T08:35:17.042Z,100402.06
2023-01-20T08:37:19.348Z,100400.22
2023-01-20T08:39:24.170Z,100411.34
2023-01-20T08:41:29.589Z,100416.66
2023-01-20T08:43:31.583Z,100420.16
2023-01-20T08:45:33.816Z,100419.97
2023-01-20T08:47:44.430Z,100416.75
2023-01-20T08:49:46.457Z,100420.94
2023-01-20T08:51:48.633Z,100424.53
2023-01-20T08:53:51.298Z,100426.09
2023-01-20T08:55:58.045Z,100425.56
2023-01-20T08:58:01.531Z,100428.72
2023-01-20T09:00:06.189Z,100429.50
2023-01-20T09:02:10.499Z,100427.16
2023-01-20T09:04:13.041Z,100419.47
2023-01-20T09:06:16.521Z,100421.19
2023-01-20T09:08:19.769Z,100412.72
2023-01-20T09:10:21.875Z,100424.00
2023-01-20T09:12:23.788Z,100424.63
2023-01-20T09:14:25.989Z,100429.06
2023-01-20T09:16:28.034Z,100425.75
2023-01-20T09:18:34.844Z,100431.16
2023-01-20T09:20:38.771Z,100433.53
2023-01-20T09:22:40.930Z,100438.69
2023-01-20T09:24:42.922Z,100433.69
2023-01-20T09:26:45.566Z,100436.59
2023-01-20T09:28:49.689Z,100435.09
2023-01-20T09:30:58.328Z,100441.81
2023-01-20T09:33:00.377Z,100450.41
2023-01-20T09:35:02.537Z,100446.03
2023-01-20T09:37:23.353Z,100453.00
2023-01-20T09:39:44.033Z,100449.00
2023-01-20T09:42:08.104Z,100451.44
2023-01-20T09:44:48.291Z,100461.94
2023-01-20T09:47:26.979Z,100458.44
2023-01-20T09:50:19.730Z,100468.56
2023-01-20T09:52:54.239Z,100472.59
2023-01-20T09:55:11.415Z,100476.97
2023-01-20T09:57:15.008Z,100473.38
2023-01-20T09:59:25.213Z,100473.13
2023-01-20T10:01:45.010Z,100465.41
2023-01-20T10:04:12.632Z,100476.63
2023-01-20T10:06:26.683Z,100472.25
2023-01-20T10:09:04.154Z,100473.81
2023-01-20T10:11:16.568Z,100471.44
2023-01-20T10:13:25.530Z,100471.34
2023-01-20T10:15:35.371Z,100460.44
2023-01-20T10:17:39.637Z,100464.19
2023-01-20T10:19:59.064Z,100453.50
2023-01-20T10:22:18.963Z,100463.13
2023-01-20T10:24:48.623Z,100468.91
2023-01-20T10:27:03.577Z,100461.84
2023-01-20T10:29:13.362Z,100460.69
2023-01-20T10:31:20.620Z,100466.72
2023-01-20T10:33:34.749Z,100471.19
2023-01-20T10:35:42.202Z,100472.88
2023-01-20T10:37:44.169Z,100477.03
2023-01-20T10:39:52.882Z,100484.66
2023-01-20T10:42:10.283Z,100480.28
2023-01-20T10:44:15.334Z,100484.13
2023-01-20T10:46:29.002Z,100480.63
2023-01-20T10:49:00.935Z,100482.56
2023-01-20T10:51:09.366Z,100487.72
2023-01-20T10:53:25.524Z,100492.06
2023-01-20T10:55:46.200Z,100494.81
2023-01-20T10:57:54.734Z,100496.13
2023-01-20T11:00:02.027Z,100499.50
2023-01-20T11:02:16.380Z,100490.78
2023-01-20T11:04:22.090Z,100498.72
2023-01-20T11:06:27.155Z,100488.50
2023-01-20T11:08:31.160Z,100492.88
2023-01-20T11:10:34.198Z,100493.66
2023-01-20T11:12:41.103Z,100495.25
2023-01-20T11:14:46.240Z,100493.47
2023-01-20T11:17:05.808Z,100486.69
2023-01-20T11:19:08.053Z,100482.75
2023-01-20T11:21:12.929Z,100480.19
2023-01-20T11:23:37.175Z,100487.81
2023-01-20T11:25:39.714Z,100487.81
2023-01-20T11:27:48.859Z,100496.38
2023-01-20T11:29:57.768Z,100498.13
2023-01-20T11:32:00.814Z,100502.03
2023-01-20T11:34:26.901Z,100498.91
2023-01-20T11:36:30.079Z,100503.53
2023-01-20T11:38:44.083Z,100506.00
2023-01-20T11:40:57.745Z,100510.88
2023-01-20T11:43:03.767Z,100505.16
2023-01-20T11:45:34.821Z,100513.84
2023-01-20T11:47:39.796Z,100510.50
2023-01-20T11:49:41.977Z,100510.81
2023-01-20T11:51:57.996Z,100520.75
2023-01-20T11:54:14.877Z,100523.31
2023-01-20T11:56:22.415Z,100526.03
2023-01-20T11:58:33.056Z,100527.25
2023-01-20T12:00:44.429Z,100530.06
2023-01-20T12:03:19.947Z,100524.72
2023-01-20T12:05:36.923Z,100518.69
2023-01-20T12:07:49.721Z,100522.19
2023-01-20T12:09:59.563Z,100521.41
2023-01-20T12:12:24.598Z,100522.38
2023-01-20T12:14:53.007Z,100525.00
2023-01-20T12:17:03.627Z,100523.28
2023-01-20T12:19:17.900Z,100527.94
2023-01-20T12:21:24.456Z,100528.38
2023-01-20T12:24:20.112Z,100542.63
2023-01-20T12:26:31.108Z,100537.31
2023-01-20T12:28:55.708Z,100542.28
2023-01-20T12:31:02.302Z,100542.97
2023-01-20T12:33:05.343Z,100538.00
2023-01-20T12:35:14.796Z,100543.69
2023-01-20T12:38:08.102Z,100541.13
2023-01-20T12:40:30.571Z,100544.44
2023-01-20T12:42:50.718Z,100544.19
2023-01-20T12:45:12.132Z,100550.16
2023-01-20T12:47:35.474Z,100549.78
2023-01-20T12:49:54.248Z,100544.72
2023-01-20T12:52:32.519Z,100559.06
2023-01-20T12:55:01.568Z,100549.69
2023-01-20T12:57:12.484Z,100555.66
2023-01-20T12:59:37.007Z,100560.72
2023-01-20T13:01:47.409Z,100557.22
2023-01-20T13:04:26.317Z,100553.63
2023-01-20T13:06:33.327Z,100560.34
2023-01-20T13:09:09.351Z,100561.38
2023-01-20T13:11:32.313Z,100551.84
2023-01-20T13:13:55.826Z,100562.22
2023-01-20T13:16:10.686Z,100565.56
2023-01-20T13:18:50.471Z,100567.31
2023-01-20T13:20:54.742Z,100570.00
2023-01-20T13:23:03.273Z,100573.72
2023-01-20T13:25:05.713Z,100569.19
2023-01-20T13:27:09.369Z,100571.03
2023-01-20T13:29:22.294Z,100571.31
2023-01-20T13:31:45.171Z,100560.09
2023-01-20T13:33:47.434Z,100567.00
2023-01-20T13:35:50.841Z,100561.16
2023-01-20T13:37:55.106Z,100559.75
2023-01-20T13:40:00.046Z,100558.97
2023-01-20T13:42:02.234Z,100558.19
2023-01-20T13:44:36.680Z,100563.16
2023-01-20T13:46:44.793Z,100565.59
2023-01-20T13:49:22.305Z,100559.66
2023-01-20T13:51:30.082Z,100562.19
2023-01-20T13:53:32.075Z,100553.72
2023-01-20T13:55:45.499Z,100546.88
2023-01-20T13:57:47.513Z,100546.88
2023-01-20T13:59:50.972Z,100537.97
2023-01-20T14:02:19.755Z,100546.38
2023-01-20T14:04:22.968Z,100545.22
2023-01-20T14:06:28.576Z,100549.94
2023-01-20T14:08:38.665Z,100541.72
2023-01-20T14:10:42.843Z,100560.34
2023-01-20T14:12:44.778Z,100566.88
2023-01-20T14:14:50.439Z,100571.94
2023-01-20T14:16:53.774Z,100569.06
2023-01-20T14:19:18.748Z,100576.41
2023-01-20T14:21:25.576Z,100583.53
2023-01-20T14:23:33.936Z,100576.34
2023-01-20T14:25:35.917Z,100579.84
2023-01-20T14:27:42.142Z,100575.47
2023-01-20T14:29:45.556Z,100586.69
2023-01-20T14:31:47.574Z,100588.81
2023-01-20T14:34:19.321Z,100597.97
2023-01-20T14:36:23.984Z,100601.59
2023-01-20T14:38:35.620Z,100603.06
2023-01-20T14:40:43.179Z,100601.31
2023-01-20T14:42:55.530Z,100603.06
2023-01-20T14:44:59.668Z,100610.53
2023-01-20T14:47:09.346Z,100613.88
2023-01-20T14:49:16.280Z,100612.78
2023-01-20T14:51:19.537Z,100619.47
2023-01-20T14:53:21.462Z,100626.25
2023-01-20T14:55:45.972Z,100639.72
2023-01-20T14:57:47.991Z,100646.53
2023-01-20T15:00:13.594Z,100647.09
2023-01-20T15:02:32.399Z,100651.19
2023-01-20T15:04:38.308Z,100659.19
2023-01-20T15:06:40.329Z,100670.00
2023-01-20T15:09:04.286Z,100665.63
2023-01-20T15:11:17.270Z,100671.56
2023-01-20T15:13:24.649Z,100674.88
2023-01-20T15:15:35.053Z,100670.00
2023-01-20T15:18:02.317Z,100659.88
2023-01-20T15:20:24.373Z,100653.38
2023-01-20T15:22:27.619Z,100661.16
2023-01-20T15:24:32.050Z,100655.78
2023-01-20T15:26:38.931Z,100668.28
2023-01-20T15:28:44.748Z,100668.44
2023-01-20T15:30:54.740Z,100677.91
2023-01-20T15:32:56.827Z,100677.78
2023-01-20T15:34:59.748Z,100682.59
2023-01-20T15:37:02.043Z,100676.34
2023-01-20T15:39:04.018Z,100695.44
2023-01-20T15:41:05.972Z,100685.69
2023-01-20T15:43:15.685Z,100684.69
2023-01-20T15:45:19.648Z,100684.81
2023-01-20T15:47:31.429Z,100688.09
2023-01-20T15:49:33.299Z,100683.72
2023-01-20T15:51:35.293Z,100685.31
2023-01-20T15:53:38.210Z,100685.97
2023-01-20T15:55:49.213Z,100685.09
2023-01-20T15:57:52.619Z,100679.44
2023-01-20T15:59:54.698Z,100679.56
2023-01-20T16:01:59.720Z,100679.75
2023-01-20T16:04:01.916Z,100680.13
2023-01-20T16:06:12.014Z,100676.50
2023-01-20T16:08:21.595Z,100669.03
2023-01-20T16:10:24.622Z,100685.56
2023-01-20T16:12:26.567Z,100671.84
2023-01-20T16:14:29.603Z,100675.25
2023-01-20T16:16:32.942Z,100678.47
2023-01-20T16:18:35.951Z,100679.16
2023-01-20T16:20:38.026Z,100673.13
2023-01-20T16:22:39.943Z,100674.09
2023-01-20T16:24:42.513Z,100682.38
2023-01-20T16:26:46.866Z,100683.94
2023-01-20T16:28:53.766Z,100684.91
2023-01-20T16:30:57.957Z,100686.47
2023-01-20T16:32:59.960Z,100691.53
2023-01-20T16:35:02.278Z,100688.22
2023-01-20T16:37:06.711Z,100690.75
2023-01-20T16:39:11.260Z,100692.41
2023-01-20T16:41:25.485Z,100695.81
2023-01-20T16:43:27.446Z,100698.16
2023-01-20T16:45:30.295Z,100708.47
2023-01-20T16:47:32.432Z,100699.94
2023-01-20T16:49:35.101Z,100705.94
2023-01-20T16:51:37.200Z,100712.19
2023-01-20T16:53:40.474Z,100712.56
2023-01-20T16:55:49.623Z,100717.84
2023-01-20T16:57:51.750Z,100729.13
2023-01-20T16:59:53.831Z,100730.69
2023-01-20T17:01:55.840Z,100729.91
2023-01-20T17:04:00.326Z,100732.06
2023-01-20T17:06:18.426Z,100732.34
2023-01-20T17:08:20.446Z,100734.59
2023-01-20T17:10:27.769Z,100730.13
2023-01-20T17:12:30.236Z,100736.16
2023-01-20T17:14:32.493Z,100741.03
2023-01-20T17:16:37.613Z,100743.06
2023-01-20T17:18:44.908Z,100764.59
2023-01-20T17:20:47.173Z,100752.72
2023-01-20T17:22:49.173Z,100739.66
2023-01-20T17:24:51.553Z,100760.31
2023-01-20T17:26:53.685Z,100760.03
2023-01-20T17:29:04.105Z,100752.72
2023-01-20T17:31:07.504Z,100753.13
2023-01-20T17:33:09.844Z,100742.75
2023-01-20T17:35:12.919Z,100758.56
2023-01-20T17:37:15.429Z,100761.09
2023-01-20T17:39:17.452Z,100757.38
2023-01-20T17:41:19.985Z,100758.56
2023-01-20T17:43:22.743Z,100758.34
2023-01-20T17:45:25.232Z,100773.34
2023-01-20T17:47:28.865Z,100757.25
2023-01-20T17:49:34.012Z,100766.66
2023-01-20T17:51:36.757Z,100777.59
2023-01-20T17:53:39.233Z,100771.13
2023-01-20T17:55:41.276Z,100782.34
2023-01-20T17:57:43.219Z,100782.03
2023-01-20T17:59:47.520Z,100782.81
2023-01-20T18:01:52.665Z,100777.75
2023-01-20T18:03:59.010Z,100780.84
2023-01-20T18:06:01.266Z,100787.59
2023-01-20T18:08:03.461Z,100770.53
2023-01-20T18:10:05.837Z,100780.84
2023-01-20T18:12:08.081Z,100779.19
2023-01-20T18:14:10.949Z,100773.16
2023-01-20T18:16:16.267Z,100772.47
2023-01-20T18:18:19.572Z,100770.75
2023-01-20T18:20:22.173Z,100771.59
2023-01-20T18:22:24.453Z,100775.13
2023-01-20T18:24:26.797Z,100773.34
2023-01-20T18:26:31.508Z,100776.78
2023-01-20T18:28:40.321Z,100776.00
2023-01-20T18:30:43.289Z,100769.19
2023-01-20T18:32:46.553Z,100769.56
2023-01-20T18:34:48.586Z,100766.06
2023-01-20T18:36:51.227Z,100765.19
2023-01-20T18:38:56.789Z,100769.56
2023-01-20T18:40:59.330Z,100780.59
2023-01-20T18:43:01.925Z,100777.09
2023-01-20T18:45:06.450Z,100784.75
2023-01-20T18:47:08.769Z,100784.75
2023-01-20T18:49:15.806Z,100776.41
2023-01-20T18:51:20.807Z,100789.81
2023-01-20T18:53:23.055Z,100783.22
2023-01-20T18:55:26.700Z,100796.84
2023-01-20T18:57:32.421Z,100792.59
2023-01-20T18:59:35.325Z,100786.72
2023-01-20T19:01:40.444Z,100796.84
2023-01-20T19:03:46.508Z,100790.13
2023-01-20T19:05:48.879Z,100800.38
2023-01-20T19:07:52.037Z,100792.78
2023-01-20T19:09:54.710Z,100792.22
2023-01-20T19:11:57.593Z,100791.09
2023-01-20T19:14:01.424Z,100786.91
2023-01-20T19:16:10.738Z,100788.69
2023-01-20T19:18:13.276Z,100784.69
2023-01-20T19:20:18.438Z,100788.88
2023-01-20T19:22:21.467Z,100793.38
2023-01-20T19:24:29.271Z,100794.94
2023-01-20T19:26:33.634Z,100792.41
2023-01-20T19:28:36.596Z,100787.91
2023-01-20T19:30:40.699Z,100793.94
2023-01-20T19:32:43.246Z,100796.09
2023-01-20T19:34:46.171Z,100794.38
2023-01-20T19:36:48.996Z,100781.47
2023-01-20T19:38:54.732Z,100792.41
2023-01-20T19:41:08.034Z,100785.78
2023-01-20T19:43:10.733Z,100779.19
2023-01-20T19:45:16.038Z,100777.63
2023-01-20T19:47:18.491Z,100791.16
2023-01-20T19:49:21.585Z,100789.50
2023-01-20T19:51:25.558Z,100788.81
2023-01-20T19:53:28.593Z,100793.19
2023-01-20T19:55:31.331Z,100798.25
2023-01-20T19:57:33.836Z,100786.38
2023-01-20T19:59:55.729Z,100785.03
2023-01-20T20:02:18.356Z,100778.13
2023-01-20T20:07:46.297Z,100787.56
2023-01-20T20:10:24.021Z,100784.34
2023-01-20T20:13:13.022Z,100781.94
2023-01-20T20:15:34.612Z,100782.59
2023-01-20T20:18:26.710Z,100774.72
2023-01-20T20:20:48.958Z,100784.53
2023-01-20T20:26:14.599Z,100758.28
2023-01-20T20:28:55.637Z,100762.25
2023-01-20T20:31:37.504Z,100768.28
2023-01-20T20:33:44.614Z,100754.06
2023-01-20T20:35:49.839Z,100760.00
2023-01-20T20:37:54.541Z,100757.19
2023-01-20T20:39:57.136Z,100758.91
2023-01-20T20:42:00.550Z,100765.75
2023-01-20T20:44:03.819Z,100754.84
2023-01-20T20:46:07.558Z,100758.28
2023-01-20T20:48:21.561Z,100762.53
2023-01-20T20:50:26.040Z,100760.56
2023-01-20T20:52:28.895Z,100754.84
2023-01-20T20:54:36.027Z,100756.50
2023-01-20T20:56:39.047Z,100744.03
2023-01-20T20:59:00.561Z,100743.94
2023-01-20T21:01:04.477Z,100746.84
2023-01-20T21:03:08.189Z,100753.28
2023-01-20T21:05:11.105Z,100753.28
2023-01-20T21:07:13.937Z,100756.59
2023-01-20T21:09:26.795Z,100760.50
2023-01-20T21:11:38.680Z,100772.97
2023-01-20T21:13:42.370Z,100763.81
2023-01-20T21:15:45.298Z,100764.81
2023-01-20T21:17:50.131Z,100773.06
2023-01-20T21:19:54.376Z,100765.47
2023-01-20T21:22:04.923Z,100768.50
2023-01-20T21:24:10.767Z,100784.31
2023-01-20T21:26:19.939Z,100770.16
2023-01-20T21:28:43.309Z,100748.44
2023-01-20T21:30:47.934Z,100754.06
2023-01-20T21:32:55.238Z,100752.13
2023-01-20T21:35:05.250Z,100744.63
2023-01-20T21:37:12.992Z,100758.97
2023-01-20T21:39:20.282Z,100769.75
2023-01-20T21:41:24.497Z,100747.63
2023-01-20T21:43:53.041Z,100755.06
2023-01-20T21:46:04.446Z,100749.59
2023-01-20T21:48:30.498Z,100768.31
2023-01-20T21:50:53.138Z,100749.69
2023-01-20T21:53:06.769Z,100727.75
2023-01-20T21:55:19.447Z,100746.84
2023-01-20T21:57:22.915Z,100750.00
2023-01-20T21:59:33.211Z,100744.91
2023-01-20T22:01:35.968Z,100745.88
2023-01-20T22:03:58.244Z,100742.00
2023-01-20T22:06:06.338Z,100740.72
2023-01-20T22:08:16.969Z,100742.47
2023-01-20T22:10:19.989Z,100738.00
2023-01-20T22:12:24.350Z,100743.84
2023-01-20T22:14:26.756Z,100724.06
2023-01-20T22:18:58.629Z,100739.63
2023-01-20T22:21:33.242Z,100734.56
2023-01-20T22:23:36.243Z,100727.78
2023-01-20T22:26:04.411Z,100736.25
2023-01-20T22:28:08.386Z,100730.88
2023-01-20T22:30:11.479Z,100729.91
2023-01-20T22:32:14.552Z,100726.78
2023-01-20T22:34:17.719Z,100721.72
2023-01-20T22:36:28.618Z,100722.31
2023-01-20T22:38:30.916Z,100702.72
2023-01-20T22:40:34.923Z,100718.03
2023-01-20T22:42:37.168Z,100715.09
2023-01-20T22:44:39.133Z,100706.53
2023-01-20T22:46:42.057Z,100698.94
2023-01-20T22:48:50.741Z,100701.47
2023-01-20T22:50:54.671Z,100690.56
2023-01-20T22:52:56.853Z,100688.50
2023-01-20T22:55:04.675Z,100681.81
2023-01-20T22:57:06.687Z,100677.69
2023-01-20T22:59:13.481Z,100683.16
2023-01-20T23:01:23.151Z,100677.34
2023-01-20T23:03:27.839Z,100686.56
2023-01-20T23:05:31.851Z,100688.22
2023-01-20T23:07:37.720Z,100684.94
2023-01-20T23:09:39.647Z,100679.38
2023-01-20T23:11:42.741Z,100676.38
2023-01-20T23:13:46.853Z,100672.94
2023-01-20T23:15:50.626Z,100689.59
2023-01-20T23:17:52.598Z,100667.22
2023-01-20T23:19:57.064Z,100671.31
2023-01-20T23:21:59.988Z,100671.09
2023-01-20T23:24:09.218Z,100693.78
2023-01-20T23:26:17.225Z,100680.16
2023-01-20T23:28:38.457Z,100676.16
2023-01-20T23:30:50.657Z,100670.72
2023-01-20T23:32:54.651Z,100672.44
2023-01-20T23:34:57.563Z,100653.28
2023-01-20T23:37:06.456Z,100680.16
2023-01-20T23:39:19.560Z,100661.63
2023-01-20T23:41:23.202Z,100659.91
2023-01-20T23:43:25.183Z,100648.81
2023-01-20T23:45:50.444Z,100650.47
2023-01-20T23:48:03.143Z,100655.59
2023-01-20T23:50:05.699Z,100658.75
2023-01-20T23:52:07.696Z,100642.47
2023-01-20T23:54:13.491Z,100655.31
2023-01-20T23:56:22.608Z,100658.75
2023-01-20T23:58:26.589Z,100672.25
