createdAt,value
2018-06-20T00:00:57.925Z,99.90
2018-06-20T00:03:30.874Z,99.90
2018-06-20T00:06:08.199Z,99.90
2018-06-20T00:08:57.167Z,99.90
2018-06-20T00:11:30.023Z,99.90
2018-06-20T00:14:01.614Z,99.90
2018-06-20T00:16:39.333Z,99.90
2018-06-20T00:19:24.103Z,99.90
2018-06-20T00:21:57.595Z,99.90
2018-06-20T00:24:34.129Z,99.90
2018-06-20T00:27:04.595Z,99.90
2018-06-20T00:29:35.399Z,99.90
2018-06-20T00:32:06.908Z,99.90
2018-06-20T00:34:37.483Z,99.90
2018-06-20T00:37:08.552Z,99.90
2018-06-20T00:39:40.084Z,99.90
2018-06-20T00:42:16.465Z,99.90
2018-06-20T00:44:57.419Z,99.90
2018-06-20T00:47:34.737Z,99.90
2018-06-20T00:50:10.978Z,99.90
2018-06-20T00:52:54.587Z,99.90
2018-06-20T00:55:42.538Z,99.90
2018-06-20T00:58:22.725Z,99.90
2018-06-20T01:01:03.754Z,99.90
2018-06-20T01:03:36.219Z,99.90
2018-06-20T01:06:07.386Z,99.90
2018-06-20T01:08:39.627Z,99.90
2018-06-20T01:11:12.539Z,99.90
2018-06-20T01:13:43.401Z,99.90
2018-06-20T01:16:21.020Z,99.90
2018-06-20T01:19:03.526Z,99.90
2018-06-20T01:21:38.914Z,99.90
2018-06-20T01:24:13.410Z,99.90
2018-06-20T01:26:56.879Z,99.90
2018-06-20T01:29:32.666Z,99.90
2018-06-20T01:32:05.105Z,99.90
2018-06-20T01:34:43.154Z,99.90
2018-06-20T01:37:20.002Z,99.90
2018-06-20T01:39:52.595Z,99.90
2018-06-20T01:42:24.060Z,99.90
2018-06-20T01:44:57.842Z,99.90
2018-06-20T01:47:28.386Z,99.90
2018-06-20T01:50:06.596Z,99.90
2018-06-20T01:52:38.215Z,99.90
2018-06-20T01:55:13.478Z,99.90
2018-06-20T01:58:04.105Z,99.90
2018-06-20T02:03:30.198Z,99.90
2018-06-20T02:06:12.953Z,99.90
2018-06-20T02:08:46.729Z,99.90
2018-06-20T02:11:23.383Z,99.90
2018-06-20T02:13:54.954Z,99.90
2018-06-20T02:16:31.685Z,99.90
2018-06-20T02:19:09.019Z,99.90
2018-06-20T02:21:42.078Z,99.90
2018-06-20T02:24:22.350Z,99.90
2018-06-20T02:26:54.975Z,99.90
2018-06-20T02:29:29.255Z,99.90
2018-06-20T02:32:23.437Z,99.90
2018-06-20T02:34:56.015Z,99.90
2018-06-20T02:37:26.686Z,99.90
2018-06-20T02:39:59.227Z,99.90
2018-06-20T02:42:37.562Z,99.90
2018-06-20T02:45:12.465Z,99.90
2018-06-20T02:47:44.160Z,99.90
2018-06-20T02:50:17.792Z,99.90
2018-06-20T02:52:54.533Z,99.90
2018-06-20T02:55:26.688Z,99.90
2018-06-20T02:58:08.063Z,99.90
2018-06-20T03:00:42.191Z,99.90
2018-06-20T03:03:24.726Z,99.90
2018-06-20T03:06:01.713Z,99.90
2018-06-20T03:08:39.076Z,99.90
2018-06-20T03:11:09.576Z,99.90
2018-06-20T03:13:40.041Z,99.90
2018-06-20T03:16:14.002Z,99.90
2018-06-20T03:18:46.250Z,99.90
2018-06-20T03:21:17.133Z,99.90
2018-06-20T03:23:48.812Z,99.90
2018-06-20T03:26:19.609Z,99.90
2018-06-20T03:28:49.968Z,99.90
2018-06-20T03:31:27.230Z,99.90
2018-06-20T03:34:07.213Z,99.90
2018-06-20T03:36:42.831Z,99.90
2018-06-20T03:39:14.791Z,99.90
2018-06-20T03:42:09.579Z,99.90
2018-06-20T03:44:41.130Z,99.90
2018-06-20T03:47:12.671Z,99.90
2018-06-20T03:49:43.186Z,99.90
2018-06-20T03:52:19.356Z,99.90
2018-06-20T03:54:55.398Z,99.90
2018-06-20T03:57:30.685Z,99.90
2018-06-20T04:00:05.344Z,99.90
2018-06-20T04:02:36.042Z,99.90
2018-06-20T04:05:13.346Z,99.90
2018-06-20T04:08:08.630Z,99.90
2018-06-20T04:10:40.828Z,99.90
2018-06-20T04:13:13.892Z,99.90
2018-06-20T04:15:51.036Z,99.90
2018-06-20T04:18:38.415Z,99.90
2018-06-20T04:21:12.470Z,99.90
2018-06-20T04:23:53.115Z,99.90
2018-06-20T04:26:39.920Z,99.90
2018-06-20T04:29:13.681Z,99.90
2018-06-20T04:32:03.314Z,99.90
2018-06-20T04:34:39.650Z,99.90
2018-06-20T04:37:21.964Z,99.90
2018-06-20T04:39:52.569Z,99.90
2018-06-20T04:45:00.482Z,99.90
2018-06-20T04:47:34.748Z,99.90
2018-06-20T04:50:23.215Z,99.90
2018-06-20T04:52:53.912Z,99.90
2018-06-20T04:55:33.655Z,99.90
2018-06-20T04:58:13.916Z,99.90
2018-06-20T05:00:49.830Z,99.90
2018-06-20T05:03:44.791Z,99.90
2018-06-20T05:06:16.743Z,99.90
2018-06-20T05:08:53.527Z,99.90
2018-06-20T05:11:25.943Z,99.90
2018-06-20T05:14:07.386Z,99.90
2018-06-20T05:16:44.223Z,99.90
2018-06-20T05:19:24.408Z,99.90
2018-06-20T05:22:01.163Z,99.90
2018-06-20T05:24:41.960Z,99.90
2018-06-20T05:27:22.226Z,99.90
2018-06-20T05:29:59.435Z,99.90
2018-06-20T05:32:33.594Z,99.90
2018-06-20T05:35:07.837Z,99.90
2018-06-20T05:37:40.436Z,99.90
2018-06-20T05:40:10.991Z,99.90
2018-06-20T05:42:41.538Z,98.70
2018-06-20T05:48:25.163Z,86.40
2018-06-20T05:50:59.859Z,70.40
2018-06-20T05:53:32.282Z,63.60
2018-06-20T05:58:55.689Z,56.50
2018-06-20T06:01:38.150Z,55.80
2018-06-20T06:04:14.350Z,53.80
2018-06-20T06:06:51.920Z,55.40
2018-06-20T06:09:23.246Z,56.10
2018-06-20T06:11:57.899Z,54.70
2018-06-20T06:14:29.411Z,52.90
2018-06-20T06:17:12.670Z,53.20
2018-06-20T06:19:54.735Z,50.40
2018-06-20T06:22:25.383Z,47.80
2018-06-20T06:25:00.267Z,48.10
2018-06-20T06:27:30.773Z,46.00
2018-06-20T06:32:33.219Z,40.70
2018-06-20T06:35:07.510Z,41.60
2018-06-20T06:37:38.397Z,42.50
2018-06-20T06:40:09.840Z,43.10
2018-06-20T06:42:40.790Z,43.50
2018-06-20T06:45:11.358Z,44.90
2018-06-20T06:47:42.946Z,44.50
2018-06-20T06:50:16.863Z,43.60
2018-06-20T06:52:49.327Z,43.10
2018-06-20T06:55:30.426Z,42.20
2018-06-20T06:58:06.045Z,41.30
2018-06-20T07:00:36.451Z,43.90
2018-06-20T07:03:10.495Z,43.50
2018-06-20T07:05:41.183Z,44.20
2018-06-20T07:08:13.949Z,42.90
2018-06-20T07:10:51.732Z,44.60
2018-06-20T07:13:24.411Z,49.30
2018-06-20T07:15:54.733Z,48.30
2018-06-20T07:18:25.124Z,48.30
2018-06-20T07:20:56.733Z,48.50
2018-06-20T07:23:27.329Z,48.40
2018-06-20T07:26:08.160Z,48.90
2018-06-20T07:28:44.986Z,50.00
2018-06-20T07:31:19.896Z,50.20
2018-06-20T07:33:56.761Z,48.50
2018-06-20T07:36:38.850Z,48.90
2018-06-20T07:39:09.602Z,48.40
2018-06-20T07:41:54.877Z,47.20
2018-06-20T07:44:33.691Z,46.10
2018-06-20T07:47:05.321Z,46.10
2018-06-20T07:49:41.711Z,47.50
2018-06-20T07:52:25.057Z,47.20
2018-06-20T07:55:06.032Z,46.60
2018-06-20T07:57:42.358Z,46.10
2018-06-20T08:03:09.590Z,44.80
2018-06-20T08:05:49.531Z,45.20
2018-06-20T08:08:25.236Z,46.60
2018-06-20T08:11:01.773Z,45.20
2018-06-20T08:13:38.830Z,46.10
2018-06-20T08:16:25.231Z,49.90
2018-06-20T08:19:13.968Z,53.90
2018-06-20T08:21:55.156Z,58.10
2018-06-20T08:24:26.987Z,58.80
2018-06-20T08:27:06.893Z,57.30
2018-06-20T08:29:37.731Z,54.90
2018-06-20T08:34:39.217Z,56.20
2018-06-20T08:37:13.378Z,54.90
2018-06-20T08:39:45.207Z,57.30
2018-06-20T08:42:20.544Z,56.60
2018-06-20T08:47:33.167Z,45.50
2018-06-20T08:50:04.592Z,45.80
2018-06-20T08:55:11.836Z,44.60
2018-06-20T08:57:44.562Z,41.40
2018-06-20T09:00:20.963Z,39.40
2018-06-20T09:05:32.591Z,43.00
2018-06-20T09:08:11.262Z,40.70
2018-06-20T09:10:58.621Z,40.20
2018-06-20T09:16:28.148Z,39.90
2018-06-20T09:19:07.231Z,39.00
2018-06-20T09:21:39.476Z,44.70
2018-06-20T09:24:12.026Z,45.90
2018-06-20T09:26:45.873Z,46.30
2018-06-20T09:29:34.788Z,47.60
2018-06-20T09:32:05.231Z,48.20
2018-06-20T09:34:41.435Z,46.80
2018-06-20T09:37:15.646Z,44.40
2018-06-20T09:39:49.235Z,41.90
2018-06-20T09:42:21.003Z,42.80
2018-06-20T09:44:59.616Z,42.20
2018-06-20T09:47:33.546Z,40.50
2018-06-20T09:50:21.734Z,39.50
2018-06-20T09:53:06.746Z,41.00
2018-06-20T09:55:37.703Z,41.80
2018-06-20T09:58:20.382Z,39.50
2018-06-20T10:00:58.091Z,40.90
2018-06-20T10:03:35.684Z,45.40
2018-06-20T10:06:18.630Z,44.30
2018-06-20T10:09:04.840Z,42.10
2018-06-20T10:11:42.356Z,42.50
2018-06-20T10:16:47.996Z,47.20
2018-06-20T10:19:27.765Z,45.40
2018-06-20T10:22:04.338Z,44.00
2018-06-20T10:24:46.233Z,43.10
2018-06-20T10:27:18.793Z,41.40
2018-06-20T10:32:32.306Z,37.20
2018-06-20T10:35:32.598Z,36.10
2018-06-20T10:38:03.307Z,35.80
2018-06-20T10:40:33.866Z,36.30
2018-06-20T10:43:04.291Z,35.30
2018-06-20T10:45:39.646Z,33.90
2018-06-20T10:48:16.766Z,32.20
2018-06-20T10:50:52.142Z,30.50
2018-06-20T10:53:27.084Z,30.80
2018-06-20T10:56:18.495Z,30.70
2018-06-20T10:59:06.627Z,30.70
2018-06-20T11:04:29.214Z,30.90
2018-06-20T11:07:06.407Z,31.30
2018-06-20T11:09:43.321Z,31.40
2018-06-20T11:12:19.090Z,35.20
2018-06-20T11:14:49.774Z,35.60
2018-06-20T11:17:27.599Z,38.20
2018-06-20T11:20:14.448Z,37.00
2018-06-20T11:25:48.428Z,30.50
2018-06-20T11:28:22.854Z,29.20
2018-06-20T11:30:59.299Z,33.40
2018-06-20T11:33:42.061Z,34.20
2018-06-20T11:36:30.248Z,33.10
2018-06-20T11:39:11.713Z,31.60
2018-06-20T11:41:48.835Z,30.40
2018-06-20T11:44:22.971Z,30.30
2018-06-20T11:47:05.183Z,31.20
2018-06-20T11:49:39.400Z,33.40
2018-06-20T11:52:17.166Z,33.60
2018-06-20T11:55:11.491Z,31.40
2018-06-20T11:57:49.922Z,31.60
2018-06-20T12:00:31.031Z,33.90
2018-06-20T12:03:12.149Z,36.20
2018-06-20T12:05:53.954Z,35.80
2018-06-20T12:08:32.075Z,32.10
2018-06-20T12:11:26.229Z,29.30
2018-06-20T12:14:05.666Z,28.70
2018-06-20T12:16:37.255Z,29.30
2018-06-20T12:19:13.716Z,29.00
2018-06-20T12:21:49.719Z,29.40
2018-06-20T12:24:31.254Z,31.70
2018-06-20T12:27:24.593Z,32.90
2018-06-20T12:32:37.090Z,31.40
2018-06-20T12:35:13.283Z,32.20
2018-06-20T12:37:51.162Z,31.10
2018-06-20T12:40:27.449Z,27.70
2018-06-20T12:43:09.522Z,26.70
2018-06-20T12:45:41.385Z,25.50
2018-06-20T12:48:14.084Z,25.40
2018-06-20T12:50:45.422Z,25.30
2018-06-20T12:53:16.815Z,24.80
2018-06-20T12:55:47.397Z,26.70
2018-06-20T12:58:19.020Z,30.90
2018-06-20T13:03:22.886Z,33.40
2018-06-20T13:05:54.472Z,33.40
2018-06-20T13:08:25.190Z,31.20
2018-06-20T13:10:56.454Z,30.70
2018-06-20T13:13:27.168Z,30.20
2018-06-20T13:15:59.778Z,31.20
2018-06-20T13:18:31.613Z,30.90
2018-06-20T13:21:02.926Z,30.30
2018-06-20T13:23:36.955Z,29.30
2018-06-20T13:26:07.557Z,29.30
2018-06-20T13:31:18.268Z,27.30
2018-06-20T13:33:57.878Z,28.00
2018-06-20T13:37:03.678Z,26.10
2018-06-20T13:48:32.192Z,29.40
2018-06-20T13:51:07.263Z,29.50
2018-06-20T13:53:46.563Z,28.60
2018-06-20T13:56:23.565Z,29.10
2018-06-20T13:58:56.474Z,28.70
2018-06-20T14:02:01.539Z,29.50
2018-06-20T14:04:34.681Z,29.10
2018-06-20T14:07:12.251Z,28.60
2018-06-20T14:10:05.886Z,27.90
2018-06-20T14:12:52.787Z,28.60
2018-06-20T14:16:48.557Z,28.70
2018-06-20T14:19:40.734Z,27.00
2018-06-20T14:22:28.761Z,26.20
2018-06-20T14:25:08.315Z,25.80
2018-06-20T14:27:40.330Z,24.70
2018-06-20T14:30:47.758Z,27.00
2018-06-20T14:33:27.853Z,29.30
2018-06-20T14:36:13.573Z,32.00
2018-06-20T14:38:57.511Z,31.40
2018-06-20T14:42:10.702Z,29.80
2018-06-20T14:44:42.233Z,28.40
2018-06-20T14:47:18.179Z,29.80
2018-06-20T14:49:53.814Z,29.00
2018-06-20T14:52:26.346Z,27.90
2018-06-20T14:55:10.209Z,27.80
2018-06-20T14:57:44.803Z,27.70
2018-06-20T15:00:26.032Z,26.00
2018-06-20T15:02:59.935Z,25.50
2018-06-20T15:05:37.528Z,25.00
2018-06-20T15:08:13.251Z,23.90
2018-06-20T15:10:55.546Z,23.80
2018-06-20T15:13:41.893Z,25.70
2018-06-20T15:16:42.264Z,27.50
2018-06-20T15:21:46.262Z,27.30
2018-06-20T15:24:17.511Z,26.50
2018-06-20T15:27:04.856Z,25.20
2018-06-20T15:29:51.427Z,23.80
2018-06-20T15:32:35.344Z,22.80
2018-06-20T15:35:11.702Z,23.00
2018-06-20T15:37:58.801Z,22.00
2018-06-20T15:40:36.323Z,22.70
2018-06-20T15:43:08.558Z,22.90
2018-06-20T15:45:49.227Z,23.30
2018-06-20T15:48:25.072Z,23.40
2018-06-20T15:50:59.236Z,22.60
2018-06-20T15:53:32.957Z,23.50
2018-06-20T15:56:03.625Z,25.10
2018-06-20T15:58:35.346Z,25.50
2018-06-20T16:01:12.889Z,24.20
2018-06-20T16:03:44.117Z,23.80
2018-06-20T16:06:18.247Z,24.90
2018-06-20T16:08:59.026Z,24.60
2018-06-20T16:12:00.115Z,25.60
2018-06-20T16:14:36.355Z,25.20
2018-06-20T16:17:11.785Z,25.30
2018-06-20T16:22:25.857Z,24.40
2018-06-20T16:27:36.880Z,25.40
2018-06-20T16:30:12.335Z,25.80
2018-06-20T16:32:42.527Z,27.90
2018-06-20T16:35:29.363Z,29.00
2018-06-20T16:38:06.466Z,27.80
2018-06-20T16:40:46.404Z,27.90
2018-06-20T16:43:22.388Z,27.10
2018-06-20T16:45:57.661Z,28.00
2018-06-20T16:48:34.565Z,30.30
2018-06-20T16:51:08.577Z,30.20
2018-06-20T16:53:41.809Z,30.80
2018-06-20T16:56:19.158Z,31.40
2018-06-20T16:58:59.941Z,32.00
2018-06-20T17:01:42.110Z,34.30
2018-06-20T17:04:13.515Z,31.90
2018-06-20T17:06:45.580Z,30.00
2018-06-20T17:09:18.054Z,30.90
2018-06-20T17:11:53.503Z,29.90
2018-06-20T17:14:32.610Z,30.10
2018-06-20T17:17:11.381Z,30.00
2018-06-20T17:19:47.546Z,31.30
2018-06-20T17:22:25.094Z,30.40
2018-06-20T17:25:02.037Z,29.80
2018-06-20T17:27:39.894Z,30.90
2018-06-20T17:30:15.334Z,32.70
2018-06-20T17:32:47.471Z,32.70
2018-06-20T17:35:21.180Z,31.50
2018-06-20T17:38:02.681Z,30.80
2018-06-20T17:40:42.460Z,31.10
2018-06-20T17:48:43.044Z,29.30
2018-06-20T17:51:16.965Z,29.50
2018-06-20T17:53:49.474Z,29.70
2018-06-20T17:56:23.116Z,28.90
2018-06-20T17:58:57.036Z,29.70
2018-06-20T18:01:28.693Z,29.90
2018-06-20T18:04:00.371Z,30.10
2018-06-20T18:06:38.116Z,30.60
2018-06-20T18:09:17.099Z,31.00
2018-06-20T18:14:31.461Z,32.90
2018-06-20T18:22:13.037Z,36.60
2018-06-20T18:24:49.292Z,39.00
2018-06-20T18:27:26.432Z,41.50
2018-06-20T18:29:57.172Z,43.80
2018-06-20T18:32:36.394Z,44.60
2018-06-20T18:35:12.985Z,44.80
2018-06-20T18:40:33.331Z,45.60
2018-06-20T18:43:04.622Z,46.40
2018-06-20T18:46:00.880Z,48.10
2018-06-20T18:48:34.947Z,50.90
2018-06-20T18:51:07.191Z,54.20
2018-06-20T18:53:43.994Z,55.50
2018-06-20T18:56:27.090Z,57.80
2018-06-20T19:00:09.057Z,59.20
2018-06-20T19:03:03.047Z,61.30
2018-06-20T19:06:16.216Z,64.80
2018-06-20T19:08:51.570Z,67.30
2018-06-20T19:12:22.088Z,72.30
2018-06-20T19:15:02.583Z,72.60
2018-06-20T19:17:59.971Z,75.10
2018-06-20T19:20:36.173Z,77.40
2018-06-20T19:23:11.367Z,79.50
2018-06-20T19:25:55.044Z,79.80
2018-06-20T19:28:33.092Z,84.00
2018-06-20T19:31:06.043Z,85.50
2018-06-20T19:33:45.736Z,85.30
2018-06-20T19:36:26.522Z,87.80
2018-06-20T19:39:00.608Z,88.70
2018-06-20T19:41:37.826Z,90.50
2018-06-20T19:44:29.644Z,92.00
2018-06-20T19:49:36.138Z,92.20
2018-06-20T19:52:08.722Z,92.80
2018-06-20T19:54:46.032Z,93.10
2018-06-20T19:57:17.947Z,93.60
2018-06-20T19:59:49.406Z,94.60
2018-06-20T20:05:07.398Z,96.20
2018-06-20T20:07:54.870Z,97.10
2018-06-20T20:10:38.018Z,97.00
2018-06-20T20:13:11.731Z,98.60
2018-06-20T20:15:52.880Z,99.50
2018-06-20T20:18:39.477Z,99.90
2018-06-20T20:21:18.005Z,99.90
2018-06-20T20:24:04.115Z,99.90
2018-06-20T20:26:35.607Z,99.90
2018-06-20T20:29:23.798Z,99.90
2018-06-20T20:31:59.419Z,99.90
2018-06-20T20:34:43.087Z,99.90
2018-06-20T20:37:17.096Z,99.90
2018-06-20T20:39:47.958Z,99.90
2018-06-20T20:42:30.044Z,99.90
2018-06-20T20:45:02.459Z,99.90
2018-06-20T20:47:45.859Z,99.90
2018-06-20T20:50:30.609Z,99.90
2018-06-20T20:53:12.353Z,99.90
2018-06-20T20:55:46.915Z,99.90
2018-06-20T20:58:22.631Z,99.90
2018-06-20T21:00:53.397Z,99.90
2018-06-20T21:03:30.250Z,99.90
2018-06-20T21:06:01.156Z,99.90
2018-06-20T21:08:42.083Z,99.90
2018-06-20T21:11:14.451Z,99.90
2018-06-20T21:13:46.430Z,99.90
2018-06-20T21:16:18.153Z,99.90
2018-06-20T21:18:49.086Z,99.90
2018-06-20T21:21:20.160Z,99.90
2018-06-20T21:23:52.811Z,99.90
2018-06-20T21:26:23.446Z,99.90
2018-06-20T21:29:04.695Z,99.90
2018-06-20T21:32:00.122Z,99.90
2018-06-20T21:34:37.079Z,99.90
2018-06-20T21:37:10.130Z,99.90
2018-06-20T21:39:48.920Z,99.90
2018-06-20T21:42:28.653Z,99.90
2018-06-20T21:45:11.710Z,99.90
2018-06-20T21:47:51.007Z,99.90
2018-06-20T21:50:23.722Z,99.90
2018-06-20T21:52:59.547Z,99.90
2018-06-20T21:55:49.556Z,99.90
2018-06-20T21:58:37.022Z,99.90
2018-06-20T22:01:32.077Z,99.90
2018-06-20T22:04:21.150Z,99.90
2018-06-20T22:06:51.649Z,99.90
2018-06-20T22:09:24.165Z,99.90
2018-06-20T22:11:58.039Z,99.90
2018-06-20T22:14:35.982Z,99.90
2018-06-20T22:17:06.748Z,99.90
2018-06-20T22:19:40.357Z,99.90
2018-06-20T22:22:11.835Z,99.90
2018-06-20T22:24:43.722Z,99.90
2018-06-20T22:27:26.047Z,99.90
2018-06-20T22:30:09.043Z,99.90
2018-06-20T22:32:40.489Z,99.90
2018-06-20T22:35:14.772Z,99.90
2018-06-20T22:37:46.453Z,99.90
2018-06-20T22:40:22.683Z,99.90
2018-06-20T22:43:06.348Z,99.90
2018-06-20T22:45:42.679Z,99.90
2018-06-20T22:48:17.244Z,99.90
2018-06-20T22:50:55.182Z,99.90
2018-06-20T22:53:29.463Z,99.90
2018-06-20T22:55:59.893Z,99.90
2018-06-20T22:58:36.731Z,99.90
2018-06-20T23:03:44.548Z,99.90
2018-06-20T23:06:15.099Z,99.90
2018-06-20T23:08:47.719Z,99.90
2018-06-20T23:11:26.503Z,99.90
2018-06-20T23:14:04.146Z,99.90
2018-06-20T23:16:40.971Z,99.90
2018-06-20T23:19:21.311Z,99.90
2018-06-20T23:21:52.368Z,99.90
2018-06-20T23:24:23.750Z,99.90
2018-06-20T23:26:54.348Z,99.90
2018-06-20T23:29:34.453Z,99.90
2018-06-20T23:32:10.260Z,99.90
2018-06-20T23:34:42.592Z,99.90
2018-06-20T23:37:13.002Z,99.90
2018-06-20T23:39:45.481Z,99.90
2018-06-20T23:42:17.292Z,99.90
2018-06-20T23:47:18.381Z,99.90
2018-06-20T23:49:49.556Z,99.90
2018-06-20T23:52:21.025Z,99.90
2018-06-20T23:54:59.903Z,99.90
2018-06-20T23:57:30.413Z,99.90
