createdAt,value
2019-02-08T00:00:28.479Z,0.42
2019-02-08T00:02:34.970Z,0.43
2019-02-08T00:04:41.320Z,0.43
2019-02-08T00:06:48.197Z,0.44
2019-02-08T00:08:54.467Z,0.44
2019-02-08T00:11:00.698Z,0.41
2019-02-08T00:13:07.541Z,0.45
2019-02-08T00:15:23.206Z,0.42
2019-02-08T00:17:29.640Z,0.39
2019-02-08T00:19:35.928Z,0.40
2019-02-08T00:21:42.197Z,0.35
2019-02-08T00:23:49.504Z,0.35
2019-02-08T00:25:56.899Z,0.34
2019-02-08T00:28:03.294Z,0.37
2019-02-08T00:30:19.795Z,0.33
2019-02-08T00:32:26.216Z,0.30
2019-02-08T00:34:32.897Z,0.27
2019-02-08T00:36:39.088Z,0.29
2019-02-08T00:38:45.396Z,0.31
2019-02-08T00:40:51.640Z,0.37
2019-02-08T00:42:57.943Z,0.42
2019-02-08T00:45:06.180Z,0.48
2019-02-08T00:47:13.084Z,0.56
2019-02-08T00:49:19.449Z,0.65
2019-02-08T00:51:25.762Z,0.68
2019-02-08T00:53:33.518Z,0.70
2019-02-08T00:55:40.016Z,0.73
2019-02-08T00:57:46.451Z,0.78
2019-02-08T00:59:53.105Z,0.77
2019-02-08T01:01:59.601Z,0.77
2019-02-08T01:04:05.871Z,0.80
2019-02-08T01:06:13.303Z,0.82
2019-02-08T01:08:19.548Z,0.86
2019-02-08T01:10:34.055Z,0.82
2019-02-08T01:12:40.547Z,0.79
2019-02-08T01:14:46.996Z,0.75
2019-02-08T01:16:53.292Z,0.75
2019-02-08T01:18:59.695Z,0.75
2019-02-08T01:21:06.079Z,0.75
2019-02-08T01:23:12.351Z,0.79
2019-02-08T01:25:24.892Z,0.80
2019-02-08T01:27:31.114Z,0.82
2019-02-08T01:29:37.425Z,0.83
2019-02-08T01:31:43.703Z,0.85
2019-02-08T01:33:50.131Z,0.85
2019-02-08T01:35:56.354Z,0.90
2019-02-08T01:38:02.770Z,0.94
2019-02-08T01:40:27.524Z,0.97
2019-02-08T01:42:33.736Z,0.99
2019-02-08T01:44:40.135Z,1.09
2019-02-08T01:46:46.504Z,1.09
2019-02-08T01:48:52.865Z,1.12
2019-02-08T01:50:59.352Z,1.14
2019-02-08T01:53:05.759Z,1.20
2019-02-08T01:55:12.134Z,1.21
2019-02-08T01:57:18.455Z,1.23
2019-02-08T01:59:24.698Z,1.25
2019-02-08T02:01:31.004Z,1.27
2019-02-08T02:03:37.327Z,1.29
2019-02-08T02:05:43.837Z,1.30
2019-02-08T02:07:50.266Z,1.27
2019-02-08T02:09:56.582Z,1.28
2019-02-08T02:12:02.843Z,1.27
2019-02-08T02:14:09.080Z,1.29
2019-02-08T02:16:15.331Z,1.37
2019-02-08T02:18:21.617Z,1.35
2019-02-08T02:20:37.565Z,1.35
2019-02-08T02:22:43.884Z,1.36
2019-02-08T02:24:50.108Z,1.32
2019-02-08T02:26:56.408Z,1.35
2019-02-08T02:29:02.669Z,1.39
2019-02-08T02:31:08.888Z,1.41
2019-02-08T02:33:15.474Z,1.40
2019-02-08T02:35:21.995Z,1.39
2019-02-08T02:37:28.153Z,1.43
2019-02-08T02:39:34.455Z,1.39
2019-02-08T02:41:40.778Z,1.42
2019-02-08T02:43:46.997Z,1.42
2019-02-08T02:45:53.242Z,1.42
2019-02-08T02:47:59.423Z,1.43
2019-02-08T02:50:09.054Z,1.45
2019-02-08T02:52:16.510Z,1.46
2019-02-08T02:54:24.145Z,1.47
2019-02-08T02:56:30.369Z,1.48
2019-02-08T02:58:36.523Z,1.48
2019-02-08T03:00:45.744Z,1.47
2019-02-08T03:02:51.913Z,1.46
2019-02-08T03:04:58.203Z,1.50
2019-02-08T03:07:04.393Z,1.48
2019-02-08T03:09:10.844Z,1.44
2019-02-08T03:11:17.093Z,1.47
2019-02-08T03:13:23.342Z,1.49
2019-02-08T03:15:29.645Z,1.50
2019-02-08T03:17:36.057Z,1.51
2019-02-08T03:19:42.388Z,1.51
2019-02-08T03:21:48.745Z,1.50
2019-02-08T03:23:55.119Z,1.49
2019-02-08T03:26:01.539Z,1.51
2019-02-08T03:28:07.911Z,1.50
2019-02-08T03:30:19.672Z,1.51
2019-02-08T03:32:25.939Z,1.48
2019-02-08T03:34:32.299Z,1.54
2019-02-08T03:36:38.597Z,1.53
2019-02-08T03:38:44.951Z,1.52
2019-02-08T03:40:51.193Z,1.52
2019-02-08T03:42:57.572Z,1.54
2019-02-08T03:45:05.007Z,1.56
2019-02-08T03:47:11.228Z,1.59
2019-02-08T03:49:17.532Z,1.60
2019-02-08T03:51:23.856Z,1.61
2019-02-08T03:53:30.247Z,1.59
2019-02-08T03:55:36.479Z,1.61
2019-02-08T03:57:42.727Z,1.62
2019-02-08T03:59:48.939Z,1.63
2019-02-08T04:01:56.224Z,1.62
2019-02-08T04:04:12.727Z,1.63
2019-02-08T04:06:18.945Z,1.67
2019-02-08T04:08:25.237Z,1.66
2019-02-08T04:10:31.496Z,1.67
2019-02-08T04:12:37.789Z,1.68
2019-02-08T04:14:44.092Z,1.68
2019-02-08T04:16:50.345Z,1.67
2019-02-08T04:18:56.641Z,1.69
2019-02-08T04:21:02.948Z,1.68
2019-02-08T04:23:09.148Z,1.70
2019-02-08T04:25:17.579Z,1.72
2019-02-08T04:27:23.866Z,1.72
2019-02-08T04:29:30.041Z,1.76
2019-02-08T04:31:36.347Z,1.73
2019-02-08T04:33:42.705Z,1.76
2019-02-08T04:35:49.111Z,1.78
2019-02-08T04:37:55.271Z,1.83
2019-02-08T04:40:01.487Z,1.82
2019-02-08T04:42:07.720Z,1.78
2019-02-08T04:44:13.949Z,1.82
2019-02-08T04:46:20.164Z,1.82
2019-02-08T04:48:26.349Z,1.82
2019-02-08T04:50:32.706Z,1.83
2019-02-08T04:52:38.954Z,1.83
2019-02-08T04:54:45.202Z,1.83
2019-02-08T04:56:51.496Z,1.81
2019-02-08T04:58:57.736Z,1.80
2019-02-08T05:01:04.042Z,1.80
2019-02-08T05:03:10.345Z,1.82
2019-02-08T05:05:16.499Z,1.79
2019-02-08T05:07:22.677Z,1.78
2019-02-08T05:09:28.827Z,1.78
2019-02-08T05:11:34.980Z,1.79
2019-02-08T05:13:41.224Z,1.78
2019-02-08T05:15:47.441Z,1.77
2019-02-08T05:17:53.673Z,1.79
2019-02-08T05:19:59.854Z,1.82
2019-02-08T05:22:06.906Z,1.82
2019-02-08T05:24:13.201Z,1.83
2019-02-08T05:26:19.397Z,1.78
2019-02-08T05:28:25.622Z,1.77
2019-02-08T05:30:36.379Z,1.79
2019-02-08T05:32:42.565Z,1.76
2019-02-08T05:34:48.807Z,1.71
2019-02-08T05:36:55.030Z,1.74
2019-02-08T05:39:01.345Z,1.70
2019-02-08T05:41:09.151Z,1.77
2019-02-08T05:43:15.326Z,1.76
2019-02-08T05:45:26.107Z,1.71
2019-02-08T05:47:32.247Z,1.75
2019-02-08T05:49:38.409Z,1.74
2019-02-08T05:51:44.585Z,1.67
2019-02-08T05:53:50.881Z,1.73
2019-02-08T05:55:57.095Z,1.71
2019-02-08T05:58:03.277Z,1.73
2019-02-08T06:00:17.080Z,1.78
2019-02-08T06:02:23.297Z,1.79
2019-02-08T06:04:29.497Z,1.75
2019-02-08T06:06:35.710Z,1.79
2019-02-08T06:08:41.873Z,1.79
2019-02-08T06:10:48.064Z,1.79
2019-02-08T06:12:54.299Z,1.78
2019-02-08T06:15:01.610Z,1.80
2019-02-08T06:17:07.868Z,1.84
2019-02-08T06:19:14.091Z,1.83
2019-02-08T06:21:20.285Z,1.79
2019-02-08T06:23:26.525Z,1.80
2019-02-08T06:25:32.691Z,1.90
2019-02-08T06:27:38.861Z,1.96
2019-02-08T06:29:45.109Z,1.93
2019-02-08T06:31:51.412Z,1.92
2019-02-08T06:33:57.729Z,1.97
2019-02-08T06:36:03.972Z,1.95
2019-02-08T06:38:11.203Z,1.97
2019-02-08T06:40:23.718Z,1.94
2019-02-08T06:42:29.979Z,1.85
2019-02-08T06:44:36.141Z,1.93
2019-02-08T06:46:42.387Z,1.95
2019-02-08T06:48:48.658Z,1.94
2019-02-08T06:50:54.963Z,2.01
2019-02-08T06:53:01.265Z,2.00
2019-02-08T06:55:10.851Z,1.99
2019-02-08T06:57:18.354Z,2.06
2019-02-08T06:59:26.218Z,2.04
2019-02-08T07:01:43.194Z,2.13
2019-02-08T07:03:57.107Z,2.13
2019-02-08T07:06:04.955Z,2.18
2019-02-08T07:08:17.022Z,2.22
2019-02-08T07:10:34.122Z,2.27
2019-02-08T07:12:41.969Z,2.32
2019-02-08T07:14:52.855Z,2.33
2019-02-08T07:17:01.719Z,2.29
2019-02-08T07:19:09.664Z,2.38
2019-02-08T07:21:32.834Z,2.37
2019-02-08T07:23:56.919Z,2.38
2019-02-08T07:29:06.079Z,2.51
2019-02-08T07:37:00.749Z,2.49
2019-02-08T07:39:10.885Z,2.59
2019-02-08T07:41:34.652Z,2.67
2019-02-08T07:46:09.517Z,2.78
2019-02-08T07:48:29.668Z,2.81
2019-02-08T07:50:40.641Z,2.70
2019-02-08T07:52:48.557Z,2.89
2019-02-08T07:54:59.474Z,2.89
2019-02-08T07:57:07.286Z,2.97
2019-02-08T07:59:15.205Z,3.03
2019-02-08T08:01:35.253Z,3.06
2019-02-08T08:03:52.600Z,3.12
2019-02-08T08:08:47.378Z,3.27
2019-02-08T08:10:57.829Z,3.36
2019-02-08T08:13:05.620Z,3.33
2019-02-08T08:15:17.313Z,3.35
2019-02-08T08:17:36.919Z,3.50
2019-02-08T08:20:00.711Z,3.50
2019-02-08T08:22:15.559Z,3.54
2019-02-08T08:24:37.341Z,3.62
2019-02-08T08:26:45.207Z,3.57
2019-02-08T08:29:06.552Z,3.61
2019-02-08T08:31:17.239Z,3.69
2019-02-08T08:33:34.313Z,3.75
2019-02-08T08:35:57.359Z,3.76
2019-02-08T08:38:43.068Z,4.00
2019-02-08T08:41:21.121Z,3.91
2019-02-08T08:43:37.734Z,4.26
2019-02-08T08:46:32.398Z,4.15
2019-02-08T08:49:16.356Z,4.04
2019-02-08T08:51:45.456Z,3.76
2019-02-08T08:54:14.142Z,3.83
2019-02-08T08:56:42.458Z,3.59
2019-02-08T08:59:08.362Z,3.86
2019-02-08T09:01:48.730Z,4.01
2019-02-08T09:04:30.921Z,4.21
2019-02-08T09:06:56.836Z,4.33
2019-02-08T09:09:47.235Z,4.41
2019-02-08T09:12:16.049Z,4.30
2019-02-08T09:14:54.221Z,4.36
2019-02-08T09:17:44.221Z,4.57
2019-02-08T09:20:10.066Z,4.51
2019-02-08T09:22:52.651Z,4.78
2019-02-08T09:25:15.783Z,5.20
2019-02-08T09:27:38.679Z,5.17
2019-02-08T09:30:25.986Z,5.56
2019-02-08T09:33:17.869Z,5.40
2019-02-08T09:36:11.413Z,5.58
2019-02-08T09:38:58.599Z,5.52
2019-02-08T09:41:29.124Z,5.20
2019-02-08T09:43:59.399Z,5.29
2019-02-08T09:46:32.881Z,5.09
2019-02-08T09:49:33.479Z,5.13
2019-02-08T09:52:05.748Z,5.03
2019-02-08T09:54:19.782Z,5.07
2019-02-08T09:56:47.140Z,5.10
2019-02-08T09:59:22.326Z,5.41
2019-02-08T10:02:14.123Z,4.90
2019-02-08T10:05:02.600Z,5.12
2019-02-08T10:07:40.784Z,5.00
2019-02-08T10:09:57.535Z,4.88
2019-02-08T10:12:08.665Z,5.45
2019-02-08T10:14:44.939Z,5.41
2019-02-08T10:17:30.774Z,5.88
2019-02-08T10:20:01.258Z,5.70
2019-02-08T10:22:33.487Z,5.47
2019-02-08T10:25:27.055Z,5.68
2019-02-08T10:27:58.857Z,5.36
2019-02-08T10:30:52.123Z,5.42
2019-02-08T10:33:28.777Z,5.55
2019-02-08T10:36:15.457Z,5.47
2019-02-08T10:38:42.997Z,5.65
2019-02-08T10:41:30.495Z,5.82
2019-02-08T10:44:09.889Z,5.74
2019-02-08T10:46:54.322Z,5.65
2019-02-08T10:49:17.174Z,5.68
2019-02-08T10:51:55.558Z,5.90
2019-02-08T10:54:47.307Z,5.94
2019-02-08T10:57:13.154Z,5.94
2019-02-08T10:59:59.263Z,5.66
2019-02-08T11:02:45.856Z,5.57
2019-02-08T11:05:22.331Z,5.59
2019-02-08T11:08:09.641Z,5.79
2019-02-08T11:10:38.343Z,5.74
2019-02-08T11:13:15.837Z,5.81
2019-02-08T11:16:04.177Z,5.93
2019-02-08T11:18:43.017Z,6.11
2019-02-08T11:20:49.174Z,6.01
2019-02-08T11:22:55.434Z,6.16
2019-02-08T11:25:01.679Z,6.06
2019-02-08T11:27:07.834Z,6.08
2019-02-08T11:29:14.033Z,6.12
2019-02-08T11:31:20.340Z,6.27
2019-02-08T11:33:26.500Z,6.25
2019-02-08T11:35:32.705Z,6.14
2019-02-08T11:37:39.062Z,6.27
2019-02-08T11:39:45.294Z,6.33
2019-02-08T11:41:51.560Z,6.44
2019-02-08T11:43:57.724Z,6.50
2019-02-08T11:46:03.953Z,6.62
2019-02-08T11:48:10.354Z,6.54
2019-02-08T11:50:22.803Z,6.59
2019-02-08T11:52:28.971Z,6.57
2019-02-08T11:54:35.220Z,6.66
2019-02-08T11:56:41.440Z,6.60
2019-02-08T11:58:47.713Z,6.74
2019-02-08T12:00:55.611Z,6.62
2019-02-08T12:03:01.898Z,6.67
2019-02-08T12:05:08.751Z,6.62
2019-02-08T12:07:15.059Z,6.69
2019-02-08T12:09:21.293Z,6.70
2019-02-08T12:11:27.610Z,6.88
2019-02-08T12:13:33.798Z,6.71
2019-02-08T12:15:40.035Z,6.77
2019-02-08T12:17:46.192Z,6.76
2019-02-08T12:19:52.458Z,6.72
2019-02-08T12:21:58.616Z,6.80
2019-02-08T12:24:05.682Z,6.80
2019-02-08T12:26:11.886Z,6.96
2019-02-08T12:28:18.126Z,7.17
2019-02-08T12:30:37.379Z,6.98
2019-02-08T12:32:43.624Z,7.09
2019-02-08T12:34:49.999Z,7.03
2019-02-08T12:36:56.165Z,6.92
2019-02-08T12:39:02.449Z,6.95
2019-02-08T12:41:10.307Z,7.10
2019-02-08T12:43:17.813Z,6.94
2019-02-08T12:45:24.166Z,6.88
2019-02-08T12:47:30.332Z,7.00
2019-02-08T12:49:36.627Z,6.96
2019-02-08T12:51:42.868Z,6.86
2019-02-08T12:53:49.093Z,6.70
2019-02-08T12:55:55.392Z,6.77
2019-02-08T12:58:01.778Z,6.89
2019-02-08T13:00:21.755Z,6.97
2019-02-08T13:02:28.129Z,6.99
2019-02-08T13:04:34.443Z,7.01
2019-02-08T13:06:40.673Z,6.92
2019-02-08T13:08:46.966Z,7.06
2019-02-08T13:10:53.236Z,7.09
2019-02-08T13:12:59.406Z,7.02
2019-02-08T13:15:10.342Z,7.05
2019-02-08T13:17:16.534Z,7.00
2019-02-08T13:19:22.761Z,7.02
2019-02-08T13:21:28.983Z,7.03
2019-02-08T13:23:35.257Z,7.02
2019-02-08T13:25:41.493Z,6.86
2019-02-08T13:27:48.736Z,6.88
2019-02-08T13:29:54.989Z,6.88
2019-02-08T13:32:02.235Z,6.87
2019-02-08T13:34:08.394Z,6.84
2019-02-08T13:36:14.658Z,6.73
2019-02-08T13:38:20.811Z,6.78
2019-02-08T13:40:31.360Z,6.72
2019-02-08T13:42:37.547Z,6.78
2019-02-08T13:44:43.783Z,6.78
2019-02-08T13:46:50.103Z,6.71
2019-02-08T13:48:56.553Z,6.67
2019-02-08T13:51:02.702Z,6.67
2019-02-08T13:53:08.946Z,6.62
2019-02-08T13:55:19.408Z,6.60
2019-02-08T13:57:25.798Z,6.57
2019-02-08T13:59:32.020Z,6.58
2019-02-08T14:01:38.287Z,6.57
2019-02-08T14:03:44.443Z,6.49
2019-02-08T14:05:50.594Z,6.48
2019-02-08T14:07:56.922Z,6.40
2019-02-08T14:10:03.272Z,6.39
2019-02-08T14:12:09.568Z,6.33
2019-02-08T14:14:15.807Z,6.33
2019-02-08T14:16:21.981Z,6.32
2019-02-08T14:18:28.412Z,6.32
2019-02-08T14:20:34.655Z,6.33
2019-02-08T14:22:40.958Z,6.34
2019-02-08T14:24:47.497Z,6.26
2019-02-08T14:26:53.826Z,6.20
2019-02-08T14:29:00.040Z,6.16
2019-02-08T14:31:06.224Z,6.14
2019-02-08T14:33:12.615Z,6.07
2019-02-08T14:35:18.925Z,5.98
2019-02-08T14:37:25.224Z,5.96
2019-02-08T14:39:31.519Z,5.91
2019-02-08T14:41:37.755Z,5.88
2019-02-08T14:43:44.047Z,5.81
2019-02-08T14:45:50.372Z,5.82
2019-02-08T14:47:56.602Z,5.79
2019-02-08T14:50:02.765Z,5.76
2019-02-08T14:52:09.032Z,5.71
2019-02-08T14:54:15.319Z,5.67
2019-02-08T14:56:21.608Z,5.62
2019-02-08T14:58:28.686Z,5.60
2019-02-08T15:00:36.615Z,5.48
2019-02-08T15:02:43.186Z,5.49
2019-02-08T15:04:49.588Z,5.43
2019-02-08T15:06:55.873Z,5.37
2019-02-08T15:09:02.113Z,5.34
2019-02-08T15:11:10.054Z,5.17
2019-02-08T15:13:16.225Z,5.12
2019-02-08T15:15:22.520Z,5.10
2019-02-08T15:17:28.916Z,5.06
2019-02-08T15:19:35.216Z,5.17
2019-02-08T15:21:41.613Z,5.03
2019-02-08T15:23:48.007Z,4.94
2019-02-08T15:25:54.304Z,4.82
2019-02-08T15:28:00.762Z,4.76
2019-02-08T15:30:18.467Z,4.92
2019-02-08T15:32:25.019Z,4.87
2019-02-08T15:34:31.322Z,4.82
2019-02-08T15:36:37.594Z,4.63
2019-02-08T15:38:43.992Z,4.58
2019-02-08T15:40:53.659Z,4.46
2019-02-08T15:43:00.040Z,4.38
2019-02-08T15:45:14.123Z,4.36
2019-02-08T15:47:22.052Z,4.27
2019-02-08T15:49:28.526Z,4.15
2019-02-08T15:51:36.519Z,4.40
2019-02-08T15:53:43.908Z,4.17
2019-02-08T15:56:08.142Z,4.20
2019-02-08T15:58:15.753Z,4.39
2019-02-08T16:00:28.522Z,4.08
2019-02-08T16:02:34.982Z,4.08
2019-02-08T16:04:41.346Z,4.02
2019-02-08T16:06:47.800Z,3.87
2019-02-08T16:08:54.404Z,3.86
2019-02-08T16:11:00.775Z,3.85
2019-02-08T16:13:08.633Z,3.86
2019-02-08T16:15:19.657Z,3.93
2019-02-08T16:17:25.950Z,4.08
2019-02-08T16:19:32.181Z,3.83
2019-02-08T16:21:38.634Z,3.59
2019-02-08T16:23:44.925Z,3.74
2019-02-08T16:25:51.297Z,3.69
2019-02-08T16:27:57.544Z,3.55
2019-02-08T16:30:06.004Z,3.45
2019-02-08T16:32:12.405Z,3.46
2019-02-08T16:34:18.802Z,3.30
2019-02-08T16:36:25.032Z,3.10
2019-02-08T16:38:32.263Z,2.91
2019-02-08T16:40:38.666Z,2.84
2019-02-08T16:42:45.028Z,2.88
2019-02-08T16:44:51.254Z,2.83
2019-02-08T16:46:57.615Z,2.58
2019-02-08T16:49:03.982Z,2.53
2019-02-08T16:51:10.280Z,2.54
2019-02-08T16:53:16.685Z,2.60
2019-02-08T16:55:23.651Z,2.75
2019-02-08T16:57:30.144Z,2.97
2019-02-08T16:59:36.391Z,2.74
2019-02-08T17:01:42.672Z,2.65
2019-02-08T17:03:49.328Z,2.42
2019-02-08T17:05:55.734Z,2.61
2019-02-08T17:08:05.090Z,2.21
2019-02-08T17:10:15.800Z,2.27
2019-02-08T17:12:22.114Z,2.18
2019-02-08T17:14:28.403Z,2.06
2019-02-08T17:16:34.894Z,2.03
2019-02-08T17:18:41.313Z,2.05
2019-02-08T17:20:49.971Z,2.04
2019-02-08T17:22:58.061Z,1.85
2019-02-08T17:25:05.244Z,1.87
2019-02-08T17:27:11.638Z,1.95
2019-02-08T17:29:18.104Z,2.04
2019-02-08T17:31:24.370Z,1.92
2019-02-08T17:33:30.683Z,1.84
2019-02-08T17:35:36.903Z,1.89
2019-02-08T17:37:44.879Z,1.90
2019-02-08T17:39:51.172Z,1.81
2019-02-08T17:41:57.472Z,1.79
2019-02-08T17:44:03.861Z,1.94
2019-02-08T17:46:10.259Z,1.92
2019-02-08T17:48:17.203Z,1.86
2019-02-08T17:50:27.859Z,1.82
2019-02-08T17:52:34.241Z,1.99
2019-02-08T17:54:40.606Z,2.01
2019-02-08T17:57:19.289Z,1.91
2019-02-08T18:02:09.515Z,1.66
2019-02-08T18:04:16.106Z,1.88
2019-02-08T18:06:22.632Z,1.95
2019-02-08T18:08:29.030Z,1.83
2019-02-08T18:10:35.423Z,1.89
2019-02-08T18:12:41.653Z,1.71
2019-02-08T18:14:48.390Z,1.74
2019-02-08T18:16:56.406Z,1.75
2019-02-08T18:19:02.842Z,1.70
2019-02-08T18:21:09.338Z,1.66
2019-02-08T18:23:15.890Z,1.74
2019-02-08T18:25:24.091Z,1.77
2019-02-08T18:27:30.645Z,1.68
2019-02-08T18:29:37.233Z,1.76
2019-02-08T18:31:43.544Z,1.70
2019-02-08T18:33:49.846Z,1.73
2019-02-08T18:35:57.283Z,1.68
2019-02-08T18:38:03.755Z,1.83
2019-02-08T18:40:17.385Z,1.83
2019-02-08T18:42:23.871Z,1.90
2019-02-08T18:44:30.229Z,1.92
2019-02-08T18:46:36.586Z,1.91
2019-02-08T18:48:43.216Z,1.73
2019-02-08T18:50:53.344Z,1.82
2019-02-08T18:52:59.847Z,1.64
2019-02-08T18:55:06.612Z,1.49
2019-02-08T18:57:13.467Z,1.31
2019-02-08T18:59:19.854Z,1.20
2019-02-08T19:01:26.345Z,1.03
2019-02-08T19:03:33.365Z,0.94
2019-02-08T19:05:39.826Z,0.85
2019-02-08T19:07:46.416Z,0.92
2019-02-08T19:09:52.793Z,0.83
2019-02-08T19:11:59.761Z,0.82
2019-02-08T19:14:06.289Z,0.69
2019-02-08T19:16:12.734Z,1.08
2019-02-08T19:18:19.126Z,1.04
2019-02-08T19:20:28.682Z,1.13
2019-02-08T19:22:36.154Z,1.16
2019-02-08T19:24:42.459Z,0.98
2019-02-08T19:26:48.893Z,0.87
2019-02-08T19:28:55.112Z,0.85
2019-02-08T19:31:01.515Z,0.87
2019-02-08T19:33:08.107Z,0.91
2019-02-08T19:35:17.469Z,1.11
2019-02-08T19:37:23.711Z,1.12
2019-02-08T19:39:31.471Z,1.28
2019-02-08T19:41:37.842Z,1.39
2019-02-08T19:43:44.262Z,1.36
2019-02-08T19:45:50.669Z,1.29
2019-02-08T19:47:58.563Z,1.34
2019-02-08T19:50:09.781Z,1.40
2019-02-08T19:52:19.109Z,1.28
2019-02-08T19:54:26.740Z,1.53
2019-02-08T19:56:33.825Z,1.73
2019-02-08T19:58:40.304Z,1.73
2019-02-08T20:00:46.903Z,1.60
2019-02-08T20:02:53.386Z,1.46
2019-02-08T20:04:59.927Z,1.31
2019-02-08T20:07:08.666Z,1.28
2019-02-08T20:09:14.975Z,1.31
2019-02-08T20:11:21.486Z,1.28
2019-02-08T20:13:29.091Z,1.29
2019-02-08T20:15:35.535Z,1.40
2019-02-08T20:17:41.994Z,1.31
2019-02-08T20:19:48.427Z,1.15
2019-02-08T20:21:56.071Z,1.02
2019-02-08T20:24:02.451Z,1.23
2019-02-08T20:26:08.838Z,1.32
2019-02-08T20:28:15.192Z,1.31
2019-02-08T20:30:27.811Z,1.19
2019-02-08T20:32:35.052Z,1.20
2019-02-08T20:34:41.419Z,1.19
2019-02-08T20:36:47.832Z,1.03
2019-02-08T20:38:56.465Z,1.16
2019-02-08T20:41:07.612Z,0.97
2019-02-08T20:43:13.936Z,1.23
2019-02-08T20:45:24.166Z,1.31
2019-02-08T20:47:31.721Z,1.43
2019-02-08T20:49:38.132Z,1.28
2019-02-08T20:51:44.484Z,1.29
2019-02-08T20:53:50.872Z,1.30
2019-02-08T20:55:58.334Z,1.19
2019-02-08T20:58:06.099Z,1.10
2019-02-08T21:00:36.445Z,0.89
2019-02-08T21:02:43.122Z,0.87
2019-02-08T21:04:52.246Z,0.87
2019-02-08T21:06:57.775Z,0.74
2019-02-08T21:09:05.394Z,0.82
2019-02-08T21:11:14.192Z,0.82
2019-02-08T21:13:20.586Z,0.71
2019-02-08T21:15:30.141Z,0.79
2019-02-08T21:17:36.420Z,0.92
2019-02-08T21:19:43.846Z,0.66
2019-02-08T21:21:51.847Z,0.60
2019-02-08T21:24:01.811Z,0.44
2019-02-08T21:26:08.185Z,0.44
2019-02-08T21:28:14.590Z,0.45
2019-02-08T21:30:20.902Z,0.36
2019-02-08T21:32:28.315Z,0.32
2019-02-08T21:34:34.705Z,0.50
2019-02-08T21:36:41.179Z,0.49
2019-02-08T21:38:47.628Z,0.41
2019-02-08T21:40:54.029Z,0.39
2019-02-08T21:43:02.022Z,0.43
2019-02-08T21:45:24.813Z,0.34
2019-02-08T21:47:31.200Z,0.35
2019-02-08T21:49:39.454Z,0.30
2019-02-08T21:51:47.458Z,0.26
2019-02-08T21:53:53.855Z,0.33
2019-02-08T21:56:00.220Z,0.33
2019-02-08T21:58:06.957Z,0.24
2019-02-08T22:00:22.406Z,0.28
2019-02-08T22:02:29.219Z,0.16
2019-02-08T22:04:35.640Z,0.26
2019-02-08T22:06:42.039Z,0.26
2019-02-08T22:08:48.501Z,0.21
2019-02-08T22:10:54.884Z,0.32
2019-02-08T22:13:03.083Z,0.38
2019-02-08T22:15:18.597Z,0.19
2019-02-08T22:17:24.883Z,0.26
2019-02-08T22:19:31.282Z,0.32
2019-02-08T22:21:37.654Z,0.34
2019-02-08T22:23:44.951Z,0.19
2019-02-08T22:25:51.347Z,0.27
2019-02-08T22:27:57.786Z,0.36
2019-02-08T22:30:06.334Z,0.37
2019-02-08T22:32:12.755Z,0.25
2019-02-08T22:34:20.749Z,0.10
2019-02-08T22:36:27.067Z,0.07
2019-02-08T22:38:34.961Z,0.15
2019-02-08T22:40:41.226Z,0.14
2019-02-08T22:42:47.563Z,0.13
2019-02-08T22:44:53.961Z,0.14
2019-02-08T22:47:00.177Z,0.17
2019-02-08T22:49:06.486Z,0.17
2019-02-08T22:51:12.996Z,0.18
2019-02-08T22:53:19.361Z,0.25
2019-02-08T22:55:28.838Z,0.15
2019-02-08T22:57:35.096Z,0.16
2019-02-08T22:59:41.525Z,0.18
2019-02-08T23:01:47.937Z,0.28
2019-02-08T23:03:54.439Z,0.17
2019-02-08T23:06:02.419Z,0.17
2019-02-08T23:08:09.668Z,0.18
2019-02-08T23:10:16.136Z,0.17
2019-02-08T23:12:23.773Z,0.20
2019-02-08T23:14:30.277Z,0.19
2019-02-08T23:16:37.223Z,0.06
2019-02-08T23:18:44.627Z,0.08
2019-02-08T23:20:50.932Z,0.19
2019-02-08T23:22:57.185Z,0.12
2019-02-08T23:25:03.814Z,0.17
2019-02-08T23:27:10.044Z,0.14
2019-02-08T23:29:16.290Z,0.27
2019-02-08T23:31:22.535Z,0.26
2019-02-08T23:33:28.870Z,0.20
2019-02-08T23:35:41.823Z,0.18
2019-02-08T23:37:43.003Z,0.30
2019-02-08T23:39:49.346Z,0.29
2019-02-08T23:41:55.640Z,0.16
2019-02-08T23:44:02.031Z,0.05
2019-02-08T23:46:08.316Z,0.11
2019-02-08T23:48:14.570Z,0.15
2019-02-08T23:50:23.609Z,0.03
2019-02-08T23:52:29.971Z,0.01
2019-02-08T23:54:36.165Z,-0.05
2019-02-08T23:56:42.401Z,0.00
2019-02-08T23:58:48.556Z,0.02
