createdAt,value
2018-06-02T00:00:39.310Z,99.90
2018-06-02T00:03:08.828Z,99.90
2018-06-02T00:05:38.196Z,99.90
2018-06-02T00:08:07.682Z,99.90
2018-06-02T00:10:37.200Z,99.90
2018-06-02T00:13:06.458Z,99.90
2018-06-02T00:15:35.663Z,99.90
2018-06-02T00:18:05.989Z,99.90
2018-06-02T00:20:35.242Z,99.90
2018-06-02T00:23:04.719Z,99.90
2018-06-02T00:25:34.273Z,99.90
2018-06-02T00:28:03.438Z,99.90
2018-06-02T00:30:32.940Z,99.90
2018-06-02T00:33:02.493Z,99.90
2018-06-02T00:35:31.998Z,99.90
2018-06-02T00:38:01.502Z,99.90
2018-06-02T00:40:31.014Z,99.90
2018-06-02T00:43:00.562Z,99.90
2018-06-02T00:45:30.046Z,99.90
2018-06-02T00:47:59.273Z,99.90
2018-06-02T00:50:28.453Z,99.90
2018-06-02T00:52:57.986Z,99.90
2018-06-02T00:55:27.505Z,99.90
2018-06-02T00:57:56.810Z,99.90
2018-06-02T01:00:25.971Z,99.90
2018-06-02T01:02:55.214Z,99.90
2018-06-02T01:05:24.708Z,99.90
2018-06-02T01:07:53.931Z,99.90
2018-06-02T01:10:23.415Z,99.90
2018-06-02T01:12:52.934Z,99.90
2018-06-02T01:15:22.915Z,99.90
2018-06-02T01:17:52.144Z,99.90
2018-06-02T01:20:21.646Z,99.90
2018-06-02T01:22:51.742Z,99.90
2018-06-02T01:25:20.961Z,99.90
2018-06-02T01:27:50.143Z,99.90
2018-06-02T01:30:19.631Z,99.90
2018-06-02T01:32:49.135Z,99.90
2018-06-02T01:35:18.856Z,99.90
2018-06-02T01:37:48.378Z,99.90
2018-06-02T01:40:17.925Z,99.90
2018-06-02T01:42:47.486Z,99.90
2018-06-02T01:45:17.006Z,99.90
2018-06-02T01:47:46.532Z,99.90
2018-06-02T01:50:15.999Z,99.90
2018-06-02T01:52:45.231Z,99.90
2018-06-02T01:55:14.769Z,99.90
2018-06-02T01:57:45.019Z,99.90
2018-06-02T02:00:14.567Z,99.90
2018-06-02T02:02:44.568Z,99.90
2018-06-02T02:05:14.292Z,99.90
2018-06-02T02:07:43.788Z,99.90
2018-06-02T02:10:12.963Z,99.90
2018-06-02T02:12:42.498Z,99.90
2018-06-02T02:15:12.919Z,99.90
2018-06-02T02:17:42.470Z,99.90
2018-06-02T02:20:12.754Z,99.90
2018-06-02T02:22:42.285Z,99.90
2018-06-02T02:25:12.571Z,99.90
2018-06-02T02:27:42.093Z,99.90
2018-06-02T02:30:11.618Z,99.90
2018-06-02T02:32:41.891Z,99.90
2018-06-02T02:35:11.462Z,99.90
2018-06-02T02:37:41.788Z,99.90
2018-06-02T02:40:11.699Z,99.90
2018-06-02T02:42:42.012Z,99.90
2018-06-02T02:45:11.520Z,99.90
2018-06-02T02:47:41.081Z,99.90
2018-06-02T02:50:11.482Z,99.90
2018-06-02T02:52:41.741Z,99.90
2018-06-02T02:55:11.516Z,99.90
2018-06-02T02:57:41.827Z,99.90
2018-06-02T03:00:12.125Z,99.90
2018-06-02T03:02:41.656Z,99.90
2018-06-02T03:05:11.983Z,99.90
2018-06-02T03:07:42.260Z,99.90
2018-06-02T03:10:11.798Z,99.90
2018-06-02T03:12:41.306Z,99.90
2018-06-02T03:15:10.807Z,99.90
2018-06-02T03:17:40.060Z,99.90
2018-06-02T03:20:09.601Z,99.90
2018-06-02T03:22:39.127Z,99.90
2018-06-02T03:25:08.347Z,99.90
2018-06-02T03:27:37.857Z,99.90
2018-06-02T03:30:07.340Z,99.90
2018-06-02T03:32:36.819Z,99.90
2018-06-02T03:35:06.331Z,99.90
2018-06-02T03:37:39.580Z,99.90
2018-06-02T03:40:08.839Z,99.90
2018-06-02T03:42:38.032Z,99.90
2018-06-02T03:45:07.295Z,99.90
2018-06-02T03:47:36.785Z,99.90
2018-06-02T03:50:06.006Z,99.90
2018-06-02T03:52:35.504Z,99.90
2018-06-02T03:55:04.355Z,99.90
2018-06-02T03:57:34.666Z,99.90
2018-06-02T04:00:04.308Z,99.90
2018-06-02T04:02:33.525Z,99.90
2018-06-02T04:05:02.720Z,99.90
2018-06-02T04:07:32.216Z,99.90
2018-06-02T04:10:01.729Z,99.90
2018-06-02T04:12:31.246Z,99.90
2018-06-02T04:15:00.756Z,99.90
2018-06-02T04:17:30.019Z,99.90
2018-06-02T04:19:59.556Z,99.90
2018-06-02T04:22:29.044Z,99.90
2018-06-02T04:25:00.903Z,99.90
2018-06-02T04:27:30.390Z,99.90
2018-06-02T04:29:59.955Z,99.90
2018-06-02T04:32:29.465Z,99.90
2018-06-02T04:34:58.632Z,99.90
2018-06-02T04:37:28.166Z,99.90
2018-06-02T04:39:57.671Z,99.90
2018-06-02T04:42:27.185Z,99.90
2018-06-02T04:44:56.712Z,99.90
2018-06-02T04:47:26.992Z,99.90
2018-06-02T04:49:56.547Z,99.90
2018-06-02T04:52:26.262Z,99.90
2018-06-02T04:54:56.541Z,99.90
2018-06-02T04:57:26.041Z,99.90
2018-06-02T04:59:55.549Z,99.90
2018-06-02T05:02:25.076Z,99.90
2018-06-02T05:04:54.602Z,99.90
2018-06-02T05:07:24.866Z,99.90
2018-06-02T05:09:54.344Z,99.90
2018-06-02T05:12:23.827Z,99.90
2018-06-02T05:14:54.110Z,99.90
2018-06-02T05:17:23.586Z,99.90
2018-06-02T05:19:52.753Z,99.90
2018-06-02T05:22:23.042Z,99.90
2018-06-02T05:24:52.559Z,99.90
2018-06-02T05:27:22.036Z,99.90
2018-06-02T05:29:51.312Z,99.90
2018-06-02T05:32:21.588Z,99.90
2018-06-02T05:34:51.157Z,99.90
2018-06-02T05:37:20.895Z,99.90
2018-06-02T05:39:50.387Z,99.90
2018-06-02T05:42:19.887Z,99.90
2018-06-02T05:44:49.148Z,99.90
2018-06-02T05:47:19.428Z,99.90
2018-06-02T05:49:48.915Z,99.90
2018-06-02T05:52:18.390Z,99.90
2018-06-02T05:54:47.943Z,99.90
2018-06-02T05:57:17.473Z,99.90
2018-06-02T05:59:46.992Z,99.90
2018-06-02T06:02:16.477Z,99.90
2018-06-02T06:04:46.015Z,99.90
2018-06-02T06:07:16.294Z,99.90
2018-06-02T06:09:45.831Z,99.90
2018-06-02T06:12:15.326Z,99.90
2018-06-02T06:14:44.501Z,99.90
2018-06-02T06:17:13.993Z,99.90
2018-06-02T06:19:43.538Z,99.90
2018-06-02T06:22:13.041Z,99.90
2018-06-02T06:24:43.364Z,99.90
2018-06-02T06:27:12.880Z,99.90
2018-06-02T06:29:42.359Z,99.90
2018-06-02T06:32:11.859Z,99.90
2018-06-02T06:34:41.353Z,99.90
2018-06-02T06:37:10.904Z,99.90
2018-06-02T06:39:40.433Z,99.90
2018-06-02T06:42:10.733Z,99.90
2018-06-02T06:44:40.281Z,99.90
2018-06-02T06:47:10.012Z,99.90
2018-06-02T06:49:39.487Z,99.90
2018-06-02T06:52:08.974Z,99.90
2018-06-02T06:54:39.256Z,99.90
2018-06-02T06:57:08.759Z,99.90
2018-06-02T06:59:38.271Z,99.90
2018-06-02T07:02:07.757Z,99.90
2018-06-02T07:04:37.256Z,99.90
2018-06-02T07:07:06.774Z,99.90
2018-06-02T07:09:36.505Z,99.90
2018-06-02T07:12:05.376Z,99.90
2018-06-02T07:14:35.126Z,99.90
2018-06-02T07:17:04.636Z,99.90
2018-06-02T07:19:34.148Z,99.90
2018-06-02T07:22:04.441Z,99.90
2018-06-02T07:24:33.945Z,99.90
2018-06-02T07:27:03.493Z,99.90
2018-06-02T07:29:33.756Z,99.90
2018-06-02T07:32:03.273Z,99.90
2018-06-02T07:34:32.756Z,99.90
2018-06-02T07:37:02.507Z,99.90
2018-06-02T07:39:32.041Z,99.90
2018-06-02T07:42:02.317Z,99.90
2018-06-02T07:44:31.807Z,99.90
2018-06-02T07:47:00.999Z,99.90
2018-06-02T07:49:30.520Z,99.90
2018-06-02T07:52:00.064Z,99.90
2018-06-02T07:54:29.732Z,99.90
2018-06-02T07:56:59.194Z,99.90
2018-06-02T07:59:29.457Z,99.90
2018-06-02T08:01:58.974Z,99.90
2018-06-02T08:04:28.458Z,99.90
2018-06-02T08:06:57.948Z,99.90
2018-06-02T08:09:27.451Z,99.90
2018-06-02T08:11:57.003Z,99.90
2018-06-02T08:14:26.529Z,99.90
2018-06-02T08:16:56.012Z,99.90
2018-06-02T08:19:25.546Z,99.90
2018-06-02T08:21:55.068Z,99.90
2018-06-02T08:24:25.336Z,99.90
2018-06-02T08:26:54.857Z,99.90
2018-06-02T08:29:24.365Z,99.90
2018-06-02T08:31:53.871Z,99.90
2018-06-02T08:34:23.393Z,99.90
2018-06-02T08:36:52.943Z,99.90
2018-06-02T08:39:22.463Z,99.90
2018-06-02T08:41:52.004Z,99.90
2018-06-02T08:44:21.520Z,99.90
2018-06-02T08:46:51.048Z,99.90
2018-06-02T08:49:21.326Z,99.90
2018-06-02T08:51:50.847Z,99.90
2018-06-02T08:54:20.099Z,99.90
2018-06-02T08:56:50.519Z,99.90
2018-06-02T08:59:20.025Z,99.90
2018-06-02T09:01:49.500Z,99.90
2018-06-02T09:04:19.015Z,99.90
2018-06-02T09:06:49.272Z,99.90
2018-06-02T09:09:18.783Z,99.90
2018-06-02T09:11:48.308Z,99.90
2018-06-02T09:14:17.795Z,99.90
2018-06-02T09:16:47.321Z,99.90
2018-06-02T09:19:16.829Z,99.90
2018-06-02T09:21:46.665Z,99.90
2018-06-02T09:24:16.331Z,99.90
2018-06-02T09:26:45.840Z,99.90
2018-06-02T09:29:15.342Z,99.90
2018-06-02T09:31:44.871Z,99.90
2018-06-02T09:34:14.397Z,99.90
2018-06-02T09:36:43.963Z,99.90
2018-06-02T09:39:13.953Z,99.90
2018-06-02T09:41:44.527Z,99.90
2018-06-02T09:44:14.440Z,99.90
2018-06-02T09:46:43.985Z,99.90
2018-06-02T09:49:13.548Z,99.90
2018-06-02T09:51:43.047Z,99.90
2018-06-02T09:54:12.641Z,99.90
2018-06-02T09:56:42.158Z,99.90
2018-06-02T09:59:11.694Z,99.90
2018-06-02T10:01:40.908Z,99.90
2018-06-02T10:04:10.136Z,99.90
2018-06-02T10:06:39.648Z,99.90
2018-06-02T10:09:09.285Z,99.90
2018-06-02T10:11:38.766Z,99.90
2018-06-02T10:14:08.332Z,99.90
2018-06-02T10:16:37.847Z,99.90
2018-06-02T10:19:07.011Z,99.90
2018-06-02T10:21:36.568Z,99.90
2018-06-02T10:24:06.873Z,99.90
2018-06-02T10:26:36.394Z,99.90
2018-06-02T10:29:06.690Z,99.90
2018-06-02T10:31:36.193Z,99.90
2018-06-02T10:34:05.725Z,99.90
2018-06-02T10:36:36.003Z,99.90
2018-06-02T10:39:04.883Z,99.90
2018-06-02T10:41:34.396Z,99.90
2018-06-02T10:44:03.568Z,99.90
2018-06-02T10:46:32.778Z,99.90
2018-06-02T10:49:02.291Z,99.90
2018-06-02T10:51:31.780Z,99.90
2018-06-02T10:54:01.278Z,99.90
2018-06-02T10:56:30.842Z,99.90
2018-06-02T10:59:00.331Z,99.90
2018-06-02T11:01:29.834Z,99.90
2018-06-02T11:03:59.360Z,99.90
2018-06-02T11:08:59.404Z,99.90
2018-06-02T11:11:29.139Z,99.90
2018-06-02T11:13:59.392Z,99.90
2018-06-02T11:16:28.907Z,99.90
2018-06-02T11:18:58.417Z,99.90
2018-06-02T11:21:27.919Z,99.90
2018-06-02T11:23:57.464Z,99.90
2018-06-02T11:26:27.003Z,99.90
2018-06-02T11:28:56.496Z,99.90
2018-06-02T11:31:26.775Z,99.90
2018-06-02T11:33:56.289Z,99.90
2018-06-02T11:36:25.836Z,99.90
2018-06-02T11:38:56.138Z,99.90
2018-06-02T11:41:25.812Z,99.90
2018-06-02T11:43:55.323Z,99.90
2018-06-02T11:46:24.861Z,99.90
2018-06-02T11:48:54.365Z,99.90
2018-06-02T11:51:23.900Z,99.90
2018-06-02T11:53:53.375Z,99.90
2018-06-02T11:56:23.645Z,99.90
2018-06-02T11:58:52.909Z,99.90
2018-06-02T12:01:23.202Z,99.90
2018-06-02T12:03:52.726Z,99.90
2018-06-02T12:06:22.230Z,99.90
2018-06-02T12:08:51.761Z,99.90
2018-06-02T12:11:22.061Z,99.90
2018-06-02T12:13:51.854Z,99.90
2018-06-02T12:16:21.369Z,99.90
2018-06-02T12:18:50.908Z,99.90
2018-06-02T12:21:21.157Z,99.90
2018-06-02T12:23:50.721Z,99.90
2018-06-02T12:26:20.238Z,99.90
2018-06-02T12:28:50.499Z,99.90
2018-06-02T12:31:20.012Z,99.90
2018-06-02T12:33:49.540Z,99.90
2018-06-02T12:36:19.148Z,99.90
2018-06-02T12:38:48.707Z,99.90
2018-06-02T12:41:18.213Z,99.90
2018-06-02T12:43:47.693Z,99.90
2018-06-02T12:46:17.967Z,99.90
2018-06-02T12:48:47.511Z,99.90
2018-06-02T12:51:17.054Z,99.90
2018-06-02T12:53:46.557Z,99.90
2018-06-02T12:56:16.105Z,99.90
2018-06-02T12:58:45.644Z,99.90
2018-06-02T13:01:15.164Z,99.90
2018-06-02T13:03:45.445Z,99.90
2018-06-02T13:06:14.951Z,99.90
2018-06-02T13:08:44.445Z,99.90
2018-06-02T13:11:13.964Z,99.90
2018-06-02T13:13:43.510Z,99.90
2018-06-02T13:16:13.786Z,99.90
2018-06-02T13:18:43.309Z,99.90
2018-06-02T13:21:12.847Z,99.90
2018-06-02T13:23:43.334Z,99.90
2018-06-02T13:26:12.836Z,99.90
2018-06-02T13:28:42.362Z,99.90
2018-06-02T13:31:11.558Z,99.90
2018-06-02T13:33:41.082Z,99.90
2018-06-02T13:36:11.383Z,99.90
2018-06-02T13:38:40.902Z,99.90
2018-06-02T13:41:10.429Z,99.90
2018-06-02T13:43:40.707Z,98.00
2018-06-02T13:46:10.265Z,98.00
2018-06-02T13:48:39.743Z,99.10
2018-06-02T13:51:10.008Z,98.60
2018-06-02T13:53:39.518Z,98.30
2018-06-02T13:56:09.028Z,98.00
2018-06-02T13:58:38.511Z,98.20
2018-06-02T14:01:08.042Z,97.60
2018-06-02T14:03:37.582Z,99.90
2018-06-02T14:06:07.064Z,99.90
2018-06-02T14:08:36.601Z,99.40
2018-06-02T14:11:06.098Z,95.60
2018-06-02T14:13:36.095Z,96.60
2018-06-02T14:16:05.600Z,96.60
2018-06-02T14:18:35.175Z,98.00
2018-06-02T14:21:04.821Z,99.90
2018-06-02T14:23:34.346Z,99.90
2018-06-02T14:26:03.856Z,99.90
2018-06-02T14:28:34.864Z,99.90
2018-06-02T14:31:04.370Z,99.90
2018-06-02T14:33:33.891Z,99.90
2018-06-02T14:36:03.426Z,99.90
2018-06-02T14:38:32.907Z,99.90
2018-06-02T14:41:02.403Z,99.90
2018-06-02T14:43:31.880Z,99.90
2018-06-02T14:46:01.428Z,99.90
2018-06-02T14:48:30.926Z,99.90
2018-06-02T14:51:00.457Z,99.90
2018-06-02T14:53:29.940Z,99.90
2018-06-02T14:55:59.445Z,99.90
2018-06-02T14:58:28.986Z,99.90
2018-06-02T15:00:59.292Z,99.90
2018-06-02T15:03:28.781Z,99.90
2018-06-02T15:05:58.321Z,99.90
2018-06-02T15:08:28.617Z,99.90
2018-06-02T15:10:58.081Z,99.90
2018-06-02T15:13:27.603Z,99.90
2018-06-02T15:15:57.085Z,99.90
2018-06-02T15:18:26.619Z,99.90
2018-06-02T15:20:56.131Z,99.90
2018-06-02T15:23:25.637Z,99.90
2018-06-02T15:25:55.168Z,99.90
2018-06-02T15:28:24.670Z,99.90
2018-06-02T15:30:54.181Z,99.90
2018-06-02T15:33:23.688Z,99.90
2018-06-02T15:35:53.196Z,99.90
2018-06-02T15:38:22.441Z,99.90
2018-06-02T15:40:51.968Z,99.90
2018-06-02T15:43:21.486Z,99.90
2018-06-02T15:45:51.012Z,99.90
2018-06-02T15:48:20.520Z,99.90
2018-06-02T15:50:50.045Z,99.90
2018-06-02T15:53:20.292Z,99.90
2018-06-02T15:55:49.826Z,99.90
2018-06-02T15:58:19.334Z,99.90
2018-06-02T16:00:48.830Z,99.90
2018-06-02T16:03:18.351Z,99.90
2018-06-02T16:05:47.590Z,99.90
2018-06-02T16:08:16.800Z,99.90
2018-06-02T16:10:46.505Z,99.90
2018-06-02T16:13:16.025Z,99.90
2018-06-02T16:15:45.562Z,99.90
2018-06-02T16:18:15.103Z,99.90
2018-06-02T16:20:44.608Z,99.90
2018-06-02T16:23:14.105Z,99.90
2018-06-02T16:25:43.575Z,99.90
2018-06-02T16:28:13.105Z,99.90
2018-06-02T16:30:42.585Z,99.90
2018-06-02T16:33:12.131Z,99.90
2018-06-02T16:35:41.636Z,99.90
2018-06-02T16:38:11.166Z,99.90
2018-06-02T16:40:41.478Z,99.90
2018-06-02T16:43:11.762Z,99.90
2018-06-02T16:45:41.312Z,99.90
2018-06-02T16:48:11.561Z,99.90
2018-06-02T16:50:41.108Z,99.90
2018-06-02T16:53:10.585Z,99.90
2018-06-02T16:55:40.109Z,99.90
2018-06-02T16:58:09.605Z,99.90
2018-06-02T17:00:39.141Z,99.90
2018-06-02T17:03:09.128Z,99.90
2018-06-02T17:05:38.684Z,99.90
2018-06-02T17:08:08.165Z,99.90
2018-06-02T17:10:37.872Z,99.90
2018-06-02T17:13:07.903Z,99.90
2018-06-02T17:15:38.879Z,99.90
2018-06-02T17:18:08.138Z,99.90
2018-06-02T17:20:38.140Z,99.90
2018-06-02T17:23:07.664Z,99.90
2018-06-02T17:25:37.222Z,99.90
2018-06-02T17:28:06.464Z,99.90
2018-06-02T17:30:35.980Z,99.90
2018-06-02T17:33:05.636Z,99.90
2018-06-02T17:35:34.869Z,99.90
2018-06-02T17:38:05.591Z,99.90
2018-06-02T17:40:35.090Z,99.90
2018-06-02T17:43:04.335Z,99.90
2018-06-02T17:45:33.527Z,99.90
2018-06-02T17:48:02.724Z,99.90
2018-06-02T17:50:32.006Z,99.90
2018-06-02T17:53:01.256Z,99.90
2018-06-02T17:55:30.456Z,99.90
2018-06-02T17:57:59.705Z,99.90
2018-06-02T18:00:29.022Z,99.90
2018-06-02T18:02:58.432Z,99.90
2018-06-02T18:05:28.434Z,99.90
2018-06-02T18:07:57.647Z,99.90
2018-06-02T18:10:26.905Z,99.90
2018-06-02T18:12:56.105Z,99.90
2018-06-02T18:15:25.381Z,99.90
2018-06-02T18:17:54.643Z,99.90
2018-06-02T18:20:24.633Z,99.90
2018-06-02T18:22:53.905Z,99.90
2018-06-02T18:25:23.145Z,99.90
2018-06-02T18:27:52.364Z,99.90
2018-06-02T18:30:21.603Z,99.90
2018-06-02T18:32:50.828Z,99.90
2018-06-02T18:35:21.561Z,99.90
2018-06-02T18:37:50.800Z,99.90
2018-06-02T18:40:20.070Z,99.90
2018-06-02T18:42:49.266Z,99.90
2018-06-02T18:45:18.526Z,99.90
2018-06-02T18:47:47.771Z,99.90
2018-06-02T18:50:17.041Z,99.90
2018-06-02T18:52:46.286Z,99.90
2018-06-02T18:55:16.298Z,99.90
2018-06-02T18:57:46.265Z,99.90
2018-06-02T19:00:15.520Z,99.90
2018-06-02T19:02:45.504Z,99.90
2018-06-02T19:05:14.722Z,99.90
2018-06-02T19:07:44.736Z,99.90
2018-06-02T19:10:13.930Z,99.90
2018-06-02T19:12:43.136Z,99.90
2018-06-02T19:15:13.176Z,99.90
2018-06-02T19:17:42.413Z,99.90
2018-06-02T19:20:11.630Z,99.90
2018-06-02T19:22:40.914Z,99.90
2018-06-02T19:25:11.097Z,99.90
2018-06-02T19:27:40.320Z,99.90
2018-06-02T19:30:09.572Z,99.90
2018-06-02T19:32:38.775Z,99.90
2018-06-02T19:35:10.888Z,99.90
2018-06-02T19:37:40.112Z,99.90
2018-06-02T19:40:09.436Z,99.90
2018-06-02T19:42:38.669Z,99.90
2018-06-02T19:45:07.901Z,99.90
2018-06-02T19:47:37.168Z,99.90
2018-06-02T19:50:06.400Z,99.90
2018-06-02T19:52:35.660Z,99.90
2018-06-02T19:55:04.577Z,99.90
2018-06-02T19:57:33.849Z,99.90
2018-06-02T20:00:03.506Z,99.90
2018-06-02T20:02:32.753Z,99.90
2018-06-02T20:05:02.760Z,99.90
2018-06-02T20:07:32.749Z,99.90
2018-06-02T20:10:01.960Z,99.90
2018-06-02T20:12:31.186Z,99.90
2018-06-02T20:15:01.220Z,99.90
2018-06-02T20:17:30.464Z,99.90
2018-06-02T20:19:59.710Z,99.90
2018-06-02T20:22:29.669Z,99.90
2018-06-02T20:24:58.902Z,99.90
2018-06-02T20:27:28.926Z,99.90
2018-06-02T20:29:58.947Z,99.90
2018-06-02T20:32:29.022Z,99.90
2018-06-02T20:34:58.288Z,99.90
2018-06-02T20:37:27.495Z,99.90
2018-06-02T20:39:56.753Z,99.90
2018-06-02T20:42:26.055Z,99.90
2018-06-02T20:44:55.431Z,99.90
2018-06-02T20:47:25.133Z,99.90
2018-06-02T20:49:54.413Z,99.90
2018-06-02T20:52:23.604Z,99.90
2018-06-02T20:54:53.626Z,99.90
2018-06-02T20:57:22.890Z,99.90
2018-06-02T20:59:52.909Z,99.90
2018-06-02T21:02:22.159Z,99.90
2018-06-02T21:04:51.393Z,99.90
2018-06-02T21:07:20.690Z,99.90
2018-06-02T21:09:49.893Z,99.90
2018-06-02T21:12:19.136Z,99.90
2018-06-02T21:14:48.355Z,99.90
2018-06-02T21:17:17.620Z,99.90
2018-06-02T21:19:47.613Z,99.90
2018-06-02T21:22:16.856Z,99.90
2018-06-02T21:24:46.079Z,99.90
2018-06-02T21:27:15.380Z,99.90
2018-06-02T21:29:44.633Z,99.90
2018-06-02T21:32:14.611Z,99.90
2018-06-02T21:34:43.892Z,99.90
2018-06-02T21:37:13.468Z,99.90
2018-06-02T21:39:43.467Z,99.90
2018-06-02T21:42:12.704Z,99.90
2018-06-02T21:44:41.947Z,99.90
2018-06-02T21:47:12.693Z,99.90
2018-06-02T21:49:41.900Z,99.90
2018-06-02T21:52:11.916Z,99.90
2018-06-02T21:54:43.976Z,99.90
2018-06-02T21:57:14.002Z,99.90
2018-06-02T21:59:43.662Z,99.90
2018-06-02T22:02:12.903Z,99.90
2018-06-02T22:04:42.215Z,99.90
2018-06-02T22:07:11.938Z,99.90
2018-06-02T22:09:40.534Z,99.90
2018-06-02T22:12:09.837Z,99.90
2018-06-02T22:14:38.384Z,99.90
2018-06-02T22:17:07.590Z,99.90
2018-06-02T22:19:37.092Z,99.90
2018-06-02T22:22:05.680Z,99.90
2018-06-02T22:24:34.946Z,99.90
2018-06-02T22:27:04.914Z,99.90
2018-06-02T22:29:34.220Z,99.90
2018-06-02T22:32:03.452Z,99.90
2018-06-02T22:34:33.472Z,99.90
2018-06-02T22:37:03.436Z,99.90
2018-06-02T22:39:32.706Z,99.90
2018-06-02T22:42:01.913Z,99.90
2018-06-02T22:44:31.173Z,99.90
2018-06-02T22:47:00.452Z,99.90
2018-06-02T22:49:29.682Z,99.90
2018-06-02T22:51:59.359Z,99.90
2018-06-02T22:54:27.886Z,99.90
2018-06-02T22:56:56.439Z,99.90
2018-06-02T22:59:26.503Z,99.90
2018-06-02T23:01:55.106Z,99.90
2018-06-02T23:04:24.858Z,99.90
2018-06-02T23:06:53.152Z,99.90
2018-06-02T23:09:21.832Z,99.90
2018-06-02T23:11:50.799Z,99.90
2018-06-02T23:14:19.808Z,99.90
2018-06-02T23:16:48.814Z,99.90
2018-06-02T23:19:17.816Z,99.90
2018-06-02T23:21:46.773Z,99.90
2018-06-02T23:24:15.763Z,99.90
2018-06-02T23:26:44.747Z,99.90
2018-06-02T23:29:13.744Z,99.90
2018-06-02T23:31:42.764Z,99.90
2018-06-02T23:34:11.760Z,99.90
2018-06-02T23:36:40.760Z,99.90
2018-06-02T23:39:09.748Z,99.90
2018-06-02T23:41:38.741Z,99.90
2018-06-02T23:44:07.761Z,99.90
2018-06-02T23:46:36.740Z,99.90
2018-06-02T23:49:05.750Z,99.90
2018-06-02T23:51:36.241Z,99.90
2018-06-02T23:54:04.877Z,99.90
2018-06-02T23:56:34.654Z,99.90
2018-06-02T23:59:03.637Z,99.90
