createdAt,value
2017-04-07T00:00:50.927Z,23.93
2017-04-07T00:01:49.999Z,15.87
2017-04-07T00:02:48.965Z,24.90
2017-04-07T00:03:47.545Z,22.50
2017-04-07T00:04:46.635Z,19.17
2017-04-07T00:05:45.627Z,24.53
2017-04-07T00:06:44.626Z,14.80
2017-04-07T00:07:43.627Z,20.25
2017-04-07T00:08:42.650Z,26.52
2017-04-07T00:09:41.646Z,16.52
2017-04-07T00:10:40.327Z,20.62
2017-04-07T00:11:39.319Z,14.75
2017-04-07T00:12:38.330Z,39.28
2017-04-07T00:13:37.337Z,15.70
2017-04-07T00:14:36.618Z,19.47
2017-04-07T00:15:35.633Z,21.22
2017-04-07T00:16:34.627Z,23.42
2017-04-07T00:17:33.652Z,23.48
2017-04-07T00:18:32.785Z,19.93
2017-04-07T00:19:31.355Z,22.88
2017-04-07T00:20:30.171Z,33.43
2017-04-07T00:21:29.148Z,20.05
2017-04-07T00:22:28.175Z,20.33
2017-04-07T00:23:27.098Z,19.95
2017-04-07T00:24:26.243Z,27.55
2017-04-07T00:25:24.855Z,26.97
2017-04-07T00:26:23.764Z,20.07
2017-04-07T00:27:23.179Z,23.32
2017-04-07T00:28:22.135Z,30.05
2017-04-07T00:29:20.685Z,23.50
2017-04-07T00:30:19.669Z,18.85
2017-04-07T00:31:18.702Z,27.43
2017-04-07T00:32:17.624Z,18.77
2017-04-07T00:33:16.623Z,31.83
2017-04-07T00:34:15.700Z,28.53
2017-04-07T00:35:14.252Z,23.15
2017-04-07T00:36:14.111Z,28.12
2017-04-07T00:37:13.091Z,26.25
2017-04-07T00:38:12.000Z,19.97
2017-04-07T00:39:11.059Z,38.25
2017-04-07T00:40:10.015Z,35.45
2017-04-07T00:41:09.039Z,23.03
2017-04-07T00:42:08.012Z,27.60
2017-04-07T00:43:07.030Z,31.63
2017-04-07T00:44:06.343Z,30.77
2017-04-07T00:45:04.952Z,29.08
2017-04-07T00:46:03.971Z,27.92
2017-04-07T00:47:02.879Z,39.32
2017-04-07T00:48:01.880Z,26.15
2017-04-07T00:49:00.881Z,26.95
2017-04-07T00:49:59.859Z,36.62
2017-04-07T00:50:58.814Z,30.50
2017-04-07T00:51:57.413Z,23.15
2017-04-07T00:52:56.376Z,24.08
2017-04-07T00:53:55.357Z,25.25
2017-04-07T00:54:54.375Z,38.40
2017-04-07T00:55:53.367Z,36.13
2017-04-07T00:56:52.360Z,36.72
2017-04-07T00:57:51.322Z,32.42
2017-04-07T00:58:50.317Z,32.47
2017-04-07T00:59:49.260Z,39.80
2017-04-07T01:00:48.191Z,34.17
2017-04-07T01:01:47.555Z,53.42
2017-04-07T01:02:46.550Z,24.77
2017-04-07T01:03:45.521Z,34.77
2017-04-07T01:04:44.530Z,43.75
2017-04-07T01:05:43.532Z,34.32
2017-04-07T01:06:42.542Z,30.92
2017-04-07T01:07:41.086Z,38.43
2017-04-07T01:08:40.059Z,32.70
2017-04-07T01:09:39.076Z,28.83
2017-04-07T01:10:38.056Z,29.67
2017-04-07T01:11:36.626Z,30.90
2017-04-07T01:12:35.943Z,34.13
2017-04-07T01:13:34.866Z,35.95
2017-04-07T01:14:33.454Z,31.85
2017-04-07T01:15:32.422Z,32.82
2017-04-07T01:16:31.826Z,31.60
2017-04-07T01:17:30.876Z,38.08
2017-04-07T01:18:29.827Z,36.07
2017-04-07T01:19:28.820Z,29.80
2017-04-07T01:20:27.823Z,40.00
2017-04-07T01:21:26.815Z,35.32
2017-04-07T01:22:25.786Z,40.23
2017-04-07T01:23:24.763Z,40.68
2017-04-07T01:24:23.730Z,41.25
2017-04-07T01:25:22.696Z,28.82
2017-04-07T01:26:21.650Z,29.48
2017-04-07T01:27:20.639Z,37.03
2017-04-07T01:28:19.587Z,35.43
2017-04-07T01:29:18.635Z,31.42
2017-04-07T01:30:17.969Z,28.62
2017-04-07T01:31:16.947Z,30.62
2017-04-07T01:32:15.506Z,47.38
2017-04-07T01:33:14.462Z,41.67
2017-04-07T01:34:13.423Z,39.68
2017-04-07T01:35:11.976Z,36.03
2017-04-07T01:36:10.983Z,34.63
2017-04-07T01:37:09.964Z,29.53
2017-04-07T01:38:09.002Z,38.95
2017-04-07T01:39:07.914Z,31.52
2017-04-07T01:40:06.899Z,39.95
2017-04-07T01:41:05.831Z,45.67
2017-04-07T01:42:04.791Z,36.12
2017-04-07T01:43:03.705Z,35.55
2017-04-07T01:44:02.744Z,43.15
2017-04-07T01:45:01.714Z,30.55
2017-04-07T01:46:00.711Z,35.75
2017-04-07T01:46:59.707Z,39.87
2017-04-07T01:47:58.745Z,35.53
2017-04-07T01:48:57.777Z,53.18
2017-04-07T01:49:56.787Z,41.40
2017-04-07T01:50:56.146Z,39.13
2017-04-07T01:51:55.094Z,32.90
2017-04-07T01:52:54.787Z,42.25
2017-04-07T01:53:53.847Z,47.85
2017-04-07T01:54:53.158Z,34.28
2017-04-07T01:55:52.147Z,34.47
2017-04-07T01:56:51.123Z,41.85
2017-04-07T01:57:50.078Z,48.77
2017-04-07T01:58:49.080Z,36.58
2017-04-07T01:59:48.175Z,44.72
2017-04-07T02:00:47.227Z,35.78
2017-04-07T02:01:46.206Z,54.35
2017-04-07T02:02:45.160Z,52.55
2017-04-07T02:03:44.204Z,48.40
2017-04-07T02:04:43.163Z,45.37
2017-04-07T02:05:42.136Z,39.12
2017-04-07T02:06:41.153Z,52.25
2017-04-07T02:07:40.119Z,46.13
2017-04-07T02:08:39.099Z,49.20
2017-04-07T02:09:38.463Z,41.05
2017-04-07T02:10:37.415Z,46.97
2017-04-07T02:11:36.379Z,49.80
2017-04-07T02:12:35.314Z,40.32
2017-04-07T02:13:34.253Z,49.05
2017-04-07T02:14:33.251Z,39.68
2017-04-07T02:15:32.176Z,43.88
2017-04-07T02:16:31.130Z,62.62
2017-04-07T02:17:30.505Z,58.45
2017-04-07T02:18:29.504Z,51.23
2017-04-07T02:19:28.483Z,47.35
2017-04-07T02:20:27.520Z,49.60
2017-04-07T02:21:26.467Z,46.67
2017-04-07T02:22:25.455Z,48.77
2017-04-07T02:23:24.491Z,51.93
2017-04-07T02:24:23.432Z,54.83
2017-04-07T02:25:22.389Z,41.23
2017-04-07T02:26:21.360Z,50.68
2017-04-07T02:27:20.331Z,46.97
2017-04-07T02:28:19.324Z,44.88
2017-04-07T02:29:18.303Z,50.75
2017-04-07T02:30:18.095Z,65.65
2017-04-07T02:31:17.039Z,45.57
2017-04-07T02:32:16.027Z,52.58
2017-04-07T02:33:15.028Z,51.32
2017-04-07T02:34:13.996Z,44.70
2017-04-07T02:35:13.016Z,64.15
2017-04-07T02:36:11.944Z,49.38
2017-04-07T02:37:10.987Z,57.15
2017-04-07T02:38:09.978Z,57.13
2017-04-07T02:39:08.935Z,48.75
2017-04-07T02:40:08.011Z,63.57
2017-04-07T02:41:06.999Z,52.10
2017-04-07T02:42:05.994Z,57.22
2017-04-07T02:43:05.014Z,55.27
2017-04-07T02:44:04.048Z,66.88
2017-04-07T02:45:03.023Z,58.55
2017-04-07T02:46:02.337Z,51.23
2017-04-07T02:47:00.932Z,57.90
2017-04-07T02:47:59.483Z,59.23
2017-04-07T02:48:58.049Z,72.37
2017-04-07T02:49:57.041Z,53.40
2017-04-07T02:50:56.056Z,48.65
2017-04-07T02:51:55.009Z,71.13
2017-04-07T02:52:53.992Z,71.70
2017-04-07T02:53:53.023Z,69.22
2017-04-07T02:54:51.548Z,78.25
2017-04-07T02:55:50.567Z,57.18
2017-04-07T02:56:49.503Z,52.82
2017-04-07T02:57:48.476Z,60.07
2017-04-07T02:58:47.864Z,61.35
2017-04-07T02:59:46.858Z,51.75
2017-04-07T03:00:46.199Z,64.50
2017-04-07T03:01:45.192Z,62.75
2017-04-07T03:02:44.583Z,54.37
2017-04-07T03:03:43.539Z,69.48
2017-04-07T03:04:42.526Z,50.27
2017-04-07T03:05:41.519Z,59.00
2017-04-07T03:06:40.515Z,71.07
2017-04-07T03:07:39.103Z,73.10
2017-04-07T03:08:38.036Z,69.83
2017-04-07T03:09:37.046Z,71.48
2017-04-07T03:10:35.990Z,61.30
2017-04-07T03:11:34.976Z,63.90
2017-04-07T03:12:33.987Z,62.42
2017-04-07T03:13:33.079Z,63.70
2017-04-07T03:14:31.999Z,59.18
2017-04-07T03:15:30.574Z,68.18
2017-04-07T03:16:29.583Z,57.78
2017-04-07T03:17:28.560Z,63.75
2017-04-07T03:18:27.252Z,71.12
2017-04-07T03:19:25.807Z,52.72
2017-04-07T03:20:25.136Z,62.20
2017-04-07T03:21:24.129Z,55.20
2017-04-07T03:22:23.115Z,51.32
2017-04-07T03:23:22.171Z,56.72
2017-04-07T03:24:21.108Z,58.95
2017-04-07T03:25:20.132Z,61.05
2017-04-07T03:26:19.127Z,52.77
2017-04-07T03:27:17.695Z,41.63
2017-04-07T03:28:16.704Z,51.83
2017-04-07T03:29:15.703Z,62.32
2017-04-07T03:30:14.675Z,55.48
2017-04-07T03:31:13.620Z,46.03
2017-04-07T03:32:12.194Z,52.25
2017-04-07T03:33:11.220Z,48.78
2017-04-07T03:34:10.250Z,42.67
2017-04-07T03:35:09.607Z,51.63
2017-04-07T03:36:08.542Z,48.35
2017-04-07T03:37:07.551Z,50.45
2017-04-07T03:38:06.535Z,47.53
2017-04-07T03:39:05.887Z,53.08
2017-04-07T03:40:04.943Z,40.35
2017-04-07T03:41:03.851Z,48.72
2017-04-07T03:42:02.790Z,54.07
2017-04-07T03:43:02.176Z,38.18
2017-04-07T03:44:01.143Z,57.07
2017-04-07T03:45:00.099Z,41.68
2017-04-07T03:45:59.099Z,47.77
2017-04-07T03:46:58.060Z,39.68
2017-04-07T03:47:57.370Z,52.32
2017-04-07T03:48:55.918Z,34.37
2017-04-07T03:49:54.625Z,44.30
2017-04-07T03:50:53.610Z,47.42
2017-04-07T03:51:53.027Z,54.47
2017-04-07T03:52:52.032Z,54.02
2017-04-07T03:53:51.031Z,39.15
2017-04-07T03:54:50.136Z,41.43
2017-04-07T03:55:49.172Z,48.27
2017-04-07T03:56:48.199Z,40.75
2017-04-07T03:57:46.833Z,46.57
2017-04-07T03:58:45.950Z,40.53
2017-04-07T03:59:44.937Z,45.73
2017-04-07T04:00:43.937Z,35.78
2017-04-07T04:01:42.943Z,34.08
2017-04-07T04:02:41.982Z,43.87
2017-04-07T04:03:41.054Z,33.93
2017-04-07T04:04:39.986Z,38.28
2017-04-07T04:05:39.019Z,34.12
2017-04-07T04:06:38.005Z,49.30
2017-04-07T04:07:36.947Z,48.10
2017-04-07T04:08:36.308Z,50.43
2017-04-07T04:09:35.335Z,37.05
2017-04-07T04:10:34.286Z,44.42
2017-04-07T04:11:33.300Z,43.08
2017-04-07T04:12:32.676Z,55.60
2017-04-07T04:13:31.652Z,43.60
2017-04-07T04:14:30.203Z,48.37
2017-04-07T04:15:29.304Z,44.85
2017-04-07T04:16:32.469Z,50.23
2017-04-07T04:17:31.891Z,41.98
2017-04-07T04:18:30.840Z,57.05
2017-04-07T04:19:29.755Z,34.70
2017-04-07T04:20:28.759Z,38.53
2017-04-07T04:21:27.792Z,59.47
2017-04-07T04:22:26.352Z,43.22
2017-04-07T04:23:25.372Z,40.38
2017-04-07T04:24:24.463Z,46.10
2017-04-07T04:25:23.390Z,57.72
2017-04-07T04:26:22.428Z,49.57
2017-04-07T04:27:21.446Z,38.90
2017-04-07T04:28:20.426Z,46.23
2017-04-07T04:29:19.411Z,51.60
2017-04-07T04:30:18.364Z,38.53
2017-04-07T04:31:16.964Z,48.20
2017-04-07T04:32:15.927Z,52.12
2017-04-07T04:33:14.962Z,48.97
2017-04-07T04:34:13.935Z,40.62
2017-04-07T04:35:12.863Z,41.22
2017-04-07T04:36:11.863Z,50.78
2017-04-07T04:37:10.843Z,32.30
2017-04-07T04:38:09.857Z,45.77
2017-04-07T04:39:08.768Z,37.82
2017-04-07T04:40:07.760Z,66.20
2017-04-07T04:41:07.048Z,52.77
2017-04-07T04:42:06.096Z,61.35
2017-04-07T04:43:05.119Z,63.78
2017-04-07T04:44:03.666Z,42.78
2017-04-07T04:45:02.293Z,39.50
2017-04-07T04:46:01.232Z,42.35
2017-04-07T04:46:59.903Z,51.42
2017-04-07T04:47:58.843Z,50.00
2017-04-07T04:48:57.823Z,46.37
2017-04-07T04:49:56.343Z,51.82
2017-04-07T04:50:54.965Z,39.82
2017-04-07T04:51:53.991Z,45.65
2017-04-07T04:52:52.959Z,48.93
2017-04-07T04:53:51.948Z,55.30
2017-04-07T04:54:50.897Z,51.55
2017-04-07T04:55:49.816Z,65.42
2017-04-07T04:56:49.211Z,60.30
2017-04-07T04:57:48.258Z,58.17
2017-04-07T04:58:46.777Z,49.52
2017-04-07T04:59:46.138Z,44.63
2017-04-07T05:00:45.125Z,45.82
2017-04-07T05:01:44.079Z,46.77
2017-04-07T05:02:42.635Z,53.08
2017-04-07T05:03:42.079Z,53.15
2017-04-07T05:04:41.071Z,44.70
2017-04-07T05:05:40.007Z,50.30
2017-04-07T05:06:38.592Z,53.55
2017-04-07T05:07:37.187Z,42.80
2017-04-07T05:08:36.220Z,62.17
2017-04-07T05:09:35.163Z,49.95
2017-04-07T05:10:34.113Z,47.33
2017-04-07T05:11:33.118Z,55.15
2017-04-07T05:12:32.131Z,52.48
2017-04-07T05:13:31.142Z,75.68
2017-04-07T05:14:29.786Z,59.95
2017-04-07T05:15:28.779Z,50.08
2017-04-07T05:16:27.740Z,47.38
2017-04-07T05:17:26.708Z,60.83
2017-04-07T05:18:25.647Z,44.42
2017-04-07T05:19:24.634Z,60.42
2017-04-07T05:20:23.679Z,59.78
2017-04-07T05:21:22.641Z,50.28
2017-04-07T05:22:21.664Z,40.03
2017-04-07T05:23:20.639Z,42.87
2017-04-07T05:24:19.215Z,53.88
2017-04-07T05:25:18.152Z,36.60
2017-04-07T05:26:17.237Z,44.45
2017-04-07T05:27:16.158Z,49.87
2017-04-07T05:28:15.554Z,57.08
2017-04-07T05:29:14.476Z,45.35
2017-04-07T05:30:13.044Z,59.65
2017-04-07T05:31:12.399Z,56.93
2017-04-07T05:32:11.364Z,43.87
2017-04-07T05:33:10.382Z,55.37
2017-04-07T05:34:09.011Z,55.77
2017-04-07T05:35:07.910Z,54.27
2017-04-07T05:36:06.900Z,46.53
2017-04-07T05:37:09.641Z,67.17
2017-04-07T05:38:45.921Z,62.92
2017-04-07T05:39:53.219Z,49.32
2017-04-07T05:41:00.867Z,47.20
2017-04-07T05:42:27.797Z,43.33
2017-04-07T05:43:32.262Z,53.35
2017-04-07T05:44:31.238Z,46.18
2017-04-07T05:45:30.674Z,52.38
2017-04-07T05:46:29.633Z,46.82
2017-04-07T05:47:28.660Z,52.65
2017-04-07T05:48:27.650Z,55.33
2017-04-07T05:49:26.599Z,37.63
2017-04-07T05:50:25.983Z,46.52
2017-04-07T05:51:25.027Z,49.62
2017-04-07T05:52:23.979Z,50.38
2017-04-07T05:53:22.977Z,55.75
2017-04-07T05:54:21.967Z,55.77
2017-04-07T05:55:21.711Z,64.27
2017-04-07T05:56:21.187Z,54.75
2017-04-07T05:57:20.175Z,66.35
2017-04-07T05:58:19.171Z,61.03
2017-04-07T05:59:17.723Z,47.85
2017-04-07T06:00:16.719Z,66.55
2017-04-07T06:01:15.272Z,46.47
2017-04-07T06:02:14.303Z,53.92
2017-04-07T06:03:13.666Z,53.12
2017-04-07T06:04:12.613Z,51.18
2017-04-07T06:05:11.622Z,58.62
2017-04-07T06:06:10.560Z,43.90
2017-04-07T06:07:09.190Z,54.17
2017-04-07T06:08:08.171Z,61.72
2017-04-07T06:09:07.112Z,56.85
2017-04-07T06:10:06.221Z,50.98
2017-04-07T06:11:04.753Z,49.13
2017-04-07T06:12:03.783Z,52.15
2017-04-07T06:13:02.711Z,51.38
2017-04-07T06:14:01.717Z,53.57
2017-04-07T06:15:00.667Z,38.30
2017-04-07T06:15:59.623Z,49.65
2017-04-07T06:16:58.673Z,49.47
2017-04-07T06:17:57.628Z,64.63
2017-04-07T06:18:56.954Z,51.83
2017-04-07T06:19:55.940Z,69.58
2017-04-07T06:20:54.862Z,48.85
2017-04-07T06:21:53.868Z,52.12
2017-04-07T06:22:53.215Z,58.92
2017-04-07T06:23:52.204Z,61.42
2017-04-07T06:24:51.135Z,56.63
2017-04-07T06:25:50.159Z,49.50
2017-04-07T06:26:49.131Z,43.95
2017-04-07T06:27:48.078Z,69.82
2017-04-07T06:28:46.655Z,56.67
2017-04-07T06:29:45.983Z,69.20
2017-04-07T06:30:44.951Z,56.80
2017-04-07T06:31:43.892Z,62.58
2017-04-07T06:32:42.862Z,77.73
2017-04-07T06:33:41.817Z,66.32
2017-04-07T06:34:40.786Z,64.85
2017-04-07T06:35:39.730Z,76.37
2017-04-07T06:36:38.719Z,72.35
2017-04-07T06:37:38.057Z,85.48
2017-04-07T06:38:36.637Z,66.82
2017-04-07T06:39:35.605Z,70.10
2017-04-07T06:40:34.594Z,75.53
2017-04-07T06:41:33.560Z,80.45
2017-04-07T06:42:32.547Z,77.18
2017-04-07T06:43:31.487Z,84.65
2017-04-07T06:44:30.443Z,88.42
2017-04-07T06:45:29.447Z,62.15
2017-04-07T06:46:28.374Z,73.05
2017-04-07T06:47:27.348Z,68.45
2017-04-07T06:48:29.343Z,72.32
2017-04-07T06:49:28.351Z,69.22
2017-04-07T06:50:26.943Z,68.93
2017-04-07T06:51:25.547Z,76.38
2017-04-07T06:52:24.495Z,73.80
2017-04-07T06:53:23.502Z,75.35
2017-04-07T06:54:22.527Z,89.10
2017-04-07T06:55:21.568Z,76.95
2017-04-07T06:56:20.954Z,73.37
2017-04-07T06:57:19.947Z,82.95
2017-04-07T06:58:18.931Z,76.63
2017-04-07T06:59:17.858Z,71.85
2017-04-07T07:00:16.921Z,70.20
2017-04-07T07:01:15.944Z,65.48
2017-04-07T07:02:14.882Z,81.37
2017-04-07T07:03:13.862Z,64.03
2017-04-07T07:04:12.941Z,89.65
2017-04-07T07:05:12.484Z,90.55
2017-04-07T07:06:11.434Z,81.70
2017-04-07T07:07:10.540Z,77.52
2017-04-07T07:08:09.481Z,84.67
2017-04-07T07:09:08.600Z,85.90
2017-04-07T07:10:07.560Z,81.68
2017-04-07T07:11:06.536Z,75.97
2017-04-07T07:12:05.179Z,72.25
2017-04-07T07:13:04.187Z,66.95
2017-04-07T07:14:03.607Z,89.60
2017-04-07T07:15:02.637Z,74.48
2017-04-07T07:16:01.615Z,72.43
2017-04-07T07:17:00.616Z,81.78
2017-04-07T07:17:59.234Z,71.22
2017-04-07T07:18:58.208Z,66.82
2017-04-07T07:19:57.301Z,76.00
2017-04-07T07:20:56.323Z,64.82
2017-04-07T07:21:56.372Z,73.73
2017-04-07T07:22:55.374Z,65.15
2017-04-07T07:23:54.306Z,74.47
2017-04-07T07:24:53.360Z,68.53
2017-04-07T07:25:53.075Z,79.18
2017-04-07T07:26:51.695Z,77.98
2017-04-07T07:27:51.038Z,77.08
2017-04-07T07:28:49.617Z,78.25
2017-04-07T07:29:49.073Z,54.82
2017-04-07T07:30:48.102Z,79.37
2017-04-07T07:31:47.491Z,79.07
2017-04-07T07:32:46.455Z,89.77
2017-04-07T07:33:45.413Z,71.18
2017-04-07T07:34:44.072Z,78.43
2017-04-07T07:35:43.495Z,76.85
2017-04-07T07:36:42.127Z,77.17
2017-04-07T07:37:40.771Z,84.90
2017-04-07T07:38:39.730Z,78.15
2017-04-07T07:39:38.335Z,82.52
2017-04-07T07:40:37.240Z,63.87
2017-04-07T07:41:36.231Z,74.53
2017-04-07T07:42:35.244Z,79.33
2017-04-07T07:43:34.218Z,67.07
2017-04-07T07:44:33.206Z,86.98
2017-04-07T07:45:32.179Z,57.17
2017-04-07T07:46:31.147Z,66.07
2017-04-07T07:47:30.440Z,78.72
2017-04-07T07:48:29.463Z,63.45
2017-04-07T07:49:28.451Z,68.37
2017-04-07T07:50:27.429Z,65.23
2017-04-07T07:51:26.504Z,75.95
2017-04-07T07:52:25.428Z,90.13
2017-04-07T07:53:24.799Z,76.18
2017-04-07T07:54:23.871Z,72.32
2017-04-07T07:55:22.856Z,73.50
2017-04-07T07:56:21.810Z,75.57
2017-04-07T07:57:20.869Z,69.17
2017-04-07T07:58:19.847Z,69.20
2017-04-07T07:59:18.431Z,60.25
2017-04-07T08:00:17.502Z,76.90
2017-04-07T08:01:16.459Z,64.10
2017-04-07T08:02:15.035Z,61.40
2017-04-07T08:03:14.019Z,66.63
2017-04-07T08:04:13.000Z,67.30
2017-04-07T08:05:11.976Z,89.38
2017-04-07T08:06:10.949Z,79.00
2017-04-07T08:07:09.932Z,78.77
2017-04-07T08:08:08.916Z,66.27
2017-04-07T08:09:07.874Z,71.10
2017-04-07T08:10:06.878Z,69.07
2017-04-07T08:11:05.803Z,85.02
2017-04-07T08:12:04.795Z,64.98
2017-04-07T08:13:03.786Z,66.12
2017-04-07T08:14:02.699Z,83.08
2017-04-07T08:15:01.646Z,77.00
2017-04-07T08:16:00.686Z,55.52
2017-04-07T08:16:59.775Z,80.97
2017-04-07T08:17:58.767Z,67.87
2017-04-07T08:18:57.780Z,64.52
2017-04-07T08:19:56.787Z,77.85
2017-04-07T08:20:55.759Z,63.97
2017-04-07T08:21:54.735Z,82.12
2017-04-07T08:22:53.338Z,72.48
2017-04-07T08:23:52.262Z,76.35
2017-04-07T08:24:51.302Z,65.00
2017-04-07T08:25:49.874Z,66.82
2017-04-07T08:26:48.456Z,67.67
2017-04-07T08:27:47.387Z,56.52
2017-04-07T08:28:46.768Z,59.25
2017-04-07T08:29:45.776Z,76.80
2017-04-07T08:30:44.755Z,67.92
2017-04-07T08:31:43.742Z,82.75
2017-04-07T08:32:42.711Z,77.15
2017-04-07T08:33:41.659Z,71.30
2017-04-07T08:34:40.656Z,73.78
2017-04-07T08:35:39.606Z,72.37
2017-04-07T08:36:38.898Z,75.38
2017-04-07T08:37:38.043Z,67.88
2017-04-07T08:38:37.215Z,68.52
2017-04-07T08:39:36.190Z,74.03
2017-04-07T08:40:35.187Z,62.62
2017-04-07T08:41:34.158Z,57.78
2017-04-07T08:42:33.141Z,64.87
2017-04-07T08:43:32.174Z,73.23
2017-04-07T08:44:31.158Z,64.43
2017-04-07T08:45:29.708Z,69.52
2017-04-07T08:46:28.683Z,68.73
2017-04-07T08:47:27.288Z,64.45
2017-04-07T08:48:26.254Z,67.75
2017-04-07T08:49:25.243Z,61.45
2017-04-07T08:50:24.292Z,64.03
2017-04-07T08:51:23.291Z,79.37
2017-04-07T08:52:22.347Z,70.77
2017-04-07T08:53:21.302Z,68.00
2017-04-07T08:54:19.879Z,76.22
2017-04-07T08:55:19.200Z,65.38
2017-04-07T08:56:18.219Z,64.73
2017-04-07T08:57:17.171Z,81.42
2017-04-07T08:58:16.127Z,72.10
2017-04-07T08:59:15.222Z,65.50
2017-04-07T09:00:13.812Z,82.87
2017-04-07T09:01:12.918Z,61.37
2017-04-07T09:02:11.946Z,84.13
2017-04-07T09:03:10.519Z,73.53
2017-04-07T09:04:09.896Z,59.85
2017-04-07T09:05:08.863Z,67.15
2017-04-07T09:06:07.822Z,62.93
2017-04-07T09:07:06.863Z,63.32
2017-04-07T09:08:05.864Z,75.05
2017-04-07T09:09:05.795Z,76.72
2017-04-07T09:10:04.807Z,61.55
2017-04-07T09:11:03.804Z,65.83
2017-04-07T09:12:02.755Z,57.28
2017-04-07T09:13:01.706Z,61.27
2017-04-07T09:14:00.670Z,59.22
2017-04-07T09:14:59.984Z,55.98
2017-04-07T09:15:58.965Z,67.00
2017-04-07T09:16:57.971Z,54.17
2017-04-07T09:17:56.947Z,63.93
2017-04-07T09:18:55.489Z,62.73
2017-04-07T09:19:54.123Z,70.60
2017-04-07T09:20:53.092Z,74.70
2017-04-07T09:21:52.171Z,90.28
2017-04-07T09:22:51.139Z,58.63
2017-04-07T09:23:50.132Z,63.52
2017-04-07T09:24:49.111Z,68.77
2017-04-07T09:25:48.146Z,60.63
2017-04-07T09:26:47.053Z,66.63
2017-04-07T09:27:46.072Z,63.22
2017-04-07T09:28:44.648Z,64.03
2017-04-07T09:29:43.588Z,55.92
2017-04-07T09:30:42.872Z,60.63
2017-04-07T09:31:41.502Z,72.43
2017-04-07T09:32:40.448Z,61.22
2017-04-07T09:33:39.498Z,59.27
2017-04-07T09:34:38.479Z,65.08
2017-04-07T09:35:37.421Z,49.03
2017-04-07T09:36:36.391Z,64.58
2017-04-07T09:37:34.987Z,72.43
2017-04-07T09:38:33.964Z,62.47
2017-04-07T09:39:32.931Z,62.52
2017-04-07T09:40:31.911Z,60.68
2017-04-07T09:41:31.055Z,67.15
2017-04-07T09:42:30.031Z,59.47
2017-04-07T09:43:29.019Z,75.25
2017-04-07T09:44:28.006Z,67.37
2017-04-07T09:45:26.984Z,68.97
2017-04-07T09:46:25.950Z,80.87
2017-04-07T09:47:24.930Z,60.63
2017-04-07T09:48:23.535Z,48.93
2017-04-07T09:49:22.498Z,64.25
2017-04-07T09:50:21.519Z,55.92
2017-04-07T09:51:20.474Z,68.58
2017-04-07T09:52:19.887Z,67.43
2017-04-07T09:53:18.826Z,63.47
2017-04-07T09:54:17.766Z,54.70
2017-04-07T09:55:16.825Z,60.67
2017-04-07T09:56:15.786Z,55.55
2017-04-07T09:57:14.798Z,59.57
2017-04-07T09:58:13.324Z,58.77
2017-04-07T09:59:12.282Z,66.70
2017-04-07T10:00:11.275Z,64.13
2017-04-07T10:01:10.239Z,60.08
2017-04-07T10:02:09.264Z,61.77
2017-04-07T10:03:08.251Z,61.58
2017-04-07T10:04:07.209Z,56.72
2017-04-07T10:05:06.200Z,66.37
2017-04-07T10:06:04.794Z,64.95
2017-04-07T10:07:03.419Z,60.02
2017-04-07T10:08:01.980Z,57.82
2017-04-07T10:09:00.949Z,52.22
2017-04-07T10:09:59.898Z,59.07
2017-04-07T10:10:58.828Z,54.30
2017-04-07T10:11:57.871Z,54.67
2017-04-07T10:12:56.843Z,59.90
2017-04-07T10:13:55.808Z,62.63
2017-04-07T10:14:54.786Z,59.43
2017-04-07T10:15:53.791Z,68.52
2017-04-07T10:16:52.415Z,64.87
2017-04-07T10:17:51.382Z,59.27
2017-04-07T10:18:50.318Z,60.15
2017-04-07T10:19:49.347Z,62.87
2017-04-07T10:20:48.300Z,76.27
2017-04-07T10:21:47.283Z,55.82
2017-04-07T10:22:46.219Z,76.15
2017-04-07T10:23:45.176Z,72.10
2017-04-07T10:24:43.814Z,59.68
2017-04-07T10:25:42.851Z,55.33
2017-04-07T10:26:41.820Z,71.75
2017-04-07T10:27:41.207Z,70.93
2017-04-07T10:28:40.167Z,62.45
2017-04-07T10:29:39.123Z,62.90
2017-04-07T10:30:38.091Z,54.70
2017-04-07T10:31:36.679Z,57.13
2017-04-07T10:32:36.039Z,62.03
2017-04-07T10:33:35.007Z,58.43
2017-04-07T10:34:34.036Z,65.98
2017-04-07T10:35:33.347Z,67.78
2017-04-07T10:36:32.331Z,55.62
2017-04-07T10:37:30.900Z,66.72
2017-04-07T10:38:29.866Z,68.20
2017-04-07T10:39:29.227Z,60.42
2017-04-07T10:40:28.180Z,57.70
2017-04-07T10:41:27.194Z,51.00
2017-04-07T10:42:26.145Z,73.22
2017-04-07T10:43:24.710Z,66.13
2017-04-07T10:44:23.680Z,52.38
2017-04-07T10:45:22.731Z,59.80
2017-04-07T10:46:21.843Z,52.43
2017-04-07T10:47:21.179Z,72.58
2017-04-07T10:48:20.111Z,70.80
2017-04-07T10:49:19.470Z,63.73
2017-04-07T10:50:18.447Z,62.22
2017-04-07T10:51:17.458Z,55.58
2017-04-07T10:52:16.047Z,66.42
2017-04-07T10:53:14.999Z,65.27
2017-04-07T10:54:13.966Z,59.47
2017-04-07T10:55:12.988Z,56.73
2017-04-07T10:56:11.588Z,76.67
2017-04-07T10:57:10.137Z,53.52
2017-04-07T10:58:09.159Z,75.02
2017-04-07T10:59:07.684Z,53.73
2017-04-07T11:00:06.669Z,56.72
2017-04-07T11:01:05.275Z,68.63
2017-04-07T11:02:04.253Z,64.22
2017-04-07T11:03:03.232Z,70.90
2017-04-07T11:04:01.783Z,62.70
2017-04-07T11:05:00.780Z,66.55
2017-04-07T11:05:59.742Z,66.50
2017-04-07T11:06:58.356Z,59.60
2017-04-07T11:07:57.394Z,52.78
2017-04-07T11:08:56.371Z,65.00
2017-04-07T11:09:55.361Z,62.37
2017-04-07T11:10:54.317Z,56.38
2017-04-07T11:11:53.303Z,64.72
2017-04-07T11:12:52.280Z,49.50
2017-04-07T11:13:51.260Z,62.82
2017-04-07T11:14:50.180Z,55.62
2017-04-07T11:15:49.171Z,66.62
2017-04-07T11:16:47.767Z,54.33
2017-04-07T11:17:46.729Z,49.50
2017-04-07T11:18:45.357Z,53.40
2017-04-07T11:19:43.935Z,58.25
2017-04-07T11:20:42.904Z,61.03
2017-04-07T11:21:41.927Z,54.13
2017-04-07T11:22:41.015Z,60.70
2017-04-07T11:23:39.992Z,59.97
2017-04-07T11:24:38.979Z,58.73
2017-04-07T11:25:37.958Z,58.70
2017-04-07T11:26:36.902Z,59.58
2017-04-07T11:27:35.883Z,60.60
2017-04-07T11:28:34.802Z,60.73
2017-04-07T11:29:34.203Z,52.10
2017-04-07T11:30:33.158Z,57.90
2017-04-07T11:31:32.184Z,61.93
2017-04-07T11:32:31.174Z,52.20
2017-04-07T11:33:30.492Z,63.70
2017-04-07T11:34:29.462Z,57.83
2017-04-07T11:35:28.372Z,48.35
2017-04-07T11:36:27.381Z,58.00
2017-04-07T11:37:26.391Z,56.37
2017-04-07T11:38:25.352Z,62.85
2017-04-07T11:39:24.359Z,58.25
2017-04-07T11:40:22.928Z,50.58
2017-04-07T11:41:21.903Z,70.15
2017-04-07T11:42:20.862Z,54.38
2017-04-07T11:43:19.899Z,64.53
2017-04-07T11:44:19.195Z,53.17
2017-04-07T11:45:18.179Z,58.27
2017-04-07T11:46:16.718Z,55.07
2017-04-07T11:47:15.669Z,62.03
2017-04-07T11:48:14.599Z,51.52
2017-04-07T11:49:13.227Z,58.05
2017-04-07T11:50:12.207Z,61.30
2017-04-07T11:51:11.267Z,47.52
2017-04-07T11:52:10.271Z,53.62
2017-04-07T11:53:09.230Z,54.98
2017-04-07T11:54:08.230Z,54.30
2017-04-07T11:55:06.800Z,50.08
2017-04-07T11:56:05.768Z,52.02
2017-04-07T11:57:05.123Z,64.90
2017-04-07T11:58:04.114Z,49.83
2017-04-07T11:59:03.056Z,45.17
2017-04-07T12:00:02.115Z,65.62
2017-04-07T12:01:01.156Z,64.15
2017-04-07T12:02:00.145Z,43.13
2017-04-07T12:02:59.138Z,49.20
2017-04-07T12:03:58.122Z,43.77
2017-04-07T12:04:57.136Z,61.48
2017-04-07T12:05:56.431Z,47.20
2017-04-07T12:06:55.407Z,56.53
2017-04-07T12:07:54.390Z,57.83
2017-04-07T12:08:53.384Z,55.25
2017-04-07T12:09:52.369Z,52.93
2017-04-07T12:10:51.318Z,49.35
2017-04-07T12:11:50.383Z,61.60
2017-04-07T12:12:49.357Z,54.35
2017-04-07T12:13:48.272Z,45.43
2017-04-07T12:14:47.615Z,58.55
2017-04-07T12:15:46.251Z,64.53
2017-04-07T12:16:45.587Z,61.95
2017-04-07T12:17:44.519Z,56.65
2017-04-07T12:18:43.855Z,53.73
2017-04-07T12:19:42.512Z,60.27
2017-04-07T12:20:41.463Z,63.38
2017-04-07T12:21:40.060Z,66.18
2017-04-07T12:22:39.085Z,49.48
2017-04-07T12:23:38.031Z,59.42
2017-04-07T12:24:37.076Z,55.23
2017-04-07T12:25:36.046Z,48.37
2017-04-07T12:26:34.995Z,53.98
2017-04-07T12:27:34.031Z,53.12
2017-04-07T12:28:33.030Z,57.03
2017-04-07T12:29:32.007Z,53.02
2017-04-07T12:30:31.330Z,78.53
2017-04-07T12:31:30.312Z,47.37
2017-04-07T12:32:29.275Z,41.45
2017-04-07T12:33:28.268Z,45.88
2017-04-07T12:34:27.315Z,54.02
2017-04-07T12:35:26.334Z,49.38
2017-04-07T12:36:25.300Z,47.33
2017-04-07T12:37:24.262Z,48.60
2017-04-07T12:38:23.231Z,54.65
2017-04-07T12:39:22.325Z,51.83
2017-04-07T12:40:21.312Z,53.77
2017-04-07T12:41:20.288Z,68.30