createdAt,value
2022-12-22T00:02:11.729Z,5.03
2022-12-22T00:06:34.090Z,1.77
2022-12-22T00:10:55.189Z,3.60
2022-12-22T00:15:16.427Z,3.88
2022-12-22T00:19:36.927Z,1.15
2022-12-22T00:23:58.603Z,1.23
2022-12-22T00:28:19.485Z,0.93
2022-12-22T00:32:41.273Z,3.60
2022-12-22T00:37:02.195Z,1.90
2022-12-22T00:41:24.465Z,1.58
2022-12-22T00:45:45.290Z,2.90
2022-12-22T00:50:07.914Z,1.83
2022-12-22T00:54:29.646Z,1.30
2022-12-22T00:58:51.321Z,1.17
2022-12-22T01:03:12.120Z,1.25
2022-12-22T01:07:34.714Z,3.45
2022-12-22T01:11:55.565Z,1.17
2022-12-22T01:16:18.220Z,0.93
2022-12-22T01:20:38.882Z,0.85
2022-12-22T01:24:59.369Z,1.77
2022-12-22T01:29:19.876Z,1.45
2022-12-22T01:33:41.630Z,1.13
2022-12-22T01:38:02.040Z,2.35
2022-12-22T01:42:22.723Z,1.48
2022-12-22T01:46:44.849Z,3.08
2022-12-22T01:51:07.208Z,7.75
2022-12-22T01:55:31.971Z,2.10
2022-12-22T01:59:53.247Z,2.42
2022-12-22T02:04:14.233Z,3.13
2022-12-22T02:08:45.133Z,4.25
2022-12-22T02:13:15.703Z,9.30
2022-12-22T02:17:44.681Z,4.00
2022-12-22T02:22:17.288Z,5.53
2022-12-22T02:26:46.189Z,5.65
2022-12-22T02:31:09.031Z,4.07
2022-12-22T02:35:31.163Z,2.15
2022-12-22T02:39:59.042Z,5.00
2022-12-22T02:44:40.751Z,4.90
2022-12-22T02:49:09.334Z,6.60
2022-12-22T02:53:32.560Z,3.30
2022-12-22T02:57:53.132Z,3.13
2022-12-22T03:02:15.782Z,3.78
2022-12-22T03:06:36.393Z,8.90
2022-12-22T03:10:57.064Z,4.72
2022-12-22T03:15:17.400Z,4.22
2022-12-22T03:19:39.106Z,7.25
2022-12-22T03:23:59.965Z,4.00
2022-12-22T03:28:04.324Z,6.78
2022-12-22T03:32:07.448Z,5.47
2022-12-22T03:36:12.541Z,5.18
2022-12-22T03:40:15.736Z,6.70
2022-12-22T03:44:36.501Z,7.03
2022-12-22T03:48:39.747Z,6.45
2022-12-22T03:52:44.135Z,5.00
2022-12-22T03:56:47.642Z,5.75
2022-12-22T04:00:50.841Z,5.28
2022-12-22T04:04:54.019Z,4.90
2022-12-22T04:08:58.411Z,4.95
2022-12-22T04:13:01.492Z,8.02
2022-12-22T04:17:05.757Z,7.18
2022-12-22T04:21:08.846Z,12.13
2022-12-22T04:25:13.412Z,8.38
2022-12-22T04:29:16.584Z,9.50
2022-12-22T04:33:19.778Z,6.18
2022-12-22T04:37:22.815Z,7.07
2022-12-22T04:41:27.335Z,7.63
2022-12-22T04:45:30.468Z,10.52
2022-12-22T04:49:34.033Z,5.60
2022-12-22T04:53:37.143Z,8.52
2022-12-22T04:57:41.645Z,6.20
2022-12-22T05:01:45.006Z,6.38
2022-12-22T05:05:48.178Z,9.52
2022-12-22T05:09:51.204Z,6.78
2022-12-22T05:13:55.740Z,3.60
2022-12-22T05:17:59.728Z,7.78
2022-12-22T05:22:03.055Z,6.82
2022-12-22T05:26:06.538Z,5.25
2022-12-22T05:30:13.321Z,5.03
2022-12-22T05:34:16.341Z,6.68
2022-12-22T05:38:19.370Z,6.13
2022-12-22T05:46:53.220Z,8.07
2022-12-22T05:50:56.228Z,7.38
2022-12-22T05:54:59.278Z,8.95
2022-12-22T05:59:02.278Z,7.65
2022-12-22T06:03:06.836Z,6.20
2022-12-22T06:07:09.893Z,10.75
2022-12-22T06:11:12.875Z,9.07
2022-12-22T06:15:16.261Z,5.65
2022-12-22T06:19:20.645Z,5.95
2022-12-22T06:23:24.295Z,8.90
2022-12-22T06:27:27.344Z,8.20
2022-12-22T06:31:30.426Z,12.45
2022-12-22T06:35:34.852Z,7.10
2022-12-22T06:39:37.848Z,8.13
2022-12-22T06:43:40.964Z,8.48
2022-12-22T06:47:44.042Z,6.95
2022-12-22T06:51:48.672Z,6.88
2022-12-22T06:55:51.723Z,7.45
2022-12-22T06:59:57.663Z,6.88
2022-12-22T07:04:01.263Z,7.75
2022-12-22T07:08:09.045Z,10.50
2022-12-22T07:12:12.459Z,7.30
2022-12-22T07:16:15.632Z,12.00
2022-12-22T07:20:18.778Z,13.85
2022-12-22T07:24:26.061Z,15.43
2022-12-22T07:28:29.326Z,17.80
2022-12-22T07:32:32.368Z,20.30
2022-12-22T07:36:35.610Z,12.48
2022-12-22T07:40:42.376Z,9.45
2022-12-22T07:44:46.098Z,18.90
2022-12-22T07:49:06.658Z,14.88
2022-12-22T07:53:09.748Z,21.63
2022-12-22T07:57:14.152Z,11.85
2022-12-22T08:01:17.191Z,17.27
2022-12-22T08:05:20.879Z,14.50
2022-12-22T08:09:23.893Z,14.32
2022-12-22T08:13:28.321Z,16.77
2022-12-22T08:17:31.414Z,19.70
2022-12-22T08:21:34.467Z,9.30
2022-12-22T08:25:37.744Z,13.05
2022-12-22T08:29:45.246Z,21.67
2022-12-22T08:33:49.004Z,16.40
2022-12-22T08:37:53.300Z,29.25
2022-12-22T08:41:56.472Z,23.88
2022-12-22T08:46:00.901Z,28.55
2022-12-22T08:50:04.772Z,22.65
2022-12-22T08:54:07.855Z,26.02
2022-12-22T08:58:12.473Z,23.95
2022-12-22T09:02:17.407Z,27.83
2022-12-22T09:06:26.983Z,25.23
2022-12-22T09:10:30.719Z,34.38
2022-12-22T09:14:34.014Z,30.85
2022-12-22T09:18:38.411Z,37.22
2022-12-22T09:22:41.635Z,27.13
2022-12-22T09:26:44.697Z,43.08
2022-12-22T09:30:51.260Z,28.63
2022-12-22T09:34:55.697Z,34.45
2022-12-22T09:38:59.113Z,43.42
2022-12-22T09:43:02.762Z,47.13
2022-12-22T09:47:19.061Z,41.45
2022-12-22T09:51:27.345Z,43.92
2022-12-22T09:55:41.012Z,43.90
2022-12-22T09:59:44.154Z,32.88
2022-12-22T10:03:59.885Z,35.45
2022-12-22T10:08:11.976Z,42.47
2022-12-22T10:12:16.719Z,39.17
2022-12-22T10:16:22.757Z,39.03
2022-12-22T10:20:27.899Z,41.80
2022-12-22T10:24:37.205Z,54.53
2022-12-22T10:28:44.617Z,35.42
2022-12-22T10:33:03.925Z,118.40
2022-12-22T10:37:07.284Z,38.47
2022-12-22T10:41:17.704Z,36.53
2022-12-22T10:45:22.830Z,55.17
2022-12-22T10:49:29.187Z,49.85
2022-12-22T10:53:45.556Z,45.58
2022-12-22T10:57:50.612Z,37.42
2022-12-22T11:01:53.930Z,34.05
2022-12-22T11:05:57.566Z,38.00
2022-12-22T11:10:00.664Z,35.70
2022-12-22T11:14:15.312Z,28.67
2022-12-22T11:18:33.050Z,23.15
2022-12-22T11:22:42.109Z,29.92
2022-12-22T11:26:56.693Z,17.63
2022-12-22T11:31:16.660Z,16.90
2022-12-22T11:35:31.811Z,26.60
2022-12-22T11:39:43.045Z,12.60
2022-12-22T11:44:02.880Z,15.38
2022-12-22T11:48:29.157Z,18.45
2022-12-22T11:52:47.039Z,12.50
2022-12-22T11:56:58.087Z,13.63
2022-12-22T12:01:31.282Z,10.45
2022-12-22T12:05:44.677Z,11.10
2022-12-22T12:09:54.540Z,8.57
2022-12-22T12:14:07.011Z,8.15
2022-12-22T12:18:28.353Z,9.75
2022-12-22T12:22:50.651Z,11.13
2022-12-22T12:27:05.135Z,12.27
2022-12-22T12:31:10.856Z,12.25
2022-12-22T12:35:33.030Z,11.23
2022-12-22T12:39:42.491Z,13.32
2022-12-22T12:43:47.654Z,11.82
2022-12-22T12:47:50.690Z,13.30
2022-12-22T12:51:54.599Z,8.93
2022-12-22T12:56:08.555Z,12.13
2022-12-22T13:00:48.713Z,9.35
2022-12-22T13:05:28.109Z,11.90
2022-12-22T13:13:57.923Z,11.30
2022-12-22T13:18:02.536Z,11.25
2022-12-22T13:22:09.123Z,11.45
2022-12-22T13:26:16.255Z,16.10
2022-12-22T13:30:22.606Z,12.55
2022-12-22T13:34:51.346Z,12.32
2022-12-22T13:39:02.844Z,39.58
2022-12-22T13:43:11.161Z,14.50
2022-12-22T13:47:16.244Z,21.17
2022-12-22T13:51:22.583Z,13.88
2022-12-22T13:55:29.472Z,9.32
2022-12-22T13:59:36.126Z,15.48
2022-12-22T14:04:02.849Z,9.23
2022-12-22T14:08:07.739Z,5.60
2022-12-22T14:12:16.015Z,4.55
2022-12-22T14:16:19.197Z,4.32
2022-12-22T14:20:27.340Z,5.28
2022-12-22T14:24:38.697Z,6.85
2022-12-22T14:28:50.256Z,6.25
2022-12-22T14:32:55.930Z,14.32
2022-12-22T14:37:01.558Z,3.45
2022-12-22T14:41:32.582Z,6.32
2022-12-22T14:45:35.850Z,3.80
2022-12-22T14:49:46.207Z,6.05
2022-12-22T14:53:54.271Z,4.80
2022-12-22T14:58:02.239Z,5.50
2022-12-22T15:02:22.384Z,9.60
2022-12-22T15:06:35.341Z,5.30
2022-12-22T15:10:43.364Z,3.90
2022-12-22T15:14:48.990Z,7.75
2022-12-22T15:18:53.683Z,2.75
2022-12-22T15:22:56.801Z,6.38
2022-12-22T15:27:01.394Z,9.52
2022-12-22T15:31:07.959Z,5.70
2022-12-22T15:35:18.880Z,9.48
2022-12-22T15:39:23.427Z,2.85
2022-12-22T15:43:56.605Z,6.55
2022-12-22T15:47:53.445Z,2.25
2022-12-22T15:51:59.342Z,1.98
2022-12-22T15:56:02.852Z,3.05
2022-12-22T16:00:12.227Z,3.15
2022-12-22T16:04:15.399Z,4.38
2022-12-22T16:08:22.137Z,2.38
2022-12-22T16:12:25.397Z,3.67
2022-12-22T16:16:29.868Z,2.22
2022-12-22T16:20:38.339Z,4.10
2022-12-22T16:24:44.806Z,2.65
2022-12-22T16:28:47.876Z,2.60
2022-12-22T16:32:52.627Z,3.53
2022-12-22T16:36:55.748Z,8.45
2022-12-22T16:40:58.918Z,7.55
2022-12-22T16:45:04.590Z,9.63
2022-12-22T16:49:10.519Z,4.07
2022-12-22T16:53:15.084Z,2.03
2022-12-22T16:57:18.341Z,8.77
2022-12-22T17:01:30.269Z,8.88
2022-12-22T17:05:43.964Z,11.82
2022-12-22T17:09:52.879Z,9.70
2022-12-22T17:14:04.609Z,11.60
2022-12-22T17:18:16.920Z,7.13
2022-12-22T17:22:26.361Z,13.93
2022-12-22T17:26:29.417Z,6.97
2022-12-22T17:30:32.477Z,8.63
2022-12-22T17:34:35.602Z,26.95
2022-12-22T17:38:40.108Z,26.27
2022-12-22T17:42:43.384Z,12.05
2022-12-22T17:46:46.876Z,15.98
2022-12-22T17:50:50.397Z,13.80
2022-12-22T17:54:55.368Z,10.48
2022-12-22T17:58:58.579Z,18.33
2022-12-22T18:03:01.801Z,4.40
2022-12-22T18:07:05.067Z,13.95
2022-12-22T18:11:10.489Z,17.92
2022-12-22T18:15:16.879Z,15.23
2022-12-22T18:19:20.408Z,44.33
2022-12-22T18:23:27.438Z,20.42
2022-12-22T18:27:31.814Z,19.65
2022-12-22T18:31:35.114Z,9.98
2022-12-22T18:35:39.200Z,15.02
2022-12-22T18:39:44.044Z,7.38
2022-12-22T18:43:48.585Z,10.07
2022-12-22T18:47:51.772Z,14.75
2022-12-22T18:51:54.806Z,14.50
2022-12-22T18:55:59.090Z,18.08
2022-12-22T19:00:08.247Z,14.90
2022-12-22T19:04:16.483Z,23.15
2022-12-22T19:08:22.309Z,14.13
2022-12-22T19:12:25.565Z,11.00
2022-12-22T19:16:30.147Z,16.90
2022-12-22T19:20:33.401Z,23.52
2022-12-22T19:24:36.695Z,21.05
2022-12-22T19:28:42.128Z,16.73
2022-12-22T19:32:49.320Z,19.25
2022-12-22T19:36:52.556Z,21.70
2022-12-22T19:41:00.312Z,18.98
2022-12-22T19:45:10.276Z,19.65
2022-12-22T19:49:17.940Z,12.35
2022-12-22T19:53:21.817Z,10.65
2022-12-22T19:57:25.300Z,19.50
2022-12-22T20:01:28.829Z,7.00
2022-12-22T20:05:34.091Z,13.30
2022-12-22T20:09:37.529Z,12.07
2022-12-22T20:13:41.341Z,15.25
2022-12-22T20:17:44.480Z,12.50
2022-12-22T20:21:48.973Z,14.77
2022-12-22T20:25:56.247Z,17.88
2022-12-22T20:29:59.379Z,11.15
2022-12-22T20:34:02.456Z,15.75
2022-12-22T20:38:18.776Z,25.23
2022-12-22T20:42:23.739Z,10.50
2022-12-22T20:46:29.344Z,22.17
2022-12-22T20:50:33.871Z,11.55
2022-12-22T20:54:38.935Z,11.85
2022-12-22T20:58:42.016Z,12.77
2022-12-22T21:02:45.667Z,13.77
2022-12-22T21:06:51.624Z,12.18
2022-12-22T21:10:56.494Z,23.88
2022-12-22T21:14:59.570Z,9.45
2022-12-22T21:19:03.635Z,15.75
2022-12-22T21:23:06.736Z,11.02
2022-12-22T21:27:16.620Z,5.90
2022-12-22T21:31:19.774Z,12.18
2022-12-22T21:35:25.276Z,9.50
2022-12-22T21:39:37.019Z,10.15
2022-12-22T21:43:41.445Z,7.40
2022-12-22T21:47:44.636Z,10.23
2022-12-22T21:51:47.890Z,19.88
2022-12-22T21:55:51.263Z,13.40
2022-12-22T21:59:55.685Z,10.18
2022-12-22T22:03:58.867Z,14.35
2022-12-22T22:08:03.466Z,5.55
2022-12-22T22:12:28.234Z,12.65
2022-12-22T22:16:33.175Z,5.90
2022-12-22T22:20:36.277Z,6.35
2022-12-22T22:24:39.388Z,3.97
2022-12-22T22:28:42.474Z,12.15
2022-12-22T22:32:47.584Z,8.93
2022-12-22T22:36:51.774Z,9.98
2022-12-22T22:40:59.640Z,7.85
2022-12-22T22:45:02.703Z,8.60
2022-12-22T22:49:08.252Z,14.85
2022-12-22T22:53:11.325Z,12.55
2022-12-22T22:57:14.379Z,4.85
2022-12-22T23:01:20.144Z,6.95
2022-12-22T23:05:24.708Z,9.38
2022-12-22T23:09:27.745Z,8.55
2022-12-22T23:13:30.949Z,14.77
2022-12-22T23:17:34.109Z,15.43
2022-12-22T23:21:38.481Z,10.18
2022-12-22T23:25:43.542Z,7.10
2022-12-22T23:29:46.587Z,8.63
2022-12-22T23:33:49.742Z,9.82
2022-12-22T23:37:54.152Z,8.30
2022-12-22T23:41:57.204Z,5.38
2022-12-22T23:46:00.610Z,9.20
2022-12-22T23:50:03.643Z,4.97
2022-12-22T23:54:08.111Z,10.25
2022-12-22T23:58:11.165Z,4.28
