createdAt,value
2019-01-30T00:00:31.737Z,-2.20
2019-01-30T00:03:00.059Z,-2.20
2019-01-30T00:05:27.178Z,-2.10
2019-01-30T00:07:54.261Z,-2.10
2019-01-30T00:10:21.478Z,-2.20
2019-01-30T00:12:48.691Z,-2.20
2019-01-30T00:15:16.680Z,-2.20
2019-01-30T00:17:43.858Z,-2.20
2019-01-30T00:20:12.618Z,-2.20
2019-01-30T00:22:39.779Z,-2.30
2019-01-30T00:25:12.398Z,-2.30
2019-01-30T00:27:39.823Z,-2.30
2019-01-30T00:30:24.158Z,-2.30
2019-01-30T00:32:51.466Z,-2.30
2019-01-30T00:35:18.761Z,-2.30
2019-01-30T00:37:45.895Z,-2.30
2019-01-30T00:40:21.861Z,-2.30
2019-01-30T00:42:49.112Z,-2.30
2019-01-30T00:45:18.673Z,-2.30
2019-01-30T00:47:46.392Z,-2.30
2019-01-30T00:50:19.673Z,-2.30
2019-01-30T00:52:46.934Z,-2.40
2019-01-30T00:55:15.332Z,-2.40
2019-01-30T00:57:43.213Z,-2.50
2019-01-30T01:00:15.419Z,-2.50
2019-01-30T01:02:42.894Z,-2.50
2019-01-30T01:05:10.873Z,-2.50
2019-01-30T01:07:38.513Z,-2.60
2019-01-30T01:10:11.315Z,-2.60
2019-01-30T01:12:38.774Z,-2.60
2019-01-30T01:15:13.373Z,-2.50
2019-01-30T01:17:40.634Z,-2.50
2019-01-30T01:20:15.358Z,-2.50
2019-01-30T01:22:42.874Z,-2.50
2019-01-30T01:25:17.756Z,-2.50
2019-01-30T01:27:45.512Z,-2.40
2019-01-30T01:30:24.851Z,-2.40
2019-01-30T01:32:47.013Z,-2.40
2019-01-30T01:35:14.614Z,-2.40
2019-01-30T01:37:42.033Z,-2.40
2019-01-30T01:40:13.493Z,-2.40
2019-01-30T01:42:41.116Z,-2.40
2019-01-30T01:45:13.474Z,-2.40
2019-01-30T01:47:40.714Z,-2.40
2019-01-30T01:50:12.592Z,-2.40
2019-01-30T01:52:39.953Z,-2.40
2019-01-30T01:55:10.713Z,-2.40
2019-01-30T01:57:37.813Z,-2.50
2019-01-30T02:00:13.374Z,-2.50
2019-01-30T02:02:40.533Z,-2.50
2019-01-30T02:05:12.800Z,-2.50
2019-01-30T02:07:39.918Z,-2.50
2019-01-30T02:10:11.853Z,-2.50
2019-01-30T02:12:38.918Z,-2.50
2019-01-30T02:15:11.553Z,-2.60
2019-01-30T02:17:38.733Z,-2.60
2019-01-30T02:20:22.315Z,-2.60
2019-01-30T02:22:51.139Z,-2.60
2019-01-30T02:25:18.233Z,-2.60
2019-01-30T02:27:45.532Z,-2.60
2019-01-30T02:30:17.099Z,-2.60
2019-01-30T02:32:44.185Z,-2.60
2019-01-30T02:35:11.387Z,-2.60
2019-01-30T02:37:38.505Z,-2.50
2019-01-30T02:40:10.403Z,-2.50
2019-01-30T02:42:37.587Z,-2.50
2019-01-30T02:45:09.962Z,-2.50
2019-01-30T02:47:37.102Z,-2.50
2019-01-30T02:50:09.344Z,-2.50
2019-01-30T02:52:36.523Z,-2.50
2019-01-30T02:55:07.243Z,-2.50
2019-01-30T02:57:34.323Z,-2.40
2019-01-30T03:00:01.544Z,-2.50
2019-01-30T03:02:28.707Z,-2.50
2019-01-30T03:04:55.965Z,-2.40
2019-01-30T03:07:23.206Z,-2.50
2019-01-30T03:09:50.462Z,-2.40
2019-01-30T03:12:17.604Z,-2.40
2019-01-30T03:14:44.743Z,-2.40
2019-01-30T03:17:11.811Z,-2.40
2019-01-30T03:19:38.945Z,-2.40
2019-01-30T03:22:06.305Z,-2.40
2019-01-30T03:24:33.543Z,-2.40
2019-01-30T03:27:01.035Z,-2.40
2019-01-30T03:29:28.364Z,-2.40
2019-01-30T03:31:55.505Z,-2.40
2019-01-30T03:34:22.665Z,-2.30
2019-01-30T03:36:50.023Z,-2.40
2019-01-30T03:39:17.303Z,-2.40
2019-01-30T03:41:44.503Z,-2.30
2019-01-30T03:44:11.663Z,-2.40
2019-01-30T03:46:38.903Z,-2.40
2019-01-30T03:49:06.325Z,-2.40
2019-01-30T03:51:33.522Z,-2.40
2019-01-30T03:54:00.663Z,-2.40
2019-01-30T03:56:27.927Z,-2.50
2019-01-30T03:58:55.065Z,-2.50
2019-01-30T04:01:26.712Z,-2.50
2019-01-30T04:03:51.527Z,-2.60
2019-01-30T04:06:18.663Z,-2.60
2019-01-30T04:08:45.829Z,-2.60
2019-01-30T04:11:13.163Z,-2.60
2019-01-30T04:13:40.343Z,-2.60
2019-01-30T04:16:07.484Z,-2.70
2019-01-30T04:18:34.925Z,-2.80
2019-01-30T04:21:02.168Z,-2.70
2019-01-30T04:23:29.222Z,-2.80
2019-01-30T04:25:56.364Z,-2.90
2019-01-30T04:28:23.503Z,-3.00
2019-01-30T04:30:50.664Z,-3.10
2019-01-30T04:33:17.882Z,-3.30
2019-01-30T04:35:45.256Z,-3.40
2019-01-30T04:38:12.503Z,-3.50
2019-01-30T04:40:39.804Z,-3.60
2019-01-30T04:43:07.025Z,-3.60
2019-01-30T04:45:34.463Z,-3.70
2019-01-30T04:48:01.744Z,-3.70
2019-01-30T04:50:28.884Z,-3.70
2019-01-30T04:52:56.123Z,-3.80
2019-01-30T04:55:23.263Z,-3.80
2019-01-30T04:57:50.442Z,-3.80
2019-01-30T05:00:24.885Z,-3.80
2019-01-30T05:02:52.246Z,-3.80
2019-01-30T05:05:19.545Z,-3.80
2019-01-30T05:07:46.684Z,-3.90
2019-01-30T05:10:14.483Z,-3.90
2019-01-30T05:12:41.722Z,-3.90
2019-01-30T05:15:16.843Z,-3.90
2019-01-30T05:17:43.984Z,-3.90
2019-01-30T05:20:14.727Z,-3.90
2019-01-30T05:22:42.106Z,-3.90
2019-01-30T05:25:10.403Z,-3.90
2019-01-30T05:27:37.603Z,-3.90
2019-01-30T05:30:12.846Z,-3.90
2019-01-30T05:32:40.182Z,-3.90
2019-01-30T05:35:07.623Z,-3.90
2019-01-30T05:37:34.804Z,-3.90
2019-01-30T05:40:03.204Z,-4.00
2019-01-30T05:42:30.323Z,-4.00
2019-01-30T05:44:57.465Z,-4.00
2019-01-30T05:47:24.825Z,-4.00
2019-01-30T05:49:51.986Z,-4.00
2019-01-30T05:52:19.125Z,-4.00
2019-01-30T05:54:46.888Z,-4.00
2019-01-30T05:57:14.366Z,-3.90
2019-01-30T05:59:41.566Z,-3.90
2019-01-30T06:02:12.111Z,-3.90
2019-01-30T06:04:38.049Z,-3.80
2019-01-30T06:07:05.285Z,-3.80
2019-01-30T06:09:32.626Z,-3.70
2019-01-30T06:11:59.896Z,-3.60
2019-01-30T06:14:27.056Z,-3.50
2019-01-30T06:16:54.315Z,-3.50
2019-01-30T06:19:21.456Z,-3.40
2019-01-30T06:21:48.597Z,-3.30
2019-01-30T06:24:15.858Z,-3.10
2019-01-30T06:26:43.097Z,-3.10
2019-01-30T06:29:10.456Z,-3.00
2019-01-30T06:31:37.596Z,-3.00
2019-01-30T06:34:04.737Z,-3.00
2019-01-30T06:36:32.096Z,-2.90
2019-01-30T06:38:59.237Z,-2.90
2019-01-30T06:41:26.416Z,-2.90
2019-01-30T06:43:53.599Z,-2.80
2019-01-30T06:46:20.817Z,-2.80
2019-01-30T06:48:47.936Z,-2.80
2019-01-30T06:51:15.457Z,-2.90
2019-01-30T06:53:42.655Z,-2.90
2019-01-30T06:56:09.956Z,-2.90
2019-01-30T06:58:37.055Z,-2.90
2019-01-30T07:01:04.417Z,-3.00
2019-01-30T07:03:31.676Z,-3.00
2019-01-30T07:05:58.815Z,-3.00
2019-01-30T07:08:26.476Z,-3.10
2019-01-30T07:10:53.637Z,-3.10
2019-01-30T07:13:20.756Z,-3.10
2019-01-30T07:15:47.919Z,-3.10
2019-01-30T07:18:15.157Z,-3.10
2019-01-30T07:20:42.217Z,-3.10
2019-01-30T07:23:09.316Z,-3.00
2019-01-30T07:25:36.873Z,-3.00
2019-01-30T07:28:04.579Z,-2.90
2019-01-30T07:30:33.057Z,-2.80
2019-01-30T07:33:00.416Z,-2.70
2019-01-30T07:35:27.556Z,-2.60
2019-01-30T07:37:55.637Z,-2.50
2019-01-30T07:40:22.756Z,-2.40
2019-01-30T07:42:49.916Z,-2.30
2019-01-30T07:45:23.617Z,-2.20
2019-01-30T07:47:50.776Z,-2.20
2019-01-30T07:50:17.839Z,-2.10
2019-01-30T07:52:44.975Z,-1.90
2019-01-30T07:55:16.016Z,-1.90
2019-01-30T07:57:43.682Z,-1.80
2019-01-30T08:00:27.096Z,-1.60
2019-01-30T08:02:54.377Z,-1.50
2019-01-30T08:05:22.737Z,-1.40
2019-01-30T08:07:50.696Z,-1.30
2019-01-30T08:10:17.856Z,-1.30
2019-01-30T08:12:45.242Z,-1.20
2019-01-30T08:15:22.796Z,-1.20
2019-01-30T08:17:50.176Z,-1.10
2019-01-30T08:20:20.119Z,-1.00
2019-01-30T08:22:47.337Z,-0.90
2019-01-30T08:25:18.671Z,-0.80
2019-01-30T08:27:46.621Z,-0.70
2019-01-30T08:30:24.184Z,-0.60
2019-01-30T08:32:52.057Z,-0.50
2019-01-30T08:35:22.196Z,-0.40
2019-01-30T08:37:49.357Z,-0.30
2019-01-30T08:40:16.500Z,-0.10
2019-01-30T08:42:43.780Z,0.00
2019-01-30T08:45:24.358Z,0.10
2019-01-30T08:47:51.576Z,0.30
2019-01-30T08:50:18.657Z,0.40
2019-01-30T08:52:46.177Z,0.50
2019-01-30T08:55:14.700Z,0.60
2019-01-30T08:57:42.316Z,0.60
2019-01-30T09:00:19.398Z,0.70
2019-01-30T09:02:46.857Z,0.70
2019-01-30T09:05:14.478Z,0.90
2019-01-30T09:07:44.249Z,0.90
2019-01-30T09:10:15.796Z,1.10
2019-01-30T09:12:43.116Z,1.30
2019-01-30T09:15:14.677Z,1.30
2019-01-30T09:17:42.138Z,1.30
2019-01-30T09:20:20.337Z,1.40
2019-01-30T09:22:47.496Z,1.40
2019-01-30T09:25:18.321Z,1.50
2019-01-30T09:27:45.676Z,1.60
2019-01-30T09:30:19.357Z,1.60
2019-01-30T09:32:46.540Z,1.60
2019-01-30T09:35:14.217Z,1.60
2019-01-30T09:37:41.437Z,1.60
2019-01-30T09:40:15.060Z,1.70
2019-01-30T09:42:42.396Z,1.70
2019-01-30T09:45:16.156Z,1.70
2019-01-30T09:47:43.343Z,1.70
2019-01-30T09:50:15.083Z,1.80
2019-01-30T09:52:42.357Z,1.90
2019-01-30T09:55:13.131Z,2.00
2019-01-30T09:57:40.256Z,2.10
2019-01-30T10:00:15.656Z,2.10
2019-01-30T10:02:43.539Z,2.20
2019-01-30T10:05:12.856Z,2.20
2019-01-30T10:07:39.998Z,2.20
2019-01-30T10:10:18.276Z,2.20
2019-01-30T10:12:45.717Z,2.30
2019-01-30T10:15:17.797Z,2.30
2019-01-30T10:17:44.977Z,2.30
2019-01-30T10:20:19.558Z,2.40
2019-01-30T10:22:46.724Z,2.50
2019-01-30T10:25:14.469Z,2.70
2019-01-30T10:27:41.643Z,2.80
2019-01-30T10:30:20.080Z,2.90
2019-01-30T10:32:47.203Z,3.10
2019-01-30T10:35:14.359Z,3.20
2019-01-30T10:37:41.620Z,3.30
2019-01-30T10:40:18.440Z,3.50
2019-01-30T10:42:45.940Z,3.60
2019-01-30T10:45:14.208Z,3.70
2019-01-30T10:47:41.359Z,3.90
2019-01-30T10:50:16.302Z,3.90
2019-01-30T10:52:43.440Z,4.00
2019-01-30T10:55:15.619Z,4.10
2019-01-30T10:57:43.847Z,4.10
2019-01-30T11:00:18.579Z,4.20
2019-01-30T11:02:46.545Z,4.30
2019-01-30T11:05:15.665Z,4.40
2019-01-30T11:07:42.825Z,4.50
2019-01-30T11:10:16.965Z,4.40
2019-01-30T11:12:44.088Z,4.50
2019-01-30T11:15:16.266Z,4.40
2019-01-30T11:17:43.787Z,4.30
2019-01-30T11:20:14.766Z,4.20
2019-01-30T11:22:41.904Z,4.30
2019-01-30T11:25:17.288Z,4.20
2019-01-30T11:27:45.236Z,4.20
2019-01-30T11:30:15.746Z,4.30
2019-01-30T11:32:42.886Z,4.30
2019-01-30T11:35:10.929Z,4.40
2019-01-30T11:37:38.105Z,4.50
2019-01-30T11:40:13.185Z,4.50
2019-01-30T11:42:40.785Z,4.50
2019-01-30T11:45:18.806Z,4.50
2019-01-30T11:47:46.264Z,4.60
2019-01-30T11:50:15.728Z,4.60
2019-01-30T11:52:43.008Z,4.50
2019-01-30T11:55:16.567Z,4.30
2019-01-30T11:57:44.085Z,4.40
2019-01-30T12:00:34.346Z,4.60
2019-01-30T12:03:01.598Z,4.70
2019-01-30T12:05:28.698Z,4.80
2019-01-30T12:07:55.997Z,4.90
2019-01-30T12:10:23.709Z,5.00
2019-01-30T12:12:51.016Z,5.00
2019-01-30T12:15:24.256Z,5.00
2019-01-30T12:17:51.496Z,5.00
2019-01-30T12:20:18.736Z,5.00
2019-01-30T12:22:46.276Z,5.00
2019-01-30T12:25:20.286Z,5.00
2019-01-30T12:27:47.623Z,5.00
2019-01-30T12:30:18.447Z,5.00
2019-01-30T12:32:45.550Z,4.90
2019-01-30T12:35:12.806Z,5.00
2019-01-30T12:37:40.187Z,4.90
2019-01-30T12:40:12.408Z,4.90
2019-01-30T12:42:39.646Z,4.80
2019-01-30T12:45:12.227Z,4.80
2019-01-30T12:47:39.566Z,4.90
2019-01-30T12:50:08.256Z,5.00
2019-01-30T12:52:35.527Z,5.00
2019-01-30T12:55:24.388Z,5.10
2019-01-30T12:57:51.626Z,5.10
2019-01-30T13:00:34.947Z,5.00
2019-01-30T13:03:02.346Z,5.00
2019-01-30T13:05:31.166Z,4.90
2019-01-30T13:07:58.327Z,4.80
2019-01-30T13:10:25.510Z,4.70
2019-01-30T13:12:52.647Z,4.60
2019-01-30T13:15:26.107Z,4.60
2019-01-30T13:17:53.267Z,4.70
2019-01-30T13:20:22.378Z,4.80
2019-01-30T13:22:49.606Z,4.90
2019-01-30T13:25:24.094Z,5.10
2019-01-30T13:27:51.586Z,5.20
2019-01-30T13:30:23.406Z,5.30
2019-01-30T13:32:50.978Z,5.50
2019-01-30T13:35:18.486Z,5.50
2019-01-30T13:37:45.707Z,5.60
2019-01-30T13:40:20.746Z,5.70
2019-01-30T13:42:47.907Z,5.70
2019-01-30T13:45:15.464Z,5.80
2019-01-30T13:47:43.147Z,5.80
2019-01-30T13:50:17.729Z,5.70
2019-01-30T13:52:45.149Z,5.70
2019-01-30T13:55:13.205Z,5.70
2019-01-30T13:57:40.354Z,5.70
2019-01-30T14:00:15.305Z,5.70
2019-01-30T14:02:42.406Z,5.60
2019-01-30T14:05:10.549Z,5.50
2019-01-30T14:07:37.660Z,5.50
2019-01-30T14:10:08.705Z,5.30
2019-01-30T14:12:35.912Z,5.10
2019-01-30T14:15:07.699Z,5.10
2019-01-30T14:17:34.916Z,5.00
2019-01-30T14:20:05.913Z,5.00
2019-01-30T14:22:33.014Z,5.00
2019-01-30T14:25:00.265Z,5.00
2019-01-30T14:27:27.513Z,4.90
2019-01-30T14:29:58.360Z,4.80
2019-01-30T14:32:23.563Z,4.80
2019-01-30T14:34:50.751Z,4.80
2019-01-30T14:37:17.702Z,4.70
2019-01-30T14:39:44.799Z,4.80
2019-01-30T14:42:11.912Z,4.80
2019-01-30T14:44:39.065Z,4.70
2019-01-30T14:47:06.172Z,4.60
2019-01-30T14:49:33.300Z,4.50
2019-01-30T14:52:00.433Z,4.40
2019-01-30T14:54:27.853Z,4.20
2019-01-30T14:56:55.066Z,4.10
2019-01-30T14:59:22.310Z,3.90
2019-01-30T15:01:49.485Z,3.80
2019-01-30T15:04:16.670Z,3.60
2019-01-30T15:06:43.954Z,3.40
2019-01-30T15:09:12.990Z,3.20
2019-01-30T15:11:40.196Z,3.00
2019-01-30T15:14:07.411Z,2.90
2019-01-30T15:16:34.581Z,2.70
2019-01-30T15:19:01.846Z,2.60
2019-01-30T15:21:28.942Z,2.40
2019-01-30T15:23:56.125Z,2.30
2019-01-30T15:26:23.262Z,2.20
2019-01-30T15:28:52.350Z,2.00
2019-01-30T15:31:19.450Z,1.90
2019-01-30T15:33:46.570Z,1.80
2019-01-30T15:36:13.770Z,1.70
2019-01-30T15:38:40.851Z,1.60
2019-01-30T15:41:07.956Z,1.50
2019-01-30T15:43:35.525Z,1.40
2019-01-30T15:46:03.078Z,1.40
2019-01-30T15:48:30.175Z,1.40
2019-01-30T15:50:57.293Z,1.30
2019-01-30T15:53:24.499Z,1.20
2019-01-30T15:55:51.560Z,1.20
2019-01-30T15:58:18.836Z,1.10
2019-01-30T16:00:54.217Z,1.10
2019-01-30T16:03:41.072Z,1.10
2019-01-30T16:06:08.193Z,1.00
2019-01-30T16:08:35.267Z,1.00
2019-01-30T16:11:02.492Z,1.00
2019-01-30T16:13:30.267Z,0.90
2019-01-30T16:16:01.126Z,0.80
2019-01-30T16:18:28.206Z,0.80
2019-01-30T16:20:55.300Z,0.90
2019-01-30T16:23:22.400Z,0.90
2019-01-30T16:25:49.752Z,0.90
2019-01-30T16:28:16.814Z,0.90
2019-01-30T16:30:44.081Z,0.80
2019-01-30T16:33:11.087Z,0.80
2019-01-30T16:35:38.262Z,0.80
2019-01-30T16:38:05.526Z,0.80
2019-01-30T16:40:32.570Z,0.70
2019-01-30T16:42:59.682Z,0.70
2019-01-30T16:45:31.714Z,0.70
2019-01-30T16:47:58.828Z,0.70
2019-01-30T16:50:25.948Z,0.60
2019-01-30T16:52:53.073Z,0.60
2019-01-30T16:55:21.227Z,0.60
2019-01-30T16:57:48.529Z,0.60
2019-01-30T17:00:23.347Z,0.70
2019-01-30T17:02:50.475Z,0.70
2019-01-30T17:05:17.748Z,0.70
2019-01-30T17:07:44.878Z,0.80
2019-01-30T17:10:15.501Z,0.80
2019-01-30T17:12:43.439Z,0.80
2019-01-30T17:15:15.339Z,0.80
2019-01-30T17:17:55.359Z,0.80
2019-01-30T17:20:25.414Z,0.70
2019-01-30T17:22:52.618Z,0.70
2019-01-30T17:25:20.100Z,0.70
2019-01-30T17:27:47.218Z,0.70
2019-01-30T17:30:28.459Z,0.60
2019-01-30T17:32:55.580Z,0.60
2019-01-30T17:35:22.738Z,0.60
2019-01-30T17:37:49.778Z,0.60
2019-01-30T17:40:23.412Z,0.50
2019-01-30T17:42:50.620Z,0.50
2019-01-30T17:45:17.802Z,0.40
2019-01-30T17:47:44.978Z,0.30
2019-01-30T17:50:24.179Z,0.30
2019-01-30T17:52:51.641Z,0.20
2019-01-30T17:55:18.838Z,0.20
2019-01-30T17:57:45.908Z,0.10
2019-01-30T18:00:28.419Z,0.00
2019-01-30T18:02:55.738Z,0.00
2019-01-30T18:05:22.812Z,0.00
2019-01-30T18:07:49.931Z,0.00
2019-01-30T18:10:17.921Z,0.00
2019-01-30T18:12:45.354Z,0.00
2019-01-30T18:15:13.372Z,0.10
2019-01-30T18:17:40.579Z,0.10
2019-01-30T18:20:20.273Z,0.20
2019-01-30T18:22:47.411Z,0.30
2019-01-30T18:25:17.852Z,0.30
2019-01-30T18:27:45.971Z,0.40
2019-01-30T18:30:23.794Z,0.40
2019-01-30T18:32:50.852Z,0.40
2019-01-30T18:35:17.971Z,0.40
2019-01-30T18:37:45.510Z,0.40
2019-01-30T18:40:23.959Z,0.40
2019-01-30T18:42:51.031Z,0.50
2019-01-30T18:45:23.931Z,0.50
2019-01-30T18:47:51.150Z,0.50
2019-01-30T18:50:22.191Z,0.40
2019-01-30T18:52:49.412Z,0.50
2019-01-30T18:55:16.532Z,0.50
2019-01-30T18:57:44.491Z,0.40
2019-01-30T19:00:22.870Z,0.50
2019-01-30T19:02:50.052Z,0.40
2019-01-30T19:05:17.511Z,0.40
2019-01-30T19:07:44.644Z,0.40
2019-01-30T19:10:17.388Z,0.40
2019-01-30T19:12:45.224Z,0.30
2019-01-30T19:15:18.529Z,0.30
2019-01-30T19:17:45.627Z,0.30
2019-01-30T19:20:23.578Z,0.30
2019-01-30T19:22:50.676Z,0.30
2019-01-30T19:25:18.218Z,0.40
2019-01-30T19:27:45.276Z,0.30
2019-01-30T19:30:22.716Z,0.40
2019-01-30T19:32:49.744Z,0.30
2019-01-30T19:35:17.197Z,0.30
2019-01-30T19:37:44.316Z,0.30
2019-01-30T19:40:13.616Z,0.20
2019-01-30T19:42:40.697Z,0.20
2019-01-30T19:45:17.758Z,0.30
2019-01-30T19:47:44.898Z,0.10
2019-01-30T19:50:21.137Z,0.10
2019-01-30T19:52:48.500Z,0.10
2019-01-30T19:55:15.655Z,0.10
2019-01-30T19:57:42.676Z,0.10
2019-01-30T20:00:15.333Z,0.00
2019-01-30T20:02:42.472Z,0.00
2019-01-30T20:05:13.890Z,-0.10
2019-01-30T20:07:40.969Z,-0.10
2019-01-30T20:10:13.789Z,-0.10
2019-01-30T20:12:41.070Z,-0.10
2019-01-30T20:15:10.250Z,-0.10
2019-01-30T20:17:37.394Z,-0.10
2019-01-30T20:20:14.928Z,-0.10
2019-01-30T20:22:42.228Z,-0.10
2019-01-30T20:25:14.890Z,-0.10
2019-01-30T20:27:42.208Z,0.00
2019-01-30T20:30:20.468Z,-0.10
2019-01-30T20:32:47.630Z,-0.10
2019-01-30T20:35:15.199Z,-0.10
2019-01-30T20:37:42.372Z,0.00
2019-01-30T20:40:17.248Z,0.00
2019-01-30T20:42:44.408Z,0.00
2019-01-30T20:45:15.229Z,0.00
2019-01-30T20:47:42.389Z,0.00
2019-01-30T20:50:16.928Z,0.20
2019-01-30T20:52:44.068Z,0.10
2019-01-30T20:55:14.391Z,0.40
2019-01-30T20:57:41.908Z,0.30
2019-01-30T21:00:20.148Z,0.50
2019-01-30T21:02:47.314Z,0.50
2019-01-30T21:05:14.448Z,0.70
2019-01-30T21:07:41.569Z,0.70
2019-01-30T21:10:19.248Z,0.70
2019-01-30T21:12:46.449Z,0.60
2019-01-30T21:15:16.149Z,0.60
2019-01-30T21:17:43.509Z,0.60
2019-01-30T21:20:14.210Z,0.70
2019-01-30T21:22:41.409Z,0.80
2019-01-30T21:25:16.209Z,0.80
2019-01-30T21:27:43.308Z,0.80
2019-01-30T21:30:20.627Z,0.90
2019-01-30T21:32:47.669Z,0.90
2019-01-30T21:35:14.848Z,0.90
2019-01-30T21:37:48.673Z,0.90
2019-01-30T21:40:17.909Z,0.90
2019-01-30T21:42:46.529Z,0.90
2019-01-30T21:45:20.528Z,0.90
2019-01-30T21:47:47.889Z,0.90
2019-01-30T21:50:15.868Z,0.90
2019-01-30T21:52:43.368Z,0.90
2019-01-30T21:55:20.609Z,0.90
2019-01-30T21:57:47.955Z,0.90
2019-01-30T22:00:45.129Z,0.90
2019-01-30T22:03:12.268Z,0.80
2019-01-30T22:05:39.608Z,0.80
2019-01-30T22:08:06.769Z,0.80
2019-01-30T22:10:33.909Z,0.70
2019-01-30T22:13:01.392Z,0.70
2019-01-30T22:15:28.510Z,0.60
2019-01-30T22:17:55.888Z,0.60
2019-01-30T22:20:25.208Z,0.60
2019-01-30T22:22:53.370Z,0.60
2019-01-30T22:25:23.451Z,0.60
2019-01-30T22:27:50.640Z,0.60
2019-01-30T22:30:30.031Z,0.60
2019-01-30T22:32:57.190Z,0.60
2019-01-30T22:35:24.450Z,0.60
2019-01-30T22:37:51.592Z,0.70
2019-01-30T22:40:18.750Z,0.60
2019-01-30T22:42:45.991Z,0.60
2019-01-30T22:45:17.132Z,0.60
2019-01-30T22:47:44.270Z,0.60
2019-01-30T22:50:14.170Z,0.50
2019-01-30T22:52:41.350Z,0.60
2019-01-30T22:55:12.049Z,0.50
2019-01-30T22:57:39.270Z,0.60
2019-01-30T23:00:53.910Z,0.50
2019-01-30T23:06:39.410Z,0.40
2019-01-30T23:09:34.941Z,0.40
2019-01-30T23:12:28.371Z,0.40
2019-01-30T23:15:30.630Z,0.30
2019-01-30T23:18:37.990Z,0.30
2019-01-30T23:21:19.230Z,0.40
2019-01-30T23:24:00.670Z,0.30
2019-01-30T23:26:42.171Z,0.30
2019-01-30T23:29:47.311Z,0.30
2019-01-30T23:32:23.070Z,0.20
2019-01-30T23:35:19.730Z,0.10
2019-01-30T23:37:58.591Z,0.10
2019-01-30T23:40:53.890Z,0.10
2019-01-30T23:43:26.510Z,0.10
2019-01-30T23:46:30.450Z,0.10
2019-01-30T23:49:23.890Z,0.10
2019-01-30T23:52:16.330Z,0.10
2019-01-30T23:55:12.770Z,0.10
2019-01-30T23:58:10.750Z,0.10
