createdAt,value
2022-07-30T00:00:29.129Z,17.8
2022-07-30T00:01:14.290Z,17.8
2022-07-30T00:02:14.567Z,17.6
2022-07-30T00:03:17.625Z,17.6
2022-07-30T00:04:13.260Z,17.7
2022-07-30T00:05:16.063Z,17.8
2022-07-30T00:06:16.934Z,17.7
2022-07-30T00:07:07.504Z,17.7
2022-07-30T00:08:17.793Z,17.7
2022-07-30T00:09:19.203Z,17.8
2022-07-30T00:10:15.728Z,17.8
2022-07-30T00:11:19.156Z,17.8
2022-07-30T00:12:14.564Z,17.8
2022-07-30T00:13:18.483Z,17.8
2022-07-30T00:14:15.976Z,17.8
2022-07-30T00:15:19.331Z,17.6
2022-07-30T00:16:16.490Z,17.7
2022-07-30T00:17:17.057Z,17.6
2022-07-30T00:18:17.593Z,17.6
2022-07-30T00:19:15.636Z,17.6
2022-07-30T00:20:16.790Z,17.7
2022-07-30T00:21:38.924Z,17.7
2022-07-30T00:22:12.143Z,17.6
2022-07-30T00:23:17.045Z,17.7
2022-07-30T00:24:16.496Z,17.7
2022-07-30T00:25:17.247Z,17.8
2022-07-30T00:26:14.345Z,17.7
2022-07-30T00:27:14.887Z,17.7
2022-07-30T00:28:14.328Z,17.7
2022-07-30T00:29:14.692Z,17.6
2022-07-30T00:30:15.762Z,17.7
2022-07-30T00:31:13.069Z,17.7
2022-07-30T00:32:16.269Z,17.6
2022-07-30T00:33:14.940Z,17.6
2022-07-30T00:34:17.315Z,17.7
2022-07-30T00:35:16.736Z,17.6
2022-07-30T00:36:13.599Z,17.6
2022-07-30T00:37:15.136Z,17.6
2022-07-30T00:38:15.210Z,17.6
2022-07-30T00:39:19.820Z,17.6
2022-07-30T00:40:07.437Z,17.6
2022-07-30T00:41:13.238Z,17.6
2022-07-30T00:42:18.625Z,17.6
2022-07-30T00:43:17.781Z,17.6
2022-07-30T00:44:14.578Z,17.6
2022-07-30T00:45:15.386Z,17.6
2022-07-30T00:46:16.793Z,17.6
2022-07-30T00:47:18.011Z,17.6
2022-07-30T00:48:15.792Z,17.6
2022-07-30T00:49:18.402Z,17.6
2022-07-30T00:50:26.082Z,17.6
2022-07-30T00:51:07.435Z,17.6
2022-07-30T00:52:20.772Z,17.6
2022-07-30T00:53:15.081Z,17.6
2022-07-30T00:54:16.889Z,17.6
2022-07-30T00:55:20.245Z,17.6
2022-07-30T00:56:11.022Z,17.6
2022-07-30T00:57:17.602Z,17.6
2022-07-30T00:58:24.819Z,17.6
2022-07-30T00:59:15.110Z,17.6
2022-07-30T01:00:19.298Z,17.6
2022-07-30T01:01:13.853Z,17.6
2022-07-30T01:02:15.549Z,17.6
2022-07-30T01:03:16.778Z,17.6
2022-07-30T01:04:14.744Z,17.6
2022-07-30T01:05:16.941Z,17.6
2022-07-30T01:06:16.147Z,17.6
2022-07-30T01:07:18.028Z,17.6
2022-07-30T01:08:15.738Z,17.6
2022-07-30T01:09:17.268Z,17.6
2022-07-30T01:10:15.632Z,17.6
2022-07-30T01:11:14.583Z,17.6
2022-07-30T01:12:16.164Z,17.6
2022-07-30T01:13:15.314Z,17.5
2022-07-30T01:14:18.857Z,17.5
2022-07-30T01:15:16.406Z,17.6
2022-07-30T01:16:18.444Z,17.6
2022-07-30T01:17:14.014Z,17.5
2022-07-30T01:18:16.850Z,17.6
2022-07-30T01:19:20.108Z,17.6
2022-07-30T01:20:17.559Z,17.6
2022-07-30T01:21:14.532Z,17.6
2022-07-30T01:22:16.345Z,17.6
2022-07-30T01:23:14.848Z,17.5
2022-07-30T01:24:16.666Z,17.5
2022-07-30T01:25:18.060Z,17.6
2022-07-30T01:26:16.134Z,17.5
2022-07-30T01:27:24.024Z,17.5
2022-07-30T01:28:22.572Z,17.5
2022-07-30T01:30:13.280Z,17.6
2022-07-30T01:31:16.388Z,17.6
2022-07-30T01:32:16.053Z,17.6
2022-07-30T01:33:17.022Z,17.5
2022-07-30T01:34:15.670Z,17.5
2022-07-30T01:35:19.659Z,17.5
2022-07-30T01:36:16.229Z,17.4
2022-07-30T01:37:17.356Z,17.4
2022-07-30T01:38:17.396Z,17.4
2022-07-30T01:39:17.574Z,17.4
2022-07-30T01:40:06.948Z,17.4
2022-07-30T01:41:19.359Z,17.5
2022-07-30T01:42:10.101Z,17.4
2022-07-30T01:43:14.697Z,17.4
2022-07-30T01:44:15.191Z,17.4
2022-07-30T01:45:18.819Z,17.4
2022-07-30T01:46:16.064Z,17.4
2022-07-30T01:47:15.989Z,17.4
2022-07-30T01:48:14.326Z,17.4
2022-07-30T01:49:17.349Z,17.5
2022-07-30T01:50:15.603Z,17.5
2022-07-30T01:51:18.614Z,17.4
2022-07-30T01:52:07.261Z,17.4
2022-07-30T01:53:15.724Z,17.4
2022-07-30T01:54:15.828Z,17.4
2022-07-30T01:55:21.542Z,17.4
2022-07-30T01:56:18.853Z,17.3
2022-07-30T01:57:16.372Z,17.3
2022-07-30T01:58:12.871Z,17.3
2022-07-30T01:59:15.658Z,17.3
2022-07-30T02:00:15.291Z,17.3
2022-07-30T02:01:14.513Z,17.4
2022-07-30T02:03:14.229Z,17.4
2022-07-30T02:04:14.576Z,17.4
2022-07-30T02:05:13.122Z,17.4
2022-07-30T02:06:21.075Z,17.4
2022-07-30T02:07:16.896Z,17.3
2022-07-30T02:08:21.185Z,17.3
2022-07-30T02:09:17.282Z,17.3
2022-07-30T02:10:09.900Z,17.3
2022-07-30T02:11:19.154Z,17.3
2022-07-30T02:12:15.141Z,17.3
2022-07-30T02:13:17.566Z,17.3
2022-07-30T02:14:15.605Z,17.3
2022-07-30T02:15:06.781Z,17.3
2022-07-30T02:16:19.795Z,17.3
2022-07-30T02:17:22.962Z,17.3
2022-07-30T02:18:15.050Z,17.3
2022-07-30T02:19:18.111Z,17.3
2022-07-30T02:20:15.532Z,17.3
2022-07-30T02:21:16.121Z,17.3
2022-07-30T02:22:21.022Z,17.3
2022-07-30T02:23:15.080Z,17.3
2022-07-30T02:24:17.785Z,17.3
2022-07-30T02:25:12.663Z,17.2
2022-07-30T02:26:15.485Z,17.3
2022-07-30T02:27:15.107Z,17.3
2022-07-30T02:28:20.276Z,17.3
2022-07-30T02:29:17.883Z,17.3
2022-07-30T02:30:15.197Z,17.3
2022-07-30T02:31:22.134Z,17.3
2022-07-30T02:32:17.835Z,17.3
2022-07-30T02:33:16.154Z,17.3
2022-07-30T02:34:15.792Z,17.3
2022-07-30T02:35:15.678Z,17.4
2022-07-30T02:36:17.399Z,17.3
2022-07-30T02:37:44.394Z,17.3
2022-07-30T02:38:13.896Z,17.3
2022-07-30T02:39:16.549Z,17.3
2022-07-30T02:40:16.608Z,17.3
2022-07-30T02:41:14.806Z,17.3
2022-07-30T02:42:14.530Z,17.3
2022-07-30T02:43:18.941Z,17.3
2022-07-30T02:44:14.899Z,17.3
2022-07-30T02:45:17.196Z,17.3
2022-07-30T02:46:16.113Z,17.3
2022-07-30T02:47:18.001Z,17.3
2022-07-30T02:48:36.700Z,17.3
2022-07-30T02:49:14.574Z,17.3
2022-07-30T02:50:13.571Z,17.3
2022-07-30T02:51:26.767Z,17.3
2022-07-30T02:52:07.211Z,17.3
2022-07-30T02:53:19.693Z,17.3
2022-07-30T02:54:17.513Z,17.3
2022-07-30T02:55:20.215Z,17.3
2022-07-30T02:56:07.509Z,17.3
2022-07-30T02:57:22.598Z,17.3
2022-07-30T02:58:14.858Z,17.3
2022-07-30T02:59:15.549Z,17.3
2022-07-30T03:00:13.316Z,17.3
2022-07-30T03:01:15.878Z,17.3
2022-07-30T03:02:16.965Z,17.3
2022-07-30T03:03:17.067Z,17.3
2022-07-30T03:04:16.984Z,17.3
2022-07-30T03:05:15.672Z,17.3
2022-07-30T03:06:12.449Z,17.3
2022-07-30T03:07:16.944Z,17.3
2022-07-30T03:08:23.360Z,17.3
2022-07-30T03:09:20.920Z,17.3
2022-07-30T03:10:11.675Z,17.2
2022-07-30T03:11:18.772Z,17.2
2022-07-30T03:12:15.180Z,17.3
2022-07-30T03:13:21.324Z,17.3
2022-07-30T03:14:18.301Z,17.3
2022-07-30T03:15:07.441Z,17.3
2022-07-30T03:16:23.022Z,17.3
2022-07-30T03:17:26.513Z,17.3
2022-07-30T03:18:16.711Z,17.3
2022-07-30T03:19:17.112Z,17.2
2022-07-30T03:20:18.670Z,17.2
2022-07-30T03:21:15.005Z,17.3
2022-07-30T03:22:17.119Z,17.3
2022-07-30T03:23:15.016Z,17.3
2022-07-30T03:24:13.864Z,17.3
2022-07-30T03:25:06.789Z,17.3
2022-07-30T03:26:18.887Z,17.3
2022-07-30T03:27:14.098Z,17.3
2022-07-30T03:28:11.748Z,17.3
2022-07-30T03:29:14.013Z,17.2
2022-07-30T03:30:14.244Z,17.2
2022-07-30T03:31:16.748Z,17.2
2022-07-30T03:32:15.913Z,17.2
2022-07-30T03:33:21.605Z,17.2
2022-07-30T03:34:18.325Z,17.2
2022-07-30T03:35:22.448Z,17.2
2022-07-30T03:36:18.434Z,17.2
2022-07-30T03:37:18.737Z,17.2
2022-07-30T03:38:19.278Z,17.1
2022-07-30T03:39:07.017Z,17.1
2022-07-30T03:40:14.085Z,17.2
2022-07-30T03:41:18.137Z,17.3
2022-07-30T03:42:15.603Z,17.3
2022-07-30T03:43:36.440Z,17.2
2022-07-30T03:44:14.124Z,17.3
2022-07-30T03:45:20.643Z,17.3
2022-07-30T03:46:16.673Z,17.3
2022-07-30T03:47:18.634Z,17.3
2022-07-30T03:48:15.468Z,17.2
2022-07-30T03:49:19.783Z,17.2
2022-07-30T03:50:14.765Z,17.2
2022-07-30T03:51:20.844Z,17.2
2022-07-30T03:52:15.327Z,17.2
2022-07-30T03:53:11.027Z,17.3
2022-07-30T03:54:17.451Z,17.3
2022-07-30T03:55:14.546Z,17.3
2022-07-30T03:56:16.028Z,17.3
2022-07-30T03:57:22.816Z,17.3
2022-07-30T03:58:12.812Z,17.3
2022-07-30T03:59:17.223Z,17.3
2022-07-30T04:00:14.211Z,17.3
2022-07-30T04:01:17.731Z,17.3
2022-07-30T04:02:14.685Z,17.2
2022-07-30T04:03:15.988Z,17.3
2022-07-30T04:04:17.041Z,17.3
2022-07-30T04:05:18.966Z,17.3
2022-07-30T04:06:20.798Z,17.3
2022-07-30T04:07:19.248Z,17.3
2022-07-30T04:08:15.729Z,17.3
2022-07-30T04:09:21.687Z,17.3
2022-07-30T04:10:14.118Z,17.3
2022-07-30T04:11:41.101Z,17.3
2022-07-30T04:12:08.783Z,17.3
2022-07-30T04:13:20.069Z,17.3
2022-07-30T04:14:19.464Z,17.3
2022-07-30T04:16:45.252Z,17.3
2022-07-30T04:16:45.507Z,17.3
2022-07-30T04:17:14.950Z,17.3
2022-07-30T04:18:13.447Z,17.3
2022-07-30T04:19:20.631Z,17.3
2022-07-30T04:20:20.172Z,17.3
2022-07-30T04:21:21.530Z,17.3
2022-07-30T04:22:12.850Z,17.3
2022-07-30T04:23:16.167Z,17.3
2022-07-30T04:24:28.495Z,17.3
2022-07-30T04:25:07.831Z,17.3
2022-07-30T04:26:09.900Z,17.3
2022-07-30T04:27:21.737Z,17.3
2022-07-30T04:28:16.804Z,17.3
2022-07-30T04:29:26.090Z,17.2
2022-07-30T04:30:13.420Z,17.3
2022-07-30T04:31:13.534Z,17.3
2022-07-30T04:32:14.321Z,17.3
2022-07-30T04:33:12.223Z,17.3
2022-07-30T04:34:16.202Z,17.3
2022-07-30T04:35:54.894Z,17.3
2022-07-30T04:36:20.332Z,17.3
2022-07-30T04:37:14.933Z,17.3
2022-07-30T04:38:18.895Z,17.3
2022-07-30T04:39:23.064Z,17.3
2022-07-30T04:40:09.007Z,17.3
2022-07-30T04:41:13.401Z,17.3
2022-07-30T04:42:15.555Z,17.4
2022-07-30T04:43:12.245Z,17.4
2022-07-30T04:44:21.178Z,17.4
2022-07-30T04:45:16.474Z,17.3
2022-07-30T04:46:20.467Z,17.4
2022-07-30T04:47:15.823Z,17.4
2022-07-30T04:48:18.040Z,17.4
2022-07-30T04:49:17.615Z,17.4
2022-07-30T04:50:14.088Z,17.4
2022-07-30T04:51:16.575Z,17.4
2022-07-30T04:52:17.398Z,17.4
2022-07-30T04:53:12.632Z,17.4
2022-07-30T04:54:19.979Z,17.4
2022-07-30T04:55:16.432Z,17.6
2022-07-30T04:56:15.699Z,17.6
2022-07-30T04:57:15.474Z,17.6
2022-07-30T04:58:12.923Z,17.6
2022-07-30T04:59:14.596Z,17.6
2022-07-30T05:00:17.837Z,17.6
2022-07-30T05:01:15.238Z,17.6
2022-07-30T05:02:15.286Z,17.6
2022-07-30T05:03:19.791Z,17.6
2022-07-30T05:04:07.147Z,17.6
2022-07-30T05:05:17.465Z,17.6
2022-07-30T05:06:17.133Z,17.7
2022-07-30T05:07:14.798Z,17.7
2022-07-30T05:08:14.963Z,17.7
2022-07-30T05:09:16.485Z,17.8
2022-07-30T05:10:08.506Z,17.8
2022-07-30T05:11:17.359Z,17.8
2022-07-30T05:12:14.602Z,17.8
2022-07-30T05:13:27.658Z,17.8
2022-07-30T05:14:11.196Z,17.8
2022-07-30T05:15:20.819Z,17.8
2022-07-30T05:16:14.349Z,17.8
2022-07-30T05:17:17.071Z,17.8
2022-07-30T05:18:16.067Z,17.8
2022-07-30T05:19:20.511Z,17.8
2022-07-30T05:20:20.072Z,17.9
2022-07-30T05:21:16.809Z,17.9
2022-07-30T05:22:14.365Z,17.9
2022-07-30T05:23:15.888Z,17.9
2022-07-30T05:24:16.361Z,17.8
2022-07-30T05:25:20.465Z,17.9
2022-07-30T05:26:17.309Z,17.9
2022-07-30T05:27:17.213Z,17.9
2022-07-30T05:28:15.301Z,17.9
2022-07-30T05:29:25.919Z,17.9
2022-07-30T05:30:17.206Z,17.9
2022-07-30T05:31:18.053Z,17.9
2022-07-30T05:32:15.015Z,17.9
2022-07-30T05:33:19.910Z,17.9
2022-07-30T05:34:15.521Z,17.9
2022-07-30T05:35:17.740Z,17.9
2022-07-30T05:36:17.212Z,17.9
2022-07-30T05:37:16.909Z,17.9
2022-07-30T05:38:20.750Z,17.9
2022-07-30T05:39:17.027Z,17.9
2022-07-30T05:40:11.074Z,17.9
2022-07-30T05:41:36.475Z,17.9
2022-07-30T05:42:16.272Z,18
2022-07-30T05:43:13.250Z,18
2022-07-30T05:44:14.992Z,18.1
2022-07-30T05:45:21.101Z,18.1
2022-07-30T05:46:16.381Z,18.1
2022-07-30T05:47:15.677Z,18.1
2022-07-30T05:48:17.181Z,18.1
2022-07-30T05:49:14.927Z,18.2
2022-07-30T05:50:17.702Z,18.2
2022-07-30T05:51:14.754Z,18.2
2022-07-30T05:52:15.071Z,18.2
2022-07-30T05:53:15.127Z,18.2
2022-07-30T05:54:18.859Z,18.2
2022-07-30T05:55:13.426Z,18.3
2022-07-30T05:56:15.990Z,18.3
2022-07-30T05:57:18.144Z,18.3
2022-07-30T05:58:18.411Z,18.3
2022-07-30T05:59:15.225Z,18.3
2022-07-30T06:00:16.493Z,18.2
2022-07-30T06:01:16.442Z,18.2
2022-07-30T06:02:12.233Z,18.2
2022-07-30T06:03:14.312Z,18.3
2022-07-30T06:04:13.279Z,18.3
2022-07-30T06:05:14.695Z,18.4
2022-07-30T06:06:13.389Z,18.4
2022-07-30T06:07:16.029Z,18.4
2022-07-30T06:08:15.311Z,18.5
2022-07-30T06:09:15.679Z,18.4
2022-07-30T06:10:16.192Z,18.4
2022-07-30T06:11:16.682Z,18.4
2022-07-30T06:12:15.053Z,18.4
2022-07-30T06:13:12.923Z,18.4
2022-07-30T06:14:12.359Z,18.4
2022-07-30T06:15:15.033Z,18.4
2022-07-30T06:16:16.076Z,18.4
2022-07-30T06:17:14.395Z,18.4
2022-07-30T06:18:17.598Z,18.5
2022-07-30T06:19:23.581Z,18.6
2022-07-30T06:20:17.708Z,18.6
2022-07-30T06:21:14.378Z,18.6
2022-07-30T06:22:16.984Z,18.6
2022-07-30T06:23:17.040Z,18.6
2022-07-30T06:24:16.297Z,18.6
2022-07-30T06:25:20.664Z,18.6
2022-07-30T06:26:16.625Z,18.8
2022-07-30T06:27:16.512Z,18.7
2022-07-30T06:28:41.826Z,18.7
2022-07-30T06:29:17.561Z,18.7
2022-07-30T06:30:15.793Z,18.7
2022-07-30T06:31:16.407Z,18.6
2022-07-30T06:32:12.342Z,18.6
2022-07-30T06:33:17.541Z,18.6
2022-07-30T06:34:16.014Z,18.6
2022-07-30T06:35:20.859Z,19
2022-07-30T06:36:18.267Z,19.1
2022-07-30T06:37:19.275Z,19.3
2022-07-30T06:38:12.391Z,19.3
2022-07-30T06:39:58.809Z,19.3
2022-07-30T06:40:09.344Z,19.5
2022-07-30T06:41:19.732Z,19.5
2022-07-30T06:42:14.500Z,19.4
2022-07-30T06:43:17.982Z,19.4
2022-07-30T06:44:13.158Z,19.4
2022-07-30T06:45:16.035Z,19.6
2022-07-30T06:46:16.722Z,20
2022-07-30T06:47:17.109Z,20
2022-07-30T06:48:18.201Z,21.1
2022-07-30T06:49:18.259Z,21.1
2022-07-30T06:50:17.005Z,20.3
2022-07-30T06:51:14.452Z,20.3
2022-07-30T06:52:22.978Z,19.9
2022-07-30T06:53:16.923Z,19.9
2022-07-30T06:54:15.478Z,19.9
2022-07-30T06:55:15.066Z,20.8
2022-07-30T06:56:19.840Z,20.8
2022-07-30T06:57:08.470Z,20.8
2022-07-30T06:58:29.700Z,20.4
2022-07-30T06:59:15.239Z,20.4
2022-07-30T07:00:21.736Z,20.4
2022-07-30T07:01:18.716Z,20.4
2022-07-30T07:02:15.851Z,20.4
2022-07-30T07:03:15.973Z,20.4
2022-07-30T07:04:16.631Z,20.4
2022-07-30T07:05:15.284Z,20.4
2022-07-30T07:06:13.625Z,22.7
2022-07-30T07:07:41.095Z,22.7
2022-07-30T07:08:14.906Z,22.7
2022-07-30T07:09:14.272Z,21.7
2022-07-30T07:10:13.947Z,21.1
2022-07-30T07:11:15.220Z,20.9
2022-07-30T07:12:16.464Z,20.9
2022-07-30T07:13:18.908Z,20.8
2022-07-30T07:14:12.700Z,20.7
2022-07-30T07:15:15.864Z,20.7
2022-07-30T07:16:17.135Z,20.7
2022-07-30T07:17:18.932Z,20.8
2022-07-30T07:18:12.533Z,20.8
2022-07-30T07:20:03.215Z,20.8
2022-07-30T07:20:14.215Z,20.9
2022-07-30T07:21:12.248Z,20.9
2022-07-30T07:22:18.342Z,20.9
2022-07-30T07:23:21.855Z,20.9
2022-07-30T07:24:13.174Z,20.9
2022-07-30T07:25:26.796Z,20.9
2022-07-30T07:26:06.897Z,20.8
2022-07-30T07:27:19.718Z,20.6
2022-07-30T07:28:15.972Z,20.5
2022-07-30T07:29:18.157Z,20.5
2022-07-30T07:30:13.346Z,20.4
2022-07-30T07:32:08.025Z,20.6
2022-07-30T07:32:13.978Z,20.7
2022-07-30T07:33:16.438Z,20.8
2022-07-30T07:34:21.364Z,20.8
2022-07-30T07:35:14.913Z,20.8
2022-07-30T07:36:16.387Z,20.8
2022-07-30T07:37:15.003Z,21
2022-07-30T07:38:07.546Z,21.2
2022-07-30T07:39:22.535Z,21.2
2022-07-30T07:40:07.839Z,21.2
2022-07-30T07:41:15.168Z,21.4
2022-07-30T07:42:15.127Z,21.4
2022-07-30T07:43:13.512Z,21.3
2022-07-30T07:44:21.932Z,21.4
2022-07-30T07:45:16.874Z,21.4
2022-07-30T07:46:15.771Z,21.5
2022-07-30T07:47:13.474Z,21.5
2022-07-30T07:48:11.974Z,21.5
2022-07-30T07:49:16.366Z,21.8
2022-07-30T07:50:17.335Z,21.8
2022-07-30T07:51:16.836Z,21.8
2022-07-30T07:52:15.510Z,21.8
2022-07-30T07:53:14.767Z,21.8
2022-07-30T07:54:26.689Z,21.8
2022-07-30T07:55:16.193Z,21.8
2022-07-30T07:56:17.527Z,21.8
2022-07-30T07:57:22.895Z,21.8
2022-07-30T07:58:25.321Z,21.9
2022-07-30T07:59:19.280Z,21.9
2022-07-30T08:00:16.873Z,21.9
2022-07-30T08:01:17.924Z,21.8
2022-07-30T08:02:15.668Z,21.9
2022-07-30T08:03:16.084Z,21.9
2022-07-30T08:04:18.123Z,21.9
2022-07-30T08:05:21.201Z,22.1
2022-07-30T08:06:15.189Z,22.1
2022-07-30T08:07:21.215Z,22.1
2022-07-30T08:08:07.118Z,22.4
2022-07-30T08:09:17.496Z,22.4
2022-07-30T08:10:17.941Z,22.4
2022-07-30T08:11:16.998Z,22.3
2022-07-30T08:12:18.600Z,22.4
2022-07-30T08:13:56.308Z,22.5
2022-07-30T08:14:17.371Z,22.5
2022-07-30T08:15:21.967Z,22.5
2022-07-30T08:16:17.707Z,22.6
2022-07-30T08:17:16.975Z,22.6
2022-07-30T08:18:22.975Z,22.6
2022-07-30T08:19:15.217Z,22.8
2022-07-30T08:20:15.503Z,22.8
2022-07-30T08:21:17.512Z,22.8
2022-07-30T08:22:14.344Z,22.8
2022-07-30T08:23:19.621Z,22.7
2022-07-30T08:24:21.416Z,22.8
2022-07-30T08:25:28.343Z,23
2022-07-30T08:26:15.408Z,23
2022-07-30T08:27:14.318Z,23
2022-07-30T08:28:40.389Z,23.1
2022-07-30T08:29:21.094Z,23.1
2022-07-30T08:30:12.291Z,23.3
2022-07-30T08:31:16.315Z,23.3
2022-07-30T08:32:19.925Z,23.3
2022-07-30T08:33:14.244Z,23.4
2022-07-30T08:34:19.130Z,23.4
2022-07-30T08:35:15.110Z,23.4
2022-07-30T08:36:14.557Z,23.6
2022-07-30T08:37:18.909Z,23.6
2022-07-30T08:38:15.655Z,23.7
2022-07-30T08:39:17.824Z,23.7
2022-07-30T08:40:08.981Z,23.7
2022-07-30T08:41:17.644Z,23.8
2022-07-30T08:42:18.010Z,23.8
2022-07-30T08:43:13.038Z,23.9
2022-07-30T08:44:22.268Z,23.9
2022-07-30T08:45:38.622Z,23.9
2022-07-30T08:46:14.290Z,23.9
2022-07-30T08:47:13.882Z,23.4
2022-07-30T08:48:20.921Z,23.5
2022-07-30T08:49:15.641Z,23.9
2022-07-30T08:50:18.821Z,23.9
2022-07-30T08:51:15.057Z,24.1
2022-07-30T08:52:15.740Z,24.1
2022-07-30T08:53:14.967Z,23.6
2022-07-30T08:54:13.645Z,23.6
2022-07-30T08:55:15.179Z,23.3
2022-07-30T08:56:19.272Z,23
2022-07-30T08:57:18.377Z,22.8
2022-07-30T08:58:20.246Z,22.9
2022-07-30T08:59:16.276Z,22.9
2022-07-30T09:00:14.480Z,23.1
2022-07-30T09:01:16.010Z,23.1
2022-07-30T09:02:28.026Z,23.5
2022-07-30T09:03:12.143Z,23.7
2022-07-30T09:04:12.767Z,23.7
2022-07-30T09:05:15.784Z,23.4
2022-07-30T09:06:06.996Z,23.4
2022-07-30T09:07:12.308Z,22.9
2022-07-30T09:08:22.873Z,22.9
2022-07-30T09:09:15.896Z,23
2022-07-30T09:10:15.435Z,23
2022-07-30T09:11:16.847Z,22.9
2022-07-30T09:12:15.613Z,22.9
2022-07-30T09:13:17.748Z,22.9
2022-07-30T09:14:15.920Z,23.4
2022-07-30T09:15:16.138Z,23.4
2022-07-30T09:17:16.732Z,23.9
2022-07-30T09:18:13.406Z,24
2022-07-30T09:19:17.770Z,24
2022-07-30T09:20:12.634Z,24
2022-07-30T09:21:20.803Z,24
2022-07-30T09:22:12.336Z,24.1
2022-07-30T09:23:17.130Z,24.1
2022-07-30T09:24:18.015Z,24.1
2022-07-30T09:25:13.838Z,23.8
2022-07-30T09:26:16.730Z,23.8
2022-07-30T09:27:16.024Z,23.6
2022-07-30T09:28:20.759Z,23.6
2022-07-30T09:29:14.663Z,23.3
2022-07-30T09:30:13.641Z,23.1
2022-07-30T09:31:17.902Z,22.9
2022-07-30T09:32:16.519Z,23.3
2022-07-30T09:33:16.524Z,23.4
2022-07-30T09:34:13.153Z,23.9
2022-07-30T09:35:13.111Z,23.9
2022-07-30T09:36:18.388Z,23.9
2022-07-30T09:37:17.112Z,23.9
2022-07-30T09:38:10.747Z,23.9
2022-07-30T09:39:13.072Z,24.1
2022-07-30T09:40:19.279Z,24.1
2022-07-30T09:41:42.054Z,24.4
2022-07-30T09:42:15.703Z,24.5
2022-07-30T09:43:14.438Z,24.5
2022-07-30T09:44:16.373Z,24.8
2022-07-30T09:45:36.553Z,24.8
2022-07-30T09:46:06.985Z,24.8
2022-07-30T09:47:15.029Z,24.7
2022-07-30T09:48:17.849Z,24.8
2022-07-30T09:49:13.715Z,24.4
2022-07-30T09:50:18.142Z,24.4
2022-07-30T09:51:24.585Z,24.1
2022-07-30T09:52:15.808Z,24.3
2022-07-30T09:53:16.374Z,24.3
2022-07-30T09:54:17.406Z,24.4
2022-07-30T09:55:15.479Z,24.6
2022-07-30T09:56:06.657Z,24.7
2022-07-30T09:57:31.342Z,24.8
2022-07-30T09:58:29.081Z,24.9
2022-07-30T09:59:23.816Z,24.9
2022-07-30T10:00:16.226Z,24.9
2022-07-30T10:01:14.414Z,25
2022-07-30T10:02:18.602Z,25
2022-07-30T10:03:41.956Z,25.3
2022-07-30T10:04:16.675Z,25.3
2022-07-30T10:05:16.217Z,25.3
2022-07-30T10:06:20.826Z,25.3
2022-07-30T10:07:27.035Z,25.4
2022-07-30T10:08:23.305Z,25.3
2022-07-30T10:09:22.810Z,25.3
2022-07-30T10:10:11.045Z,25.3
2022-07-30T10:11:22.585Z,25.6
2022-07-30T10:12:18.811Z,25.5
2022-07-30T10:13:22.681Z,25.4
2022-07-30T10:14:14.535Z,25.6
2022-07-30T10:15:17.780Z,25.6
2022-07-30T10:16:14.538Z,25.4
2022-07-30T10:17:22.144Z,25.4
2022-07-30T10:18:19.655Z,25.6
2022-07-30T10:19:39.661Z,25.6
2022-07-30T10:20:16.942Z,25.8
2022-07-30T10:21:12.648Z,25.8
2022-07-30T10:22:19.066Z,25.8
2022-07-30T10:23:28.485Z,25.6
2022-07-30T10:24:13.671Z,25.7
2022-07-30T10:25:23.138Z,25.8
2022-07-30T10:26:19.351Z,25.8
2022-07-30T10:27:16.105Z,25.8
2022-07-30T10:28:13.715Z,26
2022-07-30T10:29:21.156Z,26
2022-07-30T10:30:18.391Z,26
2022-07-30T10:31:56.619Z,26.3
2022-07-30T10:32:17.821Z,26.4
2022-07-30T10:33:42.309Z,26.4
2022-07-30T10:34:18.827Z,26.4
2022-07-30T10:35:40.607Z,26.1
2022-07-30T10:36:08.951Z,26.1
2022-07-30T10:37:18.116Z,26.1
2022-07-30T10:38:19.124Z,26.4
2022-07-30T10:39:21.336Z,26.4
2022-07-30T10:40:16.625Z,26.6
2022-07-30T10:41:47.979Z,26.6
2022-07-30T10:42:11.240Z,26.7
2022-07-30T10:43:20.160Z,26.4
2022-07-30T10:44:19.963Z,26.3
2022-07-30T10:45:21.958Z,26.3
2022-07-30T10:46:29.216Z,26.4
2022-07-30T10:47:20.812Z,26.4
2022-07-30T10:48:17.121Z,26.4
2022-07-30T10:49:23.506Z,26.4
2022-07-30T10:50:17.585Z,26.4
2022-07-30T10:51:36.908Z,26.2
2022-07-30T10:52:07.275Z,26.1
2022-07-30T10:53:30.398Z,26
2022-07-30T10:54:17.577Z,26
2022-07-30T10:55:20.932Z,26.5
2022-07-30T10:56:27.680Z,26.7
2022-07-30T10:57:08.269Z,26.7
2022-07-30T10:58:25.257Z,26.4
2022-07-30T10:59:12.872Z,26.5
2022-07-30T11:00:15.372Z,26.5
2022-07-30T11:01:24.895Z,26.7
2022-07-30T11:02:14.583Z,26.7
2022-07-30T11:03:20.150Z,26.6
2022-07-30T11:04:15.172Z,26.6
2022-07-30T11:05:17.467Z,26.7
2022-07-30T11:06:12.826Z,26.7
2022-07-30T11:07:19.903Z,26.8
2022-07-30T11:08:18.492Z,26.6
2022-07-30T11:09:15.914Z,26.6
2022-07-30T11:10:15.706Z,26.6
2022-07-30T11:12:18.246Z,26.6
2022-07-30T11:12:21.672Z,26.6
2022-07-30T11:13:15.630Z,26.9
2022-07-30T11:14:14.974Z,26.9
2022-07-30T11:15:24.039Z,26.9
2022-07-30T11:16:15.120Z,26.9
2022-07-30T11:17:14.857Z,27.1
2022-07-30T11:18:17.779Z,26.8
2022-07-30T11:20:03.907Z,26.6
2022-07-30T11:20:07.635Z,26.6
2022-07-30T11:21:17.673Z,26.5
2022-07-30T11:22:17.127Z,26.4
2022-07-30T11:23:18.171Z,26.1
2022-07-30T11:24:24.261Z,25.8
2022-07-30T11:25:17.316Z,25.6
2022-07-30T11:26:27.071Z,25.6
2022-07-30T11:27:19.561Z,25.4
2022-07-30T11:28:12.346Z,25.4
2022-07-30T11:29:52.369Z,25.4
2022-07-30T11:30:21.130Z,25.4
2022-07-30T11:31:14.491Z,25.4
2022-07-30T11:32:17.907Z,25.8
2022-07-30T11:33:17.455Z,25.9
2022-07-30T11:34:12.913Z,25.9
2022-07-30T11:35:17.482Z,25.8
2022-07-30T11:36:18.082Z,25.8
2022-07-30T11:37:34.206Z,25.6
2022-07-30T11:38:24.584Z,25.6
2022-07-30T11:39:19.177Z,25.3
2022-07-30T11:40:08.548Z,25.3
2022-07-30T11:41:15.396Z,25.5
2022-07-30T11:42:16.057Z,25.5
2022-07-30T11:43:15.614Z,25.5
2022-07-30T11:44:17.543Z,26.1
2022-07-30T11:45:17.456Z,25.7
2022-07-30T11:46:30.741Z,25.7
2022-07-30T11:47:13.634Z,25.7
2022-07-30T11:48:14.365Z,25.5
2022-07-30T11:49:14.347Z,25.5
2022-07-30T11:50:14.120Z,25.6
2022-07-30T11:51:17.625Z,25.6
2022-07-30T11:52:16.308Z,25.7
2022-07-30T11:53:15.317Z,25.7
2022-07-30T11:54:13.702Z,25.6
2022-07-30T11:55:15.110Z,26.3
2022-07-30T11:56:18.941Z,26.3
2022-07-30T11:57:16.898Z,26.3
2022-07-30T11:58:15.074Z,26.9
2022-07-30T11:59:14.853Z,26.9
2022-07-30T12:00:17.690Z,26.9
2022-07-30T12:01:15.904Z,26.6
2022-07-30T12:02:15.936Z,26.6
2022-07-30T12:03:15.337Z,26.4
2022-07-30T12:04:18.667Z,26.1
2022-07-30T12:05:17.256Z,26.1
2022-07-30T12:06:15.563Z,25.8
2022-07-30T12:07:17.834Z,25.8
2022-07-30T12:08:35.695Z,25.6
2022-07-30T12:09:27.358Z,25.3
2022-07-30T12:10:09.972Z,25.3
2022-07-30T12:11:19.021Z,25.3
2022-07-30T12:12:17.146Z,25.8
2022-07-30T12:13:13.961Z,25.8
2022-07-30T12:14:17.941Z,26.1
2022-07-30T12:15:18.876Z,25.8
2022-07-30T12:16:13.867Z,25.8
2022-07-30T12:17:19.677Z,25.9
2022-07-30T12:18:30.019Z,25.9
2022-07-30T12:19:15.085Z,25.8
2022-07-30T12:20:13.829Z,25.8
2022-07-30T12:21:17.950Z,25.8
2022-07-30T12:22:13.503Z,25.5
2022-07-30T12:23:23.784Z,25.4
2022-07-30T12:24:14.236Z,25.4
2022-07-30T12:25:11.837Z,25.4
2022-07-30T12:26:14.920Z,25.2
2022-07-30T12:27:19.535Z,25.2
2022-07-30T12:28:10.270Z,25
2022-07-30T12:29:18.175Z,24.8
2022-07-30T12:30:18.157Z,24.6
2022-07-30T12:31:15.721Z,24.6
2022-07-30T12:32:17.188Z,24.6
2022-07-30T12:33:14.134Z,24.1
2022-07-30T12:34:16.263Z,24.2
2022-07-30T12:35:17.159Z,24.6
2022-07-30T12:36:16.942Z,24.8
2022-07-30T12:37:19.382Z,25.1
2022-07-30T12:38:14.321Z,25.1
2022-07-30T12:39:18.956Z,25.3
2022-07-30T12:40:17.238Z,25.3
2022-07-30T12:41:18.678Z,25.4
2022-07-30T12:42:15.215Z,25.4
2022-07-30T12:43:18.057Z,25.5
2022-07-30T12:44:17.157Z,25.6
2022-07-30T12:45:15.955Z,25.6
2022-07-30T12:46:19.318Z,25.2
2022-07-30T12:47:17.236Z,25.2
2022-07-30T12:48:19.607Z,25.2
2022-07-30T12:49:45.782Z,25.2
2022-07-30T12:50:13.696Z,24.9
2022-07-30T12:51:18.131Z,24.9
2022-07-30T12:52:31.464Z,25.3
2022-07-30T12:53:12.923Z,25.5
2022-07-30T12:54:15.669Z,25.8
2022-07-30T12:55:15.585Z,25.8
2022-07-30T12:56:16.265Z,25.8
2022-07-30T12:57:18.350Z,25.8
2022-07-30T12:58:13.498Z,25.7
2022-07-30T12:59:18.511Z,25.7
2022-07-30T13:00:15.170Z,25.8
2022-07-30T13:01:17.283Z,25.3
2022-07-30T13:02:18.159Z,25.3
2022-07-30T13:03:16.400Z,25.3
2022-07-30T13:04:17.124Z,25.3
2022-07-30T13:05:17.911Z,25.3
2022-07-30T13:06:16.456Z,25.1
2022-07-30T13:07:17.138Z,25.1
2022-07-30T13:08:15.349Z,24.7
2022-07-30T13:09:18.579Z,24.5
2022-07-30T13:10:15.965Z,24.5
2022-07-30T13:11:13.908Z,24.5
2022-07-30T13:12:18.557Z,24.4
2022-07-30T13:13:14.950Z,24.4
2022-07-30T13:14:16.169Z,24.4
2022-07-30T13:15:15.640Z,24.4
2022-07-30T13:16:17.062Z,24.4
2022-07-30T13:17:16.481Z,24.4
2022-07-30T13:18:20.463Z,25
2022-07-30T13:19:15.845Z,25
2022-07-30T13:20:22.376Z,25.1
2022-07-30T13:21:14.664Z,25.1
2022-07-30T13:22:16.565Z,24.8
2022-07-30T13:23:16.626Z,24.8