createdAt,value
2023-02-15T00:02:14.774Z,100
2023-02-15T00:12:15.704Z,100
2023-02-15T00:22:16.009Z,100
2023-02-15T00:32:16.332Z,100
2023-02-15T00:42:16.579Z,100
2023-02-15T01:02:17.479Z,100
2023-02-15T01:12:17.827Z,100
2023-02-15T01:22:18.852Z,100
2023-02-15T01:32:19.006Z,100
2023-02-15T01:42:20.017Z,100
2023-02-15T01:52:20.933Z,100
2023-02-15T02:12:28.442Z,100
2023-02-15T02:22:29.213Z,100
2023-02-15T02:42:29.918Z,100
2023-02-15T02:52:30.167Z,100
2023-02-15T03:12:31.325Z,100
2023-02-15T03:22:32.182Z,100
2023-02-15T03:32:32.762Z,100
2023-02-15T03:42:33.063Z,100
2023-02-15T03:52:34.173Z,100
2023-02-15T04:02:34.606Z,100
2023-02-15T04:12:34.876Z,100
2023-02-15T04:22:35.882Z,100
2023-02-15T04:32:36.076Z,100
2023-02-15T04:42:36.953Z,100
2023-02-15T04:52:37.303Z,100
2023-02-15T05:02:37.981Z,100
2023-02-15T05:12:38.806Z,100
2023-02-15T05:22:39.318Z,100
2023-02-15T05:32:40.139Z,100
2023-02-15T05:42:40.194Z,100
2023-02-15T05:52:40.514Z,100
2023-02-15T06:02:41.253Z,100
2023-02-15T06:12:42.033Z,100
2023-02-15T06:22:42.323Z,100
2023-02-15T06:42:42.889Z,100
2023-02-15T06:52:43.020Z,100
2023-02-15T07:02:43.367Z,100
2023-02-15T07:12:44.129Z,100
2023-02-15T07:22:44.606Z,100
2023-02-15T07:32:45.417Z,100
2023-02-15T07:42:46.182Z,100
2023-02-15T07:52:47.299Z,100
2023-02-15T08:22:49.619Z,100
2023-02-15T08:32:50.507Z,100
2023-02-15T08:52:52.051Z,100
2023-02-15T09:12:53.569Z,99
2023-02-15T09:22:57.291Z,99
2023-02-15T09:32:55.220Z,99
2023-02-15T09:42:55.570Z,98
2023-02-15T09:52:56.090Z,96
2023-02-15T10:02:56.873Z,95
2023-02-15T10:22:57.947Z,86
2023-02-15T10:32:58.785Z,84
2023-02-15T10:42:58.934Z,83
2023-02-15T10:52:59.615Z,84
2023-02-15T11:03:00.066Z,82
2023-02-15T11:13:00.917Z,78
2023-02-15T11:23:01.073Z,77
2023-02-15T11:33:01.626Z,77
2023-02-15T11:43:01.813Z,76
2023-02-15T11:53:02.189Z,76
2023-02-15T12:03:02.950Z,76
2023-02-15T12:23:04.822Z,73
2023-02-15T12:33:04.883Z,71
2023-02-15T12:43:08.845Z,68
2023-02-15T12:53:06.070Z,66
2023-02-15T13:03:07.096Z,65
2023-02-15T13:13:07.855Z,66
2023-02-15T13:33:08.333Z,64
2023-02-15T13:43:09.130Z,60
2023-02-15T13:53:10.166Z,58
2023-02-15T14:03:10.969Z,58
2023-02-15T14:13:11.254Z,59
2023-02-15T14:33:13.033Z,56
2023-02-15T14:43:13.190Z,56
2023-02-15T14:53:13.298Z,56
2023-02-15T15:03:13.542Z,58
2023-02-15T15:13:13.964Z,59
2023-02-15T15:23:14.805Z,60
2023-02-15T15:33:15.261Z,62
2023-02-15T15:43:15.745Z,61
2023-02-15T15:53:16.102Z,62
2023-02-15T16:03:16.849Z,62
2023-02-15T16:13:17.451Z,64
2023-02-15T16:23:18.115Z,65
2023-02-15T16:33:18.806Z,66
2023-02-15T16:43:19.615Z,68
2023-02-15T16:53:20.108Z,70
2023-02-15T17:13:20.838Z,71
2023-02-15T17:23:21.139Z,72
2023-02-15T17:33:21.438Z,74
2023-02-15T17:43:21.641Z,75
2023-02-15T17:53:21.913Z,76
2023-02-15T18:13:22.551Z,78
2023-02-15T18:23:23.198Z,79
2023-02-15T18:33:24.181Z,80
2023-02-15T18:43:25.043Z,81
2023-02-15T18:53:25.182Z,82
2023-02-15T19:03:26.160Z,82
2023-02-15T19:13:27.149Z,83
2023-02-15T19:23:27.308Z,84
2023-02-15T19:33:27.863Z,85
2023-02-15T19:43:28.072Z,85
2023-02-15T20:03:29.201Z,84
2023-02-15T20:13:30.189Z,87
2023-02-15T20:23:31.523Z,88
2023-02-15T20:33:31.854Z,88
2023-02-15T20:43:32.462Z,88
2023-02-15T20:53:33.051Z,89
2023-02-15T21:03:33.990Z,89
2023-02-15T21:13:34.776Z,90
2023-02-15T21:23:35.039Z,90
2023-02-15T21:33:36.098Z,91
2023-02-15T21:43:37.099Z,92
2023-02-15T21:53:37.738Z,92
2023-02-15T22:03:38.327Z,93
2023-02-15T22:13:38.592Z,93
2023-02-15T22:23:39.344Z,93
2023-02-15T22:33:39.468Z,94
2023-02-15T22:43:40.053Z,96
2023-02-15T22:53:40.983Z,96
2023-02-15T23:13:41.632Z,94
2023-02-15T23:23:41.938Z,93
2023-02-15T23:33:42.015Z,93
2023-02-15T23:43:42.957Z,93
2023-02-15T23:53:43.126Z,93
