createdAt,value
2022-08-30T00:02:11.750Z,99.90
2022-08-30T00:04:39.315Z,99.90
2022-08-30T00:07:06.647Z,99.90
2022-08-30T00:09:33.866Z,99.90
2022-08-30T00:12:01.275Z,99.90
2022-08-30T00:14:28.598Z,99.90
2022-08-30T00:16:56.246Z,99.90
2022-08-30T00:19:24.303Z,99.90
2022-08-30T00:21:51.579Z,99.90
2022-08-30T00:24:18.818Z,99.90
2022-08-30T00:26:46.123Z,99.90
2022-08-30T00:29:13.946Z,99.90
2022-08-30T00:31:41.299Z,99.90
2022-08-30T00:34:08.605Z,99.90
2022-08-30T00:36:36.038Z,99.90
2022-08-30T00:39:03.859Z,99.90
2022-08-30T00:41:31.083Z,99.90
2022-08-30T00:43:59.319Z,99.90
2022-08-30T00:46:28.275Z,99.90
2022-08-30T00:48:55.793Z,99.90
2022-08-30T00:51:23.057Z,99.90
2022-08-30T00:53:54.744Z,99.90
2022-08-30T00:56:22.074Z,99.90
2022-08-30T00:58:50.823Z,99.90
2022-08-30T01:01:18.264Z,99.90
2022-08-30T01:03:45.683Z,99.90
2022-08-30T01:06:15.518Z,99.90
2022-08-30T01:08:43.836Z,99.90
2022-08-30T01:11:12.293Z,99.90
2022-08-30T01:13:40.620Z,99.90
2022-08-30T01:16:08.066Z,99.90
2022-08-30T01:18:36.933Z,99.90
2022-08-30T01:21:24.671Z,99.90
2022-08-30T01:23:53.676Z,99.90
2022-08-30T01:26:22.085Z,99.90
2022-08-30T01:28:52.260Z,99.90
2022-08-30T01:31:19.884Z,99.90
2022-08-30T01:33:47.161Z,99.90
2022-08-30T01:36:14.712Z,99.90
2022-08-30T01:38:52.978Z,99.90
2022-08-30T01:41:22.584Z,99.90
2022-08-30T01:43:50.695Z,99.90
2022-08-30T01:46:19.043Z,99.90
2022-08-30T01:48:52.991Z,99.90
2022-08-30T01:51:22.510Z,99.90
2022-08-30T01:53:49.722Z,99.90
2022-08-30T01:56:16.963Z,99.90
2022-08-30T01:58:44.458Z,99.90
2022-08-30T02:01:12.771Z,99.90
2022-08-30T02:03:40.947Z,99.90
2022-08-30T02:06:09.810Z,99.90
2022-08-30T02:08:37.198Z,99.90
2022-08-30T02:11:05.415Z,99.90
2022-08-30T02:13:33.010Z,99.90
2022-08-30T02:16:00.288Z,99.90
2022-08-30T02:18:27.834Z,99.90
2022-08-30T02:20:55.183Z,99.90
2022-08-30T02:23:22.402Z,99.90
2022-08-30T02:25:49.624Z,99.90
2022-08-30T02:28:19.247Z,99.90
2022-08-30T02:30:47.797Z,99.90
2022-08-30T02:33:15.200Z,99.90
2022-08-30T02:35:42.491Z,99.90
2022-08-30T02:38:09.799Z,99.90
2022-08-30T02:40:38.254Z,99.90
2022-08-30T02:43:07.247Z,99.90
2022-08-30T02:45:34.522Z,99.90
2022-08-30T02:48:01.787Z,99.90
2022-08-30T02:50:29.020Z,99.90
2022-08-30T02:52:56.252Z,99.90
2022-08-30T02:55:23.506Z,99.90
2022-08-30T02:57:50.758Z,99.90
2022-08-30T03:00:19.534Z,99.90
2022-08-30T03:02:47.113Z,99.90
2022-08-30T03:05:14.691Z,99.90
2022-08-30T03:07:42.277Z,99.90
2022-08-30T03:10:09.901Z,99.90
2022-08-30T03:12:37.131Z,99.90
2022-08-30T03:15:06.280Z,99.90
2022-08-30T03:17:33.583Z,99.90
2022-08-30T03:20:02.093Z,99.90
2022-08-30T03:22:29.447Z,99.90
2022-08-30T03:24:59.457Z,99.90
2022-08-30T03:27:27.079Z,99.90
2022-08-30T03:29:54.943Z,99.90
2022-08-30T03:32:22.503Z,99.90
2022-08-30T03:34:50.253Z,99.90
2022-08-30T03:37:17.480Z,99.90
2022-08-30T03:39:45.491Z,99.90
2022-08-30T03:42:12.994Z,99.90
2022-08-30T03:44:40.201Z,99.90
2022-08-30T03:47:08.404Z,99.90
2022-08-30T03:49:35.750Z,99.90
2022-08-30T03:52:03.436Z,99.90
2022-08-30T03:54:30.963Z,99.90
2022-08-30T03:56:58.320Z,99.90
2022-08-30T03:59:25.623Z,99.90
2022-08-30T04:01:52.887Z,99.90
2022-08-30T04:04:21.136Z,99.90
2022-08-30T04:06:49.113Z,99.90
2022-08-30T04:09:16.822Z,99.90
2022-08-30T04:11:44.053Z,99.90
2022-08-30T04:14:11.313Z,99.90
2022-08-30T04:16:38.601Z,99.90
2022-08-30T04:19:05.929Z,99.90
2022-08-30T04:21:33.179Z,99.90
2022-08-30T04:24:04.095Z,99.90
2022-08-30T04:26:31.619Z,99.90
2022-08-30T04:28:59.304Z,99.90
2022-08-30T04:31:27.305Z,99.90
2022-08-30T04:33:54.717Z,99.90
2022-08-30T04:36:22.199Z,99.90
2022-08-30T04:38:49.435Z,99.90
2022-08-30T04:41:18.119Z,99.90
2022-08-30T04:43:46.096Z,99.90
2022-08-30T04:46:16.212Z,99.90
2022-08-30T04:48:43.559Z,99.90
2022-08-30T04:51:14.033Z,99.90
2022-08-30T04:53:41.709Z,99.90
2022-08-30T04:56:16.401Z,99.90
2022-08-30T04:58:47.428Z,99.90
2022-08-30T05:01:19.877Z,99.90
2022-08-30T05:03:48.251Z,99.90
2022-08-30T05:06:15.636Z,99.90
2022-08-30T05:08:45.881Z,99.90
2022-08-30T05:11:14.759Z,99.90
2022-08-30T05:13:42.154Z,99.90
2022-08-30T05:16:09.464Z,99.90
2022-08-30T05:18:37.186Z,99.90
2022-08-30T05:21:12.180Z,99.90
2022-08-30T05:23:39.627Z,99.90
2022-08-30T05:26:21.415Z,99.90
2022-08-30T05:28:49.643Z,99.90
2022-08-30T05:31:19.228Z,99.90
2022-08-30T05:33:46.823Z,99.90
2022-08-30T05:36:14.438Z,99.90
2022-08-30T05:38:41.971Z,99.90
2022-08-30T05:41:10.661Z,99.90
2022-08-30T05:43:38.777Z,99.90
2022-08-30T05:46:09.115Z,99.90
2022-08-30T05:48:38.367Z,99.90
2022-08-30T05:51:09.727Z,99.90
2022-08-30T05:53:37.289Z,99.90
2022-08-30T05:56:06.366Z,99.90
2022-08-30T05:58:33.670Z,99.90
2022-08-30T06:01:00.912Z,99.90
2022-08-30T06:03:28.386Z,99.90
2022-08-30T06:05:55.836Z,99.90
2022-08-30T06:08:23.060Z,99.90
2022-08-30T06:10:50.490Z,99.90
2022-08-30T06:13:17.715Z,99.90
2022-08-30T06:15:45.318Z,99.90
2022-08-30T06:18:13.141Z,99.90
2022-08-30T06:20:42.314Z,99.90
2022-08-30T06:23:10.283Z,99.90
2022-08-30T06:25:41.908Z,99.90
2022-08-30T06:28:09.723Z,99.90
2022-08-30T06:30:37.117Z,99.90
2022-08-30T06:33:04.389Z,99.90
2022-08-30T06:35:42.169Z,99.90
2022-08-30T06:38:14.234Z,99.90
2022-08-30T06:40:41.584Z,99.90
2022-08-30T06:43:09.055Z,99.90
2022-08-30T06:45:36.318Z,99.90
2022-08-30T06:48:03.602Z,99.90
2022-08-30T06:50:31.969Z,99.90
2022-08-30T06:53:05.579Z,99.90
2022-08-30T06:55:35.741Z,99.90
2022-08-30T06:58:03.369Z,99.90
2022-08-30T07:00:31.069Z,99.90
2022-08-30T07:02:58.575Z,99.90
2022-08-30T07:05:25.848Z,99.90
2022-08-30T07:07:54.197Z,99.90
2022-08-30T07:10:21.651Z,99.90
2022-08-30T07:12:48.898Z,99.90
2022-08-30T07:15:16.248Z,99.90
2022-08-30T07:18:03.875Z,99.90
2022-08-30T07:20:40.568Z,99.90
2022-08-30T07:23:09.194Z,99.90
2022-08-30T07:25:37.594Z,99.90
2022-08-30T07:28:05.583Z,99.90
2022-08-30T07:30:33.384Z,99.90
2022-08-30T07:33:00.734Z,99.90
2022-08-30T07:35:28.357Z,99.90
2022-08-30T07:37:55.586Z,99.90
2022-08-30T07:40:22.931Z,99.90
2022-08-30T07:42:50.399Z,99.90
2022-08-30T07:45:18.576Z,99.90
2022-08-30T07:47:45.966Z,99.90
2022-08-30T07:50:13.374Z,99.90
2022-08-30T07:52:40.804Z,99.90
2022-08-30T07:55:08.580Z,99.90
2022-08-30T07:57:35.856Z,99.90
2022-08-30T08:00:04.191Z,99.90
2022-08-30T08:02:40.691Z,99.90
2022-08-30T08:05:10.254Z,99.90
2022-08-30T08:07:39.204Z,99.90
2022-08-30T08:10:06.955Z,99.90
2022-08-30T08:12:34.675Z,99.90
2022-08-30T08:15:05.429Z,99.90
2022-08-30T08:17:36.046Z,99.90
2022-08-30T08:20:04.090Z,99.90
2022-08-30T08:22:31.317Z,99.90
2022-08-30T08:24:58.779Z,99.90
2022-08-30T08:27:26.062Z,99.90
2022-08-30T08:29:53.319Z,99.90
2022-08-30T08:32:20.542Z,99.90
2022-08-30T08:34:47.771Z,99.90
2022-08-30T08:37:15.015Z,99.90
2022-08-30T08:39:42.256Z,99.90
2022-08-30T08:42:24.585Z,99.90
2022-08-30T08:44:57.061Z,99.90
2022-08-30T08:47:25.774Z,99.90
2022-08-30T08:49:55.404Z,99.90
2022-08-30T08:53:06.863Z,99.90
2022-08-30T08:55:34.354Z,99.90
2022-08-30T08:58:01.788Z,99.90
2022-08-30T09:00:30.001Z,99.90
2022-08-30T09:03:04.320Z,99.90
2022-08-30T09:05:36.532Z,99.90
2022-08-30T09:08:09.755Z,99.90
2022-08-30T09:10:49.883Z,99.90
2022-08-30T09:13:19.063Z,99.90
2022-08-30T09:15:48.956Z,99.90
2022-08-30T09:18:20.089Z,99.90
2022-08-30T09:20:48.963Z,99.90
2022-08-30T09:23:16.162Z,99.90
2022-08-30T09:25:53.772Z,99.90
2022-08-30T09:28:32.648Z,99.90
2022-08-30T09:31:18.846Z,99.90
2022-08-30T09:34:06.230Z,99.90
2022-08-30T09:36:39.830Z,99.90
2022-08-30T09:39:15.090Z,99.90
2022-08-30T09:41:43.934Z,99.90
2022-08-30T09:44:14.778Z,99.90
2022-08-30T09:46:53.119Z,99.90
2022-08-30T09:49:29.998Z,99.90
2022-08-30T09:52:12.453Z,99.90
2022-08-30T09:54:49.162Z,99.90
2022-08-30T09:57:33.800Z,99.90
2022-08-30T10:00:24.559Z,99.90
2022-08-30T10:06:30.986Z,99.90
2022-08-30T10:09:22.698Z,99.90
2022-08-30T10:12:16.018Z,99.90
2022-08-30T10:14:55.539Z,99.90
2022-08-30T10:17:56.695Z,99.90
2022-08-30T10:20:30.427Z,99.90
2022-08-30T10:23:09.874Z,99.90
2022-08-30T10:26:05.240Z,99.90
2022-08-30T10:28:35.653Z,99.90
2022-08-30T10:31:07.894Z,99.90
2022-08-30T10:33:40.411Z,99.90
2022-08-30T10:36:10.715Z,99.90
2022-08-30T10:38:46.551Z,99.90
2022-08-30T10:41:28.669Z,99.90
2022-08-30T10:44:11.196Z,99.90
2022-08-30T10:46:50.374Z,99.90
2022-08-30T10:49:19.680Z,99.90
2022-08-30T10:52:14.194Z,99.90
2022-08-30T10:54:45.877Z,99.90
2022-08-30T10:57:13.113Z,99.90
2022-08-30T10:59:45.605Z,99.90
2022-08-30T11:02:18.667Z,99.90
2022-08-30T11:04:50.211Z,99.90
2022-08-30T11:07:33.034Z,99.90
2022-08-30T11:10:29.625Z,99.90
2022-08-30T11:13:16.855Z,99.90
2022-08-30T11:16:01.391Z,99.90
2022-08-30T11:18:29.721Z,99.90
2022-08-30T11:21:39.586Z,99.90
2022-08-30T11:24:16.387Z,99.90
2022-08-30T11:26:49.312Z,99.90
2022-08-30T11:29:40.190Z,99.90
2022-08-30T11:32:13.700Z,99.90
2022-08-30T11:34:47.090Z,99.90
2022-08-30T11:37:37.273Z,99.90
2022-08-30T11:40:13.334Z,99.50
2022-08-30T11:42:45.400Z,99.70
2022-08-30T11:45:26.916Z,99.90
2022-08-30T11:47:59.866Z,99.90
2022-08-30T11:50:30.818Z,99.90
2022-08-30T11:53:04.259Z,99.90
2022-08-30T11:55:41.745Z,99.90
2022-08-30T11:58:18.102Z,99.90
2022-08-30T12:00:51.416Z,99.90
2022-08-30T12:03:20.873Z,99.90
2022-08-30T12:05:54.382Z,99.30
2022-08-30T12:08:34.118Z,99.70
2022-08-30T12:11:13.300Z,99.90
2022-08-30T12:13:43.567Z,99.90
2022-08-30T12:16:14.877Z,99.90
2022-08-30T12:18:46.982Z,99.90
2022-08-30T12:21:21.483Z,99.90
2022-08-30T12:24:07.623Z,99.90
2022-08-30T12:26:41.258Z,99.90
2022-08-30T12:29:11.958Z,99.30
2022-08-30T12:31:52.216Z,99.60
2022-08-30T12:34:30.845Z,99.50
2022-08-30T12:37:07.262Z,99.10
2022-08-30T12:39:39.895Z,99.90
2022-08-30T12:42:26.854Z,99.60
2022-08-30T12:44:56.135Z,99.10
2022-08-30T12:47:45.375Z,99.90
2022-08-30T12:50:15.784Z,98.50
2022-08-30T12:52:46.001Z,98.80
2022-08-30T12:55:23.798Z,99.20
2022-08-30T12:58:00.966Z,98.90
2022-08-30T13:00:33.574Z,99.10
2022-08-30T13:03:16.710Z,99.90
2022-08-30T13:05:47.879Z,98.60
2022-08-30T13:08:45.703Z,98.90
2022-08-30T13:11:24.905Z,98.30
2022-08-30T13:14:18.303Z,98.30
2022-08-30T13:16:46.719Z,98.20
2022-08-30T13:19:34.220Z,97.60
2022-08-30T13:22:01.709Z,97.30
2022-08-30T13:24:29.081Z,98.30
2022-08-30T13:26:58.595Z,98.60
2022-08-30T13:29:27.615Z,98.60
2022-08-30T13:31:55.194Z,97.90
2022-08-30T13:34:22.824Z,97.90
2022-08-30T13:36:53.472Z,97.00
2022-08-30T13:39:21.899Z,97.30
2022-08-30T13:41:49.991Z,97.40
2022-08-30T13:44:19.048Z,97.60
2022-08-30T13:46:53.450Z,97.60
2022-08-30T13:52:22.155Z,96.20
2022-08-30T13:54:51.219Z,96.60
2022-08-30T13:57:53.575Z,97.20
2022-08-30T14:00:10.402Z,97.10
2022-08-30T14:02:45.494Z,98.00
2022-08-30T14:05:31.079Z,97.70
2022-08-30T14:08:03.598Z,97.30
2022-08-30T14:10:31.773Z,96.50
2022-08-30T14:13:07.742Z,96.80
2022-08-30T14:15:39.328Z,96.80
2022-08-30T14:18:07.468Z,96.70
2022-08-30T14:20:38.578Z,96.20
2022-08-30T14:23:09.898Z,95.90
2022-08-30T14:25:37.905Z,96.30
2022-08-30T14:28:09.688Z,96.00
2022-08-30T14:30:39.122Z,95.50
2022-08-30T14:33:06.675Z,95.00
2022-08-30T14:35:33.971Z,96.60
2022-08-30T14:38:01.233Z,95.10
2022-08-30T14:40:28.545Z,95.40
2022-08-30T14:42:55.880Z,96.10
2022-08-30T14:45:23.111Z,94.70
2022-08-30T14:47:50.363Z,95.20
2022-08-30T14:50:17.672Z,95.70
2022-08-30T14:52:45.332Z,95.40
2022-08-30T14:55:12.928Z,95.30
2022-08-30T14:57:40.491Z,93.90
2022-08-30T15:00:09.934Z,94.00
2022-08-30T15:02:37.218Z,94.70
2022-08-30T15:05:06.953Z,94.50
2022-08-30T15:07:36.095Z,94.10
2022-08-30T15:10:05.491Z,94.40
2022-08-30T15:12:32.802Z,93.90
2022-08-30T15:15:00.148Z,93.50
2022-08-30T15:17:27.382Z,93.30
2022-08-30T15:19:55.130Z,94.30
2022-08-30T15:22:22.381Z,93.70
2022-08-30T15:24:50.873Z,93.50
2022-08-30T15:27:18.280Z,93.60
2022-08-30T15:29:45.504Z,94.30
2022-08-30T15:32:13.291Z,93.80
2022-08-30T15:34:40.512Z,94.10
2022-08-30T15:37:09.011Z,93.70
2022-08-30T15:39:37.108Z,94.00
2022-08-30T15:42:04.595Z,93.70
2022-08-30T15:44:31.933Z,93.80
2022-08-30T15:46:59.306Z,93.70
2022-08-30T15:49:26.634Z,92.90
2022-08-30T15:51:54.553Z,94.80
2022-08-30T15:54:22.812Z,94.00
2022-08-30T15:56:51.446Z,93.90
2022-08-30T15:59:19.272Z,94.20
2022-08-30T16:01:47.582Z,93.80
2022-08-30T16:04:17.115Z,94.50
2022-08-30T16:06:46.048Z,94.40
2022-08-30T16:09:13.818Z,94.70
2022-08-30T16:11:42.250Z,93.90
2022-08-30T16:14:09.636Z,94.20
2022-08-30T16:16:39.971Z,94.10
2022-08-30T16:19:08.670Z,93.70
2022-08-30T16:21:36.929Z,94.10
2022-08-30T16:24:05.026Z,93.90
2022-08-30T16:26:32.598Z,94.00
2022-08-30T16:29:00.361Z,94.00
2022-08-30T16:31:28.688Z,94.10
2022-08-30T16:34:02.204Z,94.10
2022-08-30T16:36:31.109Z,94.40
2022-08-30T16:38:58.661Z,94.00
2022-08-30T16:41:26.014Z,94.90
2022-08-30T16:43:53.852Z,94.40
2022-08-30T16:46:23.334Z,94.60
2022-08-30T16:48:50.885Z,94.60
2022-08-30T16:51:24.847Z,95.00
2022-08-30T16:53:55.306Z,95.00
2022-08-30T16:56:24.394Z,94.80
2022-08-30T16:59:01.168Z,94.60
2022-08-30T17:01:29.117Z,94.70
2022-08-30T17:03:56.438Z,95.10
2022-08-30T17:06:23.642Z,94.50
2022-08-30T17:08:52.587Z,94.50
2022-08-30T17:11:23.950Z,94.20
2022-08-30T17:13:51.388Z,94.30
2022-08-30T17:16:27.298Z,94.80
2022-08-30T17:19:05.085Z,94.90
2022-08-30T17:21:32.614Z,94.60
2022-08-30T17:24:01.655Z,95.20
2022-08-30T17:26:34.024Z,95.70
2022-08-30T17:29:01.336Z,95.70
2022-08-30T17:31:30.425Z,96.10
2022-08-30T17:34:03.052Z,96.10
2022-08-30T17:36:32.475Z,96.20
2022-08-30T17:38:59.740Z,96.50
2022-08-30T17:41:26.955Z,96.60
2022-08-30T17:43:54.530Z,96.90
2022-08-30T17:46:21.875Z,97.80
2022-08-30T17:48:57.761Z,97.60
2022-08-30T17:51:28.983Z,98.00
2022-08-30T17:53:56.399Z,99.40
2022-08-30T17:56:25.177Z,98.30
2022-08-30T17:59:01.574Z,99.90
2022-08-30T18:01:28.905Z,99.60
2022-08-30T18:04:01.553Z,99.60
2022-08-30T18:06:29.680Z,99.90
2022-08-30T18:08:56.946Z,99.90
2022-08-30T18:11:24.187Z,99.90
2022-08-30T18:13:51.474Z,99.90
2022-08-30T18:16:20.794Z,99.90
2022-08-30T18:18:52.633Z,99.90
2022-08-30T18:21:25.375Z,99.90
2022-08-30T18:23:52.832Z,99.90
2022-08-30T18:26:24.074Z,99.90
2022-08-30T18:28:51.739Z,99.90
2022-08-30T18:31:18.996Z,99.90
2022-08-30T18:33:47.309Z,99.90
2022-08-30T18:36:14.570Z,99.90
2022-08-30T18:38:43.030Z,99.90
2022-08-30T18:41:13.717Z,99.90
2022-08-30T18:43:41.461Z,99.90
2022-08-30T18:46:11.282Z,99.90
2022-08-30T18:48:39.198Z,99.90
2022-08-30T18:51:15.236Z,99.90
2022-08-30T18:53:43.074Z,99.90
2022-08-30T18:56:11.675Z,99.90
2022-08-30T18:58:44.628Z,99.90
2022-08-30T19:01:12.741Z,99.90
2022-08-30T19:03:40.550Z,99.90
2022-08-30T19:06:11.267Z,99.90
2022-08-30T19:08:38.919Z,99.90
2022-08-30T19:11:07.491Z,99.90
2022-08-30T19:13:36.140Z,99.90
2022-08-30T19:16:05.421Z,99.90
2022-08-30T19:18:33.019Z,99.90
2022-08-30T19:21:00.422Z,99.90
2022-08-30T19:23:33.043Z,99.90
2022-08-30T19:26:01.472Z,99.90
2022-08-30T19:28:28.860Z,99.90
2022-08-30T19:30:56.090Z,99.90
2022-08-30T19:33:23.369Z,99.90
2022-08-30T19:35:51.513Z,99.90
2022-08-30T19:38:19.047Z,99.90
2022-08-30T19:40:50.050Z,99.90
2022-08-30T19:43:21.163Z,99.90
2022-08-30T19:45:53.543Z,99.90
2022-08-30T19:48:22.313Z,99.90
2022-08-30T19:50:49.836Z,99.90
2022-08-30T19:53:17.755Z,99.90
2022-08-30T19:55:45.126Z,99.90
2022-08-30T19:58:12.440Z,99.90
2022-08-30T20:00:45.116Z,99.90
2022-08-30T20:03:21.775Z,99.90
2022-08-30T20:05:48.994Z,99.90
2022-08-30T20:08:16.232Z,99.90
2022-08-30T20:10:44.016Z,99.90
2022-08-30T20:13:11.251Z,99.90
2022-08-30T20:15:38.561Z,99.90
2022-08-30T20:18:13.542Z,99.90
2022-08-30T20:20:49.695Z,99.90
2022-08-30T20:23:21.532Z,99.90
2022-08-30T20:25:51.943Z,99.90
2022-08-30T20:28:20.515Z,99.90
2022-08-30T20:30:48.429Z,99.90
2022-08-30T20:33:17.185Z,99.90
2022-08-30T20:35:49.122Z,99.90
2022-08-30T20:38:21.262Z,99.90
2022-08-30T20:40:54.121Z,99.90
2022-08-30T20:43:22.690Z,99.90
2022-08-30T20:45:50.001Z,99.90
2022-08-30T20:48:17.504Z,99.90
2022-08-30T20:50:44.927Z,99.90
2022-08-30T20:53:12.231Z,99.90
2022-08-30T20:55:43.503Z,99.90
2022-08-30T20:58:10.783Z,99.90
2022-08-30T21:00:38.325Z,99.90
2022-08-30T21:03:11.470Z,99.90
2022-08-30T21:05:53.870Z,99.90
2022-08-30T21:08:21.169Z,99.90
2022-08-30T21:10:48.469Z,99.90
2022-08-30T21:13:15.722Z,99.90
2022-08-30T21:15:46.411Z,99.90
2022-08-30T21:18:14.191Z,99.90
2022-08-30T21:20:41.690Z,99.90
2022-08-30T21:23:09.271Z,99.90
2022-08-30T21:25:42.731Z,99.90
2022-08-30T21:28:10.082Z,99.90
2022-08-30T21:30:37.446Z,99.90
2022-08-30T21:33:05.491Z,99.90
2022-08-30T21:35:51.146Z,99.90
2022-08-30T21:38:19.381Z,99.90
2022-08-30T21:40:48.202Z,99.90
2022-08-30T21:43:15.602Z,99.90
2022-08-30T21:45:43.268Z,99.90
2022-08-30T21:48:11.137Z,99.90
2022-08-30T21:50:39.820Z,99.90
2022-08-30T21:53:07.123Z,99.90
2022-08-30T21:55:34.431Z,99.90
2022-08-30T21:58:01.671Z,99.90
2022-08-30T22:00:31.715Z,99.90
2022-08-30T22:02:59.042Z,99.90
2022-08-30T22:05:26.284Z,99.90
2022-08-30T22:07:53.514Z,99.90
2022-08-30T22:10:21.191Z,99.90
2022-08-30T22:13:27.286Z,99.90
2022-08-30T22:15:55.483Z,99.90
2022-08-30T22:18:22.683Z,99.90
2022-08-30T22:20:49.922Z,99.90
2022-08-30T22:23:19.053Z,99.90
2022-08-30T22:25:46.659Z,99.90
2022-08-30T22:28:15.110Z,99.90
2022-08-30T22:30:42.354Z,99.90
2022-08-30T22:33:09.650Z,99.90
2022-08-30T22:35:37.033Z,99.90
2022-08-30T22:38:04.366Z,99.90
2022-08-30T22:40:31.708Z,99.90
2022-08-30T22:42:59.867Z,99.90
2022-08-30T22:45:27.644Z,99.90
2022-08-30T22:47:55.207Z,99.90
2022-08-30T22:50:22.679Z,99.90
2022-08-30T22:52:49.931Z,99.90
2022-08-30T22:55:17.371Z,99.90
2022-08-30T22:57:44.742Z,99.90
2022-08-30T23:00:17.606Z,99.90
2022-08-30T23:02:48.966Z,99.90
2022-08-30T23:05:16.515Z,99.90
2022-08-30T23:07:43.923Z,99.90
2022-08-30T23:10:12.113Z,99.90
2022-08-30T23:12:39.471Z,99.90
2022-08-30T23:15:16.263Z,99.90
2022-08-30T23:17:43.515Z,99.90
2022-08-30T23:20:10.952Z,99.90
2022-08-30T23:22:38.309Z,99.90
2022-08-30T23:25:24.331Z,99.90
2022-08-30T23:28:11.608Z,99.90
2022-08-30T23:31:03.060Z,99.90
2022-08-30T23:33:48.846Z,99.90
2022-08-30T23:36:34.928Z,99.90
2022-08-30T23:39:21.105Z,99.90
2022-08-30T23:42:06.966Z,99.90
2022-08-30T23:44:52.805Z,99.90
2022-08-30T23:47:38.529Z,99.90
2022-08-30T23:50:24.915Z,99.90
2022-08-30T23:53:10.512Z,99.90
2022-08-30T23:55:57.174Z,99.90
2022-08-30T23:58:42.938Z,99.90
