createdAt,value
2023-01-09T00:02:31.186Z,97848.47
2023-01-09T00:05:34.159Z,97827.41
2023-01-09T00:08:36.680Z,97851.37
2023-01-09T00:11:39.570Z,97842.59
2023-01-09T00:14:42.238Z,97824.88
2023-01-09T00:17:47.955Z,97836.09
2023-01-09T00:20:50.657Z,97835.94
2023-01-09T00:23:54.476Z,97831.31
2023-01-09T00:26:57.011Z,97828.47
2023-01-09T00:30:01.148Z,97831.91
2023-01-09T00:33:03.779Z,97839.38
2023-01-09T00:36:07.060Z,97832.88
2023-01-09T00:39:09.693Z,97833.78
2023-01-09T00:42:16.510Z,97829.37
2023-01-09T00:45:28.663Z,97825.00
2023-01-09T00:48:32.551Z,97826.13
2023-01-09T00:51:35.111Z,97809.38
2023-01-09T00:54:38.687Z,97804.03
2023-01-09T00:57:41.453Z,97809.38
2023-01-09T01:00:44.636Z,97810.09
2023-01-09T01:03:47.487Z,97787.19
2023-01-09T01:07:09.343Z,97815.44
2023-01-09T01:10:21.160Z,97804.75
2023-01-09T01:13:23.976Z,97813.56
2023-01-09T01:16:26.595Z,97798.37
2023-01-09T01:19:29.812Z,97807.16
2023-01-09T01:22:32.407Z,97800.09
2023-01-09T01:25:39.696Z,97803.53
2023-01-09T01:28:42.885Z,97805.31
2023-01-09T01:31:45.831Z,97807.16
2023-01-09T01:34:48.377Z,97776.53
2023-01-09T01:37:51.290Z,97788.69
2023-01-09T01:40:54.705Z,97780.72
2023-01-09T01:44:06.771Z,97780.91
2023-01-09T01:47:09.467Z,97780.97
2023-01-09T01:50:31.977Z,97772.00
2023-01-09T01:53:42.150Z,97766.59
2023-01-09T01:56:53.685Z,97763.88
2023-01-09T01:59:58.733Z,97749.69
2023-01-09T02:03:02.360Z,97741.84
2023-01-09T02:06:06.392Z,97744.34
2023-01-09T02:09:09.394Z,97721.56
2023-01-09T02:12:25.024Z,97735.50
2023-01-09T02:15:28.412Z,97738.25
2023-01-09T02:18:35.152Z,97729.66
2023-01-09T02:21:58.925Z,97734.63
2023-01-09T02:25:27.550Z,97727.44
2023-01-09T02:28:54.678Z,97722.19
2023-01-09T02:32:04.243Z,97729.53
2023-01-09T02:35:35.459Z,97713.63
2023-01-09T02:39:15.993Z,97715.34
2023-01-09T02:42:23.784Z,97711.75
2023-01-09T02:45:27.205Z,97709.25
2023-01-09T02:48:30.812Z,97693.81
2023-01-09T02:51:53.449Z,97703.62
2023-01-09T02:55:24.580Z,97707.47
2023-01-09T02:58:30.597Z,97704.94
2023-01-09T03:01:46.479Z,97698.75
2023-01-09T03:04:59.723Z,97696.19
2023-01-09T03:08:05.182Z,97701.66
2023-01-09T03:11:09.083Z,97696.25
2023-01-09T03:14:15.980Z,97698.94
2023-01-09T03:17:40.415Z,97695.50
2023-01-09T03:20:44.181Z,97688.41
2023-01-09T03:23:50.032Z,97694.31
2023-01-09T03:26:54.424Z,97687.97
2023-01-09T03:29:57.986Z,97681.50
2023-01-09T03:33:00.608Z,97685.16
2023-01-09T03:36:04.322Z,97678.19
2023-01-09T03:39:07.167Z,97676.37
2023-01-09T03:42:10.199Z,97673.69
2023-01-09T03:45:13.354Z,97675.63
2023-01-09T03:48:16.525Z,97674.75
2023-01-09T03:51:19.055Z,97672.12
2023-01-09T03:54:21.876Z,97662.41
2023-01-09T03:57:24.495Z,97662.25
2023-01-09T04:00:27.828Z,97665.78
2023-01-09T04:03:31.082Z,97647.88
2023-01-09T04:06:33.683Z,97663.56
2023-01-09T04:09:36.769Z,97643.34
2023-01-09T04:12:39.389Z,97637.19
2023-01-09T04:15:42.517Z,97658.22
2023-01-09T04:18:45.266Z,97653.03
2023-01-09T04:21:48.490Z,97632.88
2023-01-09T04:24:51.099Z,97662.00
2023-01-09T04:27:54.226Z,97660.47
2023-01-09T04:30:56.991Z,97664.72
2023-01-09T04:33:59.957Z,97660.34
2023-01-09T04:37:02.540Z,97643.69
2023-01-09T04:40:10.257Z,97657.81
2023-01-09T04:43:12.939Z,97667.50
2023-01-09T04:46:15.801Z,97664.72
2023-01-09T04:49:18.743Z,97658.63
2023-01-09T04:52:21.526Z,97653.28
2023-01-09T04:55:24.210Z,97645.66
2023-01-09T04:58:27.112Z,97661.44
2023-01-09T05:01:29.944Z,97665.62
2023-01-09T05:04:32.953Z,97651.00
2023-01-09T05:07:35.617Z,97672.56
2023-01-09T05:10:38.450Z,97668.53
2023-01-09T05:13:41.127Z,97673.41
2023-01-09T05:16:44.075Z,97644.84
2023-01-09T05:19:46.652Z,97668.97
2023-01-09T05:22:49.677Z,97667.72
2023-01-09T05:25:52.501Z,97677.00
2023-01-09T05:28:58.636Z,97675.47
2023-01-09T05:32:01.569Z,97663.19
2023-01-09T05:35:04.735Z,97659.13
2023-01-09T05:38:07.428Z,97649.84
2023-01-09T05:41:10.614Z,97644.66
2023-01-09T05:44:14.964Z,97655.41
2023-01-09T05:47:18.150Z,97673.97
2023-01-09T05:50:20.809Z,97650.53
2023-01-09T05:53:23.689Z,97644.44
2023-01-09T05:56:26.295Z,97657.59
2023-01-09T05:59:29.148Z,97657.72
2023-01-09T06:02:31.980Z,97649.84
2023-01-09T06:05:34.935Z,97648.31
2023-01-09T06:08:37.528Z,97648.44
2023-01-09T06:11:40.594Z,97658.78
2023-01-09T06:14:43.372Z,97628.63
2023-01-09T06:17:46.593Z,97650.72
2023-01-09T06:20:49.556Z,97645.00
2023-01-09T06:23:52.454Z,97645.31
2023-01-09T06:26:55.055Z,97640.28
2023-01-09T06:29:58.196Z,97644.16
2023-01-09T06:33:00.966Z,97640.81
2023-01-09T06:36:03.966Z,97649.88
2023-01-09T06:39:06.498Z,97625.44
2023-01-09T06:42:09.366Z,97651.72
2023-01-09T06:45:13.182Z,97654.41
2023-01-09T06:48:16.373Z,97670.31
2023-01-09T06:51:18.853Z,97658.78
2023-01-09T06:54:22.771Z,97657.91
2023-01-09T06:57:25.327Z,97667.69
2023-01-09T07:00:29.676Z,97666.38
2023-01-09T07:03:33.794Z,97657.56
2023-01-09T07:06:38.087Z,97666.09
2023-01-09T07:09:40.649Z,97691.09
2023-01-09T07:12:43.548Z,97708.97
2023-01-09T07:15:46.210Z,97707.19
2023-01-09T07:18:49.306Z,97687.94
2023-01-09T07:21:52.279Z,97694.91
2023-01-09T07:24:55.794Z,97690.56
2023-01-09T07:27:58.281Z,97678.41
2023-01-09T07:31:04.834Z,97673.88
2023-01-09T07:34:07.720Z,97658.16
2023-01-09T07:37:10.683Z,97656.31
2023-01-09T07:40:13.734Z,97655.53
2023-01-09T07:43:16.766Z,97652.87
2023-01-09T07:46:19.375Z,97631.06
2023-01-09T07:49:22.529Z,97656.34
2023-01-09T07:52:25.364Z,97646.44
2023-01-09T07:55:28.355Z,97648.13
2023-01-09T07:58:31.509Z,97630.59
2023-01-09T08:01:34.708Z,97646.19
2023-01-09T08:04:37.807Z,97639.13
2023-01-09T08:07:41.043Z,97633.88
2023-01-09T08:10:44.461Z,97618.88
2023-01-09T08:13:47.029Z,97633.72
2023-01-09T08:16:49.913Z,97641.62
2023-01-09T08:19:53.445Z,97650.44
2023-01-09T08:22:56.951Z,97637.13
2023-01-09T08:25:59.742Z,97635.50
2023-01-09T08:29:02.729Z,97622.94
2023-01-09T08:32:05.760Z,97630.84
2023-01-09T08:35:09.360Z,97633.63
2023-01-09T08:38:11.965Z,97620.69
2023-01-09T08:41:33.482Z,97624.22
2023-01-09T08:44:54.641Z,97613.66
2023-01-09T08:47:57.671Z,97626.81
2023-01-09T08:51:00.317Z,97637.38
2023-01-09T08:54:03.410Z,97613.72
2023-01-09T08:57:06.938Z,97627.53
2023-01-09T09:00:10.968Z,97632.81
2023-01-09T09:03:14.656Z,97630.13
2023-01-09T09:06:17.568Z,97613.44
2023-01-09T09:09:20.253Z,97627.41
2023-01-09T09:12:23.384Z,97629.94
2023-01-09T09:15:27.832Z,97624.75
2023-01-09T09:18:31.043Z,97631.59
2023-01-09T09:21:33.927Z,97619.16
2023-01-09T09:24:36.951Z,97609.31
2023-01-09T09:27:40.056Z,97605.84
2023-01-09T09:30:43.007Z,97595.22
2023-01-09T09:33:45.675Z,97589.72
2023-01-09T09:36:48.780Z,97580.00
2023-01-09T09:39:51.473Z,97561.66
2023-01-09T09:43:28.265Z,97559.56
2023-01-09T09:46:52.622Z,97568.41
2023-01-09T09:50:20.661Z,97555.22
2023-01-09T09:53:49.703Z,97555.22
2023-01-09T09:57:05.730Z,97560.41
2023-01-09T10:00:16.699Z,97538.41
2023-01-09T10:03:36.427Z,97542.78
2023-01-09T10:06:48.938Z,97533.94
2023-01-09T10:09:54.839Z,97530.47
2023-01-09T10:12:59.594Z,97535.03
2023-01-09T10:16:36.608Z,97537.63
2023-01-09T10:20:19.859Z,97534.16
2023-01-09T10:23:50.626Z,97535.88
2023-01-09T10:26:54.186Z,97528.66
2023-01-09T10:30:07.259Z,97525.13
2023-01-09T10:33:21.161Z,97527.75
2023-01-09T10:36:39.357Z,97510.19
2023-01-09T10:39:53.216Z,97521.34
2023-01-09T10:43:04.736Z,97519.69
2023-01-09T10:46:15.450Z,97509.19
2023-01-09T10:49:18.819Z,97516.37
2023-01-09T10:52:26.129Z,97518.09
2023-01-09T10:55:44.055Z,97518.09
2023-01-09T10:58:46.990Z,97508.47
2023-01-09T11:01:55.968Z,97512.94
2023-01-09T11:04:58.589Z,97505.94
2023-01-09T11:08:07.104Z,97484.72
2023-01-09T11:11:10.771Z,97478.31
2023-01-09T11:14:18.330Z,97481.09
2023-01-09T11:17:25.798Z,97491.88
2023-01-09T11:20:30.149Z,97484.72
2023-01-09T11:23:33.203Z,97466.97
2023-01-09T11:26:36.133Z,97470.53
2023-01-09T11:29:39.133Z,97460.88
2023-01-09T11:32:43.514Z,97456.22
2023-01-09T11:36:13.208Z,97449.91
2023-01-09T11:39:25.023Z,97449.03
2023-01-09T11:42:48.268Z,97450.78
2023-01-09T11:46:01.677Z,97429.03
2023-01-09T11:49:27.934Z,97451.16
2023-01-09T11:52:31.148Z,97435.22
2023-01-09T11:55:41.891Z,97422.19
2023-01-09T11:58:45.342Z,97446.38
2023-01-09T12:02:22.510Z,97418.44
2023-01-09T12:05:46.118Z,97435.81
2023-01-09T12:08:55.085Z,97447.37
2023-01-09T12:12:13.311Z,97443.72
2023-01-09T12:15:25.974Z,97432.56
2023-01-09T12:18:38.005Z,97426.44
2023-01-09T12:21:58.701Z,97420.19
2023-01-09T12:25:18.174Z,97411.16
2023-01-09T12:28:30.211Z,97417.34
2023-01-09T12:31:34.855Z,97418.22
2023-01-09T12:35:00.522Z,97415.59
2023-01-09T12:38:09.331Z,97409.31
2023-01-09T12:41:14.701Z,97403.03
2023-01-09T12:44:57.130Z,97403.97
2023-01-09T12:48:17.057Z,97398.44
2023-01-09T12:51:25.963Z,97393.87
2023-01-09T12:54:36.842Z,97370.25
2023-01-09T12:57:45.000Z,97388.59
2023-01-09T13:00:49.745Z,97388.47
2023-01-09T13:04:28.405Z,97381.41
2023-01-09T13:07:41.650Z,97377.97
2023-01-09T13:10:49.912Z,97387.63
2023-01-09T13:14:00.072Z,97358.69
2023-01-09T13:17:06.181Z,97383.25
2023-01-09T13:20:45.666Z,97379.69
2023-01-09T13:23:50.076Z,97383.22
2023-01-09T13:26:56.893Z,97380.53
2023-01-09T13:30:12.255Z,97383.25
2023-01-09T13:33:20.312Z,97372.66
2023-01-09T13:36:29.497Z,97369.13
2023-01-09T13:39:35.068Z,97372.78
2023-01-09T13:42:46.473Z,97367.50
2023-01-09T13:45:51.347Z,97350.22
2023-01-09T13:48:54.253Z,97374.69
2023-01-09T13:51:59.755Z,97365.16
2023-01-09T13:55:04.958Z,97375.62
2023-01-09T13:58:13.709Z,97372.97
2023-01-09T14:01:35.413Z,97375.62
2023-01-09T14:04:43.502Z,97373.97
2023-01-09T14:07:49.149Z,97367.84
2023-01-09T14:10:58.095Z,97368.69
2023-01-09T14:14:03.054Z,97360.75
2023-01-09T14:17:38.549Z,97358.09
2023-01-09T14:20:48.209Z,97364.41
2023-01-09T14:24:06.653Z,97369.78
2023-01-09T14:27:47.293Z,97368.88
2023-01-09T14:30:52.957Z,97367.88
2023-01-09T14:34:35.750Z,97371.41
2023-01-09T14:37:40.955Z,97366.31
2023-01-09T14:40:49.345Z,97370.41
2023-01-09T14:44:01.291Z,97367.72
2023-01-09T14:47:16.234Z,97370.56
2023-01-09T14:50:19.237Z,97370.34
2023-01-09T14:53:30.419Z,97370.87
2023-01-09T14:56:34.855Z,97366.56
2023-01-09T14:59:37.518Z,97359.66
2023-01-09T15:02:41.457Z,97369.56
2023-01-09T15:05:45.702Z,97368.78
2023-01-09T15:09:00.842Z,97360.00
2023-01-09T15:12:08.650Z,97362.88
2023-01-09T15:15:13.543Z,97368.88
2023-01-09T15:18:21.396Z,97368.88
2023-01-09T15:21:26.553Z,97357.72
2023-01-09T15:24:32.794Z,97286.44
2023-01-09T15:27:47.625Z,97373.53
2023-01-09T15:31:00.759Z,97375.25
2023-01-09T15:34:04.165Z,97380.59
2023-01-09T15:37:39.389Z,97368.16
2023-01-09T15:40:42.280Z,97361.38
2023-01-09T15:43:44.908Z,97354.34
2023-01-09T15:46:50.104Z,97366.56
2023-01-09T15:49:52.923Z,97346.47
2023-01-09T15:52:56.688Z,97358.47
2023-01-09T15:56:31.400Z,97357.59
2023-01-09T15:59:34.422Z,97357.66
2023-01-09T16:03:06.642Z,97349.72
2023-01-09T16:06:13.383Z,97348.81
2023-01-09T16:09:31.096Z,97346.19
2023-01-09T16:12:34.163Z,97348.84
2023-01-09T16:15:36.955Z,97344.44
2023-01-09T16:18:50.300Z,97334.69
2023-01-09T16:21:57.673Z,97332.94
2023-01-09T16:25:17.207Z,97337.41
2023-01-09T16:28:24.505Z,97335.69
2023-01-09T16:31:31.166Z,97342.78
2023-01-09T16:34:35.267Z,97337.44
2023-01-09T16:37:38.891Z,97311.13
2023-01-09T16:41:16.209Z,97327.66
2023-01-09T16:44:19.406Z,97310.22
2023-01-09T16:47:22.052Z,97284.28
2023-01-09T16:50:25.644Z,97323.38
2023-01-09T16:53:31.887Z,97321.41
2023-01-09T16:56:36.150Z,97307.00
2023-01-09T16:59:39.305Z,97322.91
2023-01-09T17:02:42.380Z,97314.81
2023-01-09T17:05:51.278Z,97322.34
2023-01-09T17:08:54.210Z,97307.81
2023-01-09T17:11:56.919Z,97307.75
2023-01-09T17:15:01.488Z,97308.81
2023-01-09T17:18:05.540Z,97312.47
2023-01-09T17:21:15.995Z,97309.91
2023-01-09T17:24:37.069Z,97309.00
2023-01-09T17:28:06.460Z,97311.72
2023-01-09T17:31:11.446Z,97307.34
2023-01-09T17:34:14.452Z,97305.66
2023-01-09T17:37:18.721Z,97303.91
2023-01-09T17:40:23.294Z,97291.50
2023-01-09T17:43:25.907Z,97291.62
2023-01-09T17:46:40.922Z,97296.16
2023-01-09T17:49:43.700Z,97299.69
2023-01-09T17:52:47.766Z,97290.81
2023-01-09T17:55:50.372Z,97302.37
2023-01-09T17:58:53.632Z,97262.41
2023-01-09T18:01:56.211Z,97299.72
2023-01-09T18:04:59.072Z,97294.41
2023-01-09T18:08:01.805Z,97290.88
2023-01-09T18:11:07.412Z,97282.94
2023-01-09T18:14:13.391Z,97285.59
2023-01-09T18:17:16.506Z,97287.34
2023-01-09T18:20:19.360Z,97287.34
2023-01-09T18:23:23.132Z,97282.88
2023-01-09T18:26:25.880Z,97274.91
2023-01-09T18:29:28.785Z,97284.69
2023-01-09T18:32:31.773Z,97248.84
2023-01-09T18:35:34.832Z,97270.78
2023-01-09T18:38:37.768Z,97262.03
2023-01-09T18:41:40.681Z,97280.22
2023-01-09T18:44:43.329Z,97270.44
2023-01-09T18:47:46.276Z,97240.66
2023-01-09T18:50:49.523Z,97253.66
2023-01-09T18:53:53.128Z,97245.72
2023-01-09T18:56:55.795Z,97248.38
2023-01-09T18:59:58.848Z,97243.91
2023-01-09T19:03:01.643Z,97237.72
2023-01-09T19:06:04.944Z,97234.19
2023-01-09T19:09:07.610Z,97231.59
2023-01-09T19:12:11.738Z,97196.03
2023-01-09T19:15:14.617Z,97227.25
2023-01-09T19:18:17.475Z,97229.91
2023-01-09T19:21:22.341Z,97204.56
2023-01-09T19:24:26.199Z,97176.72
2023-01-09T19:27:30.467Z,97198.38
2023-01-09T19:30:35.387Z,97216.66
2023-01-09T19:33:38.043Z,97217.53
2023-01-09T19:36:43.629Z,97212.34
2023-01-09T19:39:46.949Z,97187.00
2023-01-09T19:42:53.567Z,97180.03
2023-01-09T19:45:56.800Z,97219.28
2023-01-09T19:49:04.565Z,97218.31
2023-01-09T19:52:08.260Z,97221.94
2023-01-09T19:55:13.678Z,97226.37
2023-01-09T19:58:16.238Z,97220.13
2023-01-09T20:01:21.833Z,97215.66
2023-01-09T20:04:26.774Z,97212.09
2023-01-09T20:07:29.436Z,97207.69
2023-01-09T20:10:36.881Z,97178.94
2023-01-09T20:13:39.842Z,97203.41
2023-01-09T20:16:43.831Z,97188.37
2023-01-09T20:19:46.574Z,97201.31
2023-01-09T20:22:49.453Z,97156.97
2023-01-09T20:25:52.191Z,97206.72
2023-01-09T20:28:55.985Z,97195.97
2023-01-09T20:31:58.916Z,97162.91
2023-01-09T20:35:02.456Z,97193.31
2023-01-09T20:38:05.371Z,97183.56
2023-01-09T20:41:11.155Z,97182.66
2023-01-09T20:44:14.618Z,97182.66
2023-01-09T20:47:17.582Z,97176.53
2023-01-09T20:50:21.348Z,97172.00
2023-01-09T20:53:24.363Z,97172.91
2023-01-09T20:56:30.906Z,97173.81
2023-01-09T20:59:33.849Z,97166.78
2023-01-09T21:02:36.472Z,97163.16
2023-01-09T21:05:40.738Z,97172.00
2023-01-09T21:08:45.138Z,97159.63
2023-01-09T21:11:48.193Z,97164.97
2023-01-09T21:14:51.382Z,97145.06
2023-01-09T21:17:55.673Z,97163.22
2023-01-09T21:21:03.190Z,97173.94
2023-01-09T21:24:08.167Z,97166.03
2023-01-09T21:27:10.775Z,97172.16
2023-01-09T21:30:14.008Z,97133.72
2023-01-09T21:33:22.912Z,97162.34
2023-01-09T21:36:25.881Z,97160.56
2023-01-09T21:39:28.551Z,97166.78
2023-01-09T21:42:50.144Z,97152.91
2023-01-09T21:46:18.468Z,97137.28
2023-01-09T21:49:25.731Z,97162.41
2023-01-09T21:52:28.589Z,97168.63
2023-01-09T21:55:34.336Z,97167.69
2023-01-09T21:58:37.089Z,97165.87
2023-01-09T22:01:40.106Z,97159.69
2023-01-09T22:04:43.110Z,97159.69
2023-01-09T22:07:45.913Z,97150.19
2023-01-09T22:10:56.049Z,97156.28
2023-01-09T22:14:00.718Z,97146.69
2023-01-09T22:17:03.610Z,97168.63
2023-01-09T22:20:07.069Z,97149.50
2023-01-09T22:23:09.967Z,97165.13
2023-01-09T22:26:14.460Z,97166.81
2023-01-09T22:29:18.031Z,97163.22
2023-01-09T22:32:22.691Z,97164.09
2023-01-09T22:35:25.772Z,97150.19
2023-01-09T22:38:28.472Z,97163.16
2023-01-09T22:41:31.814Z,97162.31
2023-01-09T22:44:34.451Z,97124.69
2023-01-09T22:47:37.475Z,97154.12
2023-01-09T22:50:40.103Z,97155.94
2023-01-09T22:53:43.920Z,97155.00
2023-01-09T22:56:46.474Z,97131.25
2023-01-09T22:59:49.542Z,97135.69
2023-01-09T23:02:52.397Z,97134.56
2023-01-09T23:06:07.404Z,97135.44
2023-01-09T23:09:10.184Z,97102.41
2023-01-09T23:12:13.140Z,97136.22
2023-01-09T23:15:15.694Z,97126.47
2023-01-09T23:18:19.213Z,97125.53
2023-01-09T23:21:21.880Z,97110.84
2023-01-09T23:24:26.991Z,97123.72
2023-01-09T23:27:29.770Z,97116.84
2023-01-09T23:30:34.688Z,97126.38
2023-01-09T23:33:37.277Z,97122.81
2023-01-09T23:36:40.327Z,97119.22
2023-01-09T23:39:43.258Z,97114.75
2023-01-09T23:43:05.846Z,97123.59
2023-01-09T23:46:08.803Z,97117.28
2023-01-09T23:49:11.674Z,97119.09
2023-01-09T23:52:14.680Z,97119.09
2023-01-09T23:55:17.590Z,97117.22
2023-01-09T23:58:20.874Z,97111.03
