createdAt,value
2018-09-19T00:01:14.927Z,8.77
2018-09-19T00:03:43.345Z,9.97
2018-09-19T00:06:11.715Z,10.30
2018-09-19T00:08:40.310Z,10.03
2018-09-19T00:11:08.872Z,9.87
2018-09-19T00:13:37.375Z,9.70
2018-09-19T00:16:05.770Z,10.70
2018-09-19T00:18:34.336Z,10.00
2018-09-19T00:21:02.898Z,11.00
2018-09-19T00:23:31.403Z,11.47
2018-09-19T00:25:59.859Z,11.17
2018-09-19T00:28:28.258Z,10.30
2018-09-19T00:30:56.634Z,11.40
2018-09-19T00:33:25.031Z,10.53
2018-09-19T00:35:53.397Z,10.07
2018-09-19T00:38:21.783Z,10.03
2018-09-19T00:40:50.160Z,10.90
2018-09-19T00:43:18.545Z,12.30
2018-09-19T00:45:46.918Z,10.87
2018-09-19T00:48:15.306Z,11.10
2018-09-19T00:50:43.674Z,10.20
2018-09-19T00:53:12.062Z,10.90
2018-09-19T00:55:40.426Z,9.60
2018-09-19T00:58:08.822Z,8.97
2018-09-19T01:00:37.188Z,9.70
2018-09-19T01:03:05.614Z,9.53
2018-09-19T01:05:33.984Z,8.70
2018-09-19T01:08:02.390Z,11.13
2018-09-19T01:10:30.762Z,10.30
2018-09-19T01:12:59.166Z,10.60
2018-09-19T01:15:27.538Z,10.87
2018-09-19T01:17:55.948Z,9.70
2018-09-19T01:20:24.322Z,10.57
2018-09-19T01:22:52.707Z,10.07
2018-09-19T01:25:21.128Z,10.07
2018-09-19T01:27:49.519Z,10.23
2018-09-19T01:30:17.938Z,10.27
2018-09-19T01:32:46.317Z,11.63
2018-09-19T01:35:14.726Z,11.33
2018-09-19T01:37:43.100Z,9.03
2018-09-19T01:40:11.503Z,10.30
2018-09-19T01:42:39.874Z,9.50
2018-09-19T01:45:08.297Z,9.53
2018-09-19T01:47:36.671Z,8.70
2018-09-19T01:50:05.163Z,10.17
2018-09-19T01:52:33.507Z,10.13
2018-09-19T01:55:01.918Z,10.30
2018-09-19T01:57:30.309Z,11.23
2018-09-19T01:59:58.703Z,10.20
2018-09-19T02:02:27.107Z,10.90
2018-09-19T02:04:56.015Z,11.50
2018-09-19T02:07:24.389Z,11.40
2018-09-19T02:09:52.794Z,9.50
2018-09-19T02:12:21.166Z,12.00
2018-09-19T02:14:49.570Z,10.10
2018-09-19T02:17:17.938Z,12.20
2018-09-19T02:19:46.334Z,10.30
2018-09-19T02:22:14.710Z,8.70
2018-09-19T02:24:43.427Z,10.00
2018-09-19T02:27:11.798Z,9.80
2018-09-19T02:29:40.199Z,11.30
2018-09-19T02:32:08.574Z,9.00
2018-09-19T02:34:37.011Z,9.83
2018-09-19T02:37:05.390Z,10.10
2018-09-19T02:39:33.793Z,10.30
2018-09-19T02:42:02.196Z,10.83
2018-09-19T02:44:30.590Z,11.83
2018-09-19T02:46:58.971Z,11.00
2018-09-19T02:49:27.375Z,13.17
2018-09-19T02:51:59.458Z,11.57
2018-09-19T02:54:29.410Z,11.27
2018-09-19T02:56:57.970Z,12.07
2018-09-19T02:59:26.575Z,11.83
2018-09-19T03:01:54.965Z,13.20
2018-09-19T03:04:23.375Z,12.70
2018-09-19T03:06:51.753Z,14.00
2018-09-19T03:09:20.164Z,13.20
2018-09-19T03:11:48.538Z,12.00
2018-09-19T03:14:16.939Z,13.80
2018-09-19T03:16:45.322Z,12.93
2018-09-19T03:19:13.713Z,13.37
2018-09-19T03:21:42.087Z,12.37
2018-09-19T03:24:10.502Z,14.13
2018-09-19T03:26:38.899Z,15.50
2018-09-19T03:29:07.280Z,13.60
2018-09-19T03:31:35.685Z,13.80
2018-09-19T03:34:04.085Z,14.13
2018-09-19T03:36:32.490Z,16.00
2018-09-19T03:39:00.872Z,12.73
2018-09-19T03:41:29.278Z,14.73
2018-09-19T03:43:57.650Z,11.70
2018-09-19T03:46:26.059Z,13.17
2018-09-19T03:48:54.435Z,13.07
2018-09-19T03:51:22.841Z,15.10
2018-09-19T03:53:51.233Z,14.00
2018-09-19T03:56:19.660Z,13.97
2018-09-19T03:58:48.428Z,15.10
2018-09-19T04:01:16.845Z,15.80
2018-09-19T04:03:45.219Z,15.77
2018-09-19T04:06:13.628Z,18.10
2018-09-19T04:08:42.009Z,16.17
2018-09-19T04:11:10.409Z,15.17
2018-09-19T04:13:38.815Z,17.13
2018-09-19T04:16:07.234Z,15.30
2018-09-19T04:18:35.620Z,15.77
2018-09-19T04:21:04.010Z,16.50
2018-09-19T04:23:32.383Z,15.47
2018-09-19T04:26:00.814Z,13.93
2018-09-19T04:28:29.194Z,13.20
2018-09-19T04:30:57.648Z,14.00
2018-09-19T04:33:26.016Z,14.63
2018-09-19T04:35:54.405Z,14.77
2018-09-19T04:38:22.789Z,17.80
2018-09-19T04:40:51.177Z,19.40
2018-09-19T04:43:19.555Z,16.77
2018-09-19T04:45:47.958Z,16.67
2018-09-19T04:48:16.358Z,16.20
2018-09-19T04:50:44.756Z,16.93
2018-09-19T04:53:13.121Z,15.47
2018-09-19T04:55:41.530Z,16.00
2018-09-19T04:58:09.915Z,17.60
2018-09-19T05:00:38.315Z,17.10
2018-09-19T05:03:06.691Z,11.40
2018-09-19T05:05:35.161Z,15.30
2018-09-19T05:08:03.507Z,14.37
2018-09-19T05:15:28.947Z,14.97
2018-09-19T05:17:57.315Z,15.90
2018-09-19T05:20:26.037Z,15.70
2018-09-19T05:22:54.916Z,16.60
2018-09-19T05:25:23.543Z,14.70
2018-09-19T05:27:51.923Z,15.57
2018-09-19T05:30:20.305Z,14.20
2018-09-19T05:32:48.703Z,13.60
2018-09-19T05:35:17.074Z,12.67
2018-09-19T05:37:45.478Z,11.80
2018-09-19T05:40:13.853Z,12.90
2018-09-19T05:42:42.249Z,12.80
2018-09-19T05:45:10.636Z,14.23
2018-09-19T05:47:39.035Z,13.60
2018-09-19T05:50:07.412Z,13.70
2018-09-19T05:52:35.814Z,12.70
2018-09-19T05:55:04.194Z,12.10
2018-09-19T05:57:32.594Z,13.30
2018-09-19T06:00:01.100Z,12.47
2018-09-19T06:02:29.504Z,12.20
2018-09-19T06:04:57.908Z,11.77
2018-09-19T06:07:26.335Z,10.77
2018-09-19T06:09:54.705Z,12.50
2018-09-19T06:12:23.106Z,11.27
2018-09-19T06:14:51.490Z,10.57
2018-09-19T06:17:19.895Z,10.27
2018-09-19T06:19:48.339Z,10.23
2018-09-19T06:22:16.734Z,10.20
2018-09-19T06:24:45.126Z,8.70
2018-09-19T06:27:13.574Z,9.27
2018-09-19T06:29:41.914Z,8.97
2018-09-19T06:32:10.303Z,9.13
2018-09-19T06:34:38.680Z,7.80
2018-09-19T06:37:07.109Z,9.03
2018-09-19T06:39:35.472Z,9.87
2018-09-19T06:42:03.867Z,8.33
2018-09-19T06:44:32.250Z,8.47
2018-09-19T06:47:00.711Z,8.60
2018-09-19T06:49:29.044Z,8.77
2018-09-19T06:51:57.492Z,9.43
2018-09-19T06:54:25.830Z,7.13
2018-09-19T06:56:54.223Z,7.67
2018-09-19T06:59:22.684Z,7.40
2018-09-19T07:01:51.094Z,7.60
2018-09-19T07:04:19.464Z,7.67
2018-09-19T07:06:47.952Z,8.23
2018-09-19T07:09:16.318Z,7.00
2018-09-19T07:11:44.715Z,7.60
2018-09-19T07:14:13.089Z,7.80
2018-09-19T07:16:41.498Z,6.47
2018-09-19T07:19:09.865Z,6.50
2018-09-19T07:21:38.433Z,6.30
2018-09-19T07:24:06.808Z,6.20
2018-09-19T07:26:35.199Z,7.50
2018-09-19T07:29:03.677Z,5.97
2018-09-19T07:31:32.041Z,6.63
2018-09-19T07:34:01.435Z,6.27
2018-09-19T07:36:29.806Z,6.27
2018-09-19T07:38:58.204Z,5.80
2018-09-19T07:41:26.570Z,6.37
2018-09-19T07:43:54.969Z,6.90
2018-09-19T07:46:23.590Z,5.97
2018-09-19T07:48:52.003Z,7.13
2018-09-19T07:51:20.375Z,6.07
2018-09-19T07:53:48.767Z,8.50
2018-09-19T07:56:17.178Z,7.63
2018-09-19T07:58:45.567Z,6.73
2018-09-19T08:01:14.002Z,6.70
2018-09-19T08:03:42.357Z,6.17
2018-09-19T08:06:10.738Z,7.33
2018-09-19T08:08:39.133Z,8.73
2018-09-19T08:11:07.504Z,7.73
2018-09-19T08:13:35.939Z,7.97
2018-09-19T08:16:04.309Z,8.60
2018-09-19T08:18:32.797Z,8.63
2018-09-19T08:21:01.186Z,8.17
2018-09-19T08:23:29.602Z,8.67
2018-09-19T08:25:58.000Z,6.93
2018-09-19T08:28:26.416Z,8.23
2018-09-19T08:30:54.784Z,8.80
2018-09-19T08:33:23.187Z,8.20
2018-09-19T08:35:51.557Z,9.67
2018-09-19T08:38:19.944Z,8.60
2018-09-19T08:45:41.477Z,9.20
2018-09-19T08:48:09.925Z,8.83
2018-09-19T08:50:38.301Z,8.70
2018-09-19T08:53:06.710Z,8.40
2018-09-19T08:55:35.079Z,8.90
2018-09-19T08:58:03.485Z,10.10
2018-09-19T09:00:31.890Z,10.00
2018-09-19T09:03:00.287Z,9.23
2018-09-19T09:05:28.725Z,9.00
2018-09-19T09:07:57.074Z,10.33
2018-09-19T09:10:25.449Z,11.10
2018-09-19T09:12:53.849Z,10.30
2018-09-19T09:15:22.225Z,8.87
2018-09-19T09:17:50.620Z,8.07
2018-09-19T09:20:18.982Z,8.10
2018-09-19T09:22:47.351Z,10.07
2018-09-19T09:25:15.865Z,8.87
2018-09-19T09:27:44.248Z,7.90
2018-09-19T09:30:12.644Z,7.97
2018-09-19T09:32:41.015Z,8.50
2018-09-19T09:35:09.403Z,8.50
2018-09-19T09:37:37.779Z,9.23
2018-09-19T09:40:06.191Z,8.60
2018-09-19T09:42:34.560Z,9.33
2018-09-19T09:45:02.958Z,10.20
2018-09-19T09:47:31.327Z,9.27
2018-09-19T09:49:59.719Z,8.93
2018-09-19T09:52:28.108Z,9.77
2018-09-19T09:54:56.502Z,9.37
2018-09-19T09:57:24.876Z,9.67
2018-09-19T09:59:53.275Z,7.87
2018-09-19T10:02:21.662Z,9.40
2018-09-19T10:04:50.083Z,10.10
2018-09-19T10:07:18.449Z,9.43
2018-09-19T10:09:46.844Z,8.87
2018-09-19T10:12:15.215Z,8.80
2018-09-19T10:14:43.604Z,8.37
2018-09-19T10:17:11.974Z,8.47
2018-09-19T10:19:40.362Z,8.80
2018-09-19T10:22:08.741Z,9.10
2018-09-19T10:24:37.164Z,8.27
2018-09-19T10:27:05.538Z,7.70
2018-09-19T10:29:33.977Z,8.33
2018-09-19T10:32:02.347Z,7.40
2018-09-19T10:34:30.737Z,7.10
2018-09-19T10:36:59.110Z,7.27
2018-09-19T10:39:27.498Z,8.17
2018-09-19T10:41:55.870Z,6.83
2018-09-19T10:44:24.259Z,7.17
2018-09-19T10:46:52.643Z,6.50
2018-09-19T10:49:21.064Z,6.90
2018-09-19T10:51:49.450Z,5.70
2018-09-19T10:54:17.848Z,5.03
2018-09-19T10:56:46.233Z,5.97
2018-09-19T10:59:14.655Z,5.60
2018-09-19T11:01:43.070Z,4.83
2018-09-19T11:04:11.551Z,4.77
2018-09-19T11:06:39.918Z,4.37
2018-09-19T11:09:10.298Z,4.33
2018-09-19T11:11:38.830Z,4.40
2018-09-19T11:14:07.277Z,4.90
2018-09-19T11:16:35.650Z,4.60
2018-09-19T11:19:04.038Z,3.90
2018-09-19T11:21:32.415Z,4.43
2018-09-19T11:24:00.823Z,3.40
2018-09-19T11:26:29.252Z,3.90
2018-09-19T11:28:57.631Z,3.37
2018-09-19T11:31:26.032Z,3.63
2018-09-19T11:33:54.398Z,3.33
2018-09-19T11:36:22.785Z,3.30
2018-09-19T11:38:51.141Z,2.60
2018-09-19T11:41:19.530Z,2.90
2018-09-19T11:43:47.907Z,2.77
2018-09-19T11:46:16.304Z,2.73
2018-09-19T11:48:44.729Z,3.37
2018-09-19T11:51:13.109Z,2.73
2018-09-19T11:53:41.494Z,2.43
2018-09-19T11:56:09.883Z,2.30
2018-09-19T11:58:38.254Z,4.60
2018-09-19T12:01:07.003Z,3.53
2018-09-19T12:03:35.421Z,3.03
2018-09-19T12:06:03.999Z,2.80
2018-09-19T12:08:32.367Z,2.33
2018-09-19T12:11:00.762Z,2.60
2018-09-19T12:13:29.121Z,2.67
2018-09-19T12:15:57.518Z,2.50
2018-09-19T12:18:25.885Z,2.47
2018-09-19T12:20:54.283Z,2.73
2018-09-19T12:23:22.655Z,2.27
2018-09-19T12:25:51.097Z,2.63
2018-09-19T12:28:19.471Z,2.00
2018-09-19T12:30:47.864Z,2.50
2018-09-19T12:33:16.250Z,2.37
2018-09-19T12:35:44.654Z,2.40
2018-09-19T12:38:13.027Z,2.00
2018-09-19T12:40:42.575Z,1.77
2018-09-19T12:43:10.937Z,2.03
2018-09-19T12:45:39.330Z,2.17
2018-09-19T12:48:07.706Z,1.70
2018-09-19T12:50:36.104Z,1.50
2018-09-19T12:53:04.538Z,1.80
2018-09-19T12:55:32.943Z,2.13
2018-09-19T12:58:01.310Z,1.60
2018-09-19T13:00:29.711Z,2.30
2018-09-19T13:02:58.711Z,2.07
2018-09-19T13:05:27.103Z,2.53
2018-09-19T13:07:55.474Z,2.53
2018-09-19T13:10:23.858Z,2.23
2018-09-19T13:12:52.227Z,2.47
2018-09-19T13:15:20.632Z,2.43
2018-09-19T13:17:49.001Z,2.60
2018-09-19T13:20:17.404Z,2.90
2018-09-19T13:22:45.772Z,3.07
2018-09-19T13:25:14.166Z,2.70
2018-09-19T13:27:42.559Z,2.77
2018-09-19T13:30:10.923Z,3.10
2018-09-19T13:32:39.326Z,2.90
2018-09-19T13:35:07.691Z,3.63
2018-09-19T13:37:36.078Z,3.57
2018-09-19T13:40:04.727Z,3.87
2018-09-19T13:42:33.123Z,3.17
2018-09-19T13:45:01.646Z,3.70
2018-09-19T13:47:30.051Z,3.40
2018-09-19T13:50:07.871Z,3.93
2018-09-19T13:52:36.268Z,4.00
2018-09-19T13:55:04.728Z,4.80
2018-09-19T13:57:33.118Z,4.40
2018-09-19T14:00:01.497Z,4.30
2018-09-19T14:02:29.919Z,4.53
2018-09-19T14:04:58.292Z,4.10
2018-09-19T14:07:26.688Z,4.30
2018-09-19T14:09:55.054Z,4.70
2018-09-19T14:12:23.498Z,4.03
2018-09-19T14:14:51.837Z,4.50
2018-09-19T14:17:20.234Z,4.60
2018-09-19T14:19:48.605Z,4.50
2018-09-19T14:22:17.002Z,4.40
2018-09-19T14:24:45.393Z,4.43
2018-09-19T14:27:13.781Z,5.13
2018-09-19T14:29:42.161Z,5.37
2018-09-19T14:32:10.550Z,5.13
2018-09-19T14:34:38.922Z,4.80
2018-09-19T14:37:07.318Z,5.03
2018-09-19T14:39:35.711Z,4.03
2018-09-19T14:42:04.120Z,4.67
2018-09-19T14:44:32.499Z,5.20
2018-09-19T14:47:00.888Z,4.53
2018-09-19T14:49:29.263Z,4.97
2018-09-19T14:51:57.679Z,4.97
2018-09-19T14:54:26.102Z,4.30
2018-09-19T14:56:55.027Z,4.67
2018-09-19T14:59:23.402Z,5.90
2018-09-19T15:01:52.086Z,5.13
2018-09-19T15:04:20.650Z,5.97
2018-09-19T15:06:49.047Z,5.70
2018-09-19T15:09:17.423Z,5.53
2018-09-19T15:11:45.844Z,5.93
2018-09-19T15:14:14.219Z,7.63
2018-09-19T15:16:42.660Z,6.40
2018-09-19T15:19:11.040Z,6.73
2018-09-19T15:21:39.487Z,7.37
2018-09-19T15:24:07.882Z,6.53
2018-09-19T15:26:36.315Z,6.83
2018-09-19T15:29:04.703Z,7.40
2018-09-19T15:31:33.070Z,9.13
2018-09-19T15:34:01.471Z,8.40
2018-09-19T15:36:29.848Z,8.40
2018-09-19T15:38:58.233Z,8.47
2018-09-19T15:41:26.618Z,8.10
2018-09-19T15:43:55.014Z,9.40
2018-09-19T15:46:23.405Z,8.40
2018-09-19T15:48:51.807Z,8.67
2018-09-19T15:51:20.183Z,8.60
2018-09-19T15:53:48.569Z,9.60
2018-09-19T15:56:16.930Z,7.90
2018-09-19T15:58:45.327Z,8.37
2018-09-19T16:01:13.699Z,7.80
2018-09-19T16:03:42.107Z,9.07
2018-09-19T16:06:10.554Z,8.97
2018-09-19T16:08:38.918Z,10.57
2018-09-19T16:11:07.447Z,9.67
2018-09-19T16:13:35.854Z,7.97
2018-09-19T16:16:04.250Z,8.93
2018-09-19T16:18:32.642Z,8.50
2018-09-19T16:21:01.044Z,9.83
2018-09-19T16:23:29.452Z,8.50
2018-09-19T16:25:57.973Z,8.63
2018-09-19T16:28:26.367Z,8.47
2018-09-19T16:30:54.743Z,8.90
2018-09-19T16:33:23.138Z,8.30
2018-09-19T16:35:51.520Z,7.17
2018-09-19T16:38:19.910Z,8.30
2018-09-19T16:40:48.277Z,9.80
2018-09-19T16:43:16.680Z,9.43
2018-09-19T16:45:45.085Z,7.77
2018-09-19T16:48:13.483Z,7.93
2018-09-19T16:50:41.915Z,8.17
2018-09-19T16:53:10.317Z,10.07
2018-09-19T16:55:38.699Z,7.43
2018-09-19T16:58:07.109Z,8.20
2018-09-19T17:00:35.483Z,8.30
2018-09-19T17:03:03.882Z,8.70
2018-09-19T17:05:32.284Z,6.30
2018-09-19T17:08:00.725Z,7.00
2018-09-19T17:10:29.137Z,8.40
2018-09-19T17:12:57.529Z,7.90
2018-09-19T17:15:25.971Z,9.40
2018-09-19T17:17:54.329Z,9.13
2018-09-19T17:20:22.706Z,9.00
2018-09-19T17:22:51.090Z,8.10
2018-09-19T17:25:19.509Z,9.30
2018-09-19T17:27:47.877Z,9.03
2018-09-19T17:30:16.279Z,8.33
2018-09-19T17:32:44.646Z,7.63
2018-09-19T17:35:13.039Z,9.00
2018-09-19T17:37:41.452Z,7.50
2018-09-19T17:40:09.851Z,8.70
2018-09-19T17:42:38.238Z,11.40
2018-09-19T17:45:06.999Z,8.20
2018-09-19T17:47:35.531Z,12.20
2018-09-19T17:50:03.971Z,9.80
2018-09-19T17:52:32.347Z,8.90
2018-09-19T17:55:00.738Z,9.63
2018-09-19T17:57:29.107Z,7.67
2018-09-19T17:59:57.507Z,8.50
2018-09-19T18:02:25.990Z,9.10
2018-09-19T18:04:54.821Z,9.27
2018-09-19T18:07:23.199Z,9.50
2018-09-19T18:09:51.590Z,9.10
2018-09-19T18:12:19.962Z,10.00
2018-09-19T18:14:48.390Z,8.80
2018-09-19T18:17:16.748Z,9.37
2018-09-19T18:19:45.156Z,9.40
2018-09-19T18:22:13.531Z,10.17
2018-09-19T18:24:41.951Z,9.60
2018-09-19T18:27:10.368Z,9.30
2018-09-19T18:29:38.759Z,7.67
2018-09-19T18:32:07.161Z,8.47
2018-09-19T18:34:35.545Z,8.57
2018-09-19T18:37:03.904Z,9.00
2018-09-19T18:39:32.308Z,9.70
2018-09-19T18:42:00.679Z,9.83
2018-09-19T18:44:29.071Z,9.83
2018-09-19T18:46:57.446Z,9.00
2018-09-19T18:49:25.840Z,8.53
2018-09-19T18:51:54.223Z,10.47
2018-09-19T18:54:23.625Z,9.10
2018-09-19T18:56:52.615Z,9.93
2018-09-19T18:59:21.178Z,10.20
2018-09-19T19:01:50.583Z,9.57
2018-09-19T19:04:19.027Z,9.43
2018-09-19T19:06:47.403Z,10.13
2018-09-19T19:09:15.796Z,8.23
2018-09-19T19:11:44.179Z,9.33
2018-09-19T19:14:12.573Z,9.33
2018-09-19T19:16:40.945Z,9.10
2018-09-19T19:19:09.343Z,9.20
2018-09-19T19:21:37.715Z,9.47
2018-09-19T19:24:06.099Z,10.07
2018-09-19T19:26:34.505Z,7.60
2018-09-19T19:29:02.878Z,8.37
2018-09-19T19:31:31.271Z,9.57
2018-09-19T19:33:59.637Z,9.67
2018-09-19T19:36:28.040Z,10.70
2018-09-19T19:38:56.420Z,9.00
2018-09-19T19:41:24.818Z,8.90
2018-09-19T19:43:53.257Z,9.47
2018-09-19T19:46:21.771Z,8.37
2018-09-19T19:48:50.133Z,9.60
2018-09-19T19:51:18.532Z,8.50
2018-09-19T19:53:47.152Z,9.00
2018-09-19T19:56:15.702Z,9.60
2018-09-19T19:58:44.082Z,10.43
2018-09-19T20:01:12.551Z,8.97
2018-09-19T20:03:40.927Z,9.73
2018-09-19T20:06:09.403Z,9.27
2018-09-19T20:08:37.775Z,9.20
2018-09-19T20:11:06.181Z,10.37
2018-09-19T20:13:34.553Z,10.67
2018-09-19T20:16:02.951Z,11.23
2018-09-19T20:18:31.338Z,10.20
2018-09-19T20:20:59.738Z,10.47
2018-09-19T20:23:28.115Z,10.47
2018-09-19T20:25:56.530Z,11.07
2018-09-19T20:28:24.910Z,11.07
2018-09-19T20:30:53.307Z,11.77
2018-09-19T20:33:21.715Z,10.27
2018-09-19T20:35:50.174Z,10.80
2018-09-19T20:38:18.545Z,10.10
2018-09-19T20:40:46.943Z,8.77
2018-09-19T20:43:15.327Z,10.60
2018-09-19T20:45:43.731Z,11.07
2018-09-19T20:48:12.112Z,11.00
2018-09-19T20:50:40.511Z,11.70
2018-09-19T20:53:08.890Z,10.27
2018-09-19T20:55:37.291Z,9.60
2018-09-19T20:58:05.674Z,10.63
2018-09-19T21:00:34.065Z,10.50
2018-09-19T21:03:02.436Z,9.80
2018-09-19T21:05:30.830Z,10.77
2018-09-19T21:07:59.215Z,10.73
2018-09-19T21:10:27.613Z,12.57
2018-09-19T21:12:55.995Z,11.90
2018-09-19T21:15:24.422Z,10.90
2018-09-19T21:17:52.800Z,10.67
2018-09-19T21:20:21.226Z,11.00
2018-09-19T21:22:49.606Z,10.83
2018-09-19T21:25:18.006Z,11.97
2018-09-19T21:27:46.406Z,11.10
2018-09-19T21:30:14.783Z,11.83
2018-09-19T21:32:43.191Z,11.23
2018-09-19T21:35:11.565Z,12.20
2018-09-19T21:37:39.971Z,10.43
2018-09-19T21:40:08.381Z,11.97
2018-09-19T21:42:36.782Z,11.80
2018-09-19T21:45:05.390Z,11.33
2018-09-19T21:47:33.803Z,11.50
2018-09-19T21:50:02.421Z,11.97
2018-09-19T21:52:30.937Z,12.33
2018-09-19T21:54:59.596Z,12.37
2018-09-19T21:57:28.098Z,11.63
2018-09-19T21:59:56.483Z,11.90
2018-09-19T22:02:24.887Z,11.33
2018-09-19T22:04:53.264Z,11.30
2018-09-19T22:07:21.667Z,10.90
2018-09-19T22:09:50.038Z,10.60
2018-09-19T22:12:18.438Z,11.67
2018-09-19T22:14:46.817Z,11.90
2018-09-19T22:17:15.219Z,11.20
2018-09-19T22:19:43.595Z,12.90
2018-09-19T22:22:12.018Z,12.40
2018-09-19T22:24:40.426Z,13.47
2018-09-19T22:27:08.826Z,12.50
2018-09-19T22:29:37.211Z,12.57
2018-09-19T22:32:05.611Z,11.90
2018-09-19T22:34:33.986Z,12.07
2018-09-19T22:37:02.394Z,10.53
2018-09-19T22:39:30.778Z,11.70
2018-09-19T22:41:59.178Z,13.00
2018-09-19T22:44:27.553Z,13.97
2018-09-19T22:46:55.952Z,14.47
2018-09-19T22:49:24.332Z,13.60
2018-09-19T22:51:52.723Z,14.00
2018-09-19T22:54:21.090Z,15.77
2018-09-19T22:56:49.484Z,14.57
2018-09-19T22:59:17.859Z,13.00
2018-09-19T23:01:46.309Z,15.10
2018-09-19T23:04:14.666Z,14.07
2018-09-19T23:06:43.057Z,13.57
2018-09-19T23:09:11.439Z,13.30
2018-09-19T23:11:39.846Z,13.40
2018-09-19T23:14:08.228Z,13.63
2018-09-19T23:16:36.617Z,12.20
2018-09-19T23:19:04.997Z,12.07
2018-09-19T23:21:33.486Z,12.87
2018-09-19T23:24:01.882Z,13.40
2018-09-19T23:26:30.297Z,13.87
2018-09-19T23:28:58.730Z,13.83
2018-09-19T23:31:27.097Z,12.53
2018-09-19T23:33:55.498Z,13.30
2018-09-19T23:36:23.866Z,12.87
2018-09-19T23:38:52.267Z,12.20
2018-09-19T23:41:20.646Z,12.87
2018-09-19T23:43:49.089Z,11.67
2018-09-19T23:46:17.468Z,12.50
2018-09-19T23:48:45.863Z,12.63
2018-09-19T23:51:14.242Z,11.60
2018-09-19T23:53:42.642Z,12.03
2018-09-19T23:56:11.018Z,14.30
2018-09-19T23:58:39.418Z,12.27
