createdAt,value
2022-08-20T11:58:33.896Z,13.00
2022-08-20T12:01:11.438Z,11.10
2022-08-20T12:03:52.831Z,11.98
2022-08-20T12:06:38.341Z,12.60
2022-08-20T12:09:22.982Z,12.10
2022-08-20T12:12:06.401Z,10.35
2022-08-20T12:14:52.179Z,10.32
2022-08-20T12:17:36.612Z,12.52
2022-08-20T12:23:01.997Z,9.20
2022-08-20T12:28:25.807Z,8.98
2022-08-20T12:31:21.703Z,9.48
2022-08-20T12:34:10.274Z,10.95
2022-08-20T12:36:49.950Z,10.60
2022-08-20T12:39:34.819Z,11.05
2022-08-20T12:47:53.014Z,9.63
2022-08-20T12:50:40.670Z,9.40
2022-08-20T12:53:53.731Z,8.85
2022-08-20T12:56:29.066Z,9.55
2022-08-20T12:59:22.994Z,8.90
2022-08-20T13:02:00.058Z,8.70
2022-08-20T13:04:56.066Z,10.95
2022-08-20T13:10:15.189Z,8.05
2022-08-20T13:12:50.670Z,8.93
2022-08-20T13:15:29.460Z,8.93
2022-08-20T13:18:14.121Z,11.32
2022-08-20T13:20:53.255Z,8.10
2022-08-20T13:23:32.726Z,11.00
2022-08-20T13:26:09.272Z,10.00
2022-08-20T13:28:44.086Z,9.07
2022-08-20T13:31:22.948Z,8.43
2022-08-20T13:34:28.064Z,7.90
2022-08-20T13:40:00.284Z,7.05
2022-08-20T13:42:40.281Z,7.70
2022-08-20T13:45:28.183Z,6.37
2022-08-20T13:50:51.951Z,5.10
2022-08-20T13:53:40.932Z,5.17
2022-08-20T13:56:21.795Z,7.28
2022-08-20T13:59:04.248Z,5.57
2022-08-20T14:01:41.561Z,7.53
2022-08-20T14:07:33.147Z,9.00
2022-08-20T14:10:08.067Z,8.20
2022-08-20T14:12:52.098Z,8.68
2022-08-20T14:15:33.850Z,6.88
2022-08-20T14:18:11.282Z,7.60
2022-08-20T14:24:08.964Z,6.75
2022-08-20T14:26:43.943Z,6.63
2022-08-20T14:29:24.828Z,4.97
2022-08-20T14:32:03.662Z,5.57
2022-08-20T14:34:53.374Z,5.85
2022-08-20T14:37:31.364Z,5.35
2022-08-20T14:40:17.290Z,7.63
2022-08-20T14:45:37.572Z,5.17
2022-08-20T14:48:17.637Z,5.60
2022-08-20T14:51:01.432Z,6.25
2022-08-20T14:53:49.402Z,5.90
2022-08-20T14:59:07.117Z,6.95
2022-08-20T15:01:59.293Z,5.40
2022-08-20T15:04:43.308Z,7.13
2022-08-20T15:07:29.072Z,5.53
2022-08-20T15:10:18.251Z,5.38
2022-08-20T15:12:55.699Z,6.03
2022-08-20T15:15:40.871Z,6.20
2022-08-20T15:21:10.125Z,6.95
2022-08-20T15:23:56.609Z,5.60
2022-08-20T15:29:22.644Z,5.40
2022-08-20T15:32:05.654Z,4.82
2022-08-20T15:34:43.400Z,5.72
2022-08-20T15:37:23.672Z,6.93
2022-08-20T15:42:46.597Z,4.50
2022-08-20T15:45:32.442Z,4.70
2022-08-20T15:48:31.186Z,5.70
2022-08-20T15:51:31.088Z,5.90
2022-08-20T15:54:06.232Z,5.85
2022-08-20T15:56:59.587Z,5.05
2022-08-20T15:59:45.196Z,4.68
2022-08-20T16:10:58.695Z,5.78
2022-08-20T16:13:38.977Z,4.80
2022-08-20T16:16:44.809Z,6.38
2022-08-20T16:19:21.051Z,5.10
2022-08-20T16:21:58.340Z,6.00
2022-08-20T16:24:42.376Z,4.72
2022-08-20T16:27:47.624Z,5.45
2022-08-20T16:30:29.777Z,4.90
2022-08-20T16:33:18.517Z,4.50
2022-08-20T16:35:52.248Z,6.60
2022-08-20T16:39:03.645Z,6.40
2022-08-20T16:44:14.142Z,4.07
2022-08-20T16:46:59.555Z,3.73
2022-08-20T16:50:01.031Z,4.78
2022-08-20T16:55:26.921Z,4.53
2022-08-20T16:58:13.267Z,5.18
2022-08-20T17:01:14.009Z,4.90
2022-08-20T17:03:54.969Z,2.70
2022-08-20T17:06:48.900Z,4.30
2022-08-20T17:09:56.278Z,3.20
2022-08-20T17:12:39.554Z,6.30
2022-08-20T17:15:20.792Z,5.00
2022-08-20T17:18:24.106Z,5.95
2022-08-20T17:24:40.922Z,2.97
2022-08-20T17:27:16.332Z,3.30
2022-08-20T17:30:01.973Z,3.85
2022-08-20T17:35:36.174Z,4.78
2022-08-20T17:38:56.982Z,3.38
2022-08-20T17:41:39.967Z,3.43
2022-08-20T17:50:02.587Z,3.22
2022-08-20T17:52:59.419Z,2.97
2022-08-20T17:55:34.374Z,3.50
2022-08-20T17:58:12.694Z,4.20
2022-08-20T18:00:55.470Z,3.78
2022-08-20T18:03:32.960Z,1.80
2022-08-20T18:06:18.283Z,6.10
2022-08-20T18:11:34.518Z,3.80
2022-08-20T18:14:38.228Z,3.60
2022-08-20T18:17:13.609Z,4.60
2022-08-20T18:19:47.870Z,4.35
2022-08-20T18:22:38.519Z,3.70
2022-08-20T18:25:14.123Z,4.37
2022-08-20T18:27:56.174Z,4.70
2022-08-20T18:30:38.512Z,4.40
2022-08-20T18:33:15.492Z,4.35
2022-08-20T18:36:07.642Z,4.13
2022-08-20T18:41:28.779Z,3.10
2022-08-20T18:44:13.593Z,6.63
2022-08-20T18:47:05.412Z,5.07
2022-08-20T18:49:40.986Z,3.40
2022-08-20T18:52:28.007Z,4.00
2022-08-20T18:55:06.126Z,3.55
2022-08-20T18:57:56.458Z,3.90
2022-08-20T19:00:31.160Z,5.60
2022-08-20T19:03:16.249Z,4.40
2022-08-20T19:05:53.971Z,4.13
2022-08-20T19:08:49.579Z,4.10
2022-08-20T19:11:36.891Z,3.90
2022-08-20T19:14:33.828Z,4.18
2022-08-20T19:20:04.140Z,5.18
2022-08-20T19:22:49.972Z,6.03
2022-08-20T19:25:28.444Z,7.03
2022-08-20T19:28:05.082Z,6.15
2022-08-20T19:30:44.438Z,7.10
2022-08-20T19:33:44.257Z,2.90
2022-08-20T19:36:22.167Z,4.60
2022-08-20T19:39:08.878Z,4.75
2022-08-20T19:41:44.149Z,5.70
2022-08-20T19:44:26.288Z,3.95
2022-08-20T19:47:01.186Z,4.13
2022-08-20T19:49:58.743Z,4.45
2022-08-20T19:52:38.197Z,7.95
2022-08-20T19:55:23.586Z,3.28
2022-08-20T19:58:16.797Z,4.78
2022-08-20T20:06:51.754Z,6.35
2022-08-20T20:09:29.083Z,5.35
2022-08-20T20:12:21.541Z,5.07
