createdAt,value
2018-06-16T00:00:06.238Z,8.23
2018-06-16T00:02:36.463Z,8.40
2018-06-16T00:05:06.604Z,9.27
2018-06-16T00:07:36.234Z,8.63
2018-06-16T00:10:06.091Z,8.73
2018-06-16T00:12:35.767Z,9.17
2018-06-16T00:15:05.568Z,8.30
2018-06-16T00:17:35.464Z,8.27
2018-06-16T00:20:05.305Z,8.57
2018-06-16T00:22:35.512Z,9.10
2018-06-16T00:25:05.207Z,9.70
2018-06-16T00:27:34.786Z,9.03
2018-06-16T00:30:04.835Z,7.60
2018-06-16T00:32:34.752Z,9.67
2018-06-16T00:35:05.054Z,9.50
2018-06-16T00:37:34.828Z,9.33
2018-06-16T00:40:05.093Z,10.33
2018-06-16T00:42:34.628Z,8.20
2018-06-16T00:45:04.536Z,8.87
2018-06-16T00:47:34.287Z,7.97
2018-06-16T00:50:04.254Z,9.33
2018-06-16T00:52:34.038Z,10.37
2018-06-16T00:55:03.895Z,9.47
2018-06-16T00:57:41.715Z,8.73
2018-06-16T01:00:11.271Z,8.23
2018-06-16T01:02:41.348Z,7.87
2018-06-16T01:05:11.229Z,9.03
2018-06-16T01:07:41.178Z,8.37
2018-06-16T01:10:11.968Z,9.30
2018-06-16T01:12:42.118Z,9.10
2018-06-16T01:15:12.276Z,8.60
2018-06-16T01:17:41.962Z,7.10
2018-06-16T01:20:11.791Z,6.50
2018-06-16T01:22:41.516Z,8.23
2018-06-16T01:25:11.110Z,8.33
2018-06-16T01:27:41.142Z,8.97
2018-06-16T01:30:10.653Z,8.57
2018-06-16T01:32:40.813Z,8.63
2018-06-16T01:35:10.527Z,7.53
2018-06-16T01:37:40.571Z,7.40
2018-06-16T01:40:10.424Z,7.37
2018-06-16T01:42:40.287Z,8.23
2018-06-16T01:45:10.106Z,9.43
2018-06-16T01:47:40.227Z,9.13
2018-06-16T01:50:09.836Z,7.10
2018-06-16T01:52:39.690Z,8.53
2018-06-16T01:55:09.235Z,5.80
2018-06-16T01:57:38.775Z,6.83
2018-06-16T02:00:08.722Z,7.47
2018-06-16T02:02:38.383Z,7.20
2018-06-16T02:05:08.157Z,8.20
2018-06-16T02:07:37.966Z,8.90
2018-06-16T02:10:07.839Z,9.63
2018-06-16T02:12:37.735Z,8.53
2018-06-16T02:15:07.799Z,8.83
2018-06-16T02:17:37.686Z,8.17
2018-06-16T02:20:07.609Z,9.17
2018-06-16T02:22:37.575Z,10.67
2018-06-16T02:25:07.131Z,10.93
2018-06-16T02:27:36.763Z,11.30
2018-06-16T02:30:06.455Z,9.70
2018-06-16T02:32:36.443Z,8.27
2018-06-16T02:35:06.423Z,9.83
2018-06-16T02:37:36.195Z,15.63
2018-06-16T02:40:05.794Z,20.07
2018-06-16T02:42:35.577Z,20.23
2018-06-16T02:45:05.811Z,14.10
2018-06-16T02:47:35.452Z,17.70
2018-06-16T02:50:05.317Z,14.67
2018-06-16T02:52:35.147Z,12.90
2018-06-16T02:55:04.824Z,11.03
2018-06-16T02:57:34.292Z,10.77
2018-06-16T03:00:04.211Z,10.00
2018-06-16T03:02:33.837Z,8.47
2018-06-16T03:05:03.634Z,8.93
2018-06-16T03:07:33.404Z,8.63
2018-06-16T03:10:03.296Z,8.30
2018-06-16T03:12:33.019Z,8.27
2018-06-16T03:15:03.011Z,8.20
2018-06-16T03:17:32.747Z,8.47
2018-06-16T03:20:02.411Z,8.33
2018-06-16T03:22:31.934Z,7.73
2018-06-16T03:25:01.447Z,7.47
2018-06-16T03:27:31.144Z,8.20
2018-06-16T03:30:01.163Z,8.20
2018-06-16T03:32:30.849Z,8.70
2018-06-16T03:35:00.959Z,8.37
2018-06-16T03:37:31.123Z,8.10
2018-06-16T03:40:01.024Z,7.50
2018-06-16T03:42:30.983Z,8.00
2018-06-16T03:45:00.789Z,7.53
2018-06-16T03:47:30.738Z,8.60
2018-06-16T03:50:00.619Z,7.10
2018-06-16T03:52:30.299Z,8.23
2018-06-16T03:55:00.152Z,6.83
2018-06-16T03:57:29.887Z,7.20
2018-06-16T03:59:59.487Z,8.20
2018-06-16T04:02:29.427Z,8.60
2018-06-16T04:04:59.167Z,8.20
2018-06-16T04:07:28.998Z,8.90
2018-06-16T04:09:58.817Z,7.20
2018-06-16T04:12:28.474Z,9.17
2018-06-16T04:14:58.373Z,8.97
2018-06-16T04:17:28.340Z,13.07
2018-06-16T04:19:58.132Z,15.97
2018-06-16T04:22:27.645Z,24.30
2018-06-16T04:24:57.298Z,26.37
2018-06-16T04:27:27.360Z,25.97
2018-06-16T04:29:57.384Z,19.73
2018-06-16T04:32:27.208Z,16.07
2018-06-16T04:34:57.000Z,14.83
2018-06-16T04:37:26.734Z,13.33
2018-06-16T04:39:56.645Z,9.13
2018-06-16T04:42:26.452Z,10.50
2018-06-16T04:44:56.365Z,9.73
2018-06-16T04:47:26.064Z,5.13
2018-06-16T04:49:55.588Z,21.77
2018-06-16T04:52:25.547Z,9.57
2018-06-16T04:54:55.263Z,7.80
2018-06-16T04:57:25.199Z,7.60
2018-06-16T04:59:55.190Z,7.70
2018-06-16T05:02:25.261Z,8.13
2018-06-16T05:04:55.125Z,8.10
2018-06-16T05:07:24.992Z,8.83
2018-06-16T05:09:55.125Z,9.50
2018-06-16T05:12:25.107Z,8.93
2018-06-16T05:14:54.918Z,9.10
2018-06-16T05:17:24.755Z,10.00
2018-06-16T05:19:54.672Z,10.60
2018-06-16T05:22:24.316Z,10.30
2018-06-16T05:24:53.943Z,11.70
2018-06-16T05:27:23.738Z,11.77
2018-06-16T05:29:53.728Z,11.63
2018-06-16T05:32:23.630Z,10.33
2018-06-16T05:34:53.677Z,11.10
2018-06-16T05:37:23.554Z,10.33
2018-06-16T05:39:53.696Z,10.67
2018-06-16T05:42:23.668Z,10.70
2018-06-16T05:44:53.320Z,9.83
2018-06-16T05:47:23.048Z,10.73
2018-06-16T05:49:52.745Z,10.43
2018-06-16T05:52:22.289Z,11.40
2018-06-16T05:54:52.156Z,15.37
2018-06-16T05:57:22.164Z,12.90
2018-06-16T05:59:52.054Z,11.53
2018-06-16T06:02:22.343Z,11.53
2018-06-16T06:04:52.229Z,11.13
2018-06-16T06:07:21.964Z,11.50
2018-06-16T06:09:51.948Z,12.63
2018-06-16T06:12:22.339Z,13.20
2018-06-16T06:14:52.134Z,12.43
2018-06-16T06:17:22.202Z,10.97
2018-06-16T06:19:51.922Z,12.27
2018-06-16T06:22:21.507Z,13.03
2018-06-16T06:24:51.142Z,12.13
2018-06-16T06:27:21.120Z,13.63
2018-06-16T06:29:50.928Z,12.17
2018-06-16T06:32:20.710Z,13.10
2018-06-16T06:34:50.506Z,13.90
2018-06-16T06:37:20.412Z,13.70
2018-06-16T06:39:50.432Z,12.80
2018-06-16T06:42:20.444Z,13.10
2018-06-16T06:44:50.053Z,13.67
2018-06-16T06:47:19.792Z,13.30
2018-06-16T06:49:49.422Z,13.17
2018-06-16T06:52:19.367Z,13.23
2018-06-16T06:54:49.484Z,12.50
2018-06-16T06:57:19.134Z,14.03
2018-06-16T06:59:49.298Z,14.90
2018-06-16T07:02:19.068Z,13.77
2018-06-16T07:04:49.217Z,13.70
2018-06-16T07:07:19.000Z,13.63
2018-06-16T07:09:49.047Z,13.93
2018-06-16T07:12:18.763Z,13.43
2018-06-16T07:14:48.676Z,13.20
2018-06-16T07:17:18.546Z,14.77
2018-06-16T07:19:48.049Z,13.07
2018-06-16T07:22:17.642Z,12.47
2018-06-16T07:24:47.583Z,19.93
2018-06-16T07:27:17.491Z,17.53
2018-06-16T07:29:47.719Z,14.67
2018-06-16T07:32:17.403Z,16.33
2018-06-16T07:34:47.241Z,12.03
2018-06-16T07:37:17.436Z,13.07
2018-06-16T07:39:47.155Z,14.60
2018-06-16T07:42:16.840Z,20.30
2018-06-16T07:44:46.813Z,18.17
2018-06-16T07:47:16.423Z,16.80
2018-06-16T07:49:45.912Z,22.23
2018-06-16T07:52:15.509Z,21.43
2018-06-16T07:54:47.162Z,22.87
2018-06-16T07:57:17.405Z,21.77
2018-06-16T07:59:47.466Z,23.10
2018-06-16T08:02:17.410Z,19.63
2018-06-16T08:04:47.502Z,21.03
2018-06-16T08:07:17.376Z,19.77
2018-06-16T08:09:46.966Z,20.33
2018-06-16T08:12:17.351Z,21.20
2018-06-16T08:14:47.111Z,19.40
2018-06-16T08:17:16.822Z,18.70
2018-06-16T08:19:46.385Z,17.80
2018-06-16T08:22:15.934Z,15.27
2018-06-16T08:24:46.297Z,16.50
2018-06-16T08:27:16.099Z,15.20
2018-06-16T08:29:46.178Z,17.77
2018-06-16T08:32:16.050Z,16.47
2018-06-16T08:34:45.879Z,15.63
2018-06-16T08:37:15.450Z,15.80
2018-06-16T08:39:45.553Z,15.73
2018-06-16T08:42:15.300Z,15.53
2018-06-16T08:44:45.107Z,16.37
2018-06-16T08:47:14.788Z,14.97
2018-06-16T08:49:44.268Z,14.57
2018-06-16T08:52:14.012Z,15.37
2018-06-16T08:54:43.928Z,15.80
2018-06-16T08:57:13.740Z,14.40
2018-06-16T08:59:43.663Z,15.70
2018-06-16T09:02:13.562Z,15.10
2018-06-16T09:04:43.315Z,14.87
2018-06-16T09:07:13.331Z,15.63
2018-06-16T09:09:42.999Z,15.70
2018-06-16T09:12:12.931Z,15.68
2018-06-16T09:14:42.710Z,13.80
2018-06-16T09:17:12.184Z,13.78
2018-06-16T09:19:41.879Z,13.15
2018-06-16T09:22:11.530Z,13.93
2018-06-16T09:24:41.166Z,15.13
2018-06-16T09:27:11.094Z,14.98
2018-06-16T09:29:41.099Z,15.08
2018-06-16T09:32:11.154Z,13.35
2018-06-16T09:34:41.352Z,12.18
2018-06-16T09:37:11.032Z,11.43
2018-06-16T09:39:41.806Z,13.15
2018-06-16T09:42:12.049Z,13.88
2018-06-16T09:44:41.654Z,14.38
2018-06-16T09:47:11.268Z,14.03
2018-06-16T09:49:41.200Z,13.60
2018-06-16T09:52:10.831Z,14.63
2018-06-16T09:54:40.695Z,13.53
2018-06-16T09:57:10.821Z,15.40
2018-06-16T09:59:40.436Z,14.47
2018-06-16T10:02:10.216Z,15.80
2018-06-16T10:04:40.038Z,15.33
2018-06-16T10:07:09.974Z,16.73
2018-06-16T10:09:39.846Z,14.77
2018-06-16T10:12:09.851Z,14.13
2018-06-16T10:14:39.349Z,14.97
2018-06-16T10:17:09.333Z,14.80
2018-06-16T10:19:38.869Z,13.83
2018-06-16T10:22:08.827Z,12.97
2018-06-16T10:24:38.874Z,12.80
2018-06-16T10:27:08.400Z,12.55
2018-06-16T10:29:38.587Z,11.90
2018-06-16T10:32:08.589Z,12.73
2018-06-16T10:34:38.376Z,11.78
2018-06-16T10:37:08.144Z,8.48
2018-06-16T10:39:37.931Z,8.55
2018-06-16T10:42:07.831Z,7.47
2018-06-16T10:44:37.394Z,6.75
2018-06-16T10:47:07.161Z,6.78
2018-06-16T10:49:36.779Z,7.20
2018-06-16T10:52:06.609Z,6.60
2018-06-16T10:54:36.270Z,6.42
2018-06-16T10:57:06.311Z,6.00
2018-06-16T10:59:36.223Z,7.03
2018-06-16T11:02:04.866Z,6.70
2018-06-16T11:04:34.558Z,6.40
2018-06-16T11:07:04.441Z,7.10
2018-06-16T11:09:34.127Z,7.87
2018-06-16T11:12:03.970Z,7.73
2018-06-16T11:14:33.568Z,11.90
2018-06-16T11:17:03.148Z,14.70
2018-06-16T11:19:32.751Z,14.10
2018-06-16T11:22:02.706Z,11.77
2018-06-16T11:24:32.658Z,10.93
2018-06-16T11:27:02.422Z,7.97
2018-06-16T11:29:32.208Z,7.93
2018-06-16T11:32:02.269Z,9.17
2018-06-16T11:34:31.980Z,11.67
2018-06-16T11:37:01.689Z,15.30
2018-06-16T11:39:31.757Z,16.03
2018-06-16T11:42:01.497Z,22.17
2018-06-16T11:44:31.054Z,30.47
2018-06-16T11:47:00.620Z,25.80
2018-06-16T11:49:30.338Z,23.63
2018-06-16T11:52:00.271Z,22.43
2018-06-16T11:54:30.159Z,27.33
2018-06-16T11:57:00.027Z,24.47
2018-06-16T11:59:29.666Z,22.33
2018-06-16T12:01:59.586Z,22.03
2018-06-16T12:04:29.368Z,15.43
2018-06-16T12:06:58.933Z,16.93
2018-06-16T12:09:28.711Z,23.17
2018-06-16T12:11:58.690Z,17.33
2018-06-16T12:14:28.267Z,19.27
2018-06-16T12:16:58.174Z,20.63
2018-06-16T12:19:27.898Z,22.97
2018-06-16T12:21:57.810Z,23.90
2018-06-16T12:24:27.449Z,24.00
2018-06-16T12:26:57.111Z,21.37
2018-06-16T12:29:26.907Z,21.10
2018-06-16T12:31:56.702Z,20.47
2018-06-16T12:34:26.603Z,27.17
2018-06-16T12:36:56.422Z,23.77
2018-06-16T12:39:26.199Z,26.63
2018-06-16T12:41:55.872Z,23.77
2018-06-16T12:44:25.666Z,22.20
2018-06-16T12:46:55.319Z,23.60
2018-06-16T12:49:25.146Z,26.57
2018-06-16T12:51:54.879Z,26.67
2018-06-16T12:54:24.627Z,27.13
2018-06-16T12:56:54.197Z,26.40
2018-06-16T12:59:23.868Z,28.73
2018-06-16T13:01:53.788Z,28.30
2018-06-16T13:04:23.522Z,27.93
2018-06-16T13:06:53.225Z,23.90
2018-06-16T13:09:23.184Z,23.73
2018-06-16T13:11:52.843Z,18.97
2018-06-16T13:14:22.535Z,15.63
2018-06-16T13:16:52.065Z,13.83
2018-06-16T13:19:21.967Z,12.30
2018-06-16T13:21:51.710Z,12.70
2018-06-16T13:24:21.684Z,12.77
2018-06-16T13:26:51.562Z,12.60
2018-06-16T13:29:21.274Z,9.57
2018-06-16T13:31:50.915Z,9.40
2018-06-16T13:34:20.706Z,8.93
2018-06-16T13:36:50.471Z,9.30
2018-06-16T13:39:20.150Z,8.10
2018-06-16T13:41:49.656Z,7.00
2018-06-16T13:44:19.146Z,7.27
2018-06-16T13:46:49.004Z,6.70
2018-06-16T13:49:18.745Z,6.57
2018-06-16T13:51:48.615Z,4.80
2018-06-16T13:54:18.234Z,5.50
2018-06-16T13:56:48.161Z,5.50
2018-06-16T13:59:17.758Z,5.17
2018-06-16T14:01:47.255Z,5.80
2018-06-16T14:04:17.129Z,7.00
2018-06-16T14:06:46.771Z,6.43
2018-06-16T14:09:16.606Z,7.10
2018-06-16T14:11:46.155Z,8.00
2018-06-16T14:14:15.691Z,6.30
2018-06-16T14:16:45.432Z,6.00
2018-06-16T14:19:15.242Z,6.30
2018-06-16T14:21:44.867Z,7.17
2018-06-16T14:24:14.867Z,6.47
2018-06-16T14:26:44.587Z,7.23
2018-06-16T14:29:14.766Z,5.73
2018-06-16T14:31:44.945Z,6.27
2018-06-16T14:34:14.743Z,6.27
2018-06-16T14:36:44.593Z,7.03
2018-06-16T14:39:14.326Z,6.37
2018-06-16T14:41:43.908Z,7.03
2018-06-16T14:44:13.926Z,8.87
2018-06-16T14:46:43.787Z,9.13
2018-06-16T14:49:13.952Z,8.40
2018-06-16T14:51:43.627Z,11.33
2018-06-16T14:54:13.479Z,8.57
2018-06-16T14:56:43.271Z,8.17
2018-06-16T14:59:13.163Z,7.00
2018-06-16T15:01:43.010Z,8.10
2018-06-16T15:04:12.590Z,8.23
2018-06-16T15:06:42.743Z,8.03
2018-06-16T15:09:12.734Z,8.87
2018-06-16T15:11:42.245Z,9.50
2018-06-16T15:14:12.212Z,8.57
2018-06-16T15:16:41.964Z,8.67
2018-06-16T15:19:11.681Z,6.50
2018-06-16T15:21:41.552Z,7.07
2018-06-16T15:24:11.274Z,6.63
2018-06-16T15:26:41.240Z,6.77
2018-06-16T15:29:11.159Z,5.73
2018-06-16T15:31:40.959Z,5.00
2018-06-16T15:34:11.105Z,5.20
2018-06-16T15:36:41.071Z,5.43
2018-06-16T15:39:11.986Z,5.10
2018-06-16T15:41:41.603Z,5.37
2018-06-16T15:44:11.531Z,5.47
2018-06-16T15:46:41.738Z,5.10
2018-06-16T15:49:11.919Z,4.55
2018-06-16T15:51:41.779Z,4.05
2018-06-16T15:54:11.323Z,4.53
2018-06-16T15:56:41.250Z,4.47
2018-06-16T15:59:11.052Z,4.05
2018-06-16T16:01:41.082Z,3.87
2018-06-16T16:04:10.769Z,4.17
2018-06-16T16:06:41.015Z,4.25
2018-06-16T16:09:10.610Z,5.70
2018-06-16T16:11:40.137Z,4.42
2018-06-16T16:14:09.686Z,4.53
2018-06-16T16:16:39.330Z,6.60
2018-06-16T16:19:09.571Z,8.15
2018-06-16T16:21:39.331Z,7.00
2018-06-16T16:24:09.835Z,8.10
2018-06-16T16:26:39.600Z,9.30
2018-06-16T16:29:09.315Z,8.30
2018-06-16T16:31:39.258Z,7.77
2018-06-16T16:34:09.045Z,6.83
2018-06-16T16:36:39.181Z,5.77
2018-06-16T16:39:10.409Z,5.93
2018-06-16T16:41:40.435Z,5.17
2018-06-16T16:44:11.115Z,5.17
2018-06-16T16:46:41.829Z,4.90
2018-06-16T16:49:11.591Z,5.53
2018-06-16T16:51:41.837Z,5.43
2018-06-16T16:54:11.624Z,5.43
2018-06-16T16:56:41.761Z,5.70
2018-06-16T16:59:11.586Z,4.67
2018-06-16T17:01:41.063Z,6.17
2018-06-16T17:04:11.379Z,5.77
2018-06-16T17:06:41.120Z,6.00
2018-06-16T17:09:12.077Z,6.57
2018-06-16T17:11:41.703Z,6.03
2018-06-16T17:14:11.164Z,5.60
2018-06-16T17:16:41.429Z,6.57
2018-06-16T17:19:11.428Z,6.03
2018-06-16T17:21:41.105Z,5.27
2018-06-16T17:24:10.814Z,5.70
2018-06-16T17:26:40.530Z,6.33
2018-06-16T17:29:10.607Z,5.93
2018-06-16T17:31:40.438Z,6.57
2018-06-16T17:34:10.128Z,6.83
2018-06-16T17:36:40.140Z,8.30
2018-06-16T17:39:10.643Z,8.23
2018-06-16T17:41:40.550Z,8.20
2018-06-16T17:44:10.184Z,7.53
2018-06-16T17:46:40.466Z,7.90
2018-06-16T17:49:10.294Z,7.50
2018-06-16T17:51:40.225Z,8.47
2018-06-16T17:54:10.135Z,9.10
2018-06-16T17:56:40.223Z,12.07
2018-06-16T17:59:10.595Z,10.77
2018-06-16T18:01:40.490Z,9.37
2018-06-16T18:04:10.594Z,7.97
2018-06-16T18:06:40.440Z,7.93
2018-06-16T18:09:11.687Z,7.70
2018-06-16T18:11:41.278Z,8.17
2018-06-16T18:14:10.826Z,8.17
2018-06-16T18:16:41.135Z,8.90
2018-06-16T18:19:11.026Z,9.50
2018-06-16T18:21:40.682Z,10.50
2018-06-16T18:24:11.101Z,9.97
2018-06-16T18:26:40.784Z,10.50
2018-06-16T18:29:10.815Z,10.30
2018-06-16T18:31:40.612Z,10.03
2018-06-16T18:34:10.842Z,9.57
2018-06-16T18:36:40.651Z,9.13
2018-06-16T18:39:11.246Z,11.73
2018-06-16T18:41:40.904Z,10.80
2018-06-16T18:44:10.417Z,10.43
2018-06-16T18:46:40.232Z,10.17
2018-06-16T18:49:10.132Z,12.03
2018-06-16T18:51:40.162Z,13.57
2018-06-16T18:54:09.983Z,16.70
2018-06-16T18:56:40.455Z,12.90
2018-06-16T18:59:10.094Z,13.13
2018-06-16T19:01:40.159Z,14.57
2018-06-16T19:04:09.970Z,11.63
2018-06-16T19:06:39.766Z,13.73
2018-06-16T19:09:10.006Z,12.80
2018-06-16T19:11:40.123Z,12.73
2018-06-16T19:14:09.660Z,15.13
2018-06-16T19:16:39.441Z,16.93
2018-06-16T19:19:09.106Z,13.93
2018-06-16T19:21:39.189Z,15.93
2018-06-16T19:24:09.010Z,15.63
2018-06-16T19:26:39.216Z,14.27
2018-06-16T19:29:08.870Z,15.47
2018-06-16T19:31:38.801Z,14.07
2018-06-16T19:34:08.808Z,13.50
2018-06-16T19:36:38.754Z,12.53
2018-06-16T19:39:10.282Z,13.67
2018-06-16T19:41:39.882Z,13.43
2018-06-16T19:44:10.049Z,12.73
2018-06-16T19:46:39.872Z,14.00
2018-06-16T19:49:09.830Z,13.03
2018-06-16T19:51:39.496Z,12.13
2018-06-16T19:54:09.898Z,12.43
2018-06-16T19:56:39.622Z,13.57
2018-06-16T19:59:09.500Z,13.30
2018-06-16T20:01:39.320Z,17.30
2018-06-16T20:04:09.359Z,12.87
2018-06-16T20:06:39.208Z,13.53
2018-06-16T20:09:09.147Z,13.77
2018-06-16T20:11:38.780Z,13.00
2018-06-16T20:14:08.949Z,13.33
2018-06-16T20:16:38.808Z,12.00
2018-06-16T20:19:08.658Z,11.57
2018-06-16T20:21:38.740Z,10.63
2018-06-16T20:24:08.783Z,8.70
2018-06-16T20:26:38.678Z,9.57
2018-06-16T20:29:08.539Z,10.80
2018-06-16T20:31:38.202Z,9.93
2018-06-16T20:34:08.254Z,10.90
2018-06-16T20:36:37.932Z,11.90
2018-06-16T20:39:07.819Z,11.23
2018-06-16T20:41:37.576Z,12.87
2018-06-16T20:44:07.259Z,12.27
2018-06-16T20:46:37.126Z,12.43
2018-06-16T20:49:06.870Z,11.50
2018-06-16T20:51:36.750Z,11.30
2018-06-16T20:54:06.799Z,10.90
2018-06-16T20:56:36.732Z,10.50
2018-06-16T20:59:06.750Z,9.73
2018-06-16T21:01:36.654Z,10.37
2018-06-16T21:04:06.649Z,12.07
2018-06-16T21:06:36.292Z,11.57
2018-06-16T21:09:08.783Z,12.77
2018-06-16T21:11:38.430Z,12.00
2018-06-16T21:14:08.191Z,11.83
2018-06-16T21:16:38.223Z,12.73
2018-06-16T21:19:08.702Z,13.60
2018-06-16T21:21:38.621Z,13.40
2018-06-16T21:24:08.231Z,13.00
2018-06-16T21:26:38.106Z,15.20
2018-06-16T21:29:07.886Z,15.87
2018-06-16T21:31:37.868Z,17.07
2018-06-16T21:34:07.508Z,17.17
2018-06-16T21:36:37.387Z,18.07
2018-06-16T21:39:08.389Z,17.33
2018-06-16T21:41:38.030Z,17.60
2018-06-16T21:44:07.678Z,16.67
2018-06-16T21:46:37.588Z,16.23
2018-06-16T21:49:07.403Z,15.23
2018-06-16T21:51:37.482Z,15.17
2018-06-16T21:54:07.147Z,13.90
2018-06-16T21:56:36.879Z,13.60
2018-06-16T21:59:06.523Z,13.17
2018-06-16T22:01:37.436Z,14.03
2018-06-16T22:04:07.691Z,15.53
2018-06-16T22:06:37.734Z,15.17
2018-06-16T22:09:09.657Z,14.40
2018-06-16T22:11:39.406Z,14.83
2018-06-16T22:14:09.094Z,15.60
2018-06-16T22:16:39.096Z,13.27
2018-06-16T22:19:09.042Z,12.97
2018-06-16T22:21:39.140Z,12.03
2018-06-16T22:24:09.197Z,12.93
2018-06-16T22:26:39.166Z,12.23
2018-06-16T22:29:09.158Z,11.93
2018-06-16T22:31:39.173Z,13.10
2018-06-16T22:34:09.289Z,13.57
2018-06-16T22:36:39.405Z,14.80
2018-06-16T22:39:11.465Z,15.70
2018-06-16T22:41:41.199Z,15.20
2018-06-16T22:44:11.243Z,15.20
2018-06-16T22:46:41.191Z,14.10
2018-06-16T22:49:11.280Z,14.43
2018-06-16T22:51:41.367Z,13.53
2018-06-16T22:54:11.415Z,12.37
2018-06-16T22:56:40.922Z,11.87
2018-06-16T22:59:10.708Z,11.30
2018-06-16T23:01:40.182Z,11.67
2018-06-16T23:04:09.923Z,10.87
2018-06-16T23:06:39.636Z,9.97
2018-06-16T23:09:11.090Z,11.97
2018-06-16T23:11:40.838Z,11.17
2018-06-16T23:14:10.841Z,11.20
2018-06-16T23:16:40.770Z,10.83
2018-06-16T23:19:10.873Z,10.70
2018-06-16T23:21:40.763Z,10.57
2018-06-16T23:24:10.782Z,10.33
2018-06-16T23:26:40.845Z,9.73
2018-06-16T23:29:10.950Z,9.67
2018-06-16T23:31:41.035Z,9.63
2018-06-16T23:34:10.952Z,9.77
2018-06-16T23:36:40.930Z,8.90
2018-06-16T23:39:12.389Z,9.63
2018-06-16T23:41:42.632Z,10.07
2018-06-16T23:44:12.157Z,9.83
2018-06-16T23:46:42.270Z,10.30
2018-06-16T23:49:11.978Z,10.80
2018-06-16T23:51:42.001Z,10.00
2018-06-16T23:54:11.846Z,9.17
2018-06-16T23:56:41.511Z,9.40
2018-06-16T23:59:11.131Z,8.60
