createdAt,value
2023-01-05T20:26:46.602Z,9.16
2023-01-05T20:29:15.119Z,9.09
2023-01-05T20:31:44.946Z,9.08
2023-01-05T20:34:15.520Z,9.12
2023-01-05T20:36:43.338Z,9.05
2023-01-05T20:39:13.875Z,9.07
2023-01-05T20:41:42.382Z,9.12
2023-01-05T20:44:09.844Z,9.10
2023-01-05T20:46:42.257Z,9.15
2023-01-05T20:49:09.479Z,9.11
2023-01-05T20:51:36.415Z,9.23
2023-01-05T20:54:05.783Z,9.16
2023-01-05T20:56:38.464Z,9.16
2023-01-05T20:59:08.281Z,9.07
2023-01-05T21:01:36.112Z,8.95
2023-01-05T21:04:03.965Z,8.79
2023-01-05T21:06:32.912Z,8.71
2023-01-05T21:09:02.266Z,8.72
2023-01-05T21:11:29.634Z,8.67
2023-01-05T21:13:57.883Z,8.84
2023-01-05T21:16:37.270Z,8.64
2023-01-05T21:19:04.392Z,8.82
2023-01-05T21:21:31.864Z,8.79
2023-01-05T21:23:58.488Z,8.84
2023-01-05T21:26:27.695Z,8.79
2023-01-05T21:28:54.746Z,8.79
2023-01-05T21:31:23.926Z,8.74
2023-01-05T21:33:50.967Z,8.75
2023-01-05T21:36:26.080Z,8.83
2023-01-05T21:39:01.790Z,8.88
2023-01-05T21:41:52.316Z,8.80
2023-01-05T21:44:19.952Z,8.85
2023-01-05T21:46:47.486Z,8.84
2023-01-05T21:49:14.571Z,8.76
2023-01-05T21:51:59.878Z,8.75
2023-01-05T21:54:47.357Z,8.75
2023-01-05T21:57:13.845Z,8.78
2023-01-05T21:59:40.597Z,8.80
2023-01-05T22:02:07.379Z,8.76
2023-01-05T22:04:36.268Z,8.80
2023-01-05T22:07:05.344Z,8.77
2023-01-05T22:09:31.876Z,8.80
2023-01-05T22:11:58.458Z,8.75
2023-01-05T22:14:25.081Z,8.75
2023-01-05T22:16:51.591Z,8.77
2023-01-05T22:19:18.069Z,8.76
2023-01-05T22:21:44.658Z,8.78
2023-01-05T22:24:12.713Z,8.81
2023-01-05T22:26:39.516Z,8.80
2023-01-05T22:29:06.023Z,8.74
2023-01-05T22:31:36.207Z,8.66
2023-01-05T22:34:03.403Z,8.67
2023-01-05T22:36:31.187Z,8.66
2023-01-05T22:38:58.505Z,8.76
2023-01-05T22:41:27.783Z,8.70
2023-01-05T22:43:55.414Z,8.75
2023-01-05T22:46:26.431Z,8.60
2023-01-05T22:48:54.440Z,8.60
2023-01-05T22:51:23.180Z,8.59
2023-01-05T22:53:52.332Z,8.55
2023-01-05T22:56:21.656Z,8.52
2023-01-05T22:58:48.704Z,8.50
2023-01-05T23:01:18.633Z,8.51
2023-01-05T23:03:45.658Z,8.62
2023-01-05T23:06:12.385Z,8.55
2023-01-05T23:08:40.309Z,8.52
2023-01-05T23:11:13.100Z,8.39
2023-01-05T23:13:40.004Z,8.43
2023-01-05T23:16:07.939Z,8.52
2023-01-05T23:18:36.539Z,8.54
2023-01-05T23:21:05.707Z,8.54
2023-01-05T23:23:32.466Z,8.55
2023-01-05T23:25:59.308Z,8.58
2023-01-05T23:28:27.305Z,8.65
2023-01-05T23:30:55.745Z,8.60
2023-01-05T23:33:23.889Z,8.59
2023-01-05T23:35:52.121Z,8.67
2023-01-05T23:38:19.450Z,8.70
2023-01-05T23:40:48.802Z,8.77
2023-01-05T23:43:17.389Z,8.68
2023-01-05T23:45:44.183Z,8.71
2023-01-05T23:48:12.011Z,8.59
2023-01-05T23:50:46.036Z,8.62
2023-01-05T23:53:13.155Z,8.56
2023-01-05T23:55:40.762Z,8.58
2023-01-05T23:58:08.239Z,8.62
