createdAt,value
2022-12-08T00:01:23.711Z,-0.84
2022-12-08T00:03:51.461Z,-0.84
2022-12-08T00:06:44.139Z,-0.86
2022-12-08T00:09:24.717Z,-0.84
2022-12-08T00:11:52.031Z,-0.91
2022-12-08T00:14:19.716Z,-0.92
2022-12-08T00:16:47.349Z,-0.94
2022-12-08T00:19:14.835Z,-0.93
2022-12-08T00:21:42.183Z,-0.92
2022-12-08T00:24:09.254Z,-0.91
2022-12-08T00:26:37.271Z,-0.96
2022-12-08T00:29:05.260Z,-0.95
2022-12-08T00:31:32.850Z,-0.98
2022-12-08T00:34:00.954Z,-0.98
2022-12-08T00:36:28.262Z,-0.98
2022-12-08T00:38:55.735Z,-0.97
2022-12-08T00:41:43.050Z,-0.96
2022-12-08T00:44:13.053Z,-0.94
2022-12-08T00:46:41.054Z,-0.94
2022-12-08T00:49:08.549Z,-0.93
2022-12-08T00:51:36.195Z,-0.91
2022-12-08T00:54:04.738Z,-0.89
2022-12-08T00:56:32.202Z,-0.85
2022-12-08T00:59:00.700Z,-0.79
2022-12-08T01:01:28.210Z,-0.74
2022-12-08T01:03:55.601Z,-0.69
2022-12-08T01:06:23.282Z,-0.77
2022-12-08T01:08:50.745Z,-0.77
2022-12-08T01:11:19.450Z,-0.82
2022-12-08T01:13:47.110Z,-0.84
2022-12-08T01:16:29.783Z,-0.83
2022-12-08T01:18:58.175Z,-0.82
2022-12-08T01:21:25.659Z,-0.87
2022-12-08T01:23:53.078Z,-0.90
2022-12-08T01:26:21.080Z,-0.93
2022-12-08T01:28:48.756Z,-0.99
2022-12-08T01:31:18.539Z,-1.02
2022-12-08T01:33:46.465Z,-1.09
2022-12-08T01:36:26.577Z,-1.13
2022-12-08T01:38:54.758Z,-1.17
2022-12-08T01:41:24.749Z,-1.22
2022-12-08T01:44:05.308Z,-1.26
2022-12-08T01:46:33.815Z,-1.29
2022-12-08T01:49:16.764Z,-1.31
2022-12-08T01:52:09.314Z,-1.32
2022-12-08T01:54:40.587Z,-1.32
2022-12-08T01:57:16.320Z,-1.34
2022-12-08T01:59:49.203Z,-1.36
2022-12-08T02:02:16.980Z,-1.37
2022-12-08T02:04:44.325Z,-1.43
2022-12-08T02:07:13.118Z,-1.43
2022-12-08T02:09:41.109Z,-1.40
2022-12-08T02:12:09.111Z,-1.33
2022-12-08T02:14:36.597Z,-1.34
2022-12-08T02:17:15.020Z,-1.25
2022-12-08T02:20:05.949Z,-1.28
2022-12-08T02:22:40.029Z,-1.30
2022-12-08T02:25:33.888Z,-1.37
2022-12-08T02:28:06.124Z,-1.48
2022-12-08T02:30:36.912Z,-1.55
2022-12-08T02:33:22.226Z,-1.55
2022-12-08T02:35:57.786Z,-1.51
2022-12-08T02:38:37.034Z,-1.49
2022-12-08T02:41:17.131Z,-1.47
2022-12-08T02:43:47.352Z,-1.44
2022-12-08T02:46:20.649Z,-1.34
2022-12-08T02:48:48.356Z,-1.25
2022-12-08T02:51:16.087Z,-1.15
2022-12-08T02:53:44.139Z,-1.03
2022-12-08T02:56:50.046Z,-0.94
2022-12-08T02:59:44.143Z,-0.84
2022-12-08T03:02:23.696Z,-0.75
2022-12-08T03:04:51.249Z,-0.72
2022-12-08T03:07:25.054Z,-0.68
2022-12-08T03:09:59.531Z,-0.57
2022-12-08T03:12:32.373Z,-0.53
2022-12-08T03:15:11.375Z,-0.63
2022-12-08T03:17:42.061Z,-0.75
2022-12-08T03:20:11.538Z,-0.80
2022-12-08T03:22:40.379Z,-0.79
2022-12-08T03:25:11.165Z,-0.71
2022-12-08T03:27:38.933Z,-0.67
2022-12-08T03:30:07.452Z,-0.60
2022-12-08T03:32:55.643Z,-0.54
2022-12-08T03:35:29.079Z,-0.49
2022-12-08T03:38:23.163Z,-0.42
2022-12-08T03:41:10.937Z,-0.42
2022-12-08T03:43:38.556Z,-0.43
2022-12-08T03:46:06.264Z,-0.43
2022-12-08T03:48:33.944Z,-0.40
2022-12-08T03:51:01.559Z,-0.34
2022-12-08T03:53:29.404Z,-0.29
2022-12-08T03:55:57.183Z,-0.24
2022-12-08T03:58:24.380Z,-0.19
2022-12-08T04:00:51.951Z,-0.13
2022-12-08T04:03:19.632Z,-0.10
2022-12-08T04:05:47.571Z,-0.06
2022-12-08T04:08:15.518Z,0.02
2022-12-08T04:10:42.956Z,0.07
2022-12-08T04:13:10.567Z,0.07
2022-12-08T04:15:38.021Z,0.08
2022-12-08T04:18:05.739Z,0.04
2022-12-08T04:20:33.425Z,-0.01
2022-12-08T04:23:01.102Z,0.04
2022-12-08T04:25:28.961Z,0.08
2022-12-08T04:27:56.573Z,0.04
2022-12-08T04:30:24.299Z,-0.06
2022-12-08T04:32:51.846Z,0.03
2022-12-08T04:35:19.431Z,0.07
2022-12-08T04:37:47.210Z,0.12
2022-12-08T04:40:15.211Z,0.14
2022-12-08T04:42:42.853Z,0.19
2022-12-08T04:45:10.853Z,0.22
2022-12-08T04:47:38.453Z,0.27
2022-12-08T04:50:06.888Z,0.31
2022-12-08T04:52:36.584Z,0.38
2022-12-08T04:55:04.692Z,0.43
2022-12-08T04:57:32.230Z,0.47
2022-12-08T04:59:59.977Z,0.52
2022-12-08T05:02:27.746Z,0.54
2022-12-08T05:04:55.587Z,0.56
2022-12-08T05:07:23.455Z,0.55
2022-12-08T05:09:50.988Z,0.54
2022-12-08T05:12:18.470Z,0.57
2022-12-08T05:14:47.621Z,0.66
2022-12-08T05:17:16.464Z,0.73
2022-12-08T05:19:44.174Z,0.78
2022-12-08T05:22:11.595Z,0.81
2022-12-08T05:24:43.971Z,0.82
2022-12-08T05:27:14.470Z,0.87
2022-12-08T05:29:42.198Z,0.82
2022-12-08T05:32:09.633Z,0.76
2022-12-08T05:34:37.249Z,0.79
2022-12-08T05:37:04.997Z,0.85
2022-12-08T05:39:32.476Z,0.89
2022-12-08T05:42:00.236Z,0.90
2022-12-08T05:44:27.481Z,0.90
2022-12-08T05:46:54.884Z,0.89
2022-12-08T05:49:22.484Z,0.87
2022-12-08T05:51:49.884Z,0.86
2022-12-08T05:54:17.341Z,0.91
2022-12-08T05:56:44.727Z,0.90
2022-12-08T05:59:12.265Z,0.91
2022-12-08T06:01:39.678Z,0.86
2022-12-08T06:04:07.168Z,0.88
2022-12-08T06:06:35.727Z,0.87
2022-12-08T06:09:04.892Z,0.82
2022-12-08T06:11:33.174Z,0.79
2022-12-08T06:14:00.740Z,0.79
2022-12-08T06:16:28.673Z,0.84
2022-12-08T06:18:56.615Z,0.87
2022-12-08T06:21:24.401Z,0.85
2022-12-08T06:23:54.519Z,0.84
2022-12-08T06:26:22.355Z,0.80
2022-12-08T06:28:50.468Z,0.80
2022-12-08T06:31:20.593Z,0.82
2022-12-08T06:33:48.518Z,0.84
2022-12-08T06:36:17.518Z,0.85
2022-12-08T06:38:44.932Z,0.91
2022-12-08T06:41:12.918Z,0.96
2022-12-08T06:43:40.295Z,1.01
2022-12-08T06:46:10.218Z,0.93
2022-12-08T06:48:37.516Z,0.95
2022-12-08T06:51:08.309Z,1.00
2022-12-08T06:53:35.532Z,1.01
2022-12-08T06:56:03.200Z,1.06
2022-12-08T06:58:30.309Z,1.10
2022-12-08T07:00:57.204Z,1.11
2022-12-08T07:03:23.990Z,1.11
2022-12-08T07:05:50.839Z,1.06
2022-12-08T07:08:17.938Z,1.08
2022-12-08T07:10:44.874Z,1.13
2022-12-08T07:13:11.697Z,1.16
2022-12-08T07:15:38.494Z,1.26
2022-12-08T07:18:05.407Z,1.31
2022-12-08T07:20:33.925Z,1.36
2022-12-08T07:23:00.635Z,1.40
2022-12-08T07:25:27.702Z,1.45
2022-12-08T07:27:54.645Z,1.46
2022-12-08T07:30:21.730Z,1.59
2022-12-08T07:32:48.661Z,1.66
2022-12-08T07:35:15.728Z,1.75
2022-12-08T07:37:42.769Z,1.83
2022-12-08T07:40:10.481Z,1.88
2022-12-08T07:42:37.524Z,1.96
2022-12-08T07:45:05.062Z,2.02
2022-12-08T07:47:32.233Z,2.08
2022-12-08T07:49:59.286Z,2.15
2022-12-08T07:52:26.322Z,2.21
2022-12-08T07:54:53.347Z,2.28
2022-12-08T07:57:22.129Z,2.34
2022-12-08T07:59:49.314Z,2.37
2022-12-08T08:02:26.258Z,2.50
2022-12-08T08:04:53.811Z,2.53
2022-12-08T08:07:21.077Z,2.57
2022-12-08T08:09:48.223Z,2.71
2022-12-08T08:12:30.839Z,2.84
2022-12-08T08:15:00.302Z,2.96
2022-12-08T08:17:28.047Z,3.13
2022-12-08T08:19:55.120Z,3.13
2022-12-08T08:22:22.104Z,3.24
2022-12-08T08:24:49.046Z,3.40
2022-12-08T08:27:16.259Z,3.53
2022-12-08T08:29:43.533Z,3.69
2022-12-08T08:32:10.688Z,3.82
2022-12-08T08:34:38.020Z,3.90
2022-12-08T08:37:05.426Z,3.97
2022-12-08T08:39:32.607Z,3.95
2022-12-08T08:41:59.784Z,3.89
2022-12-08T08:44:26.881Z,4.07
2022-12-08T08:46:53.958Z,4.25
2022-12-08T08:49:21.490Z,4.31
2022-12-08T08:51:48.764Z,4.34
2022-12-08T08:54:15.881Z,4.42
2022-12-08T08:56:42.780Z,4.36
2022-12-08T08:59:12.087Z,4.35
2022-12-08T09:01:39.110Z,4.38
2022-12-08T09:04:06.102Z,4.41
2022-12-08T09:06:33.311Z,4.45
2022-12-08T09:09:00.628Z,4.36
2022-12-08T09:11:27.844Z,4.25
2022-12-08T09:13:55.494Z,4.17
2022-12-08T09:16:22.732Z,4.15
2022-12-08T09:18:49.938Z,4.12
2022-12-08T09:21:23.149Z,4.16
2022-12-08T09:23:51.804Z,4.23
2022-12-08T09:26:23.264Z,4.22
2022-12-08T09:28:54.800Z,4.21
2022-12-08T09:31:27.932Z,4.16
2022-12-08T09:33:54.857Z,4.18
2022-12-08T09:36:21.747Z,4.11
2022-12-08T09:38:50.374Z,4.08
2022-12-08T09:41:49.858Z,4.16
2022-12-08T09:44:34.675Z,4.22
2022-12-08T09:47:04.107Z,4.26
2022-12-08T09:49:47.174Z,4.39
2022-12-08T09:52:21.329Z,4.52
2022-12-08T09:54:48.778Z,4.53
2022-12-08T09:57:17.751Z,4.69
2022-12-08T09:59:49.336Z,4.64
2022-12-08T10:02:27.610Z,4.69
2022-12-08T10:04:56.162Z,4.81
2022-12-08T10:07:46.382Z,4.86
2022-12-08T10:10:32.618Z,4.86
2022-12-08T10:13:18.066Z,4.81
2022-12-08T10:16:22.006Z,4.72
2022-12-08T10:18:58.018Z,4.69
2022-12-08T10:21:27.566Z,4.83
2022-12-08T10:23:59.406Z,4.91
2022-12-08T10:26:26.682Z,5.01
2022-12-08T10:28:53.705Z,5.22
2022-12-08T10:31:22.697Z,5.42
2022-12-08T10:33:58.687Z,5.51
2022-12-08T10:36:45.248Z,5.54
2022-12-08T10:39:35.063Z,5.60
2022-12-08T10:42:13.828Z,5.72
2022-12-08T10:45:09.587Z,6.01
2022-12-08T10:47:44.794Z,6.34
2022-12-08T10:50:15.845Z,6.35
2022-12-08T10:52:42.618Z,6.40
2022-12-08T10:55:19.660Z,6.43
2022-12-08T10:57:49.069Z,6.44
2022-12-08T11:00:20.509Z,6.46
2022-12-08T11:03:02.139Z,6.58
2022-12-08T11:05:33.734Z,6.31
2022-12-08T11:08:01.066Z,6.40
2022-12-08T11:10:33.531Z,6.39
2022-12-08T11:13:02.579Z,6.33
2022-12-08T11:15:33.996Z,6.25
2022-12-08T11:18:03.235Z,6.16
2022-12-08T11:20:38.721Z,6.16
2022-12-08T11:23:20.382Z,6.10
2022-12-08T11:25:48.696Z,6.15
2022-12-08T11:28:16.557Z,6.12
2022-12-08T11:30:47.368Z,5.93
2022-12-08T11:33:18.063Z,5.92
2022-12-08T11:35:47.797Z,5.90
2022-12-08T11:38:22.939Z,5.80
2022-12-08T11:41:04.070Z,5.73
2022-12-08T11:43:42.736Z,5.72
2022-12-08T11:46:13.769Z,5.60
2022-12-08T11:48:50.876Z,5.46
2022-12-08T11:51:29.568Z,5.31
2022-12-08T11:54:28.617Z,5.17
2022-12-08T11:56:59.282Z,5.06
2022-12-08T11:59:29.252Z,5.00
2022-12-08T12:01:58.566Z,5.03
2022-12-08T12:04:36.632Z,5.07
2022-12-08T12:07:12.878Z,5.12
2022-12-08T12:09:56.900Z,5.20
2022-12-08T12:12:57.750Z,5.08
2022-12-08T12:15:51.823Z,5.07
2022-12-08T12:18:29.153Z,4.99
2022-12-08T12:21:12.740Z,4.92
2022-12-08T12:23:43.834Z,4.92
2022-12-08T12:26:19.934Z,4.89
2022-12-08T12:29:08.660Z,4.86
2022-12-08T12:31:37.996Z,4.85
2022-12-08T12:34:14.946Z,4.81
2022-12-08T12:36:49.531Z,4.70
2022-12-08T12:39:19.328Z,4.72
2022-12-08T12:41:48.532Z,4.66
2022-12-08T12:44:19.635Z,4.67
2022-12-08T12:46:46.405Z,4.63
2022-12-08T12:49:38.300Z,4.61
2022-12-08T12:52:18.171Z,4.52
2022-12-08T12:55:10.513Z,4.61
2022-12-08T12:57:53.748Z,4.63
2022-12-08T13:00:26.446Z,4.73
2022-12-08T13:02:55.840Z,4.75
2022-12-08T13:05:30.263Z,4.69
2022-12-08T13:08:06.695Z,4.68
2022-12-08T13:10:35.017Z,4.65
2022-12-08T13:13:18.166Z,4.56
2022-12-08T13:15:54.054Z,4.47
2022-12-08T13:18:56.501Z,4.42
2022-12-08T13:21:25.530Z,4.41
2022-12-08T13:24:13.898Z,4.37
2022-12-08T13:26:51.529Z,4.40
2022-12-08T13:29:25.601Z,4.40
2022-12-08T13:31:57.074Z,4.31
2022-12-08T13:34:42.241Z,4.18
2022-12-08T13:37:12.438Z,4.07
2022-12-08T13:39:39.561Z,4.11
2022-12-08T13:42:32.385Z,4.07
2022-12-08T13:46:12.259Z,4.05
2022-12-08T13:48:55.913Z,3.98
2022-12-08T13:57:19.200Z,3.96
2022-12-08T13:59:46.472Z,3.92
2022-12-08T14:02:21.401Z,3.95
2022-12-08T14:07:38.193Z,3.91
2022-12-08T14:10:09.265Z,3.86
2022-12-08T14:12:37.011Z,3.88
2022-12-08T14:15:06.945Z,3.81
2022-12-08T14:17:34.285Z,3.83
2022-12-08T14:20:19.984Z,3.72
2022-12-08T14:22:50.376Z,3.69
2022-12-08T14:25:18.140Z,3.61
2022-12-08T14:27:45.868Z,3.61
2022-12-08T14:30:15.935Z,3.55
2022-12-08T14:32:54.754Z,3.56
2022-12-08T14:35:32.028Z,3.51
2022-12-08T14:38:01.773Z,3.45
2022-12-08T14:40:37.499Z,3.46
2022-12-08T14:43:07.993Z,3.53
2022-12-08T14:45:44.252Z,3.57
2022-12-08T14:48:39.044Z,3.54
2022-12-08T14:51:24.510Z,3.59
2022-12-08T14:54:09.787Z,3.65
2022-12-08T14:56:39.526Z,3.61
2022-12-08T14:59:09.424Z,3.59
2022-12-08T15:01:37.146Z,3.58
2022-12-08T15:04:19.429Z,3.56
2022-12-08T15:06:54.556Z,3.57
2022-12-08T15:09:40.050Z,3.48
2022-12-08T15:12:23.243Z,3.39
2022-12-08T15:15:16.020Z,3.39
2022-12-08T15:18:08.921Z,3.42
2022-12-08T15:20:39.308Z,3.33
2022-12-08T15:23:11.043Z,3.34
2022-12-08T15:25:38.082Z,3.31
2022-12-08T15:28:05.304Z,3.32
2022-12-08T15:30:33.648Z,3.33
2022-12-08T15:33:01.068Z,3.36
2022-12-08T15:35:28.796Z,3.34
2022-12-08T15:37:56.073Z,3.30
2022-12-08T15:40:23.453Z,3.27
2022-12-08T15:42:50.622Z,3.30
2022-12-08T15:45:18.076Z,3.30
2022-12-08T15:47:46.078Z,3.30
2022-12-08T15:50:21.783Z,3.30
2022-12-08T15:52:50.186Z,3.35
2022-12-08T15:55:21.844Z,3.27
2022-12-08T15:58:51.323Z,3.35
2022-12-08T16:00:55.956Z,3.39
2022-12-08T16:04:08.936Z,3.41
2022-12-08T16:09:13.173Z,3.54
2022-12-08T16:12:08.903Z,3.47
2022-12-08T16:17:26.464Z,3.55
2022-12-08T16:19:53.731Z,3.52
2022-12-08T16:25:21.632Z,3.49
2022-12-08T16:28:08.400Z,3.52
2022-12-08T16:30:40.116Z,3.51
2022-12-08T16:33:07.110Z,3.56
2022-12-08T16:35:34.495Z,3.59
2022-12-08T16:38:01.801Z,3.64
2022-12-08T16:40:29.124Z,3.67
2022-12-08T16:42:56.695Z,3.68
2022-12-08T16:45:29.425Z,3.70
2022-12-08T16:47:59.117Z,3.70
2022-12-08T16:50:32.217Z,3.73
2022-12-08T16:53:07.121Z,3.78
2022-12-08T16:55:34.852Z,3.85
2022-12-08T16:58:02.855Z,3.87
2022-12-08T17:00:31.219Z,3.91
2022-12-08T17:02:59.222Z,3.98
2022-12-08T17:05:27.238Z,3.96
2022-12-08T17:07:54.944Z,3.97
2022-12-08T17:10:25.345Z,3.96
2022-12-08T17:12:52.724Z,3.91
2022-12-08T17:15:22.359Z,3.87
2022-12-08T17:17:49.767Z,3.80
2022-12-08T17:20:19.815Z,3.72
2022-12-08T17:22:47.873Z,3.64
2022-12-08T17:25:15.875Z,3.62
2022-12-08T17:27:43.145Z,3.62
2022-12-08T17:30:12.238Z,3.61
2022-12-08T17:32:39.725Z,3.63
2022-12-08T17:35:07.780Z,3.64
2022-12-08T17:37:35.220Z,3.63
2022-12-08T17:40:02.979Z,3.64
2022-12-08T17:42:30.887Z,3.66
2022-12-08T17:44:58.154Z,3.60
2022-12-08T17:47:25.545Z,3.58
2022-12-08T17:49:52.841Z,3.58
2022-12-08T17:52:20.158Z,3.51
2022-12-08T17:54:47.892Z,3.53
2022-12-08T17:57:15.739Z,3.58
2022-12-08T17:59:43.121Z,3.61
2022-12-08T18:02:12.217Z,3.59
2022-12-08T18:04:39.894Z,3.61
2022-12-08T18:07:07.119Z,3.60
2022-12-08T18:09:34.763Z,3.62
2022-12-08T18:12:02.259Z,3.63
2022-12-08T18:14:29.898Z,3.58
2022-12-08T18:16:57.386Z,3.50
2022-12-08T18:19:24.900Z,3.51
2022-12-08T18:21:52.349Z,3.46
2022-12-08T18:24:22.331Z,3.47
2022-12-08T18:26:52.519Z,3.50
2022-12-08T18:29:22.016Z,3.53
2022-12-08T18:31:49.387Z,3.54
2022-12-08T18:34:19.136Z,3.54
2022-12-08T18:36:46.909Z,3.54
2022-12-08T18:39:26.239Z,3.50
2022-12-08T18:41:54.025Z,3.58
2022-12-08T18:44:21.559Z,3.63
2022-12-08T18:46:48.852Z,3.67
2022-12-08T18:49:19.040Z,3.71
2022-12-08T18:51:47.033Z,3.66
2022-12-08T18:54:14.712Z,3.64
2022-12-08T18:56:42.005Z,3.66
2022-12-08T18:59:11.292Z,3.66
2022-12-08T19:01:39.984Z,3.66
2022-12-08T19:04:27.760Z,3.67
2022-12-08T19:06:56.418Z,3.74
2022-12-08T19:09:25.786Z,3.76
2022-12-08T19:11:53.297Z,3.75
2022-12-08T19:14:27.255Z,3.73
2022-12-08T19:16:55.213Z,3.74
2022-12-08T19:19:22.797Z,3.72
2022-12-08T19:21:50.294Z,3.72
2022-12-08T19:24:17.927Z,3.72
2022-12-08T19:26:45.423Z,3.75
2022-12-08T19:29:13.315Z,3.77
2022-12-08T19:31:41.445Z,3.78
2022-12-08T19:34:10.222Z,3.80
2022-12-08T19:36:42.717Z,3.82
2022-12-08T19:39:36.628Z,3.83
2022-12-08T19:42:24.915Z,3.86
2022-12-08T19:44:54.969Z,3.83
2022-12-08T19:47:24.725Z,3.79
2022-12-08T19:49:53.309Z,3.89
2022-12-08T19:52:21.063Z,3.92
2022-12-08T19:54:48.463Z,3.91
2022-12-08T19:57:16.149Z,3.90
2022-12-08T19:59:43.441Z,3.89
2022-12-08T20:02:11.325Z,3.91
2022-12-08T20:04:38.967Z,3.91
2022-12-08T20:07:06.378Z,3.93
2022-12-08T20:09:34.096Z,3.95
2022-12-08T20:12:01.625Z,3.93
2022-12-08T20:14:28.956Z,3.92
2022-12-08T20:16:56.948Z,3.93
2022-12-08T20:19:24.455Z,3.91
2022-12-08T20:21:51.953Z,3.95
2022-12-08T20:24:20.106Z,3.89
2022-12-08T20:26:47.470Z,3.90
2022-12-08T20:29:17.110Z,3.94
2022-12-08T20:31:45.025Z,3.94
2022-12-08T20:34:17.111Z,3.95
2022-12-08T20:36:44.968Z,3.93
2022-12-08T20:39:17.971Z,3.92
2022-12-08T20:41:46.970Z,3.89
2022-12-08T20:44:14.479Z,3.91
2022-12-08T20:46:46.250Z,3.85
2022-12-08T20:49:16.741Z,3.82
2022-12-08T20:51:44.781Z,3.85
2022-12-08T20:54:12.220Z,3.90
2022-12-08T20:56:46.469Z,3.90
2022-12-08T20:59:17.151Z,3.93
2022-12-08T21:01:44.636Z,3.97
2022-12-08T21:04:13.140Z,4.01
2022-12-08T21:06:40.988Z,4.00
2022-12-08T21:09:09.241Z,4.03
2022-12-08T21:11:37.141Z,4.05
2022-12-08T21:14:05.082Z,4.07
2022-12-08T21:16:32.810Z,4.06
2022-12-08T21:19:00.617Z,4.06
2022-12-08T21:21:27.990Z,4.06
2022-12-08T21:23:55.597Z,3.99
2022-12-08T21:26:26.187Z,3.98
2022-12-08T21:28:57.982Z,3.96
2022-12-08T21:31:32.144Z,3.96
2022-12-08T21:34:00.545Z,3.97
2022-12-08T21:36:28.065Z,3.95
2022-12-08T21:38:55.614Z,3.97
2022-12-08T21:41:42.438Z,3.95
2022-12-08T21:44:11.988Z,3.94
2022-12-08T21:46:39.314Z,3.92
2022-12-08T21:49:07.176Z,3.93
2022-12-08T21:51:38.031Z,3.92
2022-12-08T21:54:05.419Z,3.91
2022-12-08T21:56:33.270Z,3.83
2022-12-08T21:59:00.555Z,3.70
2022-12-08T22:01:28.188Z,3.77
2022-12-08T22:03:56.312Z,3.83
2022-12-08T22:06:23.878Z,3.85
2022-12-08T22:08:51.393Z,3.83
2022-12-08T22:11:19.386Z,3.86
2022-12-08T22:13:47.029Z,3.89
2022-12-08T22:16:15.058Z,3.90
2022-12-08T22:18:42.906Z,3.84
2022-12-08T22:21:16.369Z,3.77
2022-12-08T22:23:44.472Z,3.77
2022-12-08T22:26:12.709Z,3.78
2022-12-08T22:28:42.471Z,3.83
2022-12-08T22:31:15.441Z,3.84
2022-12-08T22:33:43.499Z,3.87
2022-12-08T22:36:15.653Z,3.93
2022-12-08T22:38:43.013Z,3.97
2022-12-08T22:41:10.571Z,3.95
2022-12-08T22:43:37.902Z,3.91
2022-12-08T22:46:24.445Z,3.93
2022-12-08T22:48:54.768Z,3.95
2022-12-08T22:51:22.011Z,3.83
2022-12-08T22:53:50.150Z,3.80
2022-12-08T22:56:19.218Z,3.79
2022-12-08T22:58:47.117Z,3.77
2022-12-08T23:01:26.334Z,3.72
2022-12-08T23:03:53.674Z,3.71
2022-12-08T23:06:21.741Z,3.67
2022-12-08T23:08:49.380Z,3.58
2022-12-08T23:11:17.353Z,3.54
2022-12-08T23:13:45.394Z,3.58
2022-12-08T23:16:13.202Z,3.60
2022-12-08T23:18:42.547Z,3.64
2022-12-08T23:21:16.714Z,3.71
2022-12-08T23:23:44.140Z,3.75
2022-12-08T23:26:21.964Z,3.76
2022-12-08T23:28:50.513Z,3.76
2022-12-08T23:31:18.482Z,3.77
2022-12-08T23:33:46.570Z,3.73
2022-12-08T23:36:14.489Z,3.72
2022-12-08T23:38:42.148Z,3.67
2022-12-08T23:41:11.580Z,3.62
2022-12-08T23:43:47.293Z,3.66
2022-12-08T23:46:16.040Z,3.69
2022-12-08T23:48:43.736Z,3.77
2022-12-08T23:51:12.126Z,3.75
2022-12-08T23:53:40.228Z,3.75
2022-12-08T23:56:10.574Z,3.75
2022-12-08T23:58:38.504Z,3.74
