createdAt,value
2024-03-15T00:01:16.773Z,77.40
2024-03-15T00:03:45.323Z,77.10
2024-03-15T00:06:14.813Z,77.10
2024-03-15T00:08:44.209Z,77.00
2024-03-15T00:11:12.514Z,77.10
2024-03-15T00:13:40.731Z,77.00
2024-03-15T00:16:11.401Z,77.00
2024-03-15T00:18:41.105Z,77.00
2024-03-15T00:21:09.372Z,76.90
2024-03-15T00:23:38.180Z,76.80
2024-03-15T00:26:06.398Z,76.70
2024-03-15T00:28:34.565Z,76.60
2024-03-15T00:31:05.603Z,76.40
2024-03-15T00:33:33.784Z,76.00
2024-03-15T00:36:01.987Z,75.90
2024-03-15T00:38:30.178Z,75.80
2024-03-15T00:40:58.386Z,75.70
2024-03-15T00:43:27.486Z,75.90
2024-03-15T00:45:55.711Z,75.90
2024-03-15T00:48:24.020Z,75.80
2024-03-15T00:50:52.294Z,75.80
2024-03-15T00:53:20.445Z,75.80
2024-03-15T00:55:48.633Z,75.90
2024-03-15T00:58:19.351Z,75.90
2024-03-15T01:00:49.190Z,76.00
2024-03-15T01:03:19.973Z,76.10
2024-03-15T01:05:48.286Z,76.20
2024-03-15T01:08:16.493Z,76.50
2024-03-15T01:10:44.860Z,76.40
2024-03-15T01:13:13.126Z,76.70
2024-03-15T01:15:41.307Z,76.80
2024-03-15T01:18:09.593Z,76.60
2024-03-15T01:20:37.883Z,76.50
2024-03-15T01:23:06.256Z,76.70
2024-03-15T01:25:35.662Z,76.70
2024-03-15T01:28:04.101Z,76.80
2024-03-15T01:30:32.776Z,76.80
2024-03-15T01:33:01.039Z,76.90
2024-03-15T01:35:33.370Z,76.90
2024-03-15T01:38:02.441Z,76.90
2024-03-15T01:40:30.630Z,76.90
2024-03-15T01:42:58.816Z,77.00
2024-03-15T01:45:27.052Z,76.90
2024-03-15T01:47:55.301Z,77.00
2024-03-15T01:50:23.876Z,77.00
2024-03-15T01:52:52.608Z,77.00
2024-03-15T01:55:20.800Z,77.10
2024-03-15T01:57:49.075Z,77.10
2024-03-15T02:00:17.844Z,77.20
2024-03-15T02:02:46.136Z,77.20
2024-03-15T02:05:14.351Z,77.20
2024-03-15T02:07:42.551Z,77.20
2024-03-15T02:10:14.118Z,77.20
2024-03-15T02:12:42.467Z,77.10
2024-03-15T02:15:11.571Z,77.10
2024-03-15T02:17:43.410Z,77.00
2024-03-15T02:20:13.345Z,77.00
2024-03-15T02:22:41.796Z,77.10
2024-03-15T02:25:11.244Z,76.80
2024-03-15T02:27:39.466Z,76.70
2024-03-15T02:30:08.415Z,77.00
2024-03-15T02:32:38.249Z,77.00
2024-03-15T02:35:15.519Z,76.90
2024-03-15T02:37:54.826Z,76.80
2024-03-15T02:40:23.107Z,76.90
2024-03-15T02:42:51.470Z,77.00
2024-03-15T02:45:20.286Z,77.10
2024-03-15T02:47:48.582Z,77.10
2024-03-15T02:50:16.892Z,77.20
2024-03-15T02:52:49.350Z,77.10
2024-03-15T02:55:18.135Z,77.10
2024-03-15T02:57:47.048Z,77.20
2024-03-15T03:00:16.200Z,77.30
2024-03-15T03:02:44.559Z,77.40
2024-03-15T03:05:13.455Z,77.40
2024-03-15T03:07:41.825Z,77.40
2024-03-15T03:10:10.136Z,77.50
2024-03-15T03:12:38.516Z,77.50
2024-03-15T03:15:07.746Z,77.50
2024-03-15T03:17:36.030Z,77.60
2024-03-15T03:20:12.545Z,77.70
2024-03-15T03:22:40.959Z,77.70
2024-03-15T03:25:11.090Z,77.60
2024-03-15T03:27:39.392Z,77.50
2024-03-15T03:30:08.277Z,77.60
2024-03-15T03:32:37.347Z,77.80
2024-03-15T03:35:06.377Z,77.80
2024-03-15T03:37:34.632Z,77.90
2024-03-15T03:40:06.738Z,77.90
2024-03-15T03:42:35.050Z,77.60
2024-03-15T03:45:07.145Z,77.50
2024-03-15T03:47:35.417Z,77.40
2024-03-15T03:50:03.856Z,77.30
2024-03-15T03:52:32.045Z,77.30
2024-03-15T03:55:00.269Z,77.40
2024-03-15T03:57:39.062Z,77.70
2024-03-15T04:00:15.705Z,78.00
2024-03-15T04:02:46.249Z,78.30
2024-03-15T04:05:15.440Z,78.50
2024-03-15T04:07:45.812Z,78.60
2024-03-15T04:10:14.503Z,78.80
2024-03-15T04:12:43.986Z,78.80
2024-03-15T04:15:24.613Z,78.90
2024-03-15T04:17:59.149Z,78.90
2024-03-15T04:20:28.383Z,79.00
2024-03-15T04:22:58.094Z,79.00
2024-03-15T04:25:27.459Z,79.00
2024-03-15T04:27:56.709Z,79.00
2024-03-15T04:30:25.487Z,79.10
2024-03-15T04:32:57.058Z,79.10
2024-03-15T04:35:28.580Z,78.90
2024-03-15T04:37:57.127Z,79.00
2024-03-15T04:40:27.324Z,78.70
2024-03-15T04:42:58.026Z,78.70
2024-03-15T04:45:26.706Z,78.80
2024-03-15T04:47:55.689Z,78.80
2024-03-15T04:50:24.192Z,78.80
2024-03-15T04:52:54.226Z,78.90
2024-03-15T04:55:23.038Z,78.90
2024-03-15T04:57:51.827Z,78.90
2024-03-15T05:00:22.149Z,78.90
2024-03-15T05:02:52.296Z,78.80
2024-03-15T05:05:22.937Z,78.80
2024-03-15T05:07:51.715Z,78.80
2024-03-15T05:10:20.218Z,78.70
2024-03-15T05:12:49.410Z,78.70
2024-03-15T05:15:17.983Z,78.70
2024-03-15T05:17:48.014Z,78.80
2024-03-15T05:20:16.816Z,78.90
2024-03-15T05:22:46.822Z,78.90
2024-03-15T05:25:17.357Z,79.00
2024-03-15T05:27:47.155Z,78.90
2024-03-15T05:30:18.711Z,79.80
2024-03-15T05:32:49.961Z,79.10
2024-03-15T05:35:22.099Z,79.40
2024-03-15T05:37:50.626Z,79.10
2024-03-15T05:40:19.306Z,78.90
2024-03-15T05:42:49.184Z,78.90
2024-03-15T05:45:18.956Z,79.00
2024-03-15T05:47:48.165Z,79.00
2024-03-15T05:50:16.449Z,79.00
2024-03-15T05:52:45.068Z,79.00
2024-03-15T05:55:14.586Z,79.10
2024-03-15T05:57:42.955Z,79.10
2024-03-15T06:00:16.621Z,79.40
2024-03-15T06:02:46.055Z,79.70
2024-03-15T06:05:14.449Z,79.70
2024-03-15T06:07:43.104Z,79.70
2024-03-15T06:10:11.277Z,79.80
2024-03-15T06:12:39.631Z,79.80
2024-03-15T06:15:09.069Z,79.90
2024-03-15T06:17:38.174Z,79.90
2024-03-15T06:20:11.042Z,80.20
2024-03-15T06:22:39.508Z,80.40
2024-03-15T06:25:08.162Z,80.60
2024-03-15T06:27:36.906Z,80.90
2024-03-15T06:30:05.528Z,81.10
2024-03-15T06:32:37.819Z,81.30
2024-03-15T06:35:19.684Z,81.40
2024-03-15T06:37:49.742Z,81.50
2024-03-15T06:40:21.821Z,81.60
2024-03-15T06:43:10.905Z,81.70
2024-03-15T06:45:53.688Z,81.80
2024-03-15T06:48:24.146Z,81.80
2024-03-15T06:51:01.876Z,81.90
2024-03-15T06:53:29.322Z,82.10
2024-03-15T06:55:58.722Z,82.10
2024-03-15T06:58:27.181Z,82.20
2024-03-15T07:00:55.629Z,82.40
2024-03-15T07:03:23.974Z,83.20
2024-03-15T07:05:52.443Z,82.60
2024-03-15T07:08:20.661Z,82.60
2024-03-15T07:10:48.859Z,82.60
2024-03-15T07:13:17.170Z,82.50
2024-03-15T07:15:48.123Z,82.40
2024-03-15T07:18:16.467Z,82.40
2024-03-15T07:20:44.687Z,82.20
2024-03-15T07:23:13.226Z,82.10
2024-03-15T07:25:41.458Z,82.10
2024-03-15T07:28:10.366Z,82.10
2024-03-15T07:30:40.460Z,81.90
2024-03-15T07:33:09.395Z,81.70
2024-03-15T07:35:37.823Z,81.60
2024-03-15T07:38:07.194Z,81.60
2024-03-15T07:40:36.589Z,81.40
2024-03-15T07:43:05.067Z,81.30
2024-03-15T07:45:33.399Z,81.30
2024-03-15T07:48:01.775Z,81.30
2024-03-15T07:50:30.126Z,81.20
2024-03-15T07:52:58.560Z,81.10
2024-03-15T07:55:26.844Z,81.00
2024-03-15T07:57:55.090Z,80.90
2024-03-15T08:00:23.378Z,80.80
2024-03-15T08:02:51.558Z,80.80
2024-03-15T08:05:23.866Z,80.60
2024-03-15T08:07:52.113Z,80.60
2024-03-15T08:10:22.074Z,80.60
2024-03-15T08:12:50.527Z,80.60
2024-03-15T08:15:19.025Z,80.50
2024-03-15T08:17:51.388Z,80.60
2024-03-15T08:20:19.970Z,80.70
2024-03-15T08:22:48.199Z,80.70
2024-03-15T08:25:16.524Z,80.60
2024-03-15T08:27:49.800Z,80.50
2024-03-15T08:30:19.502Z,80.50
2024-03-15T08:32:47.995Z,80.50
2024-03-15T08:35:17.782Z,80.50
2024-03-15T08:37:46.106Z,80.50
2024-03-15T08:40:15.642Z,80.40
2024-03-15T08:42:46.742Z,80.40
2024-03-15T08:45:16.190Z,80.40
2024-03-15T08:47:55.094Z,80.50
2024-03-15T08:50:33.978Z,80.50
2024-03-15T08:53:04.531Z,80.40
2024-03-15T08:55:33.026Z,80.20
2024-03-15T08:58:01.511Z,80.20
2024-03-15T09:00:29.801Z,80.20
2024-03-15T09:02:57.975Z,80.10
2024-03-15T09:05:26.205Z,80.00
2024-03-15T09:07:54.525Z,80.00
2024-03-15T09:10:24.598Z,79.80
2024-03-15T09:12:53.092Z,79.70
2024-03-15T09:15:23.445Z,79.60
2024-03-15T09:17:52.577Z,80.00
2024-03-15T09:20:28.996Z,79.10
2024-03-15T09:22:57.713Z,79.10
2024-03-15T09:25:28.100Z,79.10
2024-03-15T09:27:56.729Z,78.80
2024-03-15T09:30:30.561Z,78.60
2024-03-15T09:32:59.639Z,78.40
2024-03-15T09:35:28.106Z,78.20
2024-03-15T09:37:56.328Z,78.10
2024-03-15T09:40:26.413Z,78.00
2024-03-15T09:42:55.581Z,78.10
2024-03-15T09:45:25.314Z,78.00
2024-03-15T09:47:53.872Z,78.10
2024-03-15T09:50:23.186Z,78.20
2024-03-15T09:52:52.175Z,78.10
2024-03-15T09:55:21.381Z,78.00
2024-03-15T09:57:51.130Z,77.60
2024-03-15T10:00:24.318Z,77.40
2024-03-15T10:02:54.286Z,77.20
2024-03-15T10:05:23.075Z,77.00
2024-03-15T10:07:51.339Z,76.80
2024-03-15T10:10:19.520Z,76.60
2024-03-15T10:12:48.031Z,76.40
2024-03-15T10:15:16.445Z,76.20
2024-03-15T10:17:45.287Z,76.20
2024-03-15T10:20:15.257Z,75.90
2024-03-15T10:22:43.664Z,75.50
2024-03-15T10:25:16.600Z,75.40
2024-03-15T10:27:45.337Z,75.40
2024-03-15T10:30:16.358Z,75.40
2024-03-15T10:32:47.798Z,75.20
2024-03-15T10:35:17.231Z,75.20
2024-03-15T10:37:45.558Z,75.30
2024-03-15T10:40:14.699Z,75.10
2024-03-15T10:42:43.598Z,74.80
2024-03-15T10:45:13.773Z,74.80
2024-03-15T10:47:42.224Z,74.60
2024-03-15T10:50:12.484Z,74.80
2024-03-15T10:52:41.957Z,74.50
2024-03-15T10:55:15.350Z,74.10
2024-03-15T10:57:43.727Z,73.80
2024-03-15T11:00:18.916Z,73.60
2024-03-15T11:02:47.304Z,73.50
2024-03-15T11:05:17.412Z,73.60
2024-03-15T11:07:45.690Z,73.40
2024-03-15T11:10:15.755Z,73.40
2024-03-15T11:12:44.239Z,73.50
2024-03-15T11:15:15.700Z,73.50
2024-03-15T11:17:44.023Z,73.70
2024-03-15T11:20:14.186Z,74.10
2024-03-15T11:22:42.526Z,74.40
2024-03-15T11:25:18.577Z,74.50
2024-03-15T11:27:58.032Z,74.60
2024-03-15T11:30:28.980Z,74.60
2024-03-15T11:32:56.892Z,75.00
2024-03-15T11:35:25.248Z,75.40
2024-03-15T11:37:56.820Z,75.70
2024-03-15T11:40:27.256Z,76.00
2024-03-15T11:43:05.311Z,76.10
2024-03-15T11:45:38.050Z,76.20
2024-03-15T11:48:13.710Z,76.20
2024-03-15T11:50:43.916Z,76.10
2024-03-15T11:53:13.874Z,75.90
2024-03-15T11:55:42.191Z,75.80
2024-03-15T11:58:13.693Z,75.90
2024-03-15T12:00:42.090Z,75.90
2024-03-15T12:03:11.246Z,76.30
2024-03-15T12:05:41.958Z,76.50
2024-03-15T12:08:12.377Z,76.60
2024-03-15T12:10:40.676Z,76.50
2024-03-15T12:13:16.542Z,76.60
2024-03-15T12:15:45.121Z,76.70
2024-03-15T12:18:14.353Z,76.70
2024-03-15T12:20:43.048Z,76.70
2024-03-15T12:23:12.634Z,76.70
2024-03-15T12:25:40.888Z,76.80
2024-03-15T12:28:09.614Z,76.90
2024-03-15T12:30:37.934Z,77.00
2024-03-15T12:33:06.478Z,77.10
2024-03-15T12:35:37.711Z,77.40
2024-03-15T12:38:07.175Z,77.70
2024-03-15T12:40:35.992Z,78.10
2024-03-15T12:43:04.767Z,78.30
2024-03-15T12:45:33.056Z,78.30
2024-03-15T12:48:01.472Z,78.70
2024-03-15T12:50:30.454Z,79.10
2024-03-15T12:53:00.624Z,79.60
2024-03-15T12:55:29.058Z,79.70
2024-03-15T12:57:57.497Z,79.60
2024-03-15T13:00:30.324Z,79.80
2024-03-15T13:02:59.199Z,79.60
2024-03-15T13:05:27.901Z,79.10
2024-03-15T13:07:56.206Z,79.10
2024-03-15T13:10:24.656Z,79.00
2024-03-15T13:12:53.680Z,78.90
2024-03-15T13:15:22.458Z,79.00
2024-03-15T13:17:53.498Z,79.00
2024-03-15T13:20:23.423Z,79.10
2024-03-15T13:22:54.444Z,79.20
2024-03-15T13:25:33.624Z,79.10
2024-03-15T13:28:07.548Z,78.90
2024-03-15T13:30:38.840Z,78.80
2024-03-15T13:33:09.719Z,78.90
2024-03-15T13:35:38.919Z,78.90
2024-03-15T13:38:08.220Z,78.70
2024-03-15T13:40:37.768Z,78.70
2024-03-15T13:43:06.616Z,78.80
2024-03-15T13:45:34.903Z,78.90
2024-03-15T13:48:28.006Z,78.90
2024-03-15T13:50:56.261Z,79.00
2024-03-15T13:53:24.448Z,79.00
2024-03-15T13:55:52.599Z,79.00
2024-03-15T13:58:20.762Z,79.00
2024-03-15T14:00:50.958Z,79.10
2024-03-15T14:03:20.062Z,79.10
2024-03-15T14:05:48.458Z,79.10
2024-03-15T14:08:19.220Z,79.20
2024-03-15T14:10:47.671Z,79.20
2024-03-15T14:13:19.348Z,79.40
2024-03-15T14:15:48.501Z,79.30
2024-03-15T14:18:17.208Z,79.30
2024-03-15T14:20:46.623Z,79.30
2024-03-15T14:23:15.082Z,79.20
2024-03-15T14:25:44.063Z,79.10
2024-03-15T14:28:12.252Z,78.80
2024-03-15T14:30:40.549Z,78.60
2024-03-15T14:33:09.875Z,78.70
2024-03-15T14:35:39.610Z,78.60
2024-03-15T14:38:10.132Z,78.60
2024-03-15T14:40:40.240Z,78.70
2024-03-15T14:43:12.104Z,78.80
2024-03-15T14:45:41.267Z,79.00
2024-03-15T14:48:14.747Z,78.90
2024-03-15T14:50:44.909Z,78.90
2024-03-15T14:53:16.259Z,78.90
2024-03-15T14:55:46.626Z,78.90
2024-03-15T14:58:15.747Z,78.60
2024-03-15T15:00:45.354Z,78.30
2024-03-15T15:03:14.118Z,78.10
2024-03-15T15:05:42.423Z,77.90
2024-03-15T15:08:11.986Z,77.80
2024-03-15T15:10:41.261Z,77.80
2024-03-15T15:13:11.686Z,77.70
2024-03-15T15:15:42.228Z,77.50
2024-03-15T15:18:12.181Z,77.50
2024-03-15T15:20:42.795Z,77.30
2024-03-15T15:23:11.293Z,77.30
2024-03-15T15:25:41.128Z,77.30
2024-03-15T15:28:09.777Z,77.10
2024-03-15T15:30:38.471Z,76.80
2024-03-15T15:33:09.260Z,76.70
2024-03-15T15:35:38.720Z,76.60
2024-03-15T15:38:08.659Z,76.30
2024-03-15T15:40:38.642Z,75.40
2024-03-15T15:43:07.698Z,74.80
2024-03-15T15:45:36.312Z,74.00
2024-03-15T15:48:06.839Z,72.60
2024-03-15T15:50:36.659Z,71.90
2024-03-15T15:53:06.472Z,71.30
2024-03-15T15:55:36.209Z,71.00
2024-03-15T15:58:05.655Z,70.70
2024-03-15T16:00:34.512Z,70.50
2024-03-15T16:03:04.998Z,70.40
2024-03-15T16:05:36.914Z,70.10
2024-03-15T16:08:05.676Z,70.10
2024-03-15T16:10:35.369Z,71.40
2024-03-15T16:13:03.841Z,70.70
2024-03-15T16:15:32.204Z,70.60
2024-03-15T16:18:00.951Z,70.30
2024-03-15T16:20:29.777Z,70.20
2024-03-15T16:22:58.741Z,70.20
2024-03-15T16:25:27.031Z,70.10
2024-03-15T16:27:55.347Z,70.00
2024-03-15T16:30:23.764Z,69.90
2024-03-15T16:33:00.490Z,69.50
2024-03-15T16:35:31.327Z,69.50
2024-03-15T16:37:59.511Z,69.30
2024-03-15T16:40:28.712Z,69.30
2024-03-15T16:42:58.684Z,69.10
2024-03-15T16:45:27.120Z,69.10
2024-03-15T16:47:55.625Z,68.80
2024-03-15T16:50:26.129Z,68.90
2024-03-15T16:52:54.443Z,68.70
2024-03-15T16:55:22.947Z,68.50
2024-03-15T16:57:51.287Z,68.70
2024-03-15T17:00:22.111Z,68.70
2024-03-15T17:02:50.527Z,68.70
2024-03-15T17:05:19.483Z,68.90
2024-03-15T17:07:49.821Z,68.50
2024-03-15T17:10:18.272Z,68.30
2024-03-15T17:12:46.983Z,68.30
2024-03-15T17:15:15.571Z,68.40
2024-03-15T17:17:44.654Z,68.30
2024-03-15T17:20:12.955Z,68.10
2024-03-15T17:22:41.125Z,68.50
2024-03-15T17:25:10.190Z,68.30
2024-03-15T17:27:38.498Z,68.50
2024-03-15T17:30:08.117Z,68.90
2024-03-15T17:32:37.024Z,69.10
2024-03-15T17:35:05.689Z,69.20
2024-03-15T17:37:33.969Z,69.30
2024-03-15T17:40:02.446Z,69.40
2024-03-15T17:42:31.942Z,69.30
2024-03-15T17:45:00.210Z,69.30
2024-03-15T17:47:28.493Z,69.70
2024-03-15T17:49:57.027Z,70.30
2024-03-15T17:52:26.075Z,70.70
2024-03-15T17:54:54.439Z,71.10
2024-03-15T17:57:22.857Z,71.40
2024-03-15T17:59:51.311Z,71.70
2024-03-15T18:02:19.504Z,71.90
2024-03-15T18:04:47.776Z,72.10
2024-03-15T18:07:16.206Z,72.10
2024-03-15T18:09:44.406Z,72.00
2024-03-15T18:12:13.048Z,71.50
2024-03-15T18:14:41.233Z,71.00
2024-03-15T18:17:09.417Z,70.80
2024-03-15T18:19:37.619Z,70.90
2024-03-15T18:22:05.923Z,70.60
2024-03-15T18:24:34.079Z,70.50
2024-03-15T18:27:02.825Z,70.50
2024-03-15T18:29:31.034Z,70.30
2024-03-15T18:31:59.247Z,70.40
2024-03-15T18:34:27.557Z,70.30
2024-03-15T18:36:55.797Z,70.50
2024-03-15T18:39:26.670Z,70.60
2024-03-15T18:41:54.985Z,70.90
2024-03-15T18:44:23.151Z,71.00
2024-03-15T18:46:51.387Z,71.20
2024-03-15T18:49:20.228Z,71.50
2024-03-15T18:51:48.493Z,71.60
2024-03-15T18:54:16.811Z,71.50
2024-03-15T18:56:49.752Z,71.00
2024-03-15T18:59:27.407Z,70.80
2024-03-15T19:01:55.679Z,70.80
2024-03-15T19:04:23.945Z,70.60
2024-03-15T19:06:52.133Z,70.70
2024-03-15T19:09:21.411Z,71.30
2024-03-15T19:11:50.853Z,70.70
2024-03-15T19:14:19.442Z,70.70
2024-03-15T19:16:47.688Z,70.70
2024-03-15T19:19:15.930Z,70.60
2024-03-15T19:21:45.470Z,70.50
2024-03-15T19:24:13.687Z,68.10
2024-03-15T19:26:41.905Z,67.60
2024-03-15T19:29:10.076Z,67.30
2024-03-15T19:31:38.358Z,67.30
2024-03-15T19:34:06.692Z,68.00
2024-03-15T19:36:34.993Z,67.70
2024-03-15T19:39:03.678Z,67.90
2024-03-15T19:41:31.880Z,68.40
2024-03-15T19:44:00.747Z,68.80
2024-03-15T19:46:29.122Z,69.40
2024-03-15T19:48:58.608Z,70.10
2024-03-15T19:51:26.851Z,70.60
2024-03-15T19:53:55.806Z,71.10
2024-03-15T19:56:24.055Z,71.90
2024-03-15T19:58:52.290Z,72.40
2024-03-15T20:01:20.626Z,73.00
2024-03-15T20:03:49.114Z,73.20
2024-03-15T20:06:18.391Z,73.70
2024-03-15T20:08:46.751Z,73.70
2024-03-15T20:11:15.824Z,73.90
2024-03-15T20:13:44.165Z,74.10
2024-03-15T20:16:13.318Z,75.30
2024-03-15T20:18:42.476Z,74.80
2024-03-15T20:21:10.683Z,75.10
2024-03-15T20:23:39.353Z,75.40
2024-03-15T20:26:07.570Z,75.70
2024-03-15T20:28:37.695Z,75.90
2024-03-15T20:31:05.951Z,76.10
2024-03-15T20:33:34.337Z,76.00
2024-03-15T20:36:02.584Z,76.10
2024-03-15T20:38:30.732Z,76.20
2024-03-15T20:40:59.041Z,76.30
2024-03-15T20:43:27.242Z,76.60
2024-03-15T20:45:55.483Z,76.70
2024-03-15T20:48:23.728Z,76.70
2024-03-15T20:50:55.489Z,76.80
2024-03-15T20:53:24.525Z,76.70
2024-03-15T20:55:53.720Z,76.50
2024-03-15T20:58:23.411Z,76.50
2024-03-15T21:00:51.667Z,76.60
2024-03-15T21:03:20.053Z,76.60
2024-03-15T21:05:48.241Z,76.60
2024-03-15T21:08:16.446Z,76.50
2024-03-15T21:10:44.655Z,76.70
2024-03-15T21:13:12.916Z,76.60
2024-03-15T21:15:41.179Z,76.70
2024-03-15T21:18:10.288Z,76.70
2024-03-15T21:20:38.556Z,77.00
2024-03-15T21:23:07.220Z,77.00
2024-03-15T21:25:35.426Z,77.00
2024-03-15T21:28:05.536Z,77.10
2024-03-15T21:30:33.884Z,77.20
2024-03-15T21:33:02.111Z,77.30
2024-03-15T21:35:30.368Z,77.30
2024-03-15T21:38:00.274Z,77.50
2024-03-15T21:40:29.580Z,77.80
2024-03-15T21:43:01.634Z,78.00
2024-03-15T21:45:30.150Z,78.10
2024-03-15T21:48:00.310Z,78.00
2024-03-15T21:50:28.757Z,78.10
2024-03-15T21:52:56.977Z,78.20
2024-03-15T21:55:25.171Z,78.20
2024-03-15T21:57:53.423Z,78.30
2024-03-15T22:00:27.624Z,78.40
2024-03-15T22:02:56.938Z,78.50
2024-03-15T22:05:25.177Z,78.40
2024-03-15T22:07:54.120Z,78.30
2024-03-15T22:10:22.949Z,78.30
2024-03-15T22:12:51.812Z,78.20
2024-03-15T22:15:21.804Z,78.20
2024-03-15T22:17:50.161Z,78.20
2024-03-15T22:20:18.386Z,78.20
2024-03-15T22:22:46.547Z,78.10
2024-03-15T22:25:25.032Z,78.10
2024-03-15T22:27:56.576Z,77.80
2024-03-15T22:30:25.248Z,77.70
2024-03-15T22:32:53.832Z,77.60
2024-03-15T22:35:22.337Z,77.30
2024-03-15T22:37:50.561Z,77.30
2024-03-15T22:40:19.359Z,77.30
2024-03-15T22:42:47.979Z,77.40
2024-03-15T22:45:16.462Z,77.50
2024-03-15T22:47:44.670Z,77.40
2024-03-15T22:50:13.422Z,77.60
2024-03-15T22:52:44.757Z,77.80
2024-03-15T22:55:12.990Z,78.10
2024-03-15T22:57:41.512Z,78.10
2024-03-15T23:00:17.445Z,78.00
2024-03-15T23:02:46.384Z,78.00
2024-03-15T23:05:14.710Z,78.30
2024-03-15T23:07:43.989Z,78.50
2024-03-15T23:10:14.965Z,78.70
2024-03-15T23:12:43.584Z,78.80
2024-03-15T23:15:14.191Z,79.10
2024-03-15T23:17:42.578Z,79.10
2024-03-15T23:20:13.623Z,79.30
2024-03-15T23:22:45.142Z,79.40
2024-03-15T23:25:14.453Z,79.60
2024-03-15T23:27:42.802Z,79.80
2024-03-15T23:30:11.739Z,80.00
2024-03-15T23:32:40.370Z,80.00
2024-03-15T23:35:12.500Z,80.00
2024-03-15T23:37:41.927Z,80.10
2024-03-15T23:40:10.845Z,80.30
2024-03-15T23:42:39.168Z,80.50
2024-03-15T23:45:07.840Z,80.50
2024-03-15T23:47:36.120Z,80.50
2024-03-15T23:50:04.476Z,80.40
2024-03-15T23:52:33.170Z,80.40
2024-03-15T23:55:07.525Z,80.20
2024-03-15T23:57:36.696Z,80.40
