createdAt,value
2019-02-02T00:02:32.833Z,8.90
2019-02-02T00:05:02.892Z,8.28
2019-02-02T00:07:32.920Z,7.95
2019-02-02T00:10:09.167Z,8.57
2019-02-02T00:12:52.216Z,8.30
2019-02-02T00:15:22.280Z,8.07
2019-02-02T00:17:52.327Z,9.33
2019-02-02T00:20:22.296Z,8.40
2019-02-02T00:22:52.290Z,9.17
2019-02-02T00:25:22.944Z,8.50
2019-02-02T00:27:54.903Z,9.07
2019-02-02T00:30:25.163Z,8.50
2019-02-02T00:32:55.239Z,9.48
2019-02-02T00:35:25.305Z,10.00
2019-02-02T00:37:55.293Z,8.45
2019-02-02T00:40:25.394Z,9.27
2019-02-02T00:42:55.348Z,9.15
2019-02-02T00:45:25.345Z,9.47
2019-02-02T00:47:55.438Z,10.23
2019-02-02T00:50:25.283Z,9.10
2019-02-02T00:52:55.365Z,9.00
2019-02-02T00:55:25.306Z,8.57
2019-02-02T00:57:55.252Z,8.97
2019-02-02T01:00:28.993Z,9.00
2019-02-02T01:02:59.040Z,9.00
2019-02-02T01:05:29.106Z,8.70
2019-02-02T01:07:59.145Z,8.73
2019-02-02T01:10:32.431Z,8.80
2019-02-02T01:13:07.954Z,8.40
2019-02-02T01:15:38.073Z,8.38
2019-02-02T01:18:07.892Z,8.27
2019-02-02T01:20:37.973Z,8.23
2019-02-02T01:23:08.691Z,8.30
2019-02-02T01:25:38.920Z,7.27
2019-02-02T01:28:08.828Z,6.97
2019-02-02T01:30:38.971Z,7.23
2019-02-02T01:33:08.935Z,7.73
2019-02-02T01:35:38.809Z,7.83
2019-02-02T01:38:08.742Z,7.62
2019-02-02T01:40:39.828Z,7.50
2019-02-02T01:43:09.961Z,8.23
2019-02-02T01:45:39.897Z,7.47
2019-02-02T01:48:09.897Z,7.53
2019-02-02T01:50:39.827Z,7.60
2019-02-02T01:53:09.670Z,9.17
2019-02-02T01:55:39.626Z,8.43
2019-02-02T01:58:16.319Z,7.85
2019-02-02T02:00:41.406Z,7.97
2019-02-02T02:03:11.348Z,7.50
2019-02-02T02:05:41.341Z,7.83
2019-02-02T02:08:13.414Z,8.80
2019-02-02T02:10:43.432Z,8.20
2019-02-02T02:13:13.946Z,9.55
2019-02-02T02:15:45.135Z,9.33
2019-02-02T02:18:15.857Z,9.67
2019-02-02T02:20:45.642Z,10.03
2019-02-02T02:23:15.704Z,11.07
2019-02-02T02:25:46.048Z,10.93
2019-02-02T02:28:27.245Z,11.20
2019-02-02T02:30:47.686Z,11.93
2019-02-02T02:33:17.883Z,11.83
2019-02-02T02:35:48.045Z,12.50
2019-02-02T02:38:17.989Z,12.57
2019-02-02T02:40:47.864Z,11.73
2019-02-02T02:43:17.917Z,13.60
2019-02-02T02:45:48.154Z,14.13
2019-02-02T02:48:19.696Z,12.27
2019-02-02T02:50:50.021Z,12.43
2019-02-02T02:53:20.394Z,12.53
2019-02-02T02:55:50.351Z,12.80
2019-02-02T02:58:20.623Z,13.03
2019-02-02T03:00:50.664Z,12.23
2019-02-02T03:03:21.059Z,13.75
2019-02-02T03:05:50.998Z,11.70
2019-02-02T03:08:20.953Z,13.55
2019-02-02T03:10:50.980Z,12.80
2019-02-02T03:13:20.968Z,13.58
2019-02-02T03:15:51.131Z,13.07
2019-02-02T03:18:21.131Z,13.75
2019-02-02T03:20:51.182Z,14.03
2019-02-02T03:23:21.132Z,12.83
2019-02-02T03:25:51.075Z,14.78
2019-02-02T03:28:28.817Z,15.77
2019-02-02T03:30:58.846Z,14.30
2019-02-02T03:33:29.085Z,14.40
2019-02-02T03:35:59.491Z,14.37
2019-02-02T03:38:29.590Z,12.60
2019-02-02T03:40:59.559Z,13.53
2019-02-02T03:43:29.721Z,12.80
2019-02-02T03:45:59.824Z,13.37
2019-02-02T03:48:30.029Z,13.83
2019-02-02T03:50:59.962Z,12.82
2019-02-02T03:53:30.286Z,13.67
2019-02-02T03:56:01.358Z,15.47
2019-02-02T03:58:31.301Z,14.37
2019-02-02T04:01:01.533Z,14.73
2019-02-02T04:03:31.706Z,14.23
2019-02-02T04:06:01.577Z,14.98
2019-02-02T04:08:31.639Z,15.03
2019-02-02T04:11:01.573Z,14.90
2019-02-02T04:13:31.594Z,14.30
2019-02-02T04:16:01.773Z,16.40
2019-02-02T04:18:31.575Z,14.93
2019-02-02T04:21:01.386Z,15.40
2019-02-02T04:23:31.216Z,14.90
2019-02-02T04:26:01.084Z,15.77
2019-02-02T04:28:31.008Z,16.07
2019-02-02T04:31:01.067Z,15.60
2019-02-02T04:33:31.061Z,14.40
2019-02-02T04:36:01.151Z,16.30
2019-02-02T04:38:31.089Z,14.57
2019-02-02T04:41:01.149Z,16.07
2019-02-02T04:43:31.088Z,15.78
2019-02-02T04:46:01.029Z,15.87
2019-02-02T04:48:32.559Z,16.00
2019-02-02T04:51:02.802Z,15.10
2019-02-02T04:53:32.965Z,16.17
2019-02-02T04:56:02.999Z,15.70
2019-02-02T04:58:32.963Z,17.30
2019-02-02T05:01:04.779Z,16.20
2019-02-02T05:03:36.193Z,15.70
2019-02-02T05:06:06.243Z,15.80
2019-02-02T05:08:36.109Z,16.80
2019-02-02T05:11:06.198Z,16.57
2019-02-02T05:13:36.090Z,16.07
2019-02-02T05:16:06.089Z,15.83
2019-02-02T05:18:36.193Z,16.70
2019-02-02T05:21:06.416Z,17.67
2019-02-02T05:23:36.328Z,17.23
2019-02-02T05:26:06.258Z,16.53
2019-02-02T05:28:37.999Z,16.13
2019-02-02T05:31:08.833Z,15.87
2019-02-02T05:33:39.862Z,16.13
2019-02-02T05:36:10.120Z,17.03
2019-02-02T05:38:40.213Z,16.47
2019-02-02T05:41:10.194Z,16.27
2019-02-02T05:43:42.923Z,16.80
2019-02-02T05:46:23.498Z,16.95
2019-02-02T05:48:53.381Z,16.75
2019-02-02T05:51:23.229Z,18.10
2019-02-02T05:53:53.028Z,16.60
2019-02-02T05:56:22.964Z,16.67
2019-02-02T05:58:52.772Z,15.83
2019-02-02T06:01:22.646Z,17.87
2019-02-02T06:03:52.587Z,17.80
2019-02-02T06:06:22.574Z,18.83
2019-02-02T06:08:52.428Z,16.87
2019-02-02T06:11:22.451Z,17.37
2019-02-02T06:13:52.516Z,16.83
2019-02-02T06:16:22.496Z,18.50
2019-02-02T06:18:52.462Z,17.07
2019-02-02T06:21:22.642Z,17.67
2019-02-02T06:23:52.452Z,16.33
2019-02-02T06:26:22.659Z,17.87
2019-02-02T06:28:52.741Z,17.13
2019-02-02T06:31:22.774Z,16.77
2019-02-02T06:33:53.089Z,17.33
2019-02-02T06:36:23.033Z,16.87
2019-02-02T06:38:52.896Z,17.20
2019-02-02T06:41:22.850Z,17.90
2019-02-02T06:43:52.668Z,16.50
2019-02-02T06:46:24.460Z,17.05
2019-02-02T06:48:56.065Z,17.43
2019-02-02T06:51:26.140Z,17.33
2019-02-02T06:53:56.111Z,15.73
2019-02-02T06:56:26.189Z,17.77
2019-02-02T06:58:56.188Z,17.27
2019-02-02T07:01:26.173Z,16.60
2019-02-02T07:03:55.931Z,16.13
2019-02-02T07:06:29.643Z,17.52
2019-02-02T07:09:03.732Z,17.13
2019-02-02T07:11:34.623Z,16.40
2019-02-02T07:14:04.706Z,17.60
2019-02-02T07:16:35.079Z,17.73
2019-02-02T07:19:05.159Z,16.67
2019-02-02T07:21:54.620Z,16.87
2019-02-02T07:24:27.788Z,17.60
2019-02-02T07:26:58.101Z,16.90
2019-02-02T07:29:29.294Z,17.00
2019-02-02T07:31:59.877Z,17.73
2019-02-02T07:34:30.151Z,18.13
2019-02-02T07:37:00.196Z,19.00
2019-02-02T07:39:30.277Z,19.00
2019-02-02T07:42:00.225Z,17.83
2019-02-02T07:44:30.216Z,18.60
2019-02-02T07:47:01.485Z,17.37
2019-02-02T07:49:31.523Z,17.62
2019-02-02T07:52:01.645Z,18.43
2019-02-02T07:54:33.118Z,18.17
2019-02-02T07:57:05.670Z,17.37
2019-02-02T07:59:35.815Z,18.07
2019-02-02T08:02:06.911Z,17.33
2019-02-02T08:04:37.165Z,18.50
2019-02-02T08:07:07.116Z,17.77
2019-02-02T08:09:37.166Z,19.25
2019-02-02T08:12:07.333Z,20.17
2019-02-02T08:14:37.684Z,18.57
2019-02-02T08:17:08.056Z,18.50
2019-02-02T08:19:38.397Z,18.47
2019-02-02T08:22:09.288Z,19.67
2019-02-02T08:24:40.873Z,18.30
2019-02-02T08:27:11.180Z,19.77
2019-02-02T08:29:42.945Z,18.73
2019-02-02T08:32:12.969Z,18.40
2019-02-02T08:34:42.985Z,20.33
2019-02-02T08:37:13.998Z,20.53
2019-02-02T08:39:44.444Z,17.83
2019-02-02T08:42:14.871Z,20.40
2019-02-02T08:44:44.681Z,20.20
2019-02-02T08:47:14.871Z,20.10
2019-02-02T08:49:45.123Z,19.50
2019-02-02T08:52:15.540Z,19.80
2019-02-02T08:54:45.944Z,19.63
2019-02-02T08:57:15.874Z,22.33
2019-02-02T08:59:45.958Z,20.85
2019-02-02T09:02:15.941Z,22.20
2019-02-02T09:04:46.163Z,22.33
2019-02-02T09:07:16.012Z,23.00
2019-02-02T09:09:48.605Z,21.90
2019-02-02T09:12:18.834Z,23.47
2019-02-02T09:14:48.847Z,23.47
2019-02-02T09:17:19.264Z,22.83
2019-02-02T09:19:49.358Z,23.50
2019-02-02T09:22:20.725Z,22.97
2019-02-02T09:24:51.932Z,22.47
2019-02-02T09:27:22.274Z,19.23
2019-02-02T09:29:52.436Z,24.00
2019-02-02T09:32:22.631Z,23.00
2019-02-02T09:34:54.353Z,23.57
2019-02-02T09:37:24.578Z,24.03
2019-02-02T09:39:54.795Z,20.67
2019-02-02T09:42:27.636Z,21.63
2019-02-02T09:44:59.262Z,23.20
2019-02-02T09:47:29.498Z,22.70
2019-02-02T09:49:59.480Z,23.07
2019-02-02T09:52:30.468Z,23.20
2019-02-02T09:55:05.499Z,22.07
2019-02-02T09:57:36.979Z,29.67
2019-02-02T10:00:11.843Z,24.03
2019-02-02T10:02:42.281Z,23.07
2019-02-02T10:05:12.511Z,22.70
2019-02-02T10:07:42.607Z,22.90
2019-02-02T10:10:16.965Z,21.20
2019-02-02T10:12:55.977Z,22.83
2019-02-02T10:15:27.780Z,22.13
2019-02-02T10:17:58.878Z,21.77
2019-02-02T10:20:44.302Z,22.73
2019-02-02T10:23:14.365Z,22.00
2019-02-02T10:25:44.952Z,21.50
2019-02-02T10:28:15.097Z,21.90
2019-02-02T10:30:45.524Z,21.73
2019-02-02T10:33:17.371Z,22.23
2019-02-02T10:35:47.469Z,20.50
2019-02-02T10:38:17.628Z,20.90
2019-02-02T10:40:49.527Z,21.30
2019-02-02T10:43:20.186Z,20.57
2019-02-02T10:45:50.274Z,21.80
2019-02-02T10:48:20.379Z,20.13
2019-02-02T10:50:50.603Z,20.30
2019-02-02T10:53:20.554Z,21.45
2019-02-02T10:55:50.984Z,20.67
2019-02-02T10:58:21.296Z,19.82
2019-02-02T11:00:51.516Z,21.37
2019-02-02T11:03:22.944Z,20.70
2019-02-02T11:05:55.128Z,20.97
2019-02-02T11:08:26.925Z,20.03
2019-02-02T11:10:58.803Z,19.77
2019-02-02T11:13:29.992Z,22.00
2019-02-02T11:16:00.271Z,23.30
2019-02-02T11:18:32.021Z,25.17
2019-02-02T11:21:02.207Z,23.77
2019-02-02T11:23:32.186Z,23.53
2019-02-02T11:26:02.485Z,22.63
2019-02-02T11:28:37.613Z,23.90
2019-02-02T11:31:12.728Z,23.37
2019-02-02T11:33:46.417Z,22.83
2019-02-02T11:36:16.843Z,25.07
2019-02-02T11:38:49.399Z,22.37
2019-02-02T11:41:19.646Z,24.30
2019-02-02T11:43:50.986Z,22.33
2019-02-02T11:46:25.314Z,23.60
2019-02-02T11:48:55.919Z,24.60
2019-02-02T11:51:26.074Z,27.23
2019-02-02T11:53:56.522Z,26.83
2019-02-02T11:56:26.668Z,27.90
2019-02-02T11:58:57.127Z,28.50
2019-02-02T12:01:27.391Z,26.57
2019-02-02T12:03:57.461Z,25.70
2019-02-02T12:06:27.713Z,25.57
2019-02-02T12:08:57.889Z,25.57
2019-02-02T12:11:28.306Z,26.27
2019-02-02T12:13:58.241Z,26.57
2019-02-02T12:16:33.117Z,25.77
2019-02-02T12:19:03.108Z,26.50
2019-02-02T12:21:35.367Z,27.40
2019-02-02T12:24:15.895Z,28.53
2019-02-02T12:26:44.115Z,28.10
2019-02-02T12:29:16.681Z,27.93
2019-02-02T12:31:49.678Z,28.15
2019-02-02T12:34:19.527Z,26.93
2019-02-02T12:36:49.612Z,26.90
2019-02-02T12:39:22.721Z,27.87
2019-02-02T12:41:53.714Z,25.77
2019-02-02T12:44:23.770Z,27.93
2019-02-02T12:46:53.683Z,27.33
2019-02-02T12:49:26.464Z,28.20
2019-02-02T12:51:56.412Z,28.77
2019-02-02T12:54:29.009Z,27.77
2019-02-02T12:56:59.056Z,27.57
2019-02-02T12:59:31.121Z,28.55
2019-02-02T13:02:01.141Z,28.20
2019-02-02T13:04:34.213Z,27.40
2019-02-02T13:07:04.194Z,26.45
2019-02-02T13:09:34.176Z,27.52
2019-02-02T13:12:04.095Z,27.17
2019-02-02T13:14:34.933Z,28.67
2019-02-02T13:17:06.159Z,30.90
2019-02-02T13:19:43.309Z,30.10
2019-02-02T13:22:13.341Z,28.97
2019-02-02T13:24:45.456Z,28.23
2019-02-02T13:27:17.942Z,28.90
2019-02-02T13:29:52.238Z,29.98
2019-02-02T13:32:22.225Z,28.63
2019-02-02T13:34:52.136Z,29.10
2019-02-02T13:37:22.716Z,30.63
2019-02-02T13:39:52.819Z,29.92
2019-02-02T13:42:23.018Z,30.33
2019-02-02T13:44:53.038Z,31.10
2019-02-02T13:47:23.301Z,31.93
2019-02-02T13:49:53.818Z,30.00
2019-02-02T13:52:24.081Z,31.03
2019-02-02T13:54:54.038Z,31.23
2019-02-02T13:57:24.198Z,31.87
2019-02-02T13:59:54.178Z,30.03
2019-02-02T14:02:24.182Z,32.30
2019-02-02T14:04:54.673Z,30.97
2019-02-02T14:07:24.725Z,30.95
2019-02-02T14:09:54.568Z,28.43
2019-02-02T14:12:24.457Z,30.77
2019-02-02T14:14:54.282Z,29.02
2019-02-02T14:17:24.417Z,28.20
2019-02-02T14:19:54.313Z,29.57
2019-02-02T14:22:27.044Z,30.27
2019-02-02T14:24:56.833Z,30.27
2019-02-02T14:27:29.952Z,30.33
2019-02-02T14:29:59.728Z,32.60
2019-02-02T14:32:29.666Z,30.37
2019-02-02T14:34:59.769Z,31.23
2019-02-02T14:37:29.624Z,28.50
2019-02-02T14:39:59.641Z,30.90
2019-02-02T14:42:29.577Z,28.73
2019-02-02T14:45:00.392Z,30.83
2019-02-02T14:47:30.180Z,29.73
2019-02-02T14:50:00.214Z,29.85
2019-02-02T14:52:30.024Z,33.10
2019-02-02T14:54:59.908Z,30.80
2019-02-02T14:57:29.718Z,32.97
2019-02-02T14:59:59.801Z,31.83
2019-02-02T15:02:29.600Z,32.10
2019-02-02T15:04:59.403Z,33.77
2019-02-02T15:07:29.366Z,33.50
2019-02-02T15:09:59.305Z,31.97
2019-02-02T15:12:29.270Z,31.00
2019-02-02T15:14:59.195Z,32.30
2019-02-02T15:17:29.049Z,31.80
2019-02-02T15:19:59.028Z,32.33
2019-02-02T15:22:28.774Z,34.50
2019-02-02T15:24:58.699Z,32.70
2019-02-02T15:27:28.678Z,31.97
2019-02-02T15:29:58.509Z,30.77
2019-02-02T15:32:28.559Z,33.23
2019-02-02T15:34:58.457Z,33.00
2019-02-02T15:37:28.520Z,32.70
2019-02-02T15:39:58.496Z,32.47
2019-02-02T15:42:28.649Z,32.97
2019-02-02T15:44:58.690Z,30.73
2019-02-02T15:47:28.713Z,31.63
2019-02-02T15:49:58.632Z,32.13
2019-02-02T15:52:29.068Z,29.57
2019-02-02T15:54:59.069Z,32.98
2019-02-02T15:57:29.052Z,32.70
2019-02-02T15:59:58.911Z,33.53
2019-02-02T16:02:28.840Z,32.78
2019-02-02T16:04:59.146Z,30.15
2019-02-02T16:07:29.399Z,29.87
2019-02-02T16:09:59.163Z,31.23
2019-02-02T16:12:29.032Z,31.43
2019-02-02T16:14:58.931Z,34.43
2019-02-02T16:17:28.888Z,32.83
2019-02-02T16:19:58.771Z,33.33
2019-02-02T16:22:28.528Z,32.73
2019-02-02T16:24:58.337Z,33.00
2019-02-02T16:27:28.137Z,33.73
2019-02-02T16:29:57.990Z,31.97
2019-02-02T16:32:28.083Z,33.88
2019-02-02T16:34:57.923Z,34.00
2019-02-02T16:37:27.861Z,35.73
2019-02-02T16:39:57.911Z,34.00
2019-02-02T16:42:27.959Z,33.77
2019-02-02T16:44:57.815Z,32.17
2019-02-02T16:47:27.812Z,31.43
2019-02-02T16:49:57.768Z,32.60
2019-02-02T16:52:27.640Z,31.77
2019-02-02T16:54:58.069Z,34.75
2019-02-02T16:57:27.947Z,31.73
2019-02-02T16:59:57.824Z,33.37
2019-02-02T17:02:27.640Z,35.17
2019-02-02T17:04:57.621Z,33.80
2019-02-02T17:07:28.658Z,33.13
2019-02-02T17:09:59.229Z,34.07
2019-02-02T17:12:31.561Z,35.47
2019-02-02T17:15:01.767Z,33.30
2019-02-02T17:17:34.590Z,34.00
2019-02-02T17:20:07.338Z,31.37
2019-02-02T17:22:37.180Z,32.20
2019-02-02T17:25:08.830Z,32.43
2019-02-02T17:27:38.820Z,32.30
2019-02-02T17:30:10.844Z,33.50
2019-02-02T17:32:40.788Z,33.67
2019-02-02T17:35:11.317Z,34.23
2019-02-02T17:37:41.144Z,33.77
2019-02-02T17:40:22.336Z,34.60
2019-02-02T17:42:52.269Z,33.87
2019-02-02T17:45:26.972Z,33.97
2019-02-02T17:47:57.273Z,33.13
2019-02-02T17:50:28.233Z,34.50
2019-02-02T17:52:58.393Z,36.20
2019-02-02T17:55:28.796Z,41.33
2019-02-02T17:57:59.509Z,33.67
2019-02-02T18:00:41.707Z,36.23
2019-02-02T18:03:12.058Z,36.30
2019-02-02T18:05:42.269Z,34.47
2019-02-02T18:08:12.507Z,34.08
2019-02-02T18:10:45.469Z,35.07
2019-02-02T18:13:18.407Z,36.37
2019-02-02T18:15:53.902Z,37.20
2019-02-02T18:18:31.352Z,38.63
2019-02-02T18:21:01.345Z,34.73
2019-02-02T18:23:32.257Z,32.63
2019-02-02T18:26:02.127Z,35.37
2019-02-02T18:28:32.150Z,34.83
2019-02-02T18:31:02.921Z,34.43
2019-02-02T18:33:33.060Z,35.87
2019-02-02T18:36:06.146Z,36.93
2019-02-02T18:38:42.825Z,36.03
2019-02-02T18:41:12.958Z,35.00
2019-02-02T18:43:45.494Z,36.67
2019-02-02T18:46:19.473Z,37.00
2019-02-02T18:48:53.921Z,38.27
2019-02-02T18:51:24.796Z,36.10
2019-02-02T18:53:54.628Z,38.87
2019-02-02T18:56:25.003Z,37.30
2019-02-02T18:58:54.884Z,38.80
2019-02-02T19:01:24.947Z,36.80
2019-02-02T19:03:54.883Z,36.73
2019-02-02T19:06:24.640Z,38.63
2019-02-02T19:08:54.524Z,38.65
2019-02-02T19:11:24.652Z,36.43
2019-02-02T19:13:54.684Z,37.85
2019-02-02T19:16:24.706Z,39.07
2019-02-02T19:18:54.741Z,36.70
2019-02-02T19:21:24.452Z,39.03
2019-02-02T19:23:54.569Z,42.90
2019-02-02T19:26:24.464Z,39.27
2019-02-02T19:28:54.677Z,38.63
2019-02-02T19:31:26.776Z,41.10
2019-02-02T19:33:56.618Z,42.30
2019-02-02T19:36:29.885Z,37.67
2019-02-02T19:39:00.244Z,36.53
2019-02-02T19:41:34.291Z,37.03
2019-02-02T19:44:09.800Z,41.47
2019-02-02T19:46:39.796Z,38.63
2019-02-02T19:49:09.857Z,38.53
2019-02-02T19:51:40.035Z,40.27
2019-02-02T19:54:09.989Z,42.37
2019-02-02T19:56:39.892Z,38.65
2019-02-02T19:59:09.609Z,39.98
2019-02-02T20:01:39.648Z,37.27
2019-02-02T20:04:09.598Z,42.87
2019-02-02T20:06:40.482Z,40.08
2019-02-02T20:09:10.354Z,41.97
2019-02-02T20:11:41.091Z,39.53
2019-02-02T20:14:11.046Z,41.63
2019-02-02T20:16:41.039Z,38.33
2019-02-02T20:19:11.140Z,46.03
2019-02-02T20:21:44.402Z,42.33
2019-02-02T20:24:12.988Z,41.60
2019-02-02T20:26:42.829Z,42.80
2019-02-02T20:29:12.937Z,41.47
2019-02-02T20:31:43.004Z,45.53
2019-02-02T20:34:13.009Z,41.37
2019-02-02T20:36:43.646Z,43.20
2019-02-02T20:39:13.568Z,44.37
2019-02-02T20:41:43.691Z,40.53
2019-02-02T20:44:15.574Z,41.28
2019-02-02T20:46:45.489Z,39.40
2019-02-02T20:49:15.967Z,40.23
2019-02-02T20:51:45.950Z,43.50
2019-02-02T20:54:18.822Z,41.27
2019-02-02T20:56:47.551Z,41.10
2019-02-02T20:59:17.524Z,37.17
2019-02-02T21:01:47.552Z,41.63
2019-02-02T21:04:17.484Z,39.73
2019-02-02T21:06:47.724Z,38.83
2019-02-02T21:09:17.785Z,40.00
2019-02-02T21:11:56.678Z,39.10
2019-02-02T21:14:19.689Z,41.10
2019-02-02T21:16:50.393Z,38.03
2019-02-02T21:19:21.514Z,39.23
2019-02-02T21:21:52.591Z,39.97
2019-02-02T21:24:22.669Z,37.73
2019-02-02T21:26:53.027Z,37.67
2019-02-02T21:29:22.887Z,36.40
2019-02-02T21:31:53.198Z,36.90
2019-02-02T21:34:25.071Z,34.47
2019-02-02T21:36:56.690Z,35.90
2019-02-02T21:39:26.659Z,35.52
2019-02-02T21:41:59.630Z,35.83
2019-02-02T21:44:30.302Z,35.50
2019-02-02T21:47:00.256Z,34.90
2019-02-02T21:49:30.142Z,35.88
2019-02-02T21:52:00.260Z,37.08
2019-02-02T21:54:30.049Z,37.38
2019-02-02T21:57:00.463Z,38.37
2019-02-02T21:59:31.832Z,39.27
2019-02-02T22:02:01.807Z,37.33
2019-02-02T22:04:31.875Z,36.90
2019-02-02T22:07:01.867Z,36.43
2019-02-02T22:09:33.029Z,37.60
2019-02-02T22:12:03.059Z,37.93
2019-02-02T22:14:33.016Z,39.33
2019-02-02T22:17:03.991Z,37.07
2019-02-02T22:19:34.400Z,38.00
2019-02-02T22:22:05.332Z,36.03
2019-02-02T22:24:35.777Z,36.23
2019-02-02T22:27:05.895Z,35.37
2019-02-02T22:29:35.764Z,36.80
2019-02-02T22:32:06.953Z,35.85
2019-02-02T22:34:37.323Z,35.37
2019-02-02T22:37:07.459Z,38.43
2019-02-02T22:39:37.524Z,36.73
2019-02-02T22:42:07.465Z,37.30
2019-02-02T22:44:37.528Z,37.33
2019-02-02T22:47:08.079Z,36.60
2019-02-02T22:49:39.613Z,37.00
2019-02-02T22:52:10.715Z,41.23
2019-02-02T22:54:40.921Z,38.43
2019-02-02T22:57:11.331Z,35.23
2019-02-02T22:59:43.293Z,37.10
2019-02-02T23:02:17.226Z,37.97
2019-02-02T23:05:23.348Z,36.73
2019-02-02T23:08:22.801Z,36.83
2019-02-02T23:11:33.669Z,37.17
2019-02-02T23:14:30.332Z,35.13
2019-02-02T23:17:00.393Z,36.37
2019-02-02T23:19:30.711Z,37.43
2019-02-02T23:22:01.401Z,37.93
2019-02-02T23:24:31.344Z,39.13
2019-02-02T23:27:02.368Z,36.50
2019-02-02T23:29:32.258Z,35.40
2019-02-02T23:32:02.279Z,35.50
2019-02-02T23:34:32.243Z,39.03
2019-02-02T23:37:02.305Z,37.57
2019-02-02T23:39:32.460Z,39.27
2019-02-02T23:42:02.586Z,37.48
2019-02-02T23:44:33.579Z,37.93
2019-02-02T23:47:03.438Z,35.40
2019-02-02T23:49:33.207Z,38.03
2019-02-02T23:52:04.358Z,37.90
2019-02-02T23:54:34.403Z,37.73
2019-02-02T23:57:04.533Z,38.37
2019-02-02T23:59:35.350Z,36.83
