createdAt,value
2018-01-28T00:00:44.711Z,3.80
2018-01-28T00:03:12.155Z,3.70
2018-01-28T00:05:39.661Z,3.70
2018-01-28T00:08:07.861Z,3.50
2018-01-28T00:10:35.333Z,3.50
2018-01-28T00:13:02.760Z,3.50
2018-01-28T00:15:30.196Z,3.50
2018-01-28T00:17:57.643Z,3.40
2018-01-28T00:20:25.081Z,3.50
2018-01-28T00:22:52.565Z,3.40
2018-01-28T00:25:20.029Z,3.40
2018-01-28T00:27:48.274Z,3.30
2018-01-28T00:30:15.700Z,3.30
2018-01-28T00:32:43.115Z,3.30
2018-01-28T00:35:10.559Z,3.20
2018-01-28T00:37:38.004Z,3.20
2018-01-28T00:40:05.440Z,3.20
2018-01-28T00:42:32.871Z,3.20
2018-01-28T00:45:00.324Z,3.20
2018-01-28T00:47:27.763Z,3.10
2018-01-28T00:49:55.195Z,3.00
2018-01-28T00:52:22.643Z,2.90
2018-01-28T00:54:50.084Z,2.70
2018-01-28T00:57:17.534Z,2.60
2018-01-28T00:59:44.967Z,2.60
2018-01-28T01:02:12.412Z,2.50
2018-01-28T01:04:39.851Z,2.50
2018-01-28T01:07:07.275Z,2.40
2018-01-28T01:09:34.731Z,2.40
2018-01-28T01:12:02.167Z,2.40
2018-01-28T01:14:29.611Z,2.30
2018-01-28T01:16:57.071Z,2.20
2018-01-28T01:19:24.492Z,2.20
2018-01-28T01:21:51.920Z,2.20
2018-01-28T01:24:19.372Z,2.10
2018-01-28T01:26:46.812Z,1.90
2018-01-28T01:29:14.243Z,1.80
2018-01-28T01:31:41.684Z,1.90
2018-01-28T01:34:09.194Z,1.80
2018-01-28T01:36:37.371Z,1.90
2018-01-28T01:39:04.815Z,1.90
2018-01-28T01:41:32.291Z,1.90
2018-01-28T01:43:59.735Z,1.90
2018-01-28T01:46:27.160Z,1.90
2018-01-28T01:48:54.607Z,2.00
2018-01-28T01:51:22.031Z,2.20
2018-01-28T01:53:49.473Z,2.20
2018-01-28T01:56:16.897Z,2.10
2018-01-28T01:58:45.092Z,2.20
2018-01-28T02:01:12.532Z,2.20
2018-01-28T02:03:39.973Z,2.20
2018-01-28T02:06:07.416Z,2.20
2018-01-28T02:08:34.847Z,2.20
2018-01-28T02:11:02.283Z,2.10
2018-01-28T02:13:29.727Z,2.10
2018-01-28T02:15:57.176Z,2.10
2018-01-28T02:18:24.600Z,2.10
2018-01-28T02:20:52.028Z,2.10
2018-01-28T02:23:19.462Z,2.10
2018-01-28T02:25:47.651Z,2.20
2018-01-28T02:28:15.095Z,2.20
2018-01-28T02:30:42.523Z,2.30
2018-01-28T02:33:09.979Z,2.40
2018-01-28T02:35:37.423Z,2.50
2018-01-28T02:38:04.858Z,2.50
2018-01-28T02:40:32.295Z,2.50
2018-01-28T02:42:59.719Z,2.60
2018-01-28T02:45:27.920Z,2.60
2018-01-28T02:47:55.348Z,2.60
2018-01-28T02:50:22.776Z,2.60
2018-01-28T02:52:50.212Z,2.50
2018-01-28T02:55:17.695Z,2.50
2018-01-28T02:57:45.127Z,2.60
2018-01-28T03:00:13.345Z,2.60
2018-01-28T03:02:41.564Z,2.80
2018-01-28T03:05:08.984Z,2.80
2018-01-28T03:07:36.431Z,2.90
2018-01-28T03:10:03.872Z,3.00
2018-01-28T03:12:31.304Z,3.00
2018-01-28T03:14:58.751Z,3.10
2018-01-28T03:17:26.171Z,3.20
2018-01-28T03:19:53.591Z,3.30
2018-01-28T03:22:21.805Z,3.50
2018-01-28T03:24:49.232Z,3.40
2018-01-28T03:27:16.667Z,3.50
2018-01-28T03:29:44.109Z,3.60
2018-01-28T03:32:11.528Z,3.60
2018-01-28T03:34:38.947Z,3.60
2018-01-28T03:37:07.147Z,3.70
2018-01-28T03:39:34.575Z,3.70
2018-01-28T03:42:02.011Z,3.70
2018-01-28T03:44:29.436Z,3.70
2018-01-28T03:46:57.633Z,3.70
2018-01-28T03:49:25.065Z,3.70
2018-01-28T03:51:52.504Z,3.70
2018-01-28T03:54:19.913Z,3.70
2018-01-28T03:56:48.112Z,3.80
2018-01-28T03:59:15.539Z,3.80
2018-01-28T04:01:43.071Z,3.80
2018-01-28T04:04:11.272Z,3.90
2018-01-28T04:06:38.719Z,3.90
2018-01-28T04:09:06.155Z,4.00
2018-01-28T04:11:33.587Z,4.10
2018-01-28T04:14:01.012Z,4.20
2018-01-28T04:16:28.444Z,4.30
2018-01-28T04:18:55.877Z,4.30
2018-01-28T04:21:24.091Z,4.30
2018-01-28T04:23:51.544Z,4.30
2018-01-28T04:26:19.736Z,4.30
2018-01-28T04:28:47.947Z,4.40
2018-01-28T04:31:15.360Z,4.40
2018-01-28T04:33:42.805Z,4.40
2018-01-28T04:36:10.236Z,4.40
2018-01-28T04:38:37.665Z,4.40
2018-01-28T04:41:05.874Z,4.60
2018-01-28T04:43:33.312Z,4.60
2018-01-28T04:46:00.739Z,4.70
2018-01-28T04:48:28.180Z,4.80
2018-01-28T04:50:55.619Z,4.80
2018-01-28T04:53:23.039Z,4.80
2018-01-28T04:55:50.464Z,4.90
2018-01-28T04:58:18.651Z,5.00
2018-01-28T05:00:46.093Z,5.00
2018-01-28T05:03:13.512Z,5.10
2018-01-28T05:05:41.715Z,5.20
2018-01-28T05:08:09.152Z,5.20
2018-01-28T05:10:36.587Z,5.30
2018-01-28T05:13:04.016Z,5.40
2018-01-28T05:15:31.423Z,5.40
2018-01-28T05:17:59.631Z,5.40
2018-01-28T05:20:27.052Z,5.40
2018-01-28T05:22:54.478Z,5.50
2018-01-28T05:25:22.667Z,5.50
2018-01-28T05:27:50.108Z,5.50
2018-01-28T05:30:17.571Z,5.60
2018-01-28T05:32:45.022Z,5.60
2018-01-28T05:35:12.436Z,5.70
2018-01-28T05:37:39.868Z,5.80
2018-01-28T05:40:07.302Z,5.80
2018-01-28T05:42:34.711Z,5.80
2018-01-28T05:45:02.140Z,5.90
2018-01-28T05:47:29.567Z,5.90
2018-01-28T05:49:57.008Z,5.90
2018-01-28T05:52:24.415Z,5.90
2018-01-28T05:54:51.831Z,5.90
2018-01-28T05:57:20.026Z,6.00
2018-01-28T05:59:47.486Z,6.00
2018-01-28T06:02:14.919Z,6.00
2018-01-28T06:04:42.379Z,6.00
2018-01-28T06:07:09.801Z,6.00
2018-01-28T06:09:37.215Z,6.00
2018-01-28T06:12:04.659Z,6.10
2018-01-28T06:14:32.089Z,6.10
2018-01-28T06:17:00.294Z,6.20
2018-01-28T06:19:27.732Z,6.10
2018-01-28T06:21:55.462Z,6.10
2018-01-28T06:24:22.855Z,6.20
2018-01-28T06:26:50.314Z,6.20
2018-01-28T06:29:18.496Z,6.30
2018-01-28T06:31:45.911Z,6.30
2018-01-28T06:34:14.118Z,6.20
2018-01-28T06:36:41.535Z,6.20
2018-01-28T06:39:08.956Z,6.30
2018-01-28T06:41:37.159Z,6.30
2018-01-28T06:44:04.587Z,6.30
2018-01-28T06:46:32.024Z,6.30
2018-01-28T06:48:59.507Z,6.30
2018-01-28T06:51:26.955Z,6.30
2018-01-28T06:53:54.367Z,6.40
2018-01-28T06:56:21.843Z,6.30
2018-01-28T06:58:49.251Z,6.40
2018-01-28T07:01:16.691Z,6.40
2018-01-28T07:03:44.112Z,6.40
2018-01-28T07:06:11.531Z,6.40
2018-01-28T07:08:39.732Z,6.40
2018-01-28T07:11:07.155Z,6.40
2018-01-28T07:13:34.610Z,6.40
2018-01-28T07:16:02.039Z,6.40
2018-01-28T07:18:29.460Z,6.40
2018-01-28T07:20:57.635Z,6.40
2018-01-28T07:23:25.071Z,6.40
2018-01-28T07:25:52.492Z,6.40
2018-01-28T07:28:20.709Z,6.40
2018-01-28T07:30:48.127Z,6.40
2018-01-28T07:33:15.552Z,6.50
2018-01-28T07:35:43.013Z,6.50
2018-01-28T07:38:10.409Z,6.50
2018-01-28T07:40:37.827Z,6.50
2018-01-28T07:43:05.252Z,6.60
2018-01-28T07:45:32.708Z,6.60
2018-01-28T07:48:00.134Z,6.60
2018-01-28T07:50:27.562Z,6.60
2018-01-28T07:52:54.978Z,6.60
2018-01-28T07:55:22.396Z,6.60
2018-01-28T07:57:49.828Z,6.60
2018-01-28T08:00:17.232Z,6.70
2018-01-28T08:02:44.655Z,6.70
2018-01-28T08:05:13.728Z,6.80
2018-01-28T08:07:41.161Z,6.70
2018-01-28T08:10:12.972Z,6.80
2018-01-28T08:12:56.039Z,6.80
2018-01-28T08:15:23.477Z,6.80
2018-01-28T08:17:50.947Z,6.90
2018-01-28T08:20:18.359Z,6.90
2018-01-28T08:22:45.792Z,6.80
2018-01-28T08:25:13.208Z,6.90
2018-01-28T08:27:46.927Z,6.90
2018-01-28T08:30:14.360Z,6.90
2018-01-28T08:32:41.784Z,6.90
2018-01-28T08:35:09.980Z,7.00
2018-01-28T08:37:37.434Z,7.00
2018-01-28T08:40:04.894Z,7.00
2018-01-28T08:42:32.315Z,7.10
2018-01-28T08:44:59.731Z,7.10
2018-01-28T08:47:27.147Z,7.10
2018-01-28T08:49:55.344Z,7.20
2018-01-28T08:52:22.776Z,7.20
2018-01-28T08:54:50.195Z,7.20
2018-01-28T08:57:17.617Z,7.30
2018-01-28T08:59:45.031Z,7.30
2018-01-28T09:02:12.456Z,7.40
2018-01-28T09:04:39.871Z,7.40
2018-01-28T09:07:07.291Z,7.40
2018-01-28T09:09:35.481Z,7.50
2018-01-28T09:12:02.903Z,7.40
2018-01-28T09:14:30.332Z,7.50
2018-01-28T09:16:58.532Z,7.60
2018-01-28T09:19:25.944Z,7.50
2018-01-28T09:21:53.391Z,7.60
2018-01-28T09:24:20.792Z,7.70
2018-01-28T09:26:49.733Z,7.80
2018-01-28T09:29:17.147Z,7.80
2018-01-28T09:31:44.571Z,7.90
2018-01-28T09:34:12.783Z,7.90
2018-01-28T09:36:40.212Z,7.90
2018-01-28T09:39:07.627Z,8.00
2018-01-28T09:41:35.048Z,8.20
2018-01-28T09:44:02.504Z,8.30
2018-01-28T09:46:29.905Z,8.30
2018-01-28T09:48:57.332Z,8.20
2018-01-28T09:51:24.743Z,8.30
2018-01-28T09:53:52.180Z,8.50
2018-01-28T09:56:19.607Z,8.60
2018-01-28T09:58:47.024Z,8.60
2018-01-28T10:01:14.456Z,8.70
2018-01-28T10:03:41.895Z,8.70
2018-01-28T10:06:09.523Z,8.70
2018-01-28T10:08:36.943Z,8.60
2018-01-28T10:11:04.383Z,8.50
2018-01-28T10:13:31.796Z,8.30
2018-01-28T10:16:00.031Z,8.30
2018-01-28T10:18:27.451Z,8.30
2018-01-28T10:20:54.876Z,8.40
2018-01-28T10:23:22.293Z,8.40
2018-01-28T10:25:49.772Z,8.40
2018-01-28T10:28:17.207Z,8.50
2018-01-28T10:30:44.640Z,8.50
2018-01-28T10:33:12.112Z,8.50
2018-01-28T10:35:39.527Z,8.50
2018-01-28T10:38:06.966Z,8.50
2018-01-28T10:40:34.368Z,8.40
2018-01-28T10:43:02.559Z,8.50
2018-01-28T10:45:30.048Z,8.50
2018-01-28T10:47:57.451Z,8.60
2018-01-28T10:50:24.873Z,8.60
2018-01-28T10:52:52.287Z,8.70
2018-01-28T10:55:20.476Z,8.70
2018-01-28T10:57:47.891Z,8.70
2018-01-28T11:00:16.087Z,8.60
2018-01-28T11:02:43.510Z,8.60
2018-01-28T11:05:10.947Z,8.60
2018-01-28T11:07:38.348Z,8.50
2018-01-28T11:10:05.781Z,8.40
2018-01-28T11:12:33.191Z,8.50
2018-01-28T11:15:00.615Z,8.60
2018-01-28T11:17:28.802Z,8.90
2018-01-28T11:19:56.236Z,8.90
2018-01-28T11:22:23.659Z,9.10
2018-01-28T11:24:51.084Z,9.00
2018-01-28T11:27:19.287Z,8.70
2018-01-28T11:29:46.715Z,8.70
2018-01-28T11:32:14.173Z,8.70
2018-01-28T11:34:41.576Z,8.70
2018-01-28T11:37:09.762Z,8.70
2018-01-28T11:39:37.184Z,8.70
2018-01-28T11:42:04.643Z,8.80
2018-01-28T11:44:32.354Z,8.90
2018-01-28T11:47:00.590Z,9.30
2018-01-28T11:49:28.033Z,9.30
2018-01-28T11:51:55.443Z,9.40
2018-01-28T11:54:22.899Z,9.30
2018-01-28T11:56:50.320Z,9.20
2018-01-28T11:59:17.774Z,9.20
2018-01-28T12:01:45.171Z,9.30
2018-01-28T12:04:13.377Z,9.40
2018-01-28T12:06:40.804Z,9.40
2018-01-28T12:09:08.232Z,9.40
2018-01-28T12:11:35.708Z,9.40
2018-01-28T12:14:03.167Z,9.30
2018-01-28T12:16:30.576Z,9.30
2018-01-28T12:18:57.991Z,9.40
2018-01-28T12:21:25.528Z,9.50
2018-01-28T12:23:52.928Z,9.50
2018-01-28T12:26:20.352Z,9.40
2018-01-28T12:28:47.783Z,9.50
2018-01-28T12:31:15.210Z,9.50
2018-01-28T12:33:42.619Z,9.50
2018-01-28T12:36:10.032Z,9.50
2018-01-28T12:38:37.452Z,9.50
2018-01-28T12:41:04.883Z,9.50
2018-01-28T12:43:32.284Z,9.50
2018-01-28T12:46:00.471Z,9.50
2018-01-28T12:48:27.946Z,9.50
2018-01-28T12:50:55.355Z,9.50
2018-01-28T12:53:22.790Z,9.50
2018-01-28T12:55:50.286Z,9.60
2018-01-28T12:58:17.765Z,9.70
2018-01-28T13:00:45.944Z,10.10
2018-01-28T13:03:13.410Z,10.10
2018-01-28T13:05:40.885Z,10.30
2018-01-28T13:08:08.388Z,10.30
2018-01-28T13:10:35.796Z,10.20
2018-01-28T13:13:03.211Z,10.10
2018-01-28T13:15:30.663Z,10.20
2018-01-28T13:17:58.079Z,10.20
2018-01-28T13:20:26.374Z,10.00
2018-01-28T13:22:54.552Z,9.80
2018-01-28T13:25:22.027Z,9.80
2018-01-28T13:27:49.435Z,9.80
2018-01-28T13:30:16.901Z,9.90
2018-01-28T13:32:44.319Z,10.00
2018-01-28T13:35:11.742Z,10.00
2018-01-28T13:37:39.942Z,9.80
2018-01-28T13:40:07.352Z,9.70
2018-01-28T13:42:34.775Z,9.70
2018-01-28T13:45:03.039Z,9.80
2018-01-28T13:47:30.470Z,9.70
2018-01-28T13:49:57.936Z,9.70
2018-01-28T13:52:26.158Z,9.70
2018-01-28T13:54:53.605Z,9.60
2018-01-28T13:57:21.062Z,9.60
2018-01-28T13:59:48.519Z,9.50
2018-01-28T14:02:15.989Z,9.40
2018-01-28T14:04:44.159Z,9.30
2018-01-28T14:07:11.560Z,9.20
2018-01-28T14:09:38.993Z,9.30
2018-01-28T14:12:07.180Z,9.30
2018-01-28T14:14:34.600Z,9.20
2018-01-28T14:17:02.775Z,9.20
2018-01-28T14:19:30.251Z,9.20
2018-01-28T14:21:57.713Z,9.10
2018-01-28T14:24:25.326Z,9.10
2018-01-28T14:26:52.725Z,9.00
2018-01-28T14:29:20.964Z,9.00
2018-01-28T14:31:48.419Z,9.00
2018-01-28T14:34:15.891Z,9.00
2018-01-28T14:36:43.314Z,9.00
2018-01-28T14:39:11.525Z,8.90
2018-01-28T14:41:38.945Z,8.90
2018-01-28T14:44:06.415Z,8.80
2018-01-28T14:46:33.815Z,8.80
2018-01-28T14:49:01.250Z,8.80
2018-01-28T14:51:28.787Z,8.80
2018-01-28T14:53:56.956Z,8.80
2018-01-28T14:56:24.371Z,8.80
2018-01-28T14:58:52.559Z,8.70
2018-01-28T15:01:20.008Z,8.70
2018-01-28T15:03:47.571Z,8.70
2018-01-28T15:06:15.074Z,8.70
2018-01-28T15:08:42.566Z,8.70
2018-01-28T15:11:10.778Z,8.60
2018-01-28T15:13:39.014Z,8.60
2018-01-28T15:16:06.420Z,8.50
2018-01-28T15:18:33.836Z,8.50
2018-01-28T15:21:01.307Z,8.50
2018-01-28T15:23:28.728Z,8.50
2018-01-28T15:25:56.251Z,8.40
2018-01-28T15:28:24.419Z,8.40
2018-01-28T15:30:51.873Z,8.40
2018-01-28T15:33:19.324Z,8.30
2018-01-28T15:35:46.743Z,8.40
2018-01-28T15:38:14.178Z,8.40
2018-01-28T15:40:41.641Z,8.30
2018-01-28T15:43:09.102Z,8.30
2018-01-28T15:45:36.532Z,8.30
2018-01-28T15:48:03.948Z,8.30
2018-01-28T15:50:31.425Z,8.40
2018-01-28T15:52:58.880Z,8.30
2018-01-28T15:55:26.355Z,8.30
2018-01-28T15:57:53.766Z,8.30
2018-01-28T16:00:21.180Z,8.30
2018-01-28T16:02:48.612Z,8.30
2018-01-28T16:05:16.027Z,8.30
2018-01-28T16:07:44.262Z,8.10
2018-01-28T16:10:12.107Z,8.10
2018-01-28T16:12:39.520Z,8.00
2018-01-28T16:15:06.986Z,8.00
2018-01-28T16:17:34.391Z,8.00
2018-01-28T16:20:01.881Z,8.00
2018-01-28T16:22:29.288Z,8.00
2018-01-28T16:24:56.711Z,8.00
2018-01-28T16:27:24.195Z,8.00
2018-01-28T16:29:51.674Z,7.90
2018-01-28T16:32:19.976Z,7.90
2018-01-28T16:34:47.408Z,7.90
2018-01-28T16:37:14.896Z,8.00
2018-01-28T16:39:42.403Z,8.00
2018-01-28T16:42:09.894Z,7.90
2018-01-28T16:44:37.336Z,7.90
2018-01-28T16:47:04.740Z,7.90
2018-01-28T16:49:32.168Z,7.90
2018-01-28T16:51:59.651Z,7.90
2018-01-28T16:54:27.060Z,7.80
2018-01-28T16:56:54.477Z,7.80
2018-01-28T16:59:21.964Z,7.80
2018-01-28T17:01:49.430Z,7.90
2018-01-28T17:04:16.894Z,7.80
2018-01-28T17:06:44.320Z,7.90
2018-01-28T17:09:11.827Z,7.90
2018-01-28T17:11:39.282Z,7.80
2018-01-28T17:14:07.492Z,7.80
2018-01-28T17:16:34.941Z,7.80
2018-01-28T17:19:02.395Z,7.80
2018-01-28T17:21:29.855Z,7.80
2018-01-28T17:23:57.296Z,7.70
2018-01-28T17:26:24.839Z,7.70
2018-01-28T17:28:52.287Z,7.70
2018-01-28T17:31:19.703Z,7.80
2018-01-28T17:33:47.175Z,7.80
2018-01-28T17:36:14.648Z,7.70
2018-01-28T17:38:42.889Z,7.70
2018-01-28T17:41:10.385Z,7.70
2018-01-28T17:43:37.848Z,7.70
2018-01-28T17:46:05.294Z,7.70
2018-01-28T17:48:32.759Z,7.70
2018-01-28T17:51:00.172Z,7.80
2018-01-28T17:53:27.654Z,7.80
2018-01-28T17:55:55.888Z,7.80
2018-01-28T17:58:23.329Z,7.70
2018-01-28T18:00:50.833Z,7.70
2018-01-28T18:03:19.035Z,7.60
2018-01-28T18:05:46.443Z,7.60
2018-01-28T18:08:13.930Z,7.70
2018-01-28T18:10:41.331Z,7.70
2018-01-28T18:13:08.823Z,7.70
2018-01-28T18:15:37.044Z,7.70
2018-01-28T18:18:04.521Z,7.70
2018-01-28T18:20:31.963Z,7.70
2018-01-28T18:22:59.436Z,7.60
2018-01-28T18:25:26.828Z,7.60
2018-01-28T18:27:54.268Z,7.60
2018-01-28T18:30:21.735Z,7.60
2018-01-28T18:32:49.929Z,7.50
2018-01-28T18:35:17.382Z,7.40
2018-01-28T18:37:44.833Z,7.40
2018-01-28T18:40:12.244Z,7.30
2018-01-28T18:42:39.668Z,7.20
2018-01-28T18:45:07.139Z,7.10
2018-01-28T18:47:34.598Z,7.10
2018-01-28T18:50:02.044Z,7.20
2018-01-28T18:52:29.472Z,7.20
2018-01-28T18:54:56.925Z,7.20
2018-01-28T18:57:24.350Z,7.10
2018-01-28T18:59:51.850Z,7.10
2018-01-28T19:02:20.075Z,7.20
2018-01-28T19:04:47.477Z,7.20
2018-01-28T19:07:14.951Z,7.30
2018-01-28T19:09:42.417Z,7.40
2018-01-28T19:12:09.883Z,7.50
2018-01-28T19:14:38.303Z,7.50
2018-01-28T19:17:05.699Z,7.50
2018-01-28T19:19:33.210Z,7.40
2018-01-28T19:22:00.627Z,7.50
2018-01-28T19:24:28.093Z,7.50
2018-01-28T19:26:56.319Z,7.50
2018-01-28T19:29:23.787Z,7.50
2018-01-28T19:31:51.245Z,7.50
2018-01-28T19:34:19.486Z,7.50
2018-01-28T19:36:46.942Z,7.50
2018-01-28T19:39:14.407Z,7.50
2018-01-28T19:41:42.579Z,7.70
2018-01-28T19:44:10.052Z,7.70
2018-01-28T19:46:37.519Z,7.70
2018-01-28T19:49:04.978Z,7.80
2018-01-28T19:51:32.459Z,7.90
2018-01-28T19:53:59.923Z,7.90
2018-01-28T19:56:27.379Z,7.90
2018-01-28T19:58:54.831Z,7.90
2018-01-28T20:01:22.282Z,8.00
2018-01-28T20:03:49.759Z,8.00
2018-01-28T20:06:17.219Z,8.10
2018-01-28T20:08:44.681Z,8.10
2018-01-28T20:11:12.154Z,8.10
2018-01-28T20:13:39.613Z,8.10
2018-01-28T20:16:07.847Z,8.20
2018-01-28T20:18:35.286Z,8.10
2018-01-28T20:21:02.739Z,8.10
2018-01-28T20:23:30.161Z,8.10
2018-01-28T20:25:57.583Z,8.10
2018-01-28T20:28:25.053Z,8.10
2018-01-28T20:30:52.523Z,8.10
2018-01-28T20:33:19.992Z,8.10
2018-01-28T20:35:47.467Z,8.10
2018-01-28T20:38:14.883Z,8.10
2018-01-28T20:40:42.358Z,8.10
2018-01-28T20:43:09.823Z,8.10
2018-01-28T20:45:38.047Z,8.10
2018-01-28T20:48:05.452Z,8.00
2018-01-28T20:50:32.941Z,8.00
2018-01-28T20:53:00.414Z,8.00
2018-01-28T20:55:28.861Z,8.00
2018-01-28T20:57:56.531Z,8.00
2018-01-28T21:00:23.928Z,8.10
2018-01-28T21:02:51.403Z,8.10
2018-01-28T21:05:18.811Z,8.00
2018-01-28T21:07:46.271Z,7.90
2018-01-28T21:10:13.735Z,7.90
2018-01-28T21:12:41.973Z,7.90
2018-01-28T21:15:09.421Z,7.90
2018-01-28T21:17:36.882Z,7.90
2018-01-28T21:20:05.115Z,7.90
2018-01-28T21:22:32.582Z,7.90
2018-01-28T21:25:00.807Z,7.90
2018-01-28T21:27:28.281Z,7.90
2018-01-28T21:29:56.509Z,7.90
2018-01-28T21:32:23.971Z,7.90
2018-01-28T21:34:51.435Z,7.90
2018-01-28T21:37:19.655Z,8.00
2018-01-28T21:39:47.111Z,8.00
2018-01-28T21:42:14.524Z,7.90
2018-01-28T21:44:41.996Z,7.90
2018-01-28T21:47:09.429Z,7.90
2018-01-28T21:49:37.655Z,7.80
2018-01-28T21:52:05.203Z,7.80
2018-01-28T21:54:32.666Z,7.80
2018-01-28T21:57:00.152Z,7.80
2018-01-28T21:59:28.368Z,7.90
2018-01-28T22:01:55.818Z,7.90
2018-01-28T22:04:23.265Z,7.90
2018-01-28T22:06:50.730Z,7.80
2018-01-28T22:09:33.815Z,7.80
2018-01-28T22:12:01.283Z,7.80
2018-01-28T22:14:29.515Z,7.90
2018-01-28T22:16:57.761Z,8.00
2018-01-28T22:19:25.230Z,8.00
2018-01-28T22:21:52.635Z,7.90
2018-01-28T22:24:20.122Z,7.90
2018-01-28T22:26:48.357Z,7.80
2018-01-28T22:29:15.828Z,7.70
2018-01-28T22:31:44.047Z,7.70
2018-01-28T22:34:11.474Z,7.70
2018-01-28T22:36:38.945Z,7.70
2018-01-28T22:39:06.430Z,7.70
2018-01-28T22:41:34.608Z,7.80
2018-01-28T22:44:02.066Z,7.80
2018-01-28T22:46:29.480Z,7.80
2018-01-28T22:48:56.906Z,7.70
2018-01-28T22:51:24.319Z,7.70
2018-01-28T22:53:52.582Z,7.60
2018-01-28T22:56:20.795Z,7.50
2018-01-28T22:58:48.204Z,7.50
2018-01-28T23:01:15.628Z,7.50
2018-01-28T23:03:43.847Z,7.70
2018-01-28T23:06:11.357Z,7.70
2018-01-28T23:08:39.577Z,7.70
2018-01-28T23:11:07.038Z,7.70
2018-01-28T23:13:35.210Z,7.70
2018-01-28T23:16:02.628Z,7.70
2018-01-28T23:18:30.858Z,7.70
2018-01-28T23:20:58.301Z,7.70
2018-01-28T23:23:25.716Z,7.70
2018-01-28T23:25:53.232Z,7.70
2018-01-28T23:28:21.441Z,7.60
2018-01-28T23:30:48.843Z,7.60
2018-01-28T23:33:16.271Z,7.60
2018-01-28T23:35:43.757Z,7.60
2018-01-28T23:38:11.216Z,7.60
2018-01-28T23:40:38.633Z,7.60
2018-01-28T23:43:06.069Z,7.50
2018-01-28T23:45:33.496Z,7.50
2018-01-28T23:48:00.891Z,7.50
2018-01-28T23:50:28.323Z,7.50
2018-01-28T23:52:55.748Z,7.50
2018-01-28T23:55:23.176Z,7.50
2018-01-28T23:57:50.607Z,7.50
