createdAt,value
2022-08-07T00:00:58.237Z,18.50
2022-08-07T00:05:57.537Z,18.40
2022-08-07T00:10:59.223Z,18.40
2022-08-07T00:15:57.610Z,18.30
2022-08-07T00:21:01.486Z,18.20
2022-08-07T00:26:13.202Z,18.10
2022-08-07T00:31:20.965Z,18.10
2022-08-07T00:36:19.017Z,18.00
2022-08-07T00:41:27.364Z,18.00
2022-08-07T00:46:27.220Z,17.90
2022-08-07T00:51:27.875Z,17.90
2022-08-07T00:56:44.684Z,17.80
2022-08-07T01:01:48.473Z,17.80
2022-08-07T01:06:47.345Z,17.70
2022-08-07T01:12:23.438Z,17.60
2022-08-07T01:17:07.205Z,17.40
2022-08-07T01:22:08.888Z,17.40
2022-08-07T01:27:19.381Z,17.40
2022-08-07T01:32:18.780Z,17.50
2022-08-07T01:37:20.298Z,17.40
2022-08-07T01:42:40.020Z,17.30
2022-08-07T01:48:19.571Z,17.30
2022-08-07T01:53:08.615Z,17.30
2022-08-07T01:58:27.195Z,17.30
2022-08-07T02:03:42.802Z,17.20
2022-08-07T02:08:50.508Z,17.20
2022-08-07T02:14:02.456Z,17.20
2022-08-07T02:19:05.651Z,17.30
2022-08-07T02:24:25.804Z,17.10
2022-08-07T02:29:30.660Z,17.00
2022-08-07T02:34:30.607Z,17.00
2022-08-07T02:39:43.737Z,16.90
2022-08-07T02:44:55.225Z,16.80
2022-08-07T02:49:59.797Z,16.80
2022-08-07T02:55:27.544Z,16.80
2022-08-07T03:00:27.254Z,16.80
2022-08-07T03:05:36.011Z,16.80
2022-08-07T03:10:40.747Z,16.80
2022-08-07T03:15:55.489Z,16.70
2022-08-07T03:20:56.390Z,16.70
2022-08-07T03:25:59.882Z,16.70
2022-08-07T03:31:14.971Z,16.60
2022-08-07T03:36:15.602Z,16.60
2022-08-07T03:41:16.503Z,16.60
2022-08-07T03:46:18.191Z,16.60
2022-08-07T03:51:21.626Z,16.50
2022-08-07T03:56:34.755Z,16.50
2022-08-07T04:01:38.427Z,16.50
2022-08-07T04:06:41.744Z,16.50
2022-08-07T04:12:24.403Z,16.50
2022-08-07T04:17:21.314Z,16.50
2022-08-07T04:22:29.050Z,16.50
2022-08-07T04:27:35.786Z,16.60
2022-08-07T04:32:44.856Z,16.60
2022-08-07T04:38:02.778Z,16.70
2022-08-07T04:43:04.394Z,16.70
2022-08-07T04:48:17.399Z,16.80
2022-08-07T04:53:40.251Z,16.90
2022-08-07T04:59:18.476Z,17.00
2022-08-07T05:04:17.463Z,17.10
2022-08-07T05:09:42.940Z,17.30
2022-08-07T05:14:53.621Z,17.40
2022-08-07T05:19:58.364Z,17.50
2022-08-07T05:24:59.644Z,17.60
2022-08-07T05:30:01.859Z,17.80
2022-08-07T05:35:02.441Z,17.90
2022-08-07T05:40:06.374Z,18.10
2022-08-07T05:45:46.035Z,18.30
2022-08-07T05:50:39.626Z,18.50
2022-08-07T05:56:02.283Z,18.70
2022-08-07T06:01:05.073Z,18.90
2022-08-07T06:06:04.515Z,19.10
2022-08-07T06:11:08.975Z,19.30
2022-08-07T06:16:13.496Z,19.50
2022-08-07T06:22:16.971Z,19.60
2022-08-07T06:26:33.187Z,19.90
2022-08-07T06:31:47.306Z,20.00
2022-08-07T06:36:51.817Z,20.20
2022-08-07T06:42:02.305Z,20.30
2022-08-07T06:47:28.986Z,20.30
2022-08-07T06:52:53.924Z,20.40
2022-08-07T06:58:00.820Z,20.40
2022-08-07T07:03:11.014Z,20.60
2022-08-07T07:08:18.532Z,20.80
2022-08-07T07:13:55.959Z,21.10
2022-08-07T07:18:55.627Z,21.10
2022-08-07T07:24:10.324Z,21.20
2022-08-07T07:29:40.315Z,21.50
2022-08-07T07:34:35.461Z,21.70
2022-08-07T07:39:52.027Z,21.80
2022-08-07T07:44:54.969Z,22.00
2022-08-07T07:50:35.828Z,22.10
2022-08-07T07:55:15.403Z,22.20
2022-08-07T08:00:20.842Z,22.40
2022-08-07T08:05:32.230Z,22.60
2022-08-07T08:10:48.906Z,22.70
2022-08-07T08:15:59.181Z,23.10
2022-08-07T08:21:03.239Z,23.40
2022-08-07T08:26:22.035Z,23.30
2022-08-07T08:31:58.621Z,23.20
2022-08-07T08:36:49.268Z,23.10
2022-08-07T08:42:04.185Z,23.30
2022-08-07T08:47:10.072Z,23.50
2022-08-07T08:52:19.029Z,23.70
2022-08-07T08:57:30.187Z,24.20
2022-08-07T09:02:38.043Z,24.60
2022-08-07T09:07:57.596Z,24.90
2022-08-07T09:13:06.977Z,25.20
2022-08-07T09:18:23.325Z,25.30
2022-08-07T09:24:33.139Z,26.50
2022-08-07T09:30:05.875Z,28.00
2022-08-07T09:34:53.879Z,28.90
2022-08-07T09:40:06.752Z,27.70
2022-08-07T09:47:42.585Z,26.20
2022-08-07T09:50:40.448Z,25.30
2022-08-07T09:56:03.786Z,24.60
2022-08-07T10:01:50.997Z,24.00
2022-08-07T10:06:56.853Z,23.50
2022-08-07T10:12:18.116Z,23.80
2022-08-07T10:18:00.857Z,25.10
2022-08-07T10:24:06.658Z,25.30
2022-08-07T10:28:59.895Z,26.50
2022-08-07T10:34:15.309Z,27.20
2022-08-07T10:39:41.500Z,27.60
2022-08-07T10:45:09.725Z,28.40
2022-08-07T10:50:15.034Z,28.70
2022-08-07T10:55:21.161Z,29.50
2022-08-07T11:00:56.125Z,29.90
2022-08-07T11:06:01.227Z,30.10
2022-08-07T11:11:06.970Z,30.60
2022-08-07T11:16:11.023Z,31.10
2022-08-07T11:21:14.154Z,30.80
2022-08-07T11:26:18.585Z,29.80
2022-08-07T11:31:35.107Z,28.80
2022-08-07T11:36:44.715Z,28.10
2022-08-07T11:42:01.688Z,27.70
2022-08-07T11:47:15.203Z,27.90
2022-08-07T11:52:38.677Z,27.60
2022-08-07T11:58:00.670Z,27.20
2022-08-07T12:03:44.618Z,27.00
2022-08-07T12:08:52.479Z,26.80
2022-08-07T12:13:57.000Z,26.30
2022-08-07T12:19:06.272Z,25.90
2022-08-07T12:24:12.321Z,25.80
2022-08-07T12:29:38.401Z,26.00
2022-08-07T12:34:42.116Z,25.70
2022-08-07T12:39:51.033Z,25.60
2022-08-07T12:44:51.390Z,25.70
2022-08-07T12:50:04.856Z,26.60
2022-08-07T12:55:24.821Z,27.70
2022-08-07T13:00:51.460Z,28.50
2022-08-07T13:06:21.588Z,29.20
2022-08-07T13:12:03.370Z,29.50
2022-08-07T13:17:03.510Z,29.90
2022-08-07T13:22:19.834Z,29.90
2022-08-07T13:28:05.648Z,30.20
2022-08-07T13:32:55.062Z,30.40
2022-08-07T13:38:01.677Z,30.20
2022-08-07T13:43:06.381Z,30.10
2022-08-07T13:48:27.846Z,30.10
2022-08-07T13:53:59.669Z,30.20
2022-08-07T13:59:01.821Z,30.30
2022-08-07T14:04:11.808Z,30.20
2022-08-07T14:10:02.889Z,30.30
2022-08-07T14:14:42.680Z,30.70
2022-08-07T14:20:40.525Z,31.00
2022-08-07T14:25:16.928Z,31.10
2022-08-07T14:30:16.559Z,31.30
2022-08-07T14:35:44.938Z,30.90
2022-08-07T14:40:49.470Z,29.90
2022-08-07T14:45:51.129Z,29.40
2022-08-07T14:50:56.134Z,29.00
2022-08-07T14:56:01.007Z,28.90
2022-08-07T15:01:21.814Z,29.10
2022-08-07T15:06:25.097Z,29.60
2022-08-07T15:13:06.461Z,30.10
2022-08-07T15:27:29.811Z,29.20
2022-08-07T15:38:17.583Z,29.30
2022-08-07T15:49:11.802Z,29.60
2022-08-07T15:54:04.374Z,29.80
2022-08-07T15:59:16.633Z,30.00
2022-08-07T16:04:16.307Z,29.60
2022-08-07T16:09:22.851Z,28.90
2022-08-07T16:14:35.503Z,28.00
2022-08-07T16:19:59.795Z,27.20
2022-08-07T16:25:07.681Z,27.10
2022-08-07T16:30:31.813Z,27.50
2022-08-07T16:35:59.446Z,27.90
2022-08-07T16:41:22.225Z,28.40
2022-08-07T16:47:14.050Z,28.60
2022-08-07T16:52:51.494Z,28.70
2022-08-07T16:58:03.511Z,28.90
2022-08-07T17:03:58.175Z,29.10
2022-08-07T17:09:09.567Z,29.10
2022-08-07T17:14:18.925Z,29.20
2022-08-07T17:20:01.914Z,29.20
2022-08-07T17:25:04.927Z,29.10
2022-08-07T17:30:15.524Z,28.90
2022-08-07T17:35:49.837Z,28.70
2022-08-07T17:40:50.404Z,28.40
2022-08-07T17:45:55.732Z,28.10
2022-08-07T17:51:01.726Z,27.70
2022-08-07T17:56:06.626Z,27.40
2022-08-07T18:01:20.893Z,27.10
2022-08-07T18:06:37.146Z,26.70
2022-08-07T18:12:17.439Z,26.40
2022-08-07T18:17:10.759Z,26.20
2022-08-07T18:22:26.356Z,25.80
2022-08-07T18:27:39.169Z,25.60
2022-08-07T18:33:11.040Z,25.50
2022-08-07T18:38:56.079Z,25.30
2022-08-07T18:43:57.317Z,25.20
2022-08-07T18:50:19.230Z,25.00
2022-08-07T18:54:31.639Z,24.90
2022-08-07T18:59:48.057Z,24.80
2022-08-07T19:05:15.575Z,24.70
2022-08-07T19:10:21.894Z,24.50
2022-08-07T19:16:03.332Z,24.40
2022-08-07T19:21:00.076Z,24.30
2022-08-07T19:26:23.696Z,24.20
2022-08-07T19:31:58.606Z,24.10
2022-08-07T19:36:53.649Z,24.00
2022-08-07T19:42:24.735Z,24.10
2022-08-07T19:47:28.247Z,23.90
2022-08-07T19:52:35.441Z,23.80
2022-08-07T19:58:02.865Z,23.70
2022-08-07T20:03:04.379Z,23.60
2022-08-07T20:08:07.139Z,23.50
2022-08-07T20:13:23.058Z,23.50
2022-08-07T20:18:33.692Z,23.40
2022-08-07T20:23:42.984Z,23.30
2022-08-07T20:28:51.603Z,23.20
2022-08-07T20:33:57.356Z,23.10
2022-08-07T20:38:59.515Z,23.00
2022-08-07T20:44:03.956Z,22.90
2022-08-07T20:49:59.192Z,22.80
2022-08-07T20:54:30.138Z,22.70
2022-08-07T21:00:06.502Z,22.70
2022-08-07T21:04:53.090Z,22.60
2022-08-07T21:09:59.250Z,22.60
2022-08-07T21:15:04.014Z,22.60
2022-08-07T21:20:06.309Z,22.40
2022-08-07T21:25:14.582Z,22.40
2022-08-07T21:30:17.542Z,22.30
2022-08-07T21:36:06.088Z,22.20
2022-08-07T21:40:46.769Z,22.10
2022-08-07T21:46:08.568Z,22.00
2022-08-07T21:51:20.142Z,21.90
2022-08-07T21:56:36.031Z,21.80
2022-08-07T22:02:10.769Z,21.70
2022-08-07T22:07:06.880Z,21.70
2022-08-07T22:12:15.328Z,21.60
2022-08-07T22:17:20.357Z,21.60
2022-08-07T22:22:28.589Z,21.50
2022-08-07T22:28:02.814Z,21.40
2022-08-07T22:33:03.566Z,21.30
2022-08-07T22:38:11.467Z,21.30
2022-08-07T22:43:11.962Z,21.20
2022-08-07T22:48:54.527Z,21.20
2022-08-07T22:54:07.982Z,21.20
2022-08-07T22:59:49.808Z,21.10
2022-08-07T23:06:10.187Z,21.00
2022-08-07T23:10:41.938Z,20.90
2022-08-07T23:16:05.824Z,20.90
2022-08-07T23:21:29.949Z,20.80
2022-08-07T23:26:38.368Z,20.70
2022-08-07T23:34:20.125Z,20.60
2022-08-07T23:37:22.496Z,20.50
2022-08-07T23:42:48.043Z,20.50
2022-08-07T23:48:04.363Z,20.40
2022-08-07T23:53:16.759Z,20.30
2022-08-07T23:58:26.114Z,20.30
