createdAt,value
2019-02-27T00:00:37.691Z,7.90
2019-02-27T00:03:21.182Z,7.90
2019-02-27T00:06:03.192Z,7.90
2019-02-27T00:08:41.346Z,8.00
2019-02-27T00:11:19.118Z,8.00
2019-02-27T00:13:59.863Z,8.00
2019-02-27T00:16:44.649Z,8.00
2019-02-27T00:19:30.947Z,7.90
2019-02-27T00:22:09.896Z,7.90
2019-02-27T00:24:48.944Z,7.80
2019-02-27T00:27:31.565Z,7.80
2019-02-27T00:30:20.798Z,7.70
2019-02-27T00:33:01.569Z,7.60
2019-02-27T00:35:39.635Z,7.60
2019-02-27T00:38:25.161Z,7.50
2019-02-27T00:41:06.706Z,7.40
2019-02-27T00:43:46.700Z,7.30
2019-02-27T00:46:31.472Z,7.20
2019-02-27T00:49:14.607Z,7.20
2019-02-27T00:51:56.956Z,7.10
2019-02-27T00:54:39.410Z,7.10
2019-02-27T00:57:20.522Z,7.00
2019-02-27T00:59:58.608Z,6.90
2019-02-27T01:02:40.309Z,6.90
2019-02-27T01:05:23.378Z,6.90
2019-02-27T01:08:05.811Z,6.80
2019-02-27T01:10:45.280Z,6.80
2019-02-27T01:13:21.547Z,6.70
2019-02-27T01:16:05.891Z,6.70
2019-02-27T01:18:50.934Z,6.60
2019-02-27T01:21:34.287Z,6.60
2019-02-27T01:24:15.021Z,6.60
2019-02-27T01:26:59.088Z,6.50
2019-02-27T01:29:41.671Z,6.50
2019-02-27T01:32:19.690Z,6.40
2019-02-27T01:35:00.019Z,6.30
2019-02-27T01:37:40.992Z,6.20
2019-02-27T01:40:24.088Z,6.20
2019-02-27T01:43:05.564Z,6.20
2019-02-27T01:45:41.922Z,6.10
2019-02-27T01:48:24.323Z,6.10
2019-02-27T01:51:03.923Z,6.10
2019-02-27T01:53:46.947Z,6.10
2019-02-27T01:56:29.727Z,6.00
2019-02-27T01:59:16.682Z,6.00
2019-02-27T02:01:56.999Z,6.00
2019-02-27T02:04:36.598Z,6.00
2019-02-27T02:07:24.629Z,6.00
2019-02-27T02:10:04.198Z,5.90
2019-02-27T02:12:44.087Z,5.90
2019-02-27T02:15:33.931Z,5.80
2019-02-27T02:18:49.936Z,5.80
2019-02-27T02:22:06.074Z,5.80
2019-02-27T02:25:05.836Z,5.70
2019-02-27T02:28:00.136Z,5.60
2019-02-27T02:30:47.440Z,5.50
2019-02-27T02:33:31.236Z,5.50
2019-02-27T02:36:15.010Z,5.40
2019-02-27T02:39:19.168Z,5.40
2019-02-27T02:42:00.759Z,5.40
2019-02-27T02:44:57.083Z,5.40
2019-02-27T02:47:55.427Z,5.40
2019-02-27T02:50:40.941Z,5.50
2019-02-27T02:53:26.310Z,5.50
2019-02-27T02:56:16.215Z,5.60
2019-02-27T02:59:24.954Z,5.80
2019-02-27T03:02:06.946Z,5.80
2019-02-27T03:04:54.966Z,5.80
2019-02-27T03:07:56.049Z,5.80
2019-02-27T03:10:56.798Z,5.80
2019-02-27T03:13:42.742Z,5.80
2019-02-27T03:16:32.429Z,5.80
2019-02-27T03:19:47.425Z,5.80
2019-02-27T03:22:59.334Z,5.70
2019-02-27T03:25:43.053Z,5.70
2019-02-27T03:28:45.754Z,5.60
2019-02-27T03:31:46.357Z,5.60
2019-02-27T03:34:27.356Z,5.50
2019-02-27T03:37:18.156Z,5.50
2019-02-27T03:40:34.103Z,5.50
2019-02-27T03:43:31.958Z,5.50
2019-02-27T03:46:25.560Z,5.30
2019-02-27T03:49:28.259Z,5.30
2019-02-27T03:52:16.723Z,5.10
2019-02-27T03:55:11.941Z,5.00
2019-02-27T03:57:56.445Z,5.00
2019-02-27T04:01:02.636Z,5.10
2019-02-27T04:03:54.288Z,5.20
2019-02-27T04:07:01.037Z,5.20
2019-02-27T04:09:43.036Z,5.20
2019-02-27T04:12:20.967Z,5.10
2019-02-27T04:15:00.570Z,5.10
2019-02-27T04:17:41.282Z,5.10
2019-02-27T04:20:28.266Z,5.10
2019-02-27T04:23:12.855Z,5.10
2019-02-27T04:25:54.339Z,5.10
2019-02-27T04:28:37.442Z,5.00
2019-02-27T04:31:21.180Z,5.00
2019-02-27T04:34:02.875Z,5.10
2019-02-27T04:36:46.990Z,5.00
2019-02-27T04:39:24.638Z,5.00
2019-02-27T04:42:04.819Z,5.10
2019-02-27T04:44:42.776Z,5.00
2019-02-27T04:47:23.077Z,5.00
2019-02-27T04:50:03.393Z,4.90
2019-02-27T04:52:44.379Z,4.90
2019-02-27T04:55:26.751Z,5.00
2019-02-27T04:58:08.987Z,5.00
2019-02-27T05:00:45.986Z,5.00
2019-02-27T05:03:25.838Z,5.00
2019-02-27T05:06:08.684Z,5.10
2019-02-27T05:08:49.684Z,5.10
2019-02-27T05:11:32.057Z,5.00
2019-02-27T05:14:11.615Z,5.00
2019-02-27T05:16:50.555Z,5.00
2019-02-27T05:19:29.487Z,5.10
2019-02-27T05:22:11.909Z,5.20
2019-02-27T05:24:50.595Z,5.20
2019-02-27T05:27:31.761Z,5.20
2019-02-27T05:30:14.864Z,5.30
2019-02-27T05:32:55.191Z,5.20
2019-02-27T05:35:39.698Z,5.20
2019-02-27T05:38:17.893Z,5.10
2019-02-27T05:41:02.824Z,5.00
2019-02-27T05:43:47.512Z,4.90
2019-02-27T05:46:23.398Z,4.90
2019-02-27T05:49:03.671Z,4.90
2019-02-27T05:51:40.120Z,4.80
2019-02-27T05:54:34.366Z,4.80
2019-02-27T05:57:11.899Z,4.70
2019-02-27T05:59:52.199Z,4.60
2019-02-27T06:02:30.881Z,4.60
2019-02-27T06:05:12.069Z,4.60
2019-02-27T06:07:52.367Z,4.50
2019-02-27T06:10:34.075Z,4.50
2019-02-27T06:13:14.728Z,4.50
2019-02-27T06:15:52.679Z,4.40
2019-02-27T06:18:39.461Z,4.40
2019-02-27T06:21:18.106Z,4.30
2019-02-27T06:24:02.608Z,4.30
2019-02-27T06:26:40.079Z,4.20
2019-02-27T06:29:28.810Z,4.20
2019-02-27T06:32:11.897Z,4.20
2019-02-27T06:34:49.386Z,4.30
2019-02-27T06:37:28.312Z,4.30
2019-02-27T06:40:11.161Z,4.40
2019-02-27T06:42:53.889Z,4.40
2019-02-27T06:45:31.317Z,4.50
2019-02-27T06:48:14.895Z,4.50
2019-02-27T06:51:04.517Z,4.60
2019-02-27T06:53:43.642Z,4.60
2019-02-27T06:56:25.904Z,4.70
2019-02-27T06:59:10.359Z,4.70
2019-02-27T07:04:36.455Z,4.70
2019-02-27T07:07:19.303Z,4.70
2019-02-27T07:09:58.086Z,4.70
2019-02-27T07:12:45.095Z,4.80
2019-02-27T07:15:26.825Z,4.80
2019-02-27T07:18:07.124Z,4.80
2019-02-27T07:20:50.947Z,4.90
2019-02-27T07:23:38.899Z,5.00
2019-02-27T07:26:16.594Z,5.10
2019-02-27T07:29:00.214Z,5.20
2019-02-27T07:31:41.071Z,5.40
2019-02-27T07:34:23.876Z,5.40
2019-02-27T07:37:10.442Z,5.50
2019-02-27T07:39:48.307Z,5.60
2019-02-27T07:42:31.975Z,5.60
2019-02-27T07:45:08.096Z,5.80
2019-02-27T07:47:51.405Z,5.90
2019-02-27T07:50:32.915Z,6.00
2019-02-27T07:53:17.498Z,6.20
2019-02-27T07:55:56.509Z,6.50
2019-02-27T07:58:39.638Z,6.70
2019-02-27T08:01:23.535Z,7.00
2019-02-27T08:04:06.893Z,7.20
2019-02-27T08:06:43.317Z,7.50
2019-02-27T08:09:22.909Z,7.70
2019-02-27T08:12:11.643Z,7.90
2019-02-27T08:14:47.667Z,8.30
2019-02-27T08:17:28.424Z,8.30
2019-02-27T08:20:14.645Z,8.50
2019-02-27T08:22:55.759Z,8.90
2019-02-27T08:25:38.261Z,9.30
2019-02-27T08:28:17.306Z,9.70
2019-02-27T08:30:55.821Z,9.90
2019-02-27T08:33:35.856Z,10.30
2019-02-27T08:36:14.781Z,10.40
2019-02-27T08:38:56.744Z,10.50
2019-02-27T08:41:35.625Z,10.80
2019-02-27T08:44:12.283Z,11.00
2019-02-27T08:46:48.322Z,11.30
2019-02-27T08:49:24.962Z,11.60
2019-02-27T08:51:55.866Z,11.90
2019-02-27T08:54:33.065Z,12.00
2019-02-27T08:57:06.144Z,12.20
2019-02-27T08:59:39.859Z,12.40
2019-02-27T09:02:13.144Z,12.50
2019-02-27T09:04:50.040Z,12.70
2019-02-27T09:07:24.039Z,12.90
2019-02-27T09:10:02.950Z,13.10
2019-02-27T09:12:30.115Z,13.20
2019-02-27T09:15:02.796Z,13.20
2019-02-27T09:17:38.241Z,13.40
2019-02-27T09:20:29.356Z,13.60
2019-02-27T09:23:05.926Z,14.00
2019-02-27T09:25:43.222Z,14.20
2019-02-27T09:28:24.039Z,14.40
2019-02-27T09:31:04.263Z,14.40
2019-02-27T09:33:42.568Z,14.30
2019-02-27T09:36:23.533Z,14.00
2019-02-27T09:39:01.744Z,14.10
2019-02-27T09:41:46.116Z,14.20
2019-02-27T09:44:22.373Z,14.40
2019-02-27T09:47:01.195Z,14.70
2019-02-27T09:49:35.101Z,14.90
2019-02-27T09:52:12.904Z,14.90
2019-02-27T09:54:51.418Z,15.30
2019-02-27T09:57:35.305Z,15.30
2019-02-27T10:00:28.500Z,15.50
2019-02-27T10:03:02.718Z,15.90
2019-02-27T10:05:37.558Z,16.30
2019-02-27T10:08:21.211Z,16.50
2019-02-27T10:10:59.046Z,16.70
2019-02-27T10:13:35.473Z,16.80
2019-02-27T10:16:12.638Z,17.00
2019-02-27T10:18:49.650Z,17.20
2019-02-27T10:21:34.686Z,17.40
2019-02-27T10:24:12.852Z,17.70
2019-02-27T10:26:55.144Z,17.90
2019-02-27T10:29:31.402Z,18.00
2019-02-27T10:32:11.148Z,18.30
2019-02-27T10:34:51.009Z,18.60
2019-02-27T10:37:30.225Z,18.90
2019-02-27T10:40:15.575Z,19.10
2019-02-27T10:42:51.422Z,19.20
2019-02-27T10:45:26.607Z,19.30
2019-02-27T10:48:05.850Z,19.50
2019-02-27T10:50:43.772Z,19.60
2019-02-27T10:53:20.068Z,19.70
2019-02-27T10:55:56.060Z,19.70
2019-02-27T10:58:28.911Z,19.60
2019-02-27T11:01:06.960Z,20.00
2019-02-27T11:03:47.142Z,20.10
2019-02-27T11:06:33.494Z,20.50
2019-02-27T11:08:57.807Z,20.50
2019-02-27T11:11:35.147Z,20.10
2019-02-27T11:14:15.658Z,20.30
2019-02-27T11:16:49.873Z,20.60
2019-02-27T11:19:22.966Z,21.00
2019-02-27T11:22:00.975Z,21.10
2019-02-27T11:24:34.164Z,21.50
2019-02-27T11:27:10.098Z,21.70
2019-02-27T11:29:44.544Z,21.40
2019-02-27T11:32:15.982Z,21.30
2019-02-27T11:34:49.804Z,21.40
2019-02-27T11:37:23.919Z,21.60
2019-02-27T11:39:57.765Z,21.60
2019-02-27T11:42:34.502Z,22.00
2019-02-27T11:45:07.900Z,22.10
2019-02-27T11:47:45.028Z,22.40
2019-02-27T11:50:19.202Z,22.80
2019-02-27T11:52:54.037Z,23.00
2019-02-27T11:55:28.002Z,23.10
2019-02-27T11:58:04.571Z,23.10
2019-02-27T12:00:35.593Z,23.30
2019-02-27T12:03:11.181Z,23.50
2019-02-27T12:05:48.295Z,23.50
2019-02-27T12:08:25.114Z,23.40
2019-02-27T12:10:55.038Z,23.40
2019-02-27T12:13:32.352Z,23.70
2019-02-27T12:16:07.310Z,23.70
2019-02-27T12:18:41.734Z,23.70
2019-02-27T12:21:14.004Z,23.80
2019-02-27T12:23:46.891Z,23.80
2019-02-27T12:26:23.793Z,23.90
2019-02-27T12:28:56.656Z,23.70
2019-02-27T12:31:33.346Z,23.80
2019-02-27T12:34:07.444Z,23.80
2019-02-27T12:36:41.867Z,24.00
2019-02-27T12:39:15.538Z,24.20
2019-02-27T12:41:50.809Z,24.30
2019-02-27T12:44:23.406Z,24.40
2019-02-27T12:46:56.379Z,24.10
2019-02-27T12:49:32.112Z,23.90
2019-02-27T12:52:09.016Z,24.00
2019-02-27T12:54:45.991Z,23.90
2019-02-27T12:57:26.765Z,24.10
2019-02-27T13:00:02.005Z,24.20
2019-02-27T13:02:35.964Z,24.70
2019-02-27T13:05:13.409Z,25.10
2019-02-27T13:07:46.862Z,24.80
2019-02-27T13:10:23.891Z,24.70
2019-02-27T13:13:01.490Z,24.20
2019-02-27T13:15:45.052Z,24.00
2019-02-27T13:18:31.935Z,23.70
2019-02-27T13:21:09.852Z,23.70
2019-02-27T13:23:53.317Z,23.90
2019-02-27T13:26:35.408Z,24.10
2019-02-27T13:29:13.964Z,24.30
2019-02-27T13:31:56.476Z,24.30
2019-02-27T13:34:39.758Z,24.50
2019-02-27T13:37:25.008Z,24.60
2019-02-27T13:40:11.954Z,24.50
2019-02-27T13:42:56.581Z,24.30
2019-02-27T13:48:31.340Z,24.70
2019-02-27T13:51:07.419Z,24.50
2019-02-27T13:53:46.368Z,24.40
2019-02-27T13:56:37.208Z,24.40
2019-02-27T13:59:23.752Z,24.30
2019-02-27T14:02:06.195Z,24.20
2019-02-27T14:04:49.942Z,24.00
2019-02-27T14:07:34.765Z,24.00
2019-02-27T14:10:20.519Z,24.30
2019-02-27T14:12:57.874Z,24.30
2019-02-27T14:15:37.476Z,23.90
2019-02-27T14:18:16.768Z,23.90
2019-02-27T14:20:58.959Z,23.90
2019-02-27T14:23:39.049Z,23.90
2019-02-27T14:26:20.781Z,23.70
2019-02-27T14:29:07.380Z,23.80
2019-02-27T14:31:47.104Z,24.30
2019-02-27T14:34:28.654Z,24.70
2019-02-27T14:37:16.198Z,25.00
2019-02-27T14:39:51.047Z,25.20
2019-02-27T14:42:28.894Z,24.80
2019-02-27T14:45:11.958Z,24.10
2019-02-27T14:47:51.587Z,23.30
2019-02-27T14:50:34.584Z,22.30
2019-02-27T14:53:11.508Z,21.40
2019-02-27T14:55:50.390Z,20.70
2019-02-27T14:58:29.241Z,20.10
2019-02-27T15:01:08.900Z,19.70
2019-02-27T15:03:51.965Z,19.50
2019-02-27T15:06:30.868Z,19.20
2019-02-27T15:09:11.001Z,19.10
2019-02-27T15:11:48.216Z,19.10
2019-02-27T15:14:27.597Z,19.00
2019-02-27T15:17:05.318Z,18.90
2019-02-27T15:19:46.070Z,18.70
2019-02-27T15:22:30.309Z,18.40
2019-02-27T15:25:16.500Z,18.30
2019-02-27T15:27:58.810Z,18.20
2019-02-27T15:30:41.074Z,18.10
2019-02-27T15:33:19.351Z,18.00
2019-02-27T15:36:00.694Z,18.00
2019-02-27T15:38:40.169Z,17.90
2019-02-27T15:41:21.963Z,17.80
2019-02-27T15:44:07.444Z,17.70
2019-02-27T15:46:53.541Z,17.70
2019-02-27T15:49:37.381Z,17.70
2019-02-27T15:52:17.011Z,17.70
2019-02-27T15:54:59.804Z,17.60
2019-02-27T15:57:37.020Z,17.60
2019-02-27T16:00:18.393Z,17.60
2019-02-27T16:02:56.113Z,17.50
2019-02-27T16:05:33.859Z,17.50
2019-02-27T16:08:08.290Z,17.50
2019-02-27T16:10:54.757Z,17.40
2019-02-27T16:13:24.833Z,17.40
2019-02-27T16:16:06.114Z,17.30
2019-02-27T16:18:46.019Z,17.40
2019-02-27T16:21:24.382Z,17.30
2019-02-27T16:24:01.062Z,17.20
2019-02-27T16:26:39.922Z,17.20
2019-02-27T16:29:22.809Z,17.10
2019-02-27T16:32:02.303Z,17.00
2019-02-27T16:34:40.127Z,16.90
2019-02-27T16:37:21.920Z,16.80
2019-02-27T16:39:59.301Z,16.70
2019-02-27T16:42:42.431Z,16.50
2019-02-27T16:45:24.106Z,16.40
2019-02-27T16:48:06.529Z,16.20
2019-02-27T16:50:50.330Z,16.00
2019-02-27T16:53:32.003Z,15.80
2019-02-27T16:56:16.876Z,15.60
2019-02-27T16:58:58.818Z,15.50
2019-02-27T17:01:42.705Z,15.10
2019-02-27T17:04:23.120Z,15.00
2019-02-27T17:07:10.861Z,14.80
2019-02-27T17:09:49.904Z,14.60
2019-02-27T17:12:25.720Z,14.50
2019-02-27T17:15:07.038Z,14.20
2019-02-27T17:17:50.559Z,14.00
2019-02-27T17:20:33.260Z,13.80
2019-02-27T17:23:12.140Z,13.70
2019-02-27T17:25:53.142Z,13.60
2019-02-27T17:28:33.443Z,13.50
2019-02-27T17:31:21.147Z,13.30
2019-02-27T17:34:04.544Z,13.30
2019-02-27T17:36:42.580Z,13.20
2019-02-27T17:39:29.865Z,13.00
2019-02-27T17:42:07.547Z,13.00
2019-02-27T17:44:48.879Z,12.80
2019-02-27T17:47:31.289Z,12.70
2019-02-27T17:50:10.521Z,12.60
2019-02-27T17:52:49.823Z,12.50
2019-02-27T17:55:28.323Z,12.40
2019-02-27T17:58:06.555Z,12.30
2019-02-27T18:00:51.076Z,12.20
2019-02-27T18:03:41.524Z,12.10
2019-02-27T18:06:17.922Z,12.00
2019-02-27T18:08:59.583Z,11.90
2019-02-27T18:11:38.561Z,11.80
2019-02-27T18:14:13.354Z,11.70
2019-02-27T18:16:52.830Z,11.60
2019-02-27T18:19:31.431Z,11.50
2019-02-27T18:22:18.332Z,11.40
2019-02-27T18:24:57.241Z,11.40
2019-02-27T18:27:37.533Z,11.30
2019-02-27T18:30:29.623Z,11.20
2019-02-27T18:33:06.831Z,11.10
2019-02-27T18:35:44.064Z,11.00
2019-02-27T18:38:27.559Z,10.90
2019-02-27T18:41:04.669Z,10.90
2019-02-27T18:43:46.716Z,10.80
2019-02-27T18:46:25.576Z,10.70
2019-02-27T18:49:05.530Z,10.60
2019-02-27T18:51:56.371Z,10.60
2019-02-27T18:54:41.223Z,10.50
2019-02-27T18:57:22.570Z,10.50
2019-02-27T19:00:02.872Z,10.40
2019-02-27T19:02:40.378Z,10.30
2019-02-27T19:05:19.941Z,10.20
2019-02-27T19:07:56.528Z,10.20
2019-02-27T19:10:42.484Z,10.20
2019-02-27T19:13:16.922Z,10.10
2019-02-27T19:15:57.726Z,10.00
2019-02-27T19:18:41.944Z,9.90
2019-02-27T19:21:21.123Z,9.90
2019-02-27T19:24:03.032Z,9.90
2019-02-27T19:26:46.940Z,9.80
2019-02-27T19:29:26.181Z,9.80
2019-02-27T19:32:04.382Z,9.70
2019-02-27T19:34:41.549Z,9.70
2019-02-27T19:37:24.283Z,9.70
2019-02-27T19:40:01.785Z,9.60
2019-02-27T19:42:44.425Z,9.60
2019-02-27T19:45:35.726Z,9.60
2019-02-27T19:48:20.405Z,9.50
2019-02-27T19:50:57.692Z,9.50
2019-02-27T19:53:39.593Z,9.50
2019-02-27T19:56:20.191Z,9.40
2019-02-27T19:58:59.958Z,9.40
2019-02-27T20:01:49.029Z,9.30
2019-02-27T20:04:28.296Z,9.30
2019-02-27T20:07:10.698Z,9.30
2019-02-27T20:09:54.504Z,9.30
2019-02-27T20:12:34.794Z,9.20
2019-02-27T20:15:27.695Z,9.20
2019-02-27T20:18:09.085Z,9.20
2019-02-27T20:20:48.297Z,9.20
2019-02-27T20:23:28.597Z,9.10
2019-02-27T20:26:03.968Z,9.10
2019-02-27T20:28:43.273Z,9.10
2019-02-27T20:31:24.881Z,9.00
2019-02-27T20:34:04.901Z,9.00
2019-02-27T20:36:44.068Z,9.00
2019-02-27T20:39:24.736Z,8.90
2019-02-27T20:42:05.771Z,8.90
2019-02-27T20:44:48.213Z,8.90
2019-02-27T20:47:29.178Z,8.90
2019-02-27T20:50:10.126Z,8.80
2019-02-27T20:52:51.176Z,8.80
2019-02-27T20:55:30.838Z,8.70
2019-02-27T20:58:29.310Z,8.70
2019-02-27T21:01:13.662Z,8.70
2019-02-27T21:04:01.469Z,8.70
2019-02-27T21:06:34.384Z,8.70
2019-02-27T21:09:19.843Z,8.70
2019-02-27T21:12:03.469Z,8.70
2019-02-27T21:14:41.714Z,8.60
2019-02-27T21:17:21.741Z,8.60
2019-02-27T21:20:00.418Z,8.60
2019-02-27T21:22:45.283Z,8.50
2019-02-27T21:25:22.116Z,8.50
2019-02-27T21:28:00.869Z,8.40
2019-02-27T21:30:40.617Z,8.40
2019-02-27T21:33:16.690Z,8.40
2019-02-27T21:36:02.869Z,8.30
2019-02-27T21:38:42.223Z,8.30
2019-02-27T21:41:23.980Z,8.20
2019-02-27T21:43:59.322Z,8.20
2019-02-27T21:46:46.227Z,8.30
2019-02-27T21:49:20.623Z,8.20
2019-02-27T21:52:01.156Z,8.20
2019-02-27T21:54:39.430Z,8.20
2019-02-27T21:57:15.895Z,8.30
2019-02-27T21:59:55.494Z,8.30
2019-02-27T22:02:34.355Z,8.30
2019-02-27T22:05:18.912Z,8.20
2019-02-27T22:07:58.216Z,8.20
2019-02-27T22:10:39.252Z,8.20
2019-02-27T22:13:28.613Z,8.10
2019-02-27T22:15:56.667Z,8.10
2019-02-27T22:18:37.602Z,8.00
2019-02-27T22:21:15.497Z,8.00
2019-02-27T22:23:53.332Z,7.90
2019-02-27T22:26:29.731Z,7.90
2019-02-27T22:29:11.784Z,7.90
2019-02-27T22:31:53.534Z,7.90
2019-02-27T22:34:37.233Z,7.80
2019-02-27T22:37:18.657Z,7.70
2019-02-27T22:39:58.465Z,7.70
2019-02-27T22:42:39.604Z,7.60
2019-02-27T22:45:24.812Z,7.60
2019-02-27T22:48:05.803Z,7.60
2019-02-27T22:50:44.876Z,7.50
2019-02-27T22:53:31.339Z,7.50
2019-02-27T22:56:16.225Z,7.50
2019-02-27T22:58:52.188Z,7.40
2019-02-27T23:01:31.513Z,7.40
2019-02-27T23:04:11.439Z,7.30
2019-02-27T23:06:50.042Z,7.30
2019-02-27T23:09:29.644Z,7.20
2019-02-27T23:12:09.236Z,7.20
2019-02-27T23:14:53.779Z,7.20
2019-02-27T23:17:34.045Z,7.10
2019-02-27T23:20:17.414Z,7.10
2019-02-27T23:22:54.725Z,7.10
2019-02-27T23:25:36.298Z,7.10
2019-02-27T23:28:19.826Z,7.10
2019-02-27T23:31:02.507Z,7.00
2019-02-27T23:33:44.250Z,7.00
2019-02-27T23:36:24.554Z,7.00
2019-02-27T23:39:08.752Z,6.90
2019-02-27T23:41:50.752Z,6.90
2019-02-27T23:44:31.755Z,6.80
2019-02-27T23:47:14.855Z,6.80
2019-02-27T23:49:54.494Z,6.80
2019-02-27T23:52:42.340Z,6.80
2019-02-27T23:55:18.001Z,6.70
2019-02-27T23:58:02.184Z,6.70
