createdAt,value
2019-04-11T00:00:08.962Z,20.77
2019-04-11T00:01:08.048Z,20.77
2019-04-11T00:02:08.835Z,20.68
2019-04-11T00:03:07.798Z,20.77
2019-04-11T00:04:08.252Z,20.78
2019-04-11T00:05:07.814Z,20.77
2019-04-11T00:06:07.810Z,20.59
2019-04-11T00:07:07.915Z,20.88
2019-04-11T00:08:08.063Z,20.68
2019-04-11T00:09:08.189Z,20.77
2019-04-11T00:10:08.295Z,20.68
2019-04-11T00:11:07.821Z,20.68
2019-04-11T00:12:08.387Z,20.68
2019-04-11T00:13:18.264Z,20.68
2019-04-11T00:14:07.834Z,20.78
2019-04-11T00:15:08.599Z,20.59
2019-04-11T00:16:08.819Z,20.68
2019-04-11T00:17:07.891Z,20.88
2019-04-11T00:18:08.277Z,20.68
2019-04-11T00:19:07.845Z,20.88
2019-04-11T00:20:07.846Z,20.59
2019-04-11T00:21:08.723Z,20.88
2019-04-11T00:22:08.936Z,20.78
2019-04-11T00:23:08.130Z,20.87
2019-04-11T00:24:07.856Z,20.88
2019-04-11T00:25:07.860Z,20.78
2019-04-11T00:26:08.424Z,20.88
2019-04-11T00:27:08.695Z,20.77
2019-04-11T00:28:07.884Z,20.78
2019-04-11T00:29:07.957Z,20.87
2019-04-11T00:30:08.117Z,20.77
2019-04-11T00:31:08.445Z,20.77
2019-04-11T00:32:09.291Z,20.77
2019-04-11T00:33:07.912Z,20.77
2019-04-11T00:34:08.914Z,20.78
2019-04-11T00:35:09.174Z,20.88
2019-04-11T00:36:08.348Z,20.77
2019-04-11T00:37:08.635Z,20.88
2019-04-11T00:38:07.895Z,20.98
2019-04-11T00:39:07.907Z,20.88
2019-04-11T00:40:08.940Z,21.16
2019-04-11T00:41:08.043Z,20.98
2019-04-11T00:42:07.905Z,21.17
2019-04-11T00:43:07.909Z,20.48
2019-04-11T00:44:08.379Z,20.48
2019-04-11T00:45:07.914Z,21.17
2019-04-11T00:46:07.931Z,20.49
2019-04-11T00:47:08.903Z,20.48
2019-04-11T00:48:09.164Z,20.48
2019-04-11T00:49:08.230Z,20.59
2019-04-11T00:50:07.928Z,20.48
2019-04-11T00:51:07.929Z,20.48
2019-04-11T00:52:08.683Z,20.59
2019-04-11T00:53:07.936Z,20.48
2019-04-11T00:54:08.794Z,20.58
2019-04-11T00:55:08.146Z,20.58
2019-04-11T00:56:08.160Z,20.97
2019-04-11T00:57:08.496Z,20.68
2019-04-11T00:58:07.956Z,20.59
2019-04-11T00:59:08.027Z,20.87
2019-04-11T01:00:09.045Z,20.87
2019-04-11T01:01:07.958Z,20.49
2019-04-11T01:02:07.960Z,20.59
2019-04-11T01:03:07.983Z,20.58
2019-04-11T01:04:07.970Z,20.59
2019-04-11T01:05:07.970Z,20.49
2019-04-11T01:06:07.975Z,20.59
2019-04-11T01:07:08.900Z,20.77
2019-04-11T01:08:07.980Z,20.88
2019-04-11T01:09:08.304Z,20.87
2019-04-11T01:10:07.996Z,20.78
2019-04-11T01:11:07.983Z,20.68
2019-04-11T01:12:08.126Z,20.68
2019-04-11T01:13:08.994Z,20.68
2019-04-11T01:14:07.993Z,20.68
2019-04-11T01:15:08.114Z,20.58
2019-04-11T01:16:09.058Z,20.58
2019-04-11T01:17:08.001Z,20.68
2019-04-11T01:18:08.004Z,20.68
2019-04-11T01:19:08.759Z,20.68
2019-04-11T01:20:08.110Z,20.59
2019-04-11T01:21:08.235Z,20.68
2019-04-11T01:22:08.017Z,20.88
2019-04-11T01:23:08.955Z,20.87
2019-04-11T01:24:09.239Z,20.88
2019-04-11T01:25:08.432Z,20.87
2019-04-11T01:26:08.726Z,20.78
2019-04-11T01:27:08.030Z,20.49
2019-04-11T01:28:08.033Z,20.68
2019-04-11T01:29:09.179Z,20.78
2019-04-11T01:30:08.210Z,20.87
2019-04-11T01:31:08.037Z,20.77
2019-04-11T01:32:08.368Z,20.77
2019-04-11T01:33:08.044Z,20.77
2019-04-11T01:34:08.594Z,20.87
2019-04-11T01:35:08.923Z,20.87
2019-04-11T01:36:08.918Z,20.87
2019-04-11T01:37:09.188Z,20.77
2019-04-11T01:38:08.325Z,20.59
2019-04-11T01:39:08.496Z,20.88
2019-04-11T01:40:08.061Z,20.77
2019-04-11T01:41:08.069Z,20.77
2019-04-11T01:42:09.107Z,20.68
2019-04-11T01:43:08.163Z,20.97
2019-04-11T01:44:08.916Z,20.68
2019-04-11T01:45:08.076Z,20.68
2019-04-11T01:46:08.080Z,20.97
2019-04-11T01:47:08.733Z,20.78
2019-04-11T01:48:09.037Z,20.68
2019-04-11T01:49:08.178Z,20.87
2019-04-11T01:50:08.440Z,20.77
2019-04-11T01:51:08.091Z,20.98
2019-04-11T01:52:08.095Z,20.97
2019-04-11T01:53:08.925Z,20.98
2019-04-11T01:54:08.114Z,20.97
2019-04-11T01:55:08.285Z,20.97
2019-04-11T01:56:09.272Z,20.87
2019-04-11T01:57:08.110Z,20.58
2019-04-11T01:58:08.672Z,20.68
2019-04-11T01:59:08.114Z,20.88
2019-04-11T02:00:09.477Z,20.58
2019-04-11T02:01:08.352Z,20.77
2019-04-11T02:02:08.123Z,20.78
2019-04-11T02:03:08.815Z,20.98
2019-04-11T02:04:08.127Z,20.78
2019-04-11T02:05:08.438Z,20.58
2019-04-11T02:06:08.137Z,20.48
2019-04-11T02:07:08.135Z,20.49
2019-04-11T02:08:09.172Z,20.49
2019-04-11T02:09:08.181Z,20.48
2019-04-11T02:10:08.537Z,20.58
2019-04-11T02:11:08.260Z,20.48
2019-04-11T02:12:08.149Z,20.58
2019-04-11T02:13:08.152Z,20.39
2019-04-11T02:14:15.777Z,20.39
2019-04-11T02:15:08.364Z,20.48
2019-04-11T02:16:08.473Z,20.48
2019-04-11T02:17:08.534Z,20.48
2019-04-11T02:18:08.169Z,20.29
2019-04-11T02:19:08.169Z,20.39
2019-04-11T02:20:09.139Z,20.39
2019-04-11T02:21:09.357Z,20.49
2019-04-11T02:22:08.923Z,20.39
2019-04-11T02:23:08.180Z,20.39
2019-04-11T02:24:08.183Z,20.48
2019-04-11T02:25:08.185Z,20.29
2019-04-11T02:26:09.914Z,20.19
2019-04-11T02:27:08.548Z,20.29
2019-04-11T02:28:08.590Z,20.29
2019-04-11T02:29:08.938Z,20.29
2019-04-11T02:30:08.749Z,20.19
2019-04-11T02:31:10.125Z,20.19
2019-04-11T02:32:09.936Z,20.19
2019-04-11T02:33:10.034Z,20.19
2019-04-11T02:34:08.651Z,20.19
2019-04-11T02:35:08.665Z,20.19
2019-04-11T02:36:10.025Z,20.00
2019-04-11T02:37:09.261Z,20.09
2019-04-11T02:38:09.800Z,20.09
2019-04-11T02:39:12.905Z,20.09
2019-04-11T02:40:08.244Z,20.09
2019-04-11T02:41:10.088Z,20.09
2019-04-11T02:42:08.948Z,20.00
2019-04-11T02:43:09.794Z,20.00
2019-04-11T02:44:27.110Z,20.19
2019-04-11T02:45:20.466Z,20.09
2019-04-11T02:46:17.251Z,20.19
2019-04-11T02:47:13.617Z,20.09
2019-04-11T02:48:11.494Z,20.09
2019-04-11T02:49:10.108Z,20.19
2019-04-11T02:50:10.431Z,20.19
2019-04-11T02:51:09.775Z,20.09
2019-04-11T02:52:09.463Z,20.09
2019-04-11T02:53:09.459Z,20.09
2019-04-11T02:54:08.265Z,20.09
2019-04-11T02:55:10.290Z,20.09
2019-04-11T02:56:10.735Z,20.09
2019-04-11T02:57:09.863Z,20.19
2019-04-11T02:58:08.303Z,20.19
2019-04-11T02:59:09.011Z,20.09
2019-04-11T03:00:08.952Z,20.19
2019-04-11T03:01:10.435Z,20.09
2019-04-11T03:02:09.148Z,20.29
2019-04-11T03:03:10.108Z,20.29
2019-04-11T03:04:08.423Z,20.20
2019-04-11T03:05:10.108Z,20.29
2019-04-11T03:06:09.286Z,20.39
2019-04-11T03:07:09.834Z,20.19
2019-04-11T03:08:12.210Z,20.29
2019-04-11T03:09:08.352Z,19.80
2019-04-11T03:10:09.881Z,20.29
2019-04-11T03:11:10.585Z,20.29
2019-04-11T03:12:09.465Z,19.80
2019-04-11T03:13:08.586Z,20.29
2019-04-11T03:14:09.761Z,20.29
2019-04-11T03:15:24.387Z,20.29
2019-04-11T03:16:23.685Z,19.80
2019-04-11T03:17:16.961Z,19.80
2019-04-11T03:18:09.985Z,19.80
2019-04-11T03:19:21.259Z,19.80
2019-04-11T03:20:19.475Z,19.80
2019-04-11T03:21:13.752Z,19.80
2019-04-11T03:22:09.841Z,19.80
2019-04-11T03:23:10.834Z,19.80
2019-04-11T03:24:10.661Z,19.90
2019-04-11T03:25:08.651Z,20.00
2019-04-11T03:26:10.201Z,19.80
2019-04-11T03:27:10.013Z,19.90
2019-04-11T03:28:14.085Z,19.80
2019-04-11T03:29:09.128Z,19.90
2019-04-11T03:30:14.624Z,19.90
2019-04-11T03:31:42.578Z,20.00
2019-04-11T03:32:48.759Z,20.00
2019-04-11T03:36:00.726Z,19.90
2019-04-11T03:37:00.842Z,19.90
2019-04-11T03:37:38.634Z,20.00
2019-04-11T03:38:29.687Z,19.90
2019-04-11T03:39:29.137Z,19.90
2019-04-11T03:40:25.868Z,20.00
2019-04-11T03:41:24.882Z,20.09
2019-04-11T03:42:20.481Z,20.09
2019-04-11T03:43:23.194Z,20.09
2019-04-11T03:44:16.657Z,19.90
2019-04-11T03:45:32.547Z,19.90
2019-04-11T03:46:19.458Z,19.90
2019-04-11T03:47:23.725Z,20.00
2019-04-11T03:48:22.155Z,19.90
2019-04-11T03:49:24.044Z,20.00
2019-04-11T03:50:15.612Z,20.00
2019-04-11T03:51:08.934Z,20.00
2019-04-11T03:52:10.615Z,19.90
2019-04-11T03:53:10.942Z,20.00
2019-04-11T03:54:09.732Z,20.00
2019-04-11T03:55:08.814Z,19.80
2019-04-11T03:56:09.751Z,19.80
2019-04-11T03:57:09.681Z,19.80
2019-04-11T03:58:09.133Z,19.90
2019-04-11T03:59:10.412Z,19.90
2019-04-11T04:00:10.236Z,20.00
2019-04-11T04:01:11.075Z,19.90
2019-04-11T04:02:10.106Z,19.90
2019-04-11T04:03:09.265Z,19.80
2019-04-11T04:04:09.095Z,19.80
2019-04-11T04:05:10.499Z,19.80
2019-04-11T04:06:08.892Z,19.70
2019-04-11T04:07:09.048Z,19.70
2019-04-11T04:08:08.884Z,19.70
2019-04-11T04:09:09.037Z,19.70
2019-04-11T04:10:12.633Z,19.70
2019-04-11T04:11:09.076Z,19.70
2019-04-11T04:12:09.560Z,19.70
2019-04-11T04:13:15.250Z,19.90
2019-04-11T04:14:10.281Z,19.70
2019-04-11T04:15:10.630Z,19.80
2019-04-11T04:16:18.630Z,19.80
2019-04-11T04:17:10.519Z,19.70
2019-04-11T04:18:09.967Z,19.61
2019-04-11T04:19:11.701Z,19.80
2019-04-11T04:20:08.755Z,19.70
2019-04-11T04:21:10.545Z,19.61
2019-04-11T04:22:08.817Z,19.61
2019-04-11T04:23:10.286Z,19.70
2019-04-11T04:24:08.705Z,19.61
2019-04-11T04:25:10.127Z,19.70
2019-04-11T04:26:10.545Z,19.80
2019-04-11T04:27:09.919Z,19.61
2019-04-11T04:28:10.176Z,19.61
2019-04-11T04:29:09.245Z,19.70
2019-04-11T04:30:09.167Z,19.80
2019-04-11T04:31:09.718Z,19.80
2019-04-11T04:32:08.703Z,19.70
2019-04-11T04:33:10.102Z,19.61
2019-04-11T04:34:09.456Z,19.61
2019-04-11T04:35:12.752Z,19.51
2019-04-11T04:36:10.756Z,19.42
2019-04-11T04:37:08.543Z,19.51
2019-04-11T04:38:09.373Z,19.52
2019-04-11T04:39:08.735Z,19.51
2019-04-11T04:40:23.340Z,19.51
2019-04-11T04:41:19.971Z,19.62
2019-04-11T04:42:17.354Z,19.52
2019-04-11T04:43:10.515Z,19.42
2019-04-11T04:44:09.107Z,19.62
2019-04-11T04:45:10.115Z,19.51
2019-04-11T04:46:24.603Z,19.42
2019-04-11T04:47:16.466Z,19.32
2019-04-11T04:48:12.438Z,19.42
2019-04-11T04:49:09.155Z,19.42
2019-04-11T04:50:08.916Z,19.23
2019-04-11T04:51:11.177Z,19.23
2019-04-11T04:52:10.362Z,19.32
2019-04-11T04:53:09.230Z,19.23
2019-04-11T04:54:09.978Z,18.84
2019-04-11T04:55:09.122Z,18.84
2019-04-11T04:56:09.057Z,19.32
2019-04-11T04:57:09.321Z,19.02
2019-04-11T04:58:09.139Z,19.32
2019-04-11T04:59:10.109Z,18.84
2019-04-11T05:00:09.398Z,19.13
2019-04-11T05:01:09.928Z,19.02
2019-04-11T05:02:10.592Z,18.93
2019-04-11T05:03:09.869Z,18.94
2019-04-11T05:04:09.208Z,19.04
2019-04-11T05:05:09.503Z,18.94
2019-04-11T05:06:10.119Z,18.94
2019-04-11T05:07:09.658Z,19.13
2019-04-11T05:08:10.470Z,18.94
2019-04-11T05:09:08.727Z,19.04
2019-04-11T05:10:08.977Z,18.94
2019-04-11T05:11:08.633Z,19.04
2019-04-11T05:12:09.850Z,19.23
2019-04-11T05:13:09.931Z,18.94
2019-04-11T05:14:08.644Z,19.23
2019-04-11T05:15:09.927Z,19.04
2019-04-11T05:16:17.034Z,19.04
2019-04-11T05:17:08.809Z,19.23
2019-04-11T05:18:09.350Z,19.32
2019-04-11T05:19:08.656Z,19.52
2019-04-11T05:20:09.163Z,19.23
2019-04-11T05:21:08.714Z,19.32
2019-04-11T05:22:08.669Z,19.42
2019-04-11T05:23:08.666Z,19.32
2019-04-11T05:24:08.670Z,19.42
2019-04-11T05:25:08.698Z,19.32
2019-04-11T05:26:08.910Z,19.32
2019-04-11T05:27:08.677Z,18.94
2019-04-11T05:28:09.830Z,19.04
2019-04-11T05:29:09.083Z,18.94
2019-04-11T05:30:09.375Z,18.94
2019-04-11T05:31:08.690Z,19.04
2019-04-11T05:32:09.383Z,19.23
2019-04-11T05:33:09.586Z,19.23
2019-04-11T05:34:09.856Z,19.23
2019-04-11T05:35:09.012Z,19.23
2019-04-11T05:36:08.702Z,19.13
2019-04-11T05:37:09.006Z,18.94
2019-04-11T05:38:08.710Z,18.94
2019-04-11T05:39:08.826Z,19.04
2019-04-11T05:40:09.304Z,18.84
2019-04-11T05:41:12.110Z,18.94
2019-04-11T05:42:09.176Z,19.04
2019-04-11T05:43:08.723Z,18.94
2019-04-11T05:44:10.851Z,18.84
2019-04-11T05:45:15.904Z,18.84
2019-04-11T05:46:23.909Z,18.84
2019-04-11T05:47:09.085Z,18.55
2019-04-11T05:48:09.438Z,18.55
2019-04-11T05:49:09.274Z,18.35
2019-04-11T05:50:12.977Z,18.16
2019-04-11T05:51:08.922Z,18.26
2019-04-11T05:52:08.750Z,18.07
2019-04-11T05:53:09.446Z,18.26
2019-04-11T05:54:09.534Z,18.07
2019-04-11T05:55:11.922Z,17.88
2019-04-11T05:56:09.174Z,17.77
2019-04-11T05:57:09.080Z,17.77
2019-04-11T05:58:13.764Z,17.68
2019-04-11T05:59:09.445Z,17.58
2019-04-11T06:00:09.699Z,17.68
2019-04-11T06:01:11.021Z,17.68
2019-04-11T06:02:09.299Z,17.78
2019-04-11T06:03:09.948Z,17.68
2019-04-11T06:04:13.136Z,17.68
2019-04-11T06:05:09.062Z,17.97
2019-04-11T06:06:08.788Z,17.58
2019-04-11T06:07:10.444Z,18.07
2019-04-11T06:08:09.867Z,17.77
2019-04-11T06:09:10.371Z,17.78
2019-04-11T06:10:11.201Z,17.68
2019-04-11T06:11:09.507Z,17.49
2019-04-11T06:12:09.488Z,17.78
2019-04-11T06:13:10.016Z,17.68
2019-04-11T06:14:09.295Z,17.48
2019-04-11T06:15:08.814Z,17.49
2019-04-11T06:16:08.829Z,17.40
2019-04-11T06:17:09.176Z,17.40
2019-04-11T06:18:08.824Z,17.20
2019-04-11T06:19:08.826Z,17.40
2019-04-11T06:20:08.834Z,17.20
2019-04-11T06:21:09.504Z,17.30
2019-04-11T06:22:08.834Z,17.30
2019-04-11T06:23:09.901Z,17.10
2019-04-11T06:24:09.913Z,17.30
2019-04-11T06:25:11.081Z,17.20
2019-04-11T06:26:10.465Z,17.30
2019-04-11T06:27:09.630Z,17.10
2019-04-11T06:28:09.572Z,17.20
2019-04-11T06:29:17.430Z,17.10
2019-04-11T06:30:09.559Z,17.20
2019-04-11T06:31:09.663Z,17.10
2019-04-11T06:32:09.748Z,17.10
2019-04-11T06:33:09.934Z,16.81
2019-04-11T06:34:09.257Z,16.71
2019-04-11T06:35:08.869Z,17.20
2019-04-11T06:36:09.614Z,17.10
2019-04-11T06:37:09.689Z,17.00
2019-04-11T06:38:09.826Z,16.91
2019-04-11T06:39:09.282Z,16.91
2019-04-11T06:40:09.661Z,16.71
2019-04-11T06:41:08.888Z,17.10
2019-04-11T06:42:08.895Z,17.10
2019-04-11T06:43:09.918Z,16.91
2019-04-11T06:44:08.905Z,16.91
2019-04-11T06:45:09.614Z,16.71
2019-04-11T06:46:09.135Z,16.71
2019-04-11T06:47:08.906Z,16.91
2019-04-11T06:48:09.404Z,16.71
2019-04-11T06:49:09.834Z,16.81
2019-04-11T06:50:09.110Z,16.91
2019-04-11T06:51:08.921Z,17.00
2019-04-11T06:52:08.924Z,17.00
2019-04-11T06:53:09.025Z,17.00
2019-04-11T06:54:08.929Z,17.20
2019-04-11T06:55:08.939Z,17.20
2019-04-11T06:56:08.936Z,17.20
2019-04-11T06:57:09.662Z,17.20
2019-04-11T06:58:08.943Z,17.20
2019-04-11T06:59:10.099Z,17.20
2019-04-11T07:00:09.190Z,17.20
2019-04-11T07:01:09.801Z,17.20
2019-04-11T07:02:16.456Z,17.20
2019-04-11T07:03:17.906Z,17.30
2019-04-11T07:04:09.250Z,17.30
2019-04-11T07:05:09.133Z,17.20
2019-04-11T07:06:09.084Z,17.20
2019-04-11T07:07:09.895Z,17.20
2019-04-11T07:08:09.619Z,17.20
2019-04-11T07:09:09.536Z,17.20
2019-04-11T07:10:09.566Z,17.30
2019-04-11T07:11:09.451Z,17.30
2019-04-11T07:12:09.766Z,17.20
2019-04-11T07:13:08.987Z,17.20
2019-04-11T07:14:08.995Z,17.00
2019-04-11T07:15:10.074Z,17.30
2019-04-11T07:16:09.071Z,17.30
2019-04-11T07:17:10.415Z,17.30
2019-04-11T07:18:09.847Z,17.40
2019-04-11T07:19:09.222Z,17.20
2019-04-11T07:20:09.007Z,17.20
2019-04-11T07:21:09.016Z,17.10
2019-04-11T07:22:09.015Z,16.71
2019-04-11T07:23:09.015Z,16.82
2019-04-11T07:24:09.018Z,16.91
2019-04-11T07:25:09.022Z,16.91
2019-04-11T07:26:10.173Z,16.71
2019-04-11T07:27:09.530Z,16.61
2019-04-11T07:28:09.980Z,16.13
2019-04-11T07:29:09.035Z,16.22
2019-04-11T07:30:09.368Z,16.03
2019-04-11T07:31:10.463Z,16.03
2019-04-11T07:32:09.427Z,16.03
2019-04-11T07:33:09.791Z,15.94
2019-04-11T07:34:10.538Z,15.94
2019-04-11T07:35:09.052Z,15.94
2019-04-11T07:36:10.382Z,15.84
2019-04-11T07:37:10.341Z,16.03
2019-04-11T07:38:09.830Z,16.22
2019-04-11T07:39:09.941Z,15.94
2019-04-11T07:40:09.449Z,15.94
2019-04-11T07:41:09.083Z,15.84
2019-04-11T07:42:09.343Z,15.94
2019-04-11T07:43:13.279Z,16.03
2019-04-11T07:44:09.081Z,15.94
2019-04-11T07:45:11.418Z,15.84
2019-04-11T07:46:09.091Z,15.94
2019-04-11T07:47:17.281Z,16.22
2019-04-11T07:48:09.091Z,16.22
2019-04-11T07:49:10.139Z,16.22
2019-04-11T07:50:10.082Z,16.22
2019-04-11T07:51:09.103Z,16.61
2019-04-11T07:52:09.103Z,16.52
2019-04-11T07:53:09.109Z,16.81
2019-04-11T07:54:09.353Z,16.81
2019-04-11T07:55:09.115Z,16.71
2019-04-11T07:56:09.846Z,16.71
2019-04-11T07:57:09.124Z,16.61
2019-04-11T07:58:09.139Z,16.91
2019-04-11T07:59:09.137Z,17.00
2019-04-11T08:00:09.167Z,17.00
2019-04-11T08:01:10.287Z,17.00
2019-04-11T08:02:10.286Z,17.00
2019-04-11T08:03:09.977Z,16.61
2019-04-11T08:04:09.142Z,16.71
2019-04-11T08:05:09.146Z,16.71
2019-04-11T08:06:09.159Z,16.71
2019-04-11T08:07:09.153Z,16.81
2019-04-11T08:08:09.502Z,16.52
2019-04-11T08:09:09.634Z,16.81
2019-04-11T08:10:10.260Z,16.81
2019-04-11T08:11:09.471Z,16.81
2019-04-11T08:12:09.175Z,16.81
2019-04-11T08:13:10.177Z,16.52
2019-04-11T08:14:10.389Z,16.52
2019-04-11T08:15:09.176Z,16.52
2019-04-11T08:16:09.190Z,16.53
2019-04-11T08:17:09.383Z,16.32
2019-04-11T08:18:10.162Z,16.42
2019-04-11T08:19:09.701Z,16.42
2019-04-11T08:20:09.190Z,16.32
2019-04-11T08:21:10.121Z,16.61
2019-04-11T08:22:09.197Z,16.61
2019-04-11T08:23:09.724Z,16.52
2019-04-11T08:24:09.996Z,16.43
2019-04-11T08:25:09.209Z,16.42
2019-04-11T08:26:09.539Z,16.42
2019-04-11T08:27:09.548Z,16.42
2019-04-11T08:28:10.996Z,16.42
2019-04-11T08:29:13.681Z,16.33
2019-04-11T08:30:09.223Z,16.32
2019-04-11T08:31:09.230Z,16.22
2019-04-11T08:32:09.621Z,16.42
2019-04-11T08:33:09.233Z,16.24
2019-04-11T08:34:09.239Z,15.94
2019-04-11T08:35:10.162Z,15.94
2019-04-11T08:36:09.403Z,15.84
2019-04-11T08:37:09.406Z,15.94
2019-04-11T08:38:10.114Z,16.13
2019-04-11T08:39:09.250Z,16.13
2019-04-11T08:40:09.476Z,16.22
2019-04-11T08:41:09.447Z,16.22
2019-04-11T08:42:09.459Z,16.32
2019-04-11T08:43:09.262Z,15.94
2019-04-11T08:44:09.828Z,16.03
2019-04-11T08:45:09.269Z,16.22
2019-04-11T08:46:09.273Z,16.13
2019-04-11T08:47:09.928Z,16.32
2019-04-11T08:48:09.276Z,16.14
2019-04-11T08:49:09.811Z,15.84
2019-04-11T08:50:10.261Z,15.75
2019-04-11T08:51:09.697Z,15.84
2019-04-11T08:52:09.309Z,15.94
2019-04-11T08:53:09.293Z,16.24
2019-04-11T08:54:09.295Z,15.75
2019-04-11T08:55:10.382Z,16.32
2019-04-11T08:56:10.495Z,16.04
2019-04-11T08:57:10.117Z,16.32
2019-04-11T08:58:09.317Z,15.74
2019-04-11T08:59:09.311Z,15.94
2019-04-11T09:00:10.289Z,16.03
2019-04-11T09:01:09.451Z,15.84
2019-04-11T09:02:09.321Z,15.84
2019-04-11T09:03:09.321Z,15.94
2019-04-11T09:04:12.103Z,15.94
2019-04-11T09:05:14.707Z,15.94
2019-04-11T09:06:09.341Z,15.94
2019-04-11T09:07:10.304Z,15.94
2019-04-11T09:08:10.005Z,15.94
2019-04-11T09:09:09.343Z,15.94
2019-04-11T09:10:09.609Z,15.94
2019-04-11T09:11:10.644Z,15.94
2019-04-11T09:12:10.005Z,15.94
2019-04-11T09:13:09.353Z,15.94
2019-04-11T09:14:09.358Z,15.94
2019-04-11T09:15:10.678Z,15.74
2019-04-11T09:16:09.679Z,15.84
2019-04-11T09:17:10.101Z,15.84
2019-04-11T09:18:12.205Z,15.94
2019-04-11T09:19:10.408Z,15.74
2019-04-11T09:20:09.519Z,15.94
2019-04-11T09:21:09.881Z,15.94
2019-04-11T09:22:09.382Z,15.74
2019-04-11T09:23:09.426Z,16.42
2019-04-11T09:24:10.268Z,16.14
2019-04-11T09:25:10.761Z,15.94
2019-04-11T09:26:09.848Z,15.75
2019-04-11T09:27:09.406Z,15.84
2019-04-11T09:28:09.398Z,15.94
2019-04-11T09:29:10.165Z,15.64
2019-04-11T09:30:12.853Z,15.55
2019-04-11T09:31:12.214Z,15.65
2019-04-11T09:32:09.806Z,15.55
2019-04-11T09:33:09.416Z,15.65
2019-04-11T09:34:09.424Z,15.55
2019-04-11T09:35:10.238Z,15.55
2019-04-11T09:36:09.452Z,15.55
2019-04-11T09:37:11.210Z,15.55
2019-04-11T09:38:10.462Z,15.45
2019-04-11T09:39:09.435Z,15.55
2019-04-11T09:40:09.901Z,15.45
2019-04-11T09:41:09.447Z,15.65
2019-04-11T09:42:10.500Z,15.65
2019-04-11T09:43:09.452Z,15.75
2019-04-11T09:44:10.559Z,15.65
2019-04-11T09:45:09.457Z,15.75
2019-04-11T09:46:10.305Z,15.65
2019-04-11T09:47:09.457Z,15.65
2019-04-11T09:48:14.780Z,15.55
2019-04-11T09:49:10.789Z,16.04
2019-04-11T09:50:09.776Z,15.75
2019-04-11T09:51:09.488Z,16.04
2019-04-11T09:52:09.476Z,15.84
2019-04-11T09:53:09.974Z,15.94
2019-04-11T09:54:10.215Z,16.04
2019-04-11T09:55:09.584Z,15.84
2019-04-11T09:56:09.495Z,16.43
2019-04-11T09:57:10.008Z,16.33
2019-04-11T09:58:09.499Z,15.84
2019-04-11T09:59:09.495Z,16.14
2019-04-11T10:00:10.163Z,16.04
2019-04-11T10:01:10.242Z,16.24
2019-04-11T10:02:10.120Z,16.14
2019-04-11T10:03:10.739Z,16.24
2019-04-11T10:04:10.624Z,16.04
2019-04-11T10:05:09.639Z,16.24
2019-04-11T10:06:09.520Z,16.43
2019-04-11T10:07:09.523Z,16.43
2019-04-11T10:08:10.660Z,16.43
2019-04-11T10:09:09.530Z,16.24
2019-04-11T10:10:10.729Z,16.24
2019-04-11T10:11:10.115Z,16.04
2019-04-11T10:12:09.540Z,16.33
2019-04-11T10:13:10.775Z,16.43
2019-04-11T10:14:09.547Z,16.33
2019-04-11T10:15:09.551Z,16.14
2019-04-11T10:16:09.724Z,16.24
2019-04-11T10:17:10.685Z,16.14
2019-04-11T10:18:20.163Z,16.33
2019-04-11T10:19:09.568Z,15.94
2019-04-11T10:20:10.651Z,16.04
2019-04-11T10:21:09.886Z,15.94
2019-04-11T10:22:09.570Z,16.04
2019-04-11T10:23:10.321Z,15.84
2019-04-11T10:24:09.585Z,15.84
2019-04-11T10:25:10.708Z,16.24
2019-04-11T10:26:09.745Z,16.33
2019-04-11T10:27:09.588Z,16.14
2019-04-11T10:28:09.590Z,16.24
2019-04-11T10:29:09.592Z,15.75
2019-04-11T10:30:09.681Z,15.94
2019-04-11T10:31:10.619Z,16.24
2019-04-11T10:32:10.694Z,15.84
2019-04-11T10:33:10.781Z,15.94
2019-04-11T10:34:09.609Z,16.14
2019-04-11T10:35:10.220Z,16.24
2019-04-11T10:36:10.485Z,15.94
2019-04-11T10:37:09.750Z,16.04
2019-04-11T10:38:09.624Z,16.24
2019-04-11T10:39:09.626Z,16.04
2019-04-11T10:40:10.176Z,16.24
2019-04-11T10:41:09.643Z,16.33
2019-04-11T10:42:10.590Z,16.33
2019-04-11T10:43:09.845Z,15.84
2019-04-11T10:44:09.699Z,16.24
2019-04-11T10:45:10.085Z,16.14
2019-04-11T10:46:09.651Z,15.84
2019-04-11T10:47:10.004Z,16.24
2019-04-11T10:48:09.682Z,16.14
2019-04-11T10:49:09.658Z,15.94
2019-04-11T10:50:09.659Z,15.75
2019-04-11T10:51:10.778Z,15.84
2019-04-11T10:52:09.928Z,15.75
2019-04-11T10:53:10.925Z,15.94
2019-04-11T10:54:09.690Z,16.24
2019-04-11T10:55:09.677Z,16.33
2019-04-11T10:56:10.699Z,16.33
2019-04-11T10:57:09.685Z,15.75
2019-04-11T10:58:10.807Z,15.75
2019-04-11T10:59:09.690Z,16.04
2019-04-11T11:00:09.693Z,15.75
2019-04-11T11:01:09.695Z,15.94
2019-04-11T11:02:10.736Z,16.04
2019-04-11T11:03:09.704Z,16.04
2019-04-11T11:04:09.706Z,15.75
2019-04-11T11:05:09.709Z,15.94
2019-04-11T11:06:09.723Z,15.65
2019-04-11T11:07:10.207Z,15.84
2019-04-11T11:08:09.720Z,15.94
2019-04-11T11:09:10.141Z,15.94
2019-04-11T11:10:09.736Z,15.94
2019-04-11T11:11:12.619Z,15.94
2019-04-11T11:12:10.584Z,15.84
2019-04-11T11:13:09.751Z,15.84
2019-04-11T11:14:10.210Z,15.75
2019-04-11T11:15:09.920Z,15.84
2019-04-11T11:16:09.761Z,16.04
2019-04-11T11:17:10.791Z,15.94
2019-04-11T11:19:01.941Z,15.94
2019-04-11T11:19:37.556Z,15.75
2019-04-11T11:20:20.878Z,15.84
2019-04-11T11:21:09.771Z,15.94
2019-04-11T11:22:10.501Z,15.84
2019-04-11T11:23:11.515Z,15.84
2019-04-11T11:24:10.761Z,15.75
2019-04-11T11:25:13.589Z,15.75
2019-04-11T11:26:09.778Z,15.84
2019-04-11T11:27:09.780Z,15.75
2019-04-11T11:28:09.878Z,15.85
2019-04-11T11:29:14.633Z,15.75
2019-04-11T11:30:10.812Z,15.94
2019-04-11T11:31:09.796Z,15.56
2019-04-11T11:32:11.171Z,15.75
2019-04-11T11:33:10.020Z,15.65
2019-04-11T11:34:14.652Z,15.66
2019-04-11T11:35:10.764Z,15.75
2019-04-11T11:36:11.079Z,15.66
2019-04-11T11:37:10.939Z,15.75
2019-04-11T11:38:09.817Z,15.66
2019-04-11T11:39:10.859Z,15.75
2019-04-11T11:40:14.582Z,15.66
2019-04-11T11:41:10.090Z,15.75
2019-04-11T11:42:10.352Z,15.66
2019-04-11T11:43:10.642Z,15.66
2019-04-11T11:44:09.839Z,15.66
2019-04-11T11:45:11.027Z,15.47
2019-04-11T11:46:10.088Z,15.66
2019-04-11T11:47:09.964Z,15.47
2019-04-11T11:48:14.972Z,15.66
2019-04-11T11:49:10.060Z,15.56
2019-04-11T11:50:15.665Z,15.66
2019-04-11T11:51:10.902Z,15.75
2019-04-11T11:52:11.073Z,15.66
2019-04-11T11:53:12.739Z,15.55
2019-04-11T11:54:09.870Z,15.56
2019-04-11T11:55:10.317Z,15.75
2019-04-11T11:56:09.872Z,15.75
2019-04-11T11:57:10.819Z,15.56
2019-04-11T11:58:14.377Z,15.66
2019-04-11T11:59:11.157Z,15.66
2019-04-11T12:00:09.888Z,15.56
2019-04-11T12:01:09.890Z,15.75
2019-04-11T12:02:10.718Z,15.66
2019-04-11T12:03:10.762Z,15.75
2019-04-11T12:04:10.737Z,15.66
2019-04-11T12:05:15.851Z,15.56
2019-04-11T12:06:09.913Z,15.56
2019-04-11T12:07:09.913Z,15.95
2019-04-11T12:08:13.389Z,15.94
2019-04-11T12:09:09.997Z,15.94
2019-04-11T12:10:11.174Z,16.04
2019-04-11T12:11:10.252Z,16.04
2019-04-11T12:12:09.925Z,15.85
2019-04-11T12:13:12.845Z,15.84
2019-04-11T12:14:09.938Z,15.94
2019-04-11T12:15:14.175Z,15.84
2019-04-11T12:16:10.082Z,15.94
2019-04-11T12:17:10.220Z,15.84
2019-04-11T12:18:11.042Z,15.94
2019-04-11T12:19:10.926Z,15.84
2019-04-11T12:20:14.216Z,15.94
2019-04-11T12:21:09.956Z,15.75
2019-04-11T12:22:10.486Z,16.04
2019-04-11T12:23:09.961Z,15.94
2019-04-11T12:24:11.353Z,15.94
2019-04-11T12:25:09.973Z,16.04
2019-04-11T12:26:12.296Z,15.75
2019-04-11T12:27:11.448Z,15.94
2019-04-11T12:28:14.603Z,15.94
2019-04-11T12:29:10.295Z,15.84
2019-04-11T12:30:10.880Z,15.84
2019-04-11T12:31:10.197Z,15.84
2019-04-11T12:32:10.345Z,15.94
2019-04-11T12:33:10.955Z,15.84
2019-04-11T12:34:10.305Z,15.84
2019-04-11T12:35:10.002Z,15.75
2019-04-11T12:36:10.013Z,15.94
2019-04-11T12:37:10.560Z,15.65
2019-04-11T12:38:10.011Z,15.65
2019-04-11T12:39:10.014Z,15.75
2019-04-11T12:40:10.018Z,15.65
2019-04-11T12:41:10.021Z,15.75
2019-04-11T12:42:10.027Z,15.65
2019-04-11T12:43:10.025Z,15.75
2019-04-11T12:44:10.030Z,15.65
2019-04-11T12:45:10.032Z,15.64
2019-04-11T12:46:10.045Z,15.84
2019-04-11T12:47:10.039Z,15.84
2019-04-11T12:48:11.909Z,15.94
2019-04-11T12:49:10.113Z,15.84
2019-04-11T12:50:10.049Z,15.94
2019-04-11T12:51:10.058Z,15.75
2019-04-11T12:52:10.056Z,15.94
2019-04-11T12:53:10.057Z,16.43
2019-04-11T12:54:10.061Z,16.24