createdAt,value
2018-11-22T12:16:15.886Z,23.37
2018-11-22T12:18:44.418Z,21.63
2018-11-22T12:21:12.940Z,20.80
2018-11-22T12:23:41.483Z,22.60
2018-11-22T12:26:10.061Z,22.10
2018-11-22T12:28:38.601Z,23.53
2018-11-22T12:31:07.186Z,22.00
2018-11-22T12:33:38.751Z,23.30
2018-11-22T12:36:12.701Z,22.80
2018-11-22T12:38:41.502Z,21.53
2018-11-22T12:41:10.195Z,21.80
2018-11-22T12:43:38.762Z,22.53
2018-11-22T12:46:07.395Z,20.00
2018-11-22T12:48:36.014Z,18.90
2018-11-22T12:51:04.634Z,22.13
2018-11-22T12:53:33.177Z,23.47
2018-11-22T12:56:01.698Z,20.83
2018-11-22T12:58:30.240Z,20.67
2018-11-22T13:00:59.537Z,20.03
2018-11-22T13:03:28.430Z,21.17
2018-11-22T13:05:57.025Z,22.03
2018-11-22T13:08:25.562Z,19.27
2018-11-22T13:10:54.105Z,22.90
2018-11-22T13:13:22.649Z,20.97
2018-11-22T13:15:51.276Z,21.40
2018-11-22T13:18:19.816Z,27.23
2018-11-22T13:20:48.347Z,21.17
2018-11-22T13:23:16.869Z,21.10
2018-11-22T13:25:45.393Z,22.73
2018-11-22T13:28:13.977Z,20.77
2018-11-22T13:30:42.514Z,21.60
2018-11-22T13:33:11.073Z,22.83
2018-11-22T13:35:39.649Z,23.33
2018-11-22T13:38:08.200Z,24.20
2018-11-22T13:40:36.749Z,22.37
2018-11-22T13:43:05.607Z,22.43
2018-11-22T13:45:34.173Z,22.17
2018-11-22T13:48:02.737Z,23.80
2018-11-22T13:50:32.617Z,22.97
2018-11-22T13:53:03.709Z,21.57
2018-11-22T13:55:32.348Z,20.20
2018-11-22T13:58:00.890Z,21.77
2018-11-22T14:00:30.677Z,22.33
2018-11-22T14:03:00.800Z,22.07
2018-11-22T14:05:29.330Z,19.00
2018-11-22T14:07:57.907Z,20.43
2018-11-22T14:10:26.446Z,22.20
2018-11-22T14:12:54.945Z,23.17
2018-11-22T14:15:25.008Z,22.73
2018-11-22T14:17:54.905Z,22.27
2018-11-22T14:20:25.946Z,22.77
2018-11-22T14:22:55.367Z,22.73
2018-11-22T14:25:23.075Z,22.47
2018-11-22T14:27:52.042Z,21.63
2018-11-22T14:30:23.144Z,23.20
2018-11-22T14:32:52.498Z,22.40
2018-11-22T14:35:21.755Z,23.47
2018-11-22T14:37:50.350Z,21.93
2018-11-22T14:40:20.362Z,21.33
2018-11-22T14:42:49.678Z,21.50
2018-11-22T14:45:18.227Z,22.33
2018-11-22T14:47:47.781Z,21.33
2018-11-22T14:50:27.997Z,23.37
2018-11-22T14:53:18.238Z,21.10
2018-11-22T14:55:46.750Z,21.57
2018-11-22T14:58:15.293Z,20.27
2018-11-22T15:00:44.074Z,20.77
2018-11-22T15:03:12.616Z,20.93
2018-11-22T15:05:41.131Z,20.67
2018-11-22T15:08:09.669Z,19.03
2018-11-22T15:10:38.225Z,21.90
2018-11-22T15:13:07.608Z,19.80
2018-11-22T15:15:36.143Z,20.60
2018-11-22T15:18:04.726Z,19.93
2018-11-22T15:20:33.272Z,19.37
2018-11-22T15:23:01.829Z,22.23
2018-11-22T15:25:30.870Z,18.60
2018-11-22T15:27:59.463Z,19.80
2018-11-22T15:30:29.082Z,22.70
2018-11-22T15:32:57.967Z,22.63
2018-11-22T15:35:28.084Z,20.80
2018-11-22T15:37:56.708Z,20.20
2018-11-22T15:40:26.298Z,19.73
2018-11-22T15:42:56.212Z,20.43
2018-11-22T15:45:26.036Z,19.73
2018-11-22T15:47:54.536Z,20.23
2018-11-22T15:50:24.385Z,20.97
2018-11-22T15:52:53.186Z,19.80
2018-11-22T15:55:22.180Z,19.93
2018-11-22T15:57:52.101Z,21.53
2018-11-22T16:00:26.733Z,19.50
2018-11-22T16:02:56.013Z,17.90
2018-11-22T16:05:25.519Z,17.90
2018-11-22T16:07:54.080Z,19.10
2018-11-22T16:10:26.932Z,19.60
2018-11-22T16:12:55.160Z,18.47
2018-11-22T16:15:29.784Z,24.63
2018-11-22T16:17:58.285Z,19.50
2018-11-22T16:20:26.859Z,19.23
2018-11-22T16:22:55.381Z,24.85
2018-11-22T16:25:23.940Z,18.37
2018-11-22T16:27:52.493Z,18.93
2018-11-22T16:30:22.526Z,22.20
2018-11-22T16:32:51.392Z,19.70
2018-11-22T16:35:20.603Z,20.97
2018-11-22T16:37:49.170Z,20.60
2018-11-22T16:40:19.187Z,19.60
2018-11-22T16:42:48.730Z,19.10
2018-11-22T16:45:22.182Z,19.60
2018-11-22T16:47:50.885Z,20.60
2018-11-22T16:50:21.118Z,21.17
2018-11-22T16:52:49.986Z,19.30
2018-11-22T16:55:18.995Z,19.40
2018-11-22T16:57:48.789Z,17.00
2018-11-22T17:00:22.618Z,19.73
2018-11-22T17:02:52.305Z,20.57
2018-11-22T17:05:21.113Z,21.30
2018-11-22T17:07:49.874Z,19.10
2018-11-22T17:10:19.897Z,19.80
2018-11-22T17:12:49.514Z,17.87
2018-11-22T17:15:19.626Z,18.57
2018-11-22T17:17:48.707Z,19.07
2018-11-22T17:20:18.140Z,17.97
2018-11-22T17:22:47.648Z,16.53
2018-11-22T17:25:18.874Z,18.47
2018-11-22T17:27:49.580Z,19.20
2018-11-22T17:30:20.409Z,18.60
2018-11-22T17:32:48.978Z,17.50
2018-11-22T17:35:19.930Z,17.63
2018-11-22T17:37:48.513Z,19.10
2018-11-22T17:40:22.558Z,19.43
2018-11-22T17:42:51.549Z,18.60
2018-11-22T17:45:24.506Z,18.40
2018-11-22T17:47:53.919Z,18.43
2018-11-22T17:50:24.149Z,17.83
2018-11-22T17:52:52.665Z,19.30
2018-11-22T17:55:23.462Z,16.93
2018-11-22T17:57:52.187Z,16.97
2018-11-22T18:00:23.425Z,18.23
2018-11-22T18:02:53.072Z,17.00
2018-11-22T18:05:27.056Z,18.37
2018-11-22T18:07:50.303Z,17.63
2018-11-22T18:10:20.249Z,19.17
2018-11-22T18:12:49.584Z,19.27
2018-11-22T18:15:19.201Z,18.40
2018-11-22T18:17:48.713Z,16.53
2018-11-22T18:20:19.793Z,20.08
2018-11-22T18:22:49.341Z,17.27
2018-11-22T18:25:20.169Z,18.57
2018-11-22T18:27:48.713Z,17.90
2018-11-22T18:30:18.845Z,16.67
2018-11-22T18:32:49.298Z,18.07
2018-11-22T18:35:17.697Z,14.20
2018-11-22T18:37:46.362Z,16.73
2018-11-22T18:40:17.027Z,16.23
2018-11-22T18:42:46.516Z,13.83
2018-11-22T18:45:16.385Z,15.47
2018-11-22T18:47:46.036Z,16.50
2018-11-22T18:50:17.873Z,16.50
2018-11-22T18:52:46.863Z,16.63
2018-11-22T18:55:15.401Z,17.67
2018-11-22T18:57:44.457Z,26.43
2018-11-22T19:00:16.306Z,23.13
2018-11-22T19:02:44.852Z,16.13
2018-11-22T19:05:14.392Z,14.57
2018-11-22T19:07:44.406Z,15.07
2018-11-22T19:10:16.228Z,15.43
2018-11-22T19:12:45.776Z,14.77
2018-11-22T19:15:15.582Z,16.57
2018-11-22T19:17:44.589Z,16.37
2018-11-22T19:20:15.556Z,15.33
2018-11-22T19:22:45.430Z,17.00
2018-11-22T19:25:16.816Z,16.77
2018-11-22T19:27:54.668Z,15.43
2018-11-22T19:30:24.793Z,15.53
2018-11-22T19:32:54.319Z,15.40
2018-11-22T19:35:24.225Z,16.47
2018-11-22T19:37:53.114Z,15.77
2018-11-22T19:40:23.206Z,14.93
2018-11-22T19:42:53.303Z,14.43
2018-11-22T19:45:23.353Z,17.40
2018-11-22T19:47:52.009Z,17.13
2018-11-22T19:50:22.145Z,15.53
2018-11-22T19:52:51.247Z,15.27
2018-11-22T19:55:21.380Z,15.60
2018-11-22T19:57:51.701Z,14.60
2018-11-22T20:00:20.901Z,16.60
2018-11-22T20:02:49.874Z,16.70
2018-11-22T20:05:19.109Z,15.20
2018-11-22T20:07:49.396Z,16.10
2018-11-22T20:10:22.590Z,16.67
2018-11-22T20:12:51.141Z,13.30
2018-11-22T20:15:19.666Z,16.07
2018-11-22T20:17:48.853Z,19.07
2018-11-22T20:20:18.249Z,15.50
2018-11-22T20:22:46.803Z,14.53
2018-11-22T20:25:15.353Z,14.57
2018-11-22T20:27:44.290Z,17.83
2018-11-22T20:30:17.078Z,14.10
2018-11-22T20:32:46.062Z,16.57
2018-11-22T20:35:16.312Z,18.43
2018-11-22T20:37:45.490Z,15.73
2018-11-22T20:40:15.404Z,24.55
2018-11-22T20:42:43.985Z,17.83
2018-11-22T20:45:14.505Z,18.83
2018-11-22T20:47:43.948Z,18.83
2018-11-22T20:50:14.741Z,19.47
2018-11-22T20:52:43.318Z,20.90
2018-11-22T20:55:15.585Z,22.23
2018-11-22T20:57:44.798Z,22.03
2018-11-22T21:00:15.638Z,18.77
2018-11-22T21:02:44.340Z,19.77
2018-11-22T21:05:13.518Z,22.13
2018-11-22T21:07:42.746Z,22.67
2018-11-22T21:10:14.277Z,24.80
2018-11-22T21:12:42.849Z,24.53
2018-11-22T21:15:15.105Z,25.13
2018-11-22T21:17:44.229Z,24.33
2018-11-22T21:20:14.214Z,20.73
2018-11-22T21:22:42.755Z,26.67
2018-11-22T21:25:13.254Z,25.70
2018-11-22T21:27:41.836Z,23.67
2018-11-22T21:30:21.176Z,25.73
2018-11-22T21:32:50.446Z,25.70
2018-11-22T21:35:19.368Z,26.60
2018-11-22T21:37:48.623Z,22.27
2018-11-22T21:40:17.981Z,25.43
2018-11-22T21:42:46.609Z,28.63
2018-11-22T21:45:18.714Z,28.70
2018-11-22T21:47:47.562Z,29.97
2018-11-22T21:50:17.311Z,29.60
2018-11-22T21:52:46.181Z,28.07
2018-11-22T21:55:17.530Z,29.57
2018-11-22T21:57:46.769Z,28.80
2018-11-22T22:00:20.757Z,29.63
2018-11-22T22:02:52.705Z,27.50
2018-11-22T22:05:19.835Z,29.27
2018-11-22T22:07:48.365Z,31.07
2018-11-22T22:10:16.931Z,32.67
2018-11-22T22:12:45.473Z,28.60
2018-11-22T22:15:15.732Z,25.83
2018-11-22T22:17:45.366Z,28.30
2018-11-22T22:20:18.327Z,32.77
2018-11-22T22:22:46.959Z,28.37
2018-11-22T22:25:16.641Z,27.60
2018-11-22T22:27:46.037Z,28.87
2018-11-22T22:30:16.367Z,26.30
2018-11-22T22:32:45.628Z,27.53
2018-11-22T22:35:14.205Z,28.87
2018-11-22T22:37:42.715Z,36.42
2018-11-22T22:40:14.645Z,34.47
2018-11-22T22:42:44.265Z,30.50
2018-11-22T22:45:13.766Z,29.37
2018-11-22T22:47:42.968Z,32.80
2018-11-22T22:50:14.410Z,28.30
2018-11-22T22:52:42.981Z,31.17
2018-11-22T22:55:12.290Z,33.50
2018-11-22T22:57:41.286Z,35.43
2018-11-22T23:00:20.753Z,29.90
2018-11-22T23:02:50.841Z,29.50
2018-11-22T23:05:19.625Z,29.53
2018-11-22T23:07:48.199Z,32.10
2018-11-22T23:10:17.420Z,30.17
2018-11-22T23:12:45.953Z,31.10
2018-11-22T23:15:15.789Z,31.67
2018-11-22T23:17:44.416Z,30.50
2018-11-22T23:20:16.264Z,29.47
2018-11-22T23:22:45.535Z,29.63
2018-11-22T23:25:14.851Z,31.40
2018-11-22T23:27:43.376Z,32.07
2018-11-22T23:30:15.069Z,30.07
2018-11-22T23:32:45.246Z,29.43
2018-11-22T23:35:13.838Z,29.00
2018-11-22T23:37:42.785Z,28.90
2018-11-22T23:40:13.481Z,31.47
2018-11-22T23:42:42.322Z,29.90
2018-11-22T23:45:12.403Z,31.70
2018-11-22T23:47:41.425Z,31.93
2018-11-22T23:50:12.307Z,30.70
2018-11-22T23:52:41.356Z,25.30
2018-11-22T23:55:10.025Z,29.60
2018-11-22T23:57:38.910Z,30.77
