createdAt,value
2023-05-10T03:28:56.285Z,5.39
2023-05-10T03:31:22.858Z,5.05
2023-05-10T03:33:49.358Z,3.82
2023-05-10T03:36:15.799Z,3.47
2023-05-10T03:38:42.310Z,3.15
2023-05-10T03:41:08.774Z,2.84
2023-05-10T03:43:35.230Z,3.01
2023-05-10T03:46:01.671Z,2.69
2023-05-10T03:48:28.077Z,2.84
2023-05-10T03:50:55.287Z,2.93
2023-05-10T03:53:21.883Z,2.82
2023-05-10T03:55:48.387Z,2.64
2023-05-10T03:58:14.830Z,2.67
2023-05-10T04:00:41.329Z,2.73
2023-05-10T04:03:07.981Z,2.34
2023-05-10T04:05:34.563Z,1.88
2023-05-10T04:08:01.025Z,1.58
2023-05-10T04:10:27.513Z,1.55
2023-05-10T04:12:53.938Z,1.33
2023-05-10T04:15:20.400Z,1.14
2023-05-10T04:17:46.958Z,0.82
2023-05-10T04:20:13.464Z,1.23
2023-05-10T04:22:39.991Z,1.60
2023-05-10T04:25:06.483Z,1.69
2023-05-10T04:27:33.022Z,2.14
2023-05-10T04:29:59.510Z,2.16
2023-05-10T04:32:26.044Z,1.97
2023-05-10T04:34:52.501Z,2.05
2023-05-10T04:37:19.074Z,2.02
2023-05-10T04:39:45.560Z,2.03
2023-05-10T04:42:12.002Z,1.92
2023-05-10T04:44:38.434Z,1.83
2023-05-10T04:47:04.902Z,2.32
2023-05-10T04:49:31.399Z,1.98
2023-05-10T04:51:58.114Z,1.81
2023-05-10T04:54:24.590Z,1.69
2023-05-10T04:56:51.080Z,2.14
2023-05-10T04:59:17.701Z,1.81
2023-05-10T05:01:44.286Z,1.78
2023-05-10T05:04:10.845Z,1.71
2023-05-10T05:06:37.344Z,1.68
2023-05-10T05:09:03.828Z,1.83
2023-05-10T05:11:30.358Z,1.44
2023-05-10T05:13:56.790Z,1.45
2023-05-10T05:16:23.272Z,1.36
2023-05-10T05:18:49.876Z,1.34
2023-05-10T05:21:16.315Z,0.96
2023-05-10T05:23:42.822Z,1.05
2023-05-10T05:26:09.309Z,1.20
2023-05-10T05:28:35.708Z,1.39
2023-05-10T05:31:02.243Z,1.43
2023-05-10T05:33:28.746Z,1.95
2023-05-10T05:35:55.172Z,1.55
2023-05-10T05:38:21.713Z,1.39
2023-05-10T05:40:48.344Z,1.30
2023-05-10T05:43:14.779Z,1.50
2023-05-10T05:45:41.254Z,1.72
2023-05-10T05:48:07.757Z,1.68
2023-05-10T05:50:34.349Z,1.77
2023-05-10T05:53:00.846Z,1.77
2023-05-10T05:55:27.269Z,1.69
2023-05-10T05:57:53.739Z,1.65
2023-05-10T06:00:20.179Z,1.56
2023-05-10T06:02:46.761Z,1.68
2023-05-10T06:05:13.313Z,1.53
2023-05-10T06:07:39.803Z,1.66
2023-05-10T06:10:06.275Z,1.61
2023-05-10T06:12:32.753Z,1.47
2023-05-10T06:14:59.213Z,1.64
2023-05-10T06:17:25.929Z,1.60
2023-05-10T06:19:52.500Z,1.67
2023-05-10T06:22:18.916Z,1.45
2023-05-10T06:24:45.517Z,1.30
2023-05-10T06:27:12.114Z,1.39
2023-05-10T06:29:38.612Z,1.33
2023-05-10T06:32:05.074Z,1.27
2023-05-10T06:34:31.586Z,1.29
2023-05-10T06:36:58.191Z,1.61
2023-05-10T06:39:24.709Z,1.71
2023-05-10T06:41:51.254Z,1.69
2023-05-10T06:44:17.749Z,1.73
2023-05-10T06:46:44.412Z,1.54
2023-05-10T06:49:11.100Z,1.93
2023-05-10T06:51:37.651Z,2.22
2023-05-10T06:54:04.136Z,2.30
2023-05-10T06:56:30.594Z,2.35
2023-05-10T06:58:57.106Z,2.33
2023-05-10T07:01:23.690Z,2.59
2023-05-10T07:03:50.357Z,2.35
2023-05-10T07:06:29.400Z,2.38
2023-05-10T07:08:59.617Z,2.10
2023-05-10T07:11:26.071Z,1.95
2023-05-10T07:13:52.937Z,1.91
2023-05-10T07:16:19.401Z,1.94
2023-05-10T07:18:45.915Z,1.66
2023-05-10T07:21:12.511Z,1.74
2023-05-10T07:23:39.005Z,1.75
2023-05-10T07:26:05.464Z,1.92
2023-05-10T07:28:31.882Z,1.96
2023-05-10T07:30:58.418Z,1.86
2023-05-10T07:33:24.990Z,1.50
2023-05-10T07:35:51.775Z,1.73
2023-05-10T07:38:18.306Z,1.54
2023-05-10T07:40:44.853Z,1.62
2023-05-10T07:43:11.385Z,1.65
2023-05-10T07:45:37.917Z,1.71
2023-05-10T07:48:04.408Z,1.68
2023-05-10T07:50:30.885Z,1.89
2023-05-10T07:52:57.398Z,1.48
2023-05-10T07:55:24.003Z,1.50
2023-05-10T07:57:50.484Z,1.63
2023-05-10T08:00:17.129Z,1.26
2023-05-10T08:02:43.730Z,1.37
2023-05-10T08:05:10.301Z,1.42
2023-05-10T08:07:36.864Z,1.38
2023-05-10T08:10:03.387Z,1.40
2023-05-10T08:12:29.939Z,1.28
2023-05-10T08:14:56.385Z,1.29
2023-05-10T08:17:24.693Z,1.27
2023-05-10T08:19:51.453Z,1.30
2023-05-10T08:22:17.868Z,1.25
2023-05-10T08:24:44.347Z,1.13
2023-05-10T08:27:10.820Z,1.28
2023-05-10T08:29:49.052Z,1.23
2023-05-10T08:32:16.649Z,1.29
2023-05-10T08:34:43.116Z,1.23
2023-05-10T08:37:09.683Z,0.91
2023-05-10T08:39:36.213Z,1.03
2023-05-10T08:42:03.098Z,0.94
2023-05-10T08:44:29.579Z,1.04
2023-05-10T08:46:56.208Z,1.06
2023-05-10T08:49:22.738Z,1.11
2023-05-10T08:51:49.358Z,1.00
2023-05-10T08:54:15.824Z,1.01
2023-05-10T08:56:42.362Z,1.03
2023-05-10T08:59:08.914Z,0.88
2023-05-10T09:01:35.382Z,0.85
2023-05-10T09:04:01.929Z,0.94
2023-05-10T09:06:28.574Z,0.87
2023-05-10T09:08:55.040Z,1.04
2023-05-10T09:11:21.493Z,0.96
2023-05-10T09:13:47.966Z,1.03
2023-05-10T09:18:46.702Z,0.95
2023-05-10T09:21:13.146Z,1.02
2023-05-10T09:23:39.567Z,0.90
2023-05-10T09:26:06.070Z,1.15
2023-05-10T09:28:32.603Z,1.24
2023-05-10T09:30:59.127Z,1.66
2023-05-10T09:33:25.613Z,2.58
2023-05-10T09:35:52.100Z,2.36
2023-05-10T09:38:18.610Z,2.64
2023-05-10T09:40:45.089Z,2.33
2023-05-10T09:43:11.613Z,2.17
2023-05-10T09:45:39.111Z,2.17
2023-05-10T09:48:06.051Z,2.27
2023-05-10T09:50:32.604Z,1.87
2023-05-10T09:52:59.034Z,1.97
2023-05-10T09:55:25.457Z,1.86
2023-05-10T09:57:51.955Z,2.16
2023-05-10T10:00:18.390Z,2.02
2023-05-10T10:02:44.884Z,1.96
2023-05-10T10:05:11.667Z,2.00
2023-05-10T10:07:38.404Z,2.15
2023-05-10T10:10:04.821Z,1.82
2023-05-10T10:12:31.471Z,1.79
2023-05-10T10:14:57.965Z,1.64
2023-05-10T10:17:24.484Z,1.89
2023-05-10T10:19:51.067Z,1.87
2023-05-10T10:22:17.637Z,1.90
2023-05-10T10:24:44.090Z,1.99
2023-05-10T10:27:10.590Z,1.65
2023-05-10T10:29:37.029Z,1.90
2023-05-10T10:32:03.555Z,1.72
2023-05-10T10:34:30.079Z,1.73
2023-05-10T10:36:56.508Z,1.83
2023-05-10T10:39:23.034Z,1.81
2023-05-10T10:41:49.552Z,1.76
2023-05-10T10:44:16.052Z,1.86
2023-05-10T10:46:42.644Z,1.71
2023-05-10T10:49:09.219Z,1.53
2023-05-10T10:51:35.753Z,1.60
2023-05-10T10:54:02.224Z,1.51
2023-05-10T10:56:28.741Z,1.61
2023-05-10T10:58:55.236Z,1.58
2023-05-10T11:01:21.790Z,1.71
2023-05-10T11:03:48.274Z,1.55
2023-05-10T11:06:14.759Z,1.65
2023-05-10T11:08:41.244Z,1.63
2023-05-10T11:11:07.898Z,1.65
2023-05-10T11:13:34.388Z,1.53
2023-05-10T11:16:00.840Z,1.77
2023-05-10T11:18:27.327Z,1.67
2023-05-10T11:20:53.894Z,1.69
2023-05-10T11:23:20.358Z,1.50
2023-05-10T11:25:46.820Z,1.53
2023-05-10T11:28:13.377Z,1.46
2023-05-10T11:30:41.298Z,1.51
2023-05-10T11:33:07.878Z,1.78
2023-05-10T11:35:34.322Z,1.53
2023-05-10T11:38:00.825Z,1.37
2023-05-10T11:40:27.281Z,1.38
2023-05-10T11:42:53.821Z,1.48
2023-05-10T11:45:20.223Z,1.39
2023-05-10T11:47:46.755Z,1.49
2023-05-10T11:50:13.310Z,1.37
2023-05-10T11:52:39.918Z,1.52
2023-05-10T11:55:06.513Z,1.54
2023-05-10T11:57:33.069Z,1.79
2023-05-10T11:59:59.522Z,1.41
2023-05-10T12:02:26.075Z,1.36
2023-05-10T12:04:52.730Z,1.34
2023-05-10T12:07:19.232Z,1.49
2023-05-10T12:09:45.671Z,1.41
2023-05-10T12:12:12.173Z,1.52
2023-05-10T12:14:38.595Z,1.71
2023-05-10T12:17:04.986Z,1.85
2023-05-10T12:19:31.395Z,1.62
2023-05-10T12:21:57.794Z,1.69
2023-05-10T12:24:24.298Z,1.51
2023-05-10T12:29:34.746Z,1.41
2023-05-10T12:32:01.373Z,1.35
2023-05-10T12:34:27.827Z,1.47
2023-05-10T12:36:54.242Z,1.30
2023-05-10T12:39:20.662Z,1.42
2023-05-10T12:41:47.070Z,1.82
2023-05-10T12:44:13.521Z,1.49
2023-05-10T12:46:42.918Z,1.54
2023-05-10T12:49:09.866Z,1.53
2023-05-10T12:51:36.672Z,1.48
2023-05-10T12:54:03.137Z,1.51
2023-05-10T12:56:29.861Z,1.31
2023-05-10T12:58:56.348Z,1.42
2023-05-10T13:01:25.578Z,1.50
2023-05-10T13:03:52.079Z,1.37
2023-05-10T13:06:18.568Z,1.36
2023-05-10T13:08:44.989Z,1.39
2023-05-10T13:11:11.428Z,1.36
2023-05-10T13:13:37.879Z,1.40
2023-05-10T13:16:04.339Z,1.47
2023-05-10T13:18:30.807Z,1.38
2023-05-10T13:20:57.380Z,1.23
2023-05-10T13:23:23.833Z,1.28
2023-05-10T13:25:50.290Z,1.28
2023-05-10T13:28:16.706Z,1.36
2023-05-10T13:30:43.136Z,1.25
2023-05-10T13:33:09.644Z,1.34
2023-05-10T13:35:36.141Z,1.32
2023-05-10T13:38:02.628Z,1.27
2023-05-10T13:40:29.262Z,1.39
2023-05-10T13:42:55.695Z,1.32
2023-05-10T13:45:22.163Z,1.24
2023-05-10T13:47:48.670Z,1.20
2023-05-10T13:50:15.119Z,1.20
2023-05-10T13:52:41.533Z,1.33
2023-05-10T13:55:07.976Z,1.34
2023-05-10T13:57:34.508Z,1.18
2023-05-10T14:00:00.949Z,1.35
2023-05-10T14:02:27.408Z,1.09
2023-05-10T14:04:53.858Z,1.27
2023-05-10T14:07:20.279Z,1.15
2023-05-10T14:09:46.742Z,1.12
2023-05-10T14:12:13.164Z,1.07
2023-05-10T14:14:39.747Z,0.96
2023-05-10T14:17:06.324Z,1.04
2023-05-10T14:19:32.778Z,1.09
2023-05-10T14:21:59.547Z,1.15
2023-05-10T14:24:25.973Z,0.96
2023-05-10T14:26:52.394Z,1.09
2023-05-10T14:29:18.904Z,1.04
2023-05-10T14:31:45.449Z,1.01
2023-05-10T14:34:11.922Z,1.10
2023-05-10T14:36:38.631Z,1.12
2023-05-10T14:39:05.161Z,1.13
2023-05-10T14:41:31.656Z,0.99
2023-05-10T14:43:58.143Z,1.02
2023-05-10T14:46:24.649Z,0.96
2023-05-10T14:48:51.175Z,1.02
2023-05-10T14:51:17.627Z,0.84
2023-05-10T14:53:44.075Z,0.91
2023-05-10T14:56:10.532Z,1.03
2023-05-10T14:58:36.979Z,1.09
2023-05-10T15:01:03.498Z,0.85
2023-05-10T15:03:30.468Z,0.86
2023-05-10T15:05:57.431Z,1.03
2023-05-10T15:08:23.880Z,1.07
2023-05-10T15:10:50.349Z,0.80
2023-05-10T15:13:16.792Z,1.01
2023-05-10T15:15:43.178Z,1.03
2023-05-10T15:18:09.634Z,0.84
2023-05-10T15:20:36.167Z,0.80
2023-05-10T15:23:02.601Z,0.82
2023-05-10T15:25:29.049Z,0.87
2023-05-10T15:27:55.485Z,0.82
2023-05-10T15:30:22.053Z,0.86
2023-05-10T15:32:51.428Z,0.83
2023-05-10T15:35:20.761Z,0.79
2023-05-10T15:37:47.328Z,0.90
2023-05-10T15:40:13.800Z,0.84
2023-05-10T15:42:40.175Z,0.84
2023-05-10T15:45:06.706Z,0.90
2023-05-10T15:47:36.005Z,0.86
2023-05-10T15:50:02.893Z,0.91
2023-05-10T15:52:29.374Z,0.83
2023-05-10T15:54:55.882Z,0.88
2023-05-10T15:57:22.438Z,0.82
2023-05-10T15:59:48.871Z,0.85
2023-05-10T16:02:15.760Z,4.00
2023-05-10T16:04:42.339Z,9.56
2023-05-10T16:07:08.891Z,15.59
2023-05-10T16:09:35.342Z,14.11
2023-05-10T16:12:01.782Z,11.72
2023-05-10T16:14:28.214Z,11.44
2023-05-10T16:16:54.778Z,11.19
2023-05-10T16:19:21.436Z,10.31
2023-05-10T16:21:47.952Z,9.16
2023-05-10T16:24:14.463Z,8.54
2023-05-10T16:26:41.172Z,8.30
2023-05-10T16:29:07.766Z,8.16
2023-05-10T16:31:34.279Z,7.41
2023-05-10T16:34:00.754Z,7.50
2023-05-10T16:36:27.520Z,7.36
2023-05-10T16:38:54.030Z,7.52
2023-05-10T16:41:20.536Z,6.93
2023-05-10T16:43:47.204Z,7.07
2023-05-10T16:46:13.715Z,6.93
2023-05-10T16:48:40.199Z,6.01
2023-05-10T16:51:06.708Z,6.58
2023-05-10T16:53:35.981Z,6.83
2023-05-10T16:56:02.428Z,6.01
2023-05-10T16:58:28.909Z,6.06
2023-05-10T17:00:55.414Z,6.09
2023-05-10T17:03:22.151Z,6.38
2023-05-10T17:05:48.732Z,5.63
2023-05-10T17:08:15.245Z,5.70
2023-05-10T17:10:41.733Z,5.65
2023-05-10T17:13:10.224Z,5.65
2023-05-10T17:15:37.095Z,5.47
2023-05-10T17:18:03.706Z,5.42
2023-05-10T17:20:30.334Z,5.30
2023-05-10T17:22:56.823Z,5.08
2023-05-10T17:25:23.401Z,5.13
2023-05-10T17:27:50.020Z,4.96
2023-05-10T17:30:16.492Z,4.99
2023-05-10T17:32:43.126Z,4.87
2023-05-10T17:35:09.601Z,4.83
2023-05-10T17:37:36.122Z,4.84
2023-05-10T17:40:02.599Z,4.78
2023-05-10T17:42:29.136Z,4.76
2023-05-10T17:44:55.618Z,4.84
2023-05-10T17:47:22.118Z,4.49
2023-05-10T17:49:48.598Z,4.62
2023-05-10T17:52:15.145Z,4.62
2023-05-10T17:54:41.718Z,4.30
2023-05-10T17:57:08.241Z,4.58
2023-05-10T17:59:34.743Z,4.34
2023-05-10T18:02:01.401Z,4.00
2023-05-10T18:04:27.976Z,4.15
2023-05-10T18:06:57.303Z,4.25
2023-05-10T18:09:23.836Z,4.33
2023-05-10T18:11:50.330Z,3.97
2023-05-10T18:14:28.295Z,3.90
2023-05-10T18:17:03.007Z,3.71
2023-05-10T18:19:29.641Z,3.78
2023-05-10T18:21:56.197Z,4.00
2023-05-10T18:24:34.345Z,3.69
2023-05-10T18:27:04.675Z,3.82
2023-05-10T18:29:31.421Z,3.61
2023-05-10T18:32:00.957Z,3.74
2023-05-10T18:34:27.437Z,4.11
2023-05-10T18:36:53.986Z,3.98
2023-05-10T18:39:20.602Z,3.71
2023-05-10T18:41:47.109Z,3.44
2023-05-10T18:44:13.638Z,3.38
2023-05-10T18:46:40.314Z,3.47
2023-05-10T18:49:07.140Z,3.33
2023-05-10T18:51:33.730Z,3.12
2023-05-10T18:54:00.297Z,2.64
2023-05-10T18:56:26.730Z,2.73
2023-05-10T18:58:53.214Z,2.88
2023-05-10T19:01:19.698Z,2.50
2023-05-10T19:03:46.300Z,2.61
2023-05-10T19:06:12.871Z,3.17
2023-05-10T19:08:39.496Z,3.12
2023-05-10T19:11:06.010Z,2.75
2023-05-10T19:13:32.495Z,2.60
2023-05-10T19:15:58.956Z,2.19
2023-05-10T19:18:27.011Z,2.31
2023-05-10T19:20:54.001Z,2.27
2023-05-10T19:23:20.870Z,2.39
2023-05-10T19:25:47.445Z,2.03
2023-05-10T19:28:14.031Z,2.09
2023-05-10T19:30:40.584Z,2.09
2023-05-10T19:33:07.134Z,1.98
2023-05-10T19:35:33.713Z,2.00
2023-05-10T19:38:00.230Z,2.10
2023-05-10T19:40:26.657Z,2.03
2023-05-10T19:42:53.208Z,1.92
2023-05-10T19:45:19.933Z,2.09
2023-05-10T19:47:46.674Z,1.88
2023-05-10T19:50:13.287Z,1.93
2023-05-10T19:52:39.946Z,1.77
2023-05-10T19:55:06.448Z,1.99
2023-05-10T19:57:32.901Z,1.88
2023-05-10T19:59:59.352Z,1.87
2023-05-10T20:02:25.913Z,1.80
2023-05-10T20:04:52.415Z,1.89
2023-05-10T20:07:18.939Z,1.81
2023-05-10T20:09:45.404Z,1.72
2023-05-10T20:12:11.952Z,1.84
2023-05-10T20:14:38.456Z,2.03
2023-05-10T20:17:05.074Z,1.83
2023-05-10T20:19:31.599Z,1.78
2023-05-10T20:21:58.174Z,1.88
2023-05-10T20:24:24.787Z,1.90
2023-05-10T20:26:51.299Z,1.85
2023-05-10T20:29:17.832Z,1.80
2023-05-10T20:31:44.397Z,1.73
2023-05-10T20:34:10.941Z,1.67
2023-05-10T20:36:37.424Z,1.62
2023-05-10T20:39:03.911Z,1.51
2023-05-10T20:41:30.434Z,1.66
2023-05-10T20:43:56.936Z,1.64
2023-05-10T20:46:23.610Z,1.81
2023-05-10T20:48:50.179Z,1.52
2023-05-10T20:51:16.837Z,1.79
2023-05-10T20:53:43.341Z,1.64
2023-05-10T20:56:09.818Z,1.70
2023-05-10T20:58:36.401Z,1.70
2023-05-10T21:01:02.985Z,1.58
2023-05-10T21:03:29.585Z,1.66
2023-05-10T21:05:56.152Z,1.66
2023-05-10T21:08:22.693Z,1.75
2023-05-10T21:10:49.180Z,1.76
2023-05-10T21:13:15.782Z,1.60
2023-05-10T21:15:42.291Z,1.58
2023-05-10T21:18:08.920Z,1.71
2023-05-10T21:20:35.485Z,1.58
2023-05-10T21:23:02.013Z,1.37
2023-05-10T21:25:28.653Z,1.63
2023-05-10T21:27:55.560Z,1.50
2023-05-10T21:30:22.057Z,1.53
2023-05-10T21:32:48.726Z,1.48
2023-05-10T21:35:15.322Z,1.64
2023-05-10T21:37:41.846Z,1.35
2023-05-10T21:40:08.347Z,1.52
2023-05-10T21:42:34.832Z,1.49
2023-05-10T21:45:01.274Z,1.55
2023-05-10T21:47:27.741Z,1.66
2023-05-10T21:49:54.360Z,1.43
2023-05-10T21:52:20.837Z,1.51
2023-05-10T21:54:47.416Z,1.49
2023-05-10T21:57:13.952Z,1.39
2023-05-10T21:59:40.484Z,1.48
2023-05-10T22:02:07.058Z,1.58
2023-05-10T22:04:33.641Z,1.58
2023-05-10T22:07:00.054Z,1.34
2023-05-10T22:09:26.574Z,1.56
2023-05-10T22:11:53.061Z,1.66
2023-05-10T22:14:19.511Z,1.39
2023-05-10T22:16:46.127Z,1.37
2023-05-10T22:19:12.712Z,1.40
2023-05-10T22:21:39.279Z,1.53
2023-05-10T22:24:05.801Z,1.49
2023-05-10T22:26:32.332Z,1.35
2023-05-10T22:28:58.844Z,1.41
2023-05-10T22:31:25.346Z,1.34
2023-05-10T22:33:51.903Z,1.43
2023-05-10T22:36:18.428Z,1.56
2023-05-10T22:38:44.936Z,1.45
2023-05-10T22:41:11.425Z,1.43
2023-05-10T22:43:37.964Z,1.49
2023-05-10T22:46:04.424Z,1.44
2023-05-10T22:48:30.907Z,1.37
2023-05-10T22:50:57.444Z,1.44
2023-05-10T22:53:23.986Z,1.44
2023-05-10T22:55:50.516Z,1.36
2023-05-10T22:58:17.020Z,1.41
