createdAt,value
2023-01-02T00:02:10.211Z,100.00
2023-01-02T00:05:12.687Z,100.00
2023-01-02T00:08:16.916Z,100.00
2023-01-02T00:11:19.578Z,100.00
2023-01-02T00:14:22.057Z,100.00
2023-01-02T00:17:25.181Z,100.00
2023-01-02T00:20:27.995Z,100.00
2023-01-02T00:23:31.213Z,100.00
2023-01-02T00:26:33.606Z,100.00
2023-01-02T00:29:36.138Z,100.00
2023-01-02T00:32:38.623Z,100.00
2023-01-02T00:35:41.027Z,100.00
2023-01-02T00:38:43.489Z,100.00
2023-01-02T00:41:45.983Z,100.00
2023-01-02T00:44:48.411Z,100.00
2023-01-02T00:47:50.842Z,100.00
2023-01-02T00:50:55.415Z,100.00
2023-01-02T00:53:57.872Z,100.00
2023-01-02T00:57:00.316Z,100.00
2023-01-02T01:00:03.922Z,100.00
2023-01-02T01:03:06.843Z,100.00
2023-01-02T01:06:10.740Z,100.00
2023-01-02T01:09:13.685Z,100.00
2023-01-02T01:12:16.231Z,100.00
2023-01-02T01:15:18.711Z,100.00
2023-01-02T01:18:21.088Z,100.00
2023-01-02T01:21:23.692Z,100.00
2023-01-02T01:24:26.531Z,100.00
2023-01-02T01:27:29.034Z,100.00
2023-01-02T01:30:33.312Z,100.00
2023-01-02T01:33:36.085Z,100.00
2023-01-02T01:36:38.581Z,100.00
2023-01-02T01:39:41.027Z,100.00
2023-01-02T01:42:43.487Z,100.00
2023-01-02T01:45:46.056Z,100.00
2023-01-02T01:48:51.385Z,99.55
2023-01-02T01:51:57.871Z,100.00
2023-01-02T01:55:05.029Z,100.00
2023-01-02T01:58:22.514Z,100.00
2023-01-02T02:01:25.118Z,100.00
2023-01-02T02:04:27.734Z,100.00
2023-01-02T02:07:30.815Z,100.00
2023-01-02T02:10:33.281Z,100.00
2023-01-02T02:13:35.829Z,100.00
2023-01-02T02:17:02.384Z,100.00
2023-01-02T02:20:29.963Z,100.00
2023-01-02T02:23:43.717Z,100.00
2023-01-02T02:27:07.886Z,100.00
2023-01-02T02:30:24.808Z,100.00
2023-01-02T02:33:42.159Z,100.00
2023-01-02T02:36:55.061Z,100.00
2023-01-02T02:40:18.935Z,100.00
2023-01-02T02:43:58.696Z,100.00
2023-01-02T02:47:14.811Z,100.00
2023-01-02T02:50:23.476Z,100.00
2023-01-02T02:53:29.184Z,100.00
2023-01-02T02:56:31.759Z,100.00
2023-01-02T02:59:36.455Z,100.00
2023-01-02T03:02:39.077Z,100.00
2023-01-02T03:05:43.546Z,100.00
2023-01-02T03:09:26.302Z,100.00
2023-01-02T03:12:39.206Z,100.00
2023-01-02T03:15:49.231Z,100.00
2023-01-02T03:19:07.142Z,100.00
2023-01-02T03:22:17.377Z,100.00
2023-01-02T03:25:21.217Z,100.00
2023-01-02T03:28:26.485Z,100.00
2023-01-02T03:31:30.952Z,100.00
2023-01-02T03:34:34.651Z,100.00
2023-01-02T03:37:41.494Z,100.00
2023-01-02T03:40:47.395Z,100.00
2023-01-02T03:43:56.561Z,100.00
2023-01-02T03:47:29.786Z,100.00
2023-01-02T03:50:38.877Z,100.00
2023-01-02T03:53:41.622Z,100.00
2023-01-02T03:56:57.487Z,100.00
2023-01-02T04:00:10.739Z,100.00
2023-01-02T04:03:21.076Z,100.00
2023-01-02T04:06:30.934Z,100.00
2023-01-02T04:09:34.751Z,100.00
2023-01-02T04:12:38.883Z,100.00
2023-01-02T04:15:42.015Z,100.00
2023-01-02T04:18:49.078Z,100.00
2023-01-02T04:21:54.674Z,100.00
2023-01-02T04:25:03.575Z,100.00
2023-01-02T04:28:12.946Z,100.00
2023-01-02T04:31:16.687Z,100.00
2023-01-02T04:34:19.982Z,100.00
2023-01-02T04:37:29.726Z,100.00
2023-01-02T04:40:38.229Z,100.00
2023-01-02T04:43:40.810Z,100.00
2023-01-02T04:46:43.343Z,100.00
2023-01-02T04:49:45.753Z,100.00
2023-01-02T04:52:48.221Z,100.00
2023-01-02T04:55:56.793Z,100.00
2023-01-02T04:58:59.318Z,100.00
2023-01-02T05:02:02.213Z,100.00
2023-01-02T05:05:05.698Z,100.00
2023-01-02T05:08:13.864Z,100.00
2023-01-02T05:11:19.737Z,100.00
2023-01-02T05:14:22.153Z,100.00
2023-01-02T05:17:24.614Z,100.00
2023-01-02T05:20:28.984Z,100.00
2023-01-02T05:23:49.817Z,100.00
2023-01-02T05:26:52.377Z,100.00
2023-01-02T05:29:54.852Z,100.00
2023-01-02T05:32:57.249Z,100.00
2023-01-02T05:35:59.679Z,100.00
2023-01-02T05:39:02.128Z,100.00
2023-01-02T05:42:04.648Z,100.00
2023-01-02T05:45:07.753Z,100.00
2023-01-02T05:48:10.239Z,100.00
2023-01-02T05:51:14.828Z,100.00
2023-01-02T05:54:17.304Z,100.00
2023-01-02T05:57:19.693Z,100.00
2023-01-02T06:00:23.347Z,100.00
2023-01-02T06:03:25.981Z,100.00
2023-01-02T06:06:38.295Z,100.00
2023-01-02T06:09:41.718Z,100.00
2023-01-02T06:12:44.207Z,100.00
2023-01-02T06:15:46.619Z,100.00
2023-01-02T06:18:49.784Z,100.00
2023-01-02T06:21:52.276Z,100.00
2023-01-02T06:24:54.726Z,100.00
2023-01-02T06:27:57.149Z,100.00
2023-01-02T06:31:11.356Z,100.00
2023-01-02T06:34:13.814Z,100.00
2023-01-02T06:37:16.223Z,100.00
2023-01-02T06:40:18.672Z,100.00
2023-01-02T06:43:21.527Z,100.00
2023-01-02T06:46:24.301Z,100.00
2023-01-02T06:49:26.683Z,100.00
2023-01-02T06:52:29.311Z,100.00
2023-01-02T06:55:31.745Z,100.00
2023-01-02T06:58:35.664Z,100.00
2023-01-02T07:01:38.150Z,100.00
2023-01-02T07:04:40.649Z,100.00
2023-01-02T07:07:43.090Z,100.00
2023-01-02T07:10:50.981Z,100.00
2023-01-02T07:13:55.583Z,100.00
2023-01-02T07:16:58.082Z,100.00
2023-01-02T07:20:02.193Z,100.00
2023-01-02T07:23:05.038Z,100.00
2023-01-02T07:26:08.029Z,100.00
2023-01-02T07:29:10.471Z,100.00
2023-01-02T07:32:12.999Z,100.00
2023-01-02T07:35:15.974Z,100.00
2023-01-02T07:38:18.526Z,100.00
2023-01-02T07:41:24.018Z,99.51
2023-01-02T07:44:26.411Z,99.23
2023-01-02T07:47:28.831Z,99.67
2023-01-02T07:50:35.698Z,99.24
2023-01-02T07:53:38.900Z,98.71
2023-01-02T07:56:41.348Z,98.68
2023-01-02T07:59:47.154Z,98.66
2023-01-02T08:02:55.008Z,98.39
2023-01-02T08:06:11.479Z,99.43
2023-01-02T08:09:13.935Z,99.69
2023-01-02T08:12:16.395Z,99.12
2023-01-02T08:15:18.867Z,99.37
2023-01-02T08:18:21.300Z,98.55
2023-01-02T08:21:25.285Z,98.29
2023-01-02T08:24:27.705Z,98.44
2023-01-02T08:27:30.199Z,98.25
2023-01-02T08:30:32.818Z,98.22
2023-01-02T08:33:35.420Z,97.57
2023-01-02T08:36:37.783Z,96.53
2023-01-02T08:39:40.216Z,96.96
2023-01-02T08:42:43.253Z,95.67
2023-01-02T08:45:45.719Z,94.80
2023-01-02T08:48:48.206Z,95.43
2023-01-02T08:51:50.670Z,95.96
2023-01-02T08:54:53.081Z,94.90
2023-01-02T08:57:55.479Z,94.19
2023-01-02T09:00:57.960Z,94.01
2023-01-02T09:04:03.740Z,92.04
2023-01-02T09:07:08.790Z,91.27
2023-01-02T09:10:11.687Z,91.82
2023-01-02T09:13:15.434Z,92.32
2023-01-02T09:16:18.066Z,92.03
2023-01-02T09:19:20.627Z,91.82
2023-01-02T09:22:23.093Z,91.36
2023-01-02T09:25:25.536Z,91.29
2023-01-02T09:28:28.918Z,92.30
2023-01-02T09:31:31.434Z,91.80
2023-01-02T09:34:33.864Z,91.16
2023-01-02T09:37:38.631Z,91.50
2023-01-02T09:40:53.018Z,91.65
2023-01-02T09:44:13.211Z,91.44
2023-01-02T09:47:21.648Z,91.75
2023-01-02T09:50:29.688Z,92.22
2023-01-02T09:53:33.461Z,92.45
2023-01-02T09:56:40.683Z,92.31
2023-01-02T09:59:47.318Z,91.62
2023-01-02T10:03:11.449Z,92.14
2023-01-02T10:06:35.569Z,91.92
2023-01-02T10:09:48.412Z,92.40
2023-01-02T10:13:15.158Z,91.96
2023-01-02T10:16:21.700Z,92.38
2023-01-02T10:19:40.851Z,92.93
2023-01-02T10:22:49.289Z,93.13
2023-01-02T10:25:55.791Z,91.17
2023-01-02T10:29:25.619Z,92.32
2023-01-02T10:32:30.041Z,91.92
2023-01-02T10:35:40.484Z,93.00
2023-01-02T10:38:42.989Z,92.11
2023-01-02T10:41:50.105Z,93.06
2023-01-02T10:44:52.870Z,92.22
2023-01-02T10:47:55.328Z,91.76
2023-01-02T10:51:02.388Z,92.79
2023-01-02T10:54:09.409Z,91.95
2023-01-02T10:57:13.679Z,91.85
2023-01-02T11:00:23.895Z,92.74
2023-01-02T11:03:28.065Z,92.81
2023-01-02T11:06:39.240Z,93.49
2023-01-02T11:09:54.470Z,92.89
2023-01-02T11:13:02.515Z,93.23
2023-01-02T11:16:05.436Z,93.97
2023-01-02T11:19:20.435Z,93.63
2023-01-02T11:22:35.401Z,93.18
2023-01-02T11:25:42.326Z,93.57
2023-01-02T11:28:45.011Z,94.02
2023-01-02T11:31:57.289Z,94.34
2023-01-02T11:35:02.474Z,94.09
2023-01-02T11:38:05.135Z,94.45
2023-01-02T11:41:47.224Z,93.77
2023-01-02T11:44:52.832Z,94.46
2023-01-02T11:48:00.732Z,94.34
2023-01-02T11:51:03.152Z,93.37
2023-01-02T11:54:13.207Z,94.10
2023-01-02T11:57:44.850Z,94.09
2023-01-02T12:00:51.268Z,93.16
2023-01-02T12:03:54.136Z,92.35
2023-01-02T12:07:11.974Z,92.50
2023-01-02T12:10:48.000Z,93.82
2023-01-02T12:13:56.109Z,93.29
2023-01-02T12:17:12.096Z,93.26
2023-01-02T12:20:29.010Z,92.71
2023-01-02T12:23:43.471Z,92.57
2023-01-02T12:27:08.488Z,92.04
2023-01-02T12:30:19.429Z,91.11
2023-01-02T12:33:44.823Z,90.75
2023-01-02T12:37:11.906Z,91.50
2023-01-02T12:40:22.972Z,91.72
2023-01-02T12:43:53.343Z,91.51
2023-01-02T12:47:07.488Z,91.03
2023-01-02T12:50:41.645Z,91.33
2023-01-02T12:54:20.401Z,91.31
2023-01-02T12:57:31.395Z,91.98
2023-01-02T13:00:53.158Z,91.44
2023-01-02T13:04:01.279Z,90.74
2023-01-02T13:07:14.115Z,91.21
2023-01-02T13:10:19.909Z,91.71
2023-01-02T13:13:25.832Z,91.30
2023-01-02T13:16:28.496Z,92.03
2023-01-02T13:19:40.748Z,92.22
2023-01-02T13:23:20.458Z,92.66
2023-01-02T13:26:25.308Z,92.07
2023-01-02T13:29:30.239Z,91.36
2023-01-02T13:32:32.951Z,91.89
2023-01-02T13:35:37.704Z,91.78
2023-01-02T13:38:41.296Z,91.76
2023-01-02T13:42:10.703Z,92.51
2023-01-02T13:45:21.155Z,92.88
2023-01-02T13:48:40.778Z,92.99
2023-01-02T13:51:43.614Z,92.53
2023-01-02T13:55:31.056Z,93.00
2023-01-02T13:58:45.012Z,92.93
2023-01-02T14:02:18.018Z,93.68
2023-01-02T14:05:57.816Z,93.96
2023-01-02T14:09:07.358Z,93.48
2023-01-02T14:12:12.675Z,94.15
2023-01-02T14:15:20.583Z,92.72
2023-01-02T14:18:30.872Z,93.55
2023-01-02T14:21:36.175Z,93.17
2023-01-02T14:24:52.742Z,94.17
2023-01-02T14:27:58.389Z,92.55
2023-01-02T14:31:16.633Z,93.32
2023-01-02T14:34:24.007Z,93.25
2023-01-02T14:37:42.564Z,94.13
2023-01-02T14:40:46.186Z,93.31
2023-01-02T14:43:48.885Z,93.13
2023-01-02T14:46:51.624Z,94.54
2023-01-02T14:49:57.814Z,95.20
2023-01-02T14:53:06.647Z,94.92
2023-01-02T14:56:16.330Z,94.95
2023-01-02T14:59:40.759Z,95.94
2023-01-02T15:02:46.134Z,96.39
2023-01-02T15:05:56.672Z,96.28
2023-01-02T15:09:06.070Z,97.14
2023-01-02T15:12:47.876Z,96.14
2023-01-02T15:15:56.012Z,96.63
2023-01-02T15:18:59.352Z,96.65
2023-01-02T15:22:12.762Z,96.05
2023-01-02T15:25:30.137Z,96.08
2023-01-02T15:28:33.754Z,96.00
2023-01-02T15:31:39.279Z,96.84
2023-01-02T15:34:41.849Z,97.35
2023-01-02T15:37:46.028Z,97.74
2023-01-02T15:40:48.885Z,98.29
2023-01-02T15:44:12.618Z,98.00
2023-01-02T15:47:15.528Z,98.00
2023-01-02T15:50:29.248Z,97.59
2023-01-02T15:53:32.948Z,98.13
2023-01-02T15:56:37.893Z,98.29
2023-01-02T15:59:40.862Z,98.08
2023-01-02T16:02:44.611Z,98.18
2023-01-02T16:05:51.658Z,98.82
2023-01-02T16:08:56.025Z,99.02
2023-01-02T16:12:01.619Z,100.00
2023-01-02T16:15:04.594Z,100.00
2023-01-02T16:18:10.828Z,99.20
2023-01-02T16:21:14.503Z,99.84
2023-01-02T16:24:19.122Z,100.00
2023-01-02T16:27:28.220Z,99.87
2023-01-02T16:30:41.180Z,99.91
2023-01-02T16:33:45.748Z,100.00
2023-01-02T16:36:48.262Z,99.55
2023-01-02T16:39:51.003Z,100.00
2023-01-02T16:43:03.217Z,99.65
2023-01-02T16:46:09.968Z,99.88
2023-01-02T16:49:17.009Z,99.43
2023-01-02T16:52:19.597Z,99.84
2023-01-02T16:55:23.544Z,99.62
2023-01-02T16:58:26.208Z,99.80
2023-01-02T17:01:29.627Z,99.62
2023-01-02T17:04:32.351Z,99.68
2023-01-02T17:07:34.750Z,100.00
2023-01-02T17:10:42.097Z,100.00
2023-01-02T17:13:44.761Z,99.06
2023-01-02T17:16:47.265Z,99.11
2023-01-02T17:19:49.707Z,98.77
2023-01-02T17:22:52.227Z,99.22
2023-01-02T17:25:54.628Z,99.63
2023-01-02T17:28:57.074Z,99.01
2023-01-02T17:31:59.512Z,99.29
2023-01-02T17:35:03.148Z,99.18
2023-01-02T17:38:05.667Z,99.12
2023-01-02T17:41:08.943Z,99.22
2023-01-02T17:44:11.346Z,99.86
2023-01-02T17:47:57.310Z,98.92
2023-01-02T17:50:36.762Z,98.74
2023-01-02T17:53:42.372Z,98.26
2023-01-02T17:56:44.867Z,97.72
2023-01-02T17:59:47.852Z,98.20
2023-01-02T18:02:52.163Z,98.43
2023-01-02T18:05:54.809Z,98.93
2023-01-02T18:08:57.574Z,99.20
2023-01-02T18:12:00.206Z,97.91
2023-01-02T18:15:10.441Z,97.50
2023-01-02T18:18:14.720Z,96.88
2023-01-02T18:21:20.413Z,97.04
2023-01-02T18:24:27.387Z,97.30
2023-01-02T18:27:32.698Z,96.85
2023-01-02T18:30:35.624Z,97.68
2023-01-02T18:33:38.150Z,97.94
2023-01-02T18:36:41.098Z,97.26
2023-01-02T18:39:43.554Z,97.34
2023-01-02T18:42:49.191Z,97.83
2023-01-02T18:45:54.684Z,97.18
2023-01-02T18:48:57.200Z,97.30
2023-01-02T18:52:25.187Z,96.57
2023-01-02T18:55:34.125Z,97.35
2023-01-02T18:58:51.413Z,96.94
2023-01-02T19:01:55.419Z,97.44
2023-01-02T19:04:59.268Z,97.75
2023-01-02T19:08:31.412Z,97.35
2023-01-02T19:11:52.813Z,96.97
2023-01-02T19:14:55.276Z,96.38
2023-01-02T19:18:06.270Z,96.83
2023-01-02T19:21:08.785Z,96.52
2023-01-02T19:24:19.999Z,96.53
2023-01-02T19:27:36.882Z,95.63
2023-01-02T19:30:40.698Z,96.18
2023-01-02T19:33:59.904Z,96.05
2023-01-02T19:37:11.430Z,96.68
2023-01-02T19:40:19.996Z,96.84
2023-01-02T19:43:22.874Z,96.10
2023-01-02T19:46:25.392Z,96.17
2023-01-02T19:49:27.952Z,95.86
2023-01-02T19:52:30.958Z,96.27
2023-01-02T19:55:36.567Z,95.61
2023-01-02T19:58:39.429Z,95.29
2023-01-02T20:01:41.997Z,96.41
2023-01-02T20:04:45.155Z,95.72
2023-01-02T20:07:48.192Z,96.06
2023-01-02T20:10:51.132Z,96.76
2023-01-02T20:13:54.092Z,96.70
2023-01-02T20:16:56.844Z,96.26
2023-01-02T20:19:59.424Z,96.32
2023-01-02T20:23:01.837Z,96.73
2023-01-02T20:26:05.107Z,96.31
2023-01-02T20:29:07.597Z,96.68
2023-01-02T20:32:10.366Z,96.62
2023-01-02T20:35:13.658Z,96.32
2023-01-02T20:38:16.436Z,96.70
2023-01-02T20:41:19.058Z,97.04
2023-01-02T20:44:22.191Z,97.65
2023-01-02T20:47:24.979Z,97.93
2023-01-02T20:50:28.363Z,98.56
2023-01-02T20:53:31.099Z,98.73
2023-01-02T20:56:34.691Z,98.72
2023-01-02T20:59:38.340Z,97.25
2023-01-02T21:02:41.750Z,96.34
2023-01-02T21:05:44.377Z,96.78
2023-01-02T21:08:46.945Z,97.65
2023-01-02T21:11:49.460Z,97.66
2023-01-02T21:14:51.896Z,98.49
2023-01-02T21:17:54.428Z,97.96
2023-01-02T21:21:00.933Z,97.55
2023-01-02T21:24:04.973Z,98.62
2023-01-02T21:27:12.783Z,98.29
2023-01-02T21:30:17.612Z,97.47
2023-01-02T21:33:22.169Z,98.72
2023-01-02T21:36:24.668Z,98.67
2023-01-02T21:39:27.840Z,99.00
2023-01-02T21:42:30.329Z,99.13
2023-01-02T21:45:32.714Z,98.92
2023-01-02T21:48:35.161Z,99.88
2023-01-02T21:51:38.279Z,99.32
2023-01-02T21:54:40.743Z,99.59
2023-01-02T22:01:12.765Z,98.08
2023-01-02T22:04:15.367Z,98.00
2023-01-02T22:07:35.915Z,97.81
2023-01-02T22:10:43.108Z,99.71
2023-01-02T22:13:45.691Z,99.51
2023-01-02T22:16:48.146Z,99.92
2023-01-02T22:19:50.574Z,100.00
2023-01-02T22:22:53.167Z,100.00
2023-01-02T22:25:55.734Z,99.29
2023-01-02T22:28:58.350Z,99.45
2023-01-02T22:32:03.742Z,98.79
2023-01-02T22:35:07.814Z,98.67
2023-01-02T22:38:10.621Z,98.66
2023-01-02T22:41:13.092Z,99.20
2023-01-02T22:44:24.157Z,97.91
2023-01-02T22:47:31.915Z,97.17
2023-01-02T22:50:43.316Z,98.21
2023-01-02T22:53:45.875Z,97.71
2023-01-02T22:56:48.330Z,97.86
2023-01-02T22:59:50.751Z,97.76
2023-01-02T23:02:53.394Z,97.84
2023-01-02T23:05:56.067Z,98.36
2023-01-02T23:08:58.494Z,98.38
2023-01-02T23:12:00.865Z,98.89
2023-01-02T23:15:03.474Z,98.68
2023-01-02T23:18:24.178Z,99.40
2023-01-02T23:21:27.520Z,98.84
2023-01-02T23:24:35.776Z,98.74
2023-01-02T23:27:38.235Z,99.54
2023-01-02T23:30:41.438Z,100.00
2023-01-02T23:33:43.951Z,99.87
2023-01-02T23:36:46.485Z,99.64
2023-01-02T23:39:49.024Z,99.14
2023-01-02T23:42:51.522Z,99.43
2023-01-02T23:45:54.559Z,99.49
2023-01-02T23:48:58.166Z,99.88
2023-01-02T23:52:00.714Z,99.15
2023-01-02T23:55:03.171Z,99.36
2023-01-02T23:58:05.774Z,99.19
