createdAt,value
2023-04-14T00:00:48.795Z,99.95
2023-04-14T00:03:18.378Z,99.93
2023-04-14T00:05:46.673Z,99.90
2023-04-14T00:08:13.515Z,100.00
2023-04-14T00:10:41.157Z,100.00
2023-04-14T00:13:08.016Z,100.00
2023-04-14T00:15:35.402Z,100.00
2023-04-14T00:18:02.377Z,100.00
2023-04-14T00:20:29.883Z,100.00
2023-04-14T00:22:56.939Z,100.00
2023-04-14T00:25:24.094Z,100.00
2023-04-14T00:27:51.460Z,100.00
2023-04-14T00:30:18.805Z,100.00
2023-04-14T00:32:46.130Z,100.00
2023-04-14T00:35:13.426Z,100.00
2023-04-14T00:37:40.565Z,100.00
2023-04-14T00:40:11.193Z,100.00
2023-04-14T00:42:46.194Z,100.00
2023-04-14T00:45:14.974Z,100.00
2023-04-14T00:47:47.580Z,100.00
2023-04-14T00:50:16.922Z,100.00
2023-04-14T00:52:46.231Z,100.00
2023-04-14T00:55:16.069Z,100.00
2023-04-14T00:57:43.006Z,100.00
2023-04-14T01:00:12.217Z,100.00
2023-04-14T01:02:39.384Z,100.00
2023-04-14T01:05:07.426Z,100.00
2023-04-14T01:07:34.798Z,100.00
2023-04-14T01:10:02.921Z,100.00
2023-04-14T01:12:51.429Z,100.00
2023-04-14T01:15:29.978Z,100.00
2023-04-14T01:18:26.808Z,100.00
2023-04-14T01:21:08.065Z,100.00
2023-04-14T01:23:42.008Z,100.00
2023-04-14T01:26:28.228Z,100.00
2023-04-14T01:29:20.583Z,100.00
2023-04-14T01:31:50.575Z,100.00
2023-04-14T01:34:43.406Z,100.00
2023-04-14T01:37:17.009Z,100.00
2023-04-14T01:39:52.266Z,100.00
2023-04-14T01:42:26.561Z,100.00
2023-04-14T01:44:58.781Z,100.00
2023-04-14T01:47:28.848Z,100.00
2023-04-14T01:49:57.416Z,100.00
2023-04-14T01:52:26.805Z,100.00
2023-04-14T01:54:56.668Z,100.00
2023-04-14T01:57:26.624Z,100.00
2023-04-14T01:59:56.832Z,100.00
2023-04-14T02:02:26.012Z,100.00
2023-04-14T02:04:57.478Z,100.00
2023-04-14T02:07:25.465Z,100.00
2023-04-14T02:09:54.205Z,100.00
2023-04-14T02:12:25.026Z,100.00
2023-04-14T02:14:54.053Z,100.00
2023-04-14T02:17:22.011Z,100.00
2023-04-14T02:19:49.848Z,100.00
2023-04-14T02:22:17.097Z,100.00
2023-04-14T02:24:44.430Z,100.00
2023-04-14T02:27:23.656Z,100.00
2023-04-14T02:29:54.126Z,100.00
2023-04-14T02:32:24.888Z,100.00
2023-04-14T02:35:13.760Z,100.00
2023-04-14T02:37:45.836Z,100.00
2023-04-14T02:40:20.327Z,100.00
2023-04-14T02:42:56.007Z,100.00
2023-04-14T02:45:27.678Z,100.00
2023-04-14T02:47:58.546Z,100.00
2023-04-14T02:50:28.940Z,100.00
2023-04-14T02:53:04.698Z,100.00
2023-04-14T02:55:37.774Z,100.00
2023-04-14T02:58:05.378Z,100.00
2023-04-14T03:00:38.459Z,100.00
2023-04-14T03:03:06.918Z,100.00
2023-04-14T03:05:36.229Z,100.00
2023-04-14T03:08:12.436Z,100.00
2023-04-14T03:10:47.637Z,100.00
2023-04-14T03:13:20.586Z,100.00
2023-04-14T03:15:49.656Z,100.00
2023-04-14T03:18:18.634Z,100.00
2023-04-14T03:20:47.354Z,100.00
2023-04-14T03:23:19.022Z,100.00
2023-04-14T03:25:53.751Z,100.00
2023-04-14T03:28:29.194Z,100.00
2023-04-14T03:31:01.561Z,100.00
2023-04-14T03:33:38.644Z,100.00
2023-04-14T03:36:10.619Z,100.00
2023-04-14T03:38:42.137Z,100.00
2023-04-14T03:41:12.014Z,100.00
2023-04-14T03:43:41.496Z,100.00
2023-04-14T03:46:13.397Z,100.00
2023-04-14T03:48:46.876Z,100.00
2023-04-14T03:51:17.239Z,100.00
2023-04-14T03:53:46.749Z,100.00
2023-04-14T03:56:17.522Z,100.00
2023-04-14T03:58:51.482Z,100.00
2023-04-14T04:01:20.587Z,100.00
2023-04-14T04:03:48.843Z,100.00
2023-04-14T04:06:16.909Z,100.00
2023-04-14T04:08:47.350Z,100.00
2023-04-14T04:11:18.875Z,100.00
2023-04-14T04:13:49.439Z,100.00
2023-04-14T04:16:17.341Z,100.00
2023-04-14T04:18:48.454Z,100.00
2023-04-14T04:21:20.542Z,100.00
2023-04-14T04:23:53.369Z,100.00
2023-04-14T04:26:23.551Z,100.00
2023-04-14T04:28:52.605Z,100.00
2023-04-14T04:31:22.162Z,100.00
2023-04-14T04:33:50.795Z,100.00
2023-04-14T04:36:19.142Z,100.00
2023-04-14T04:38:46.737Z,100.00
2023-04-14T04:41:28.042Z,100.00
2023-04-14T04:43:59.062Z,100.00
2023-04-14T04:46:38.290Z,100.00
2023-04-14T04:49:05.874Z,100.00
2023-04-14T04:51:32.852Z,100.00
2023-04-14T04:54:00.413Z,100.00
2023-04-14T04:56:27.539Z,100.00
2023-04-14T04:58:55.024Z,100.00
2023-04-14T05:01:22.370Z,100.00
2023-04-14T05:03:50.064Z,100.00
2023-04-14T05:06:17.507Z,100.00
2023-04-14T05:08:44.986Z,100.00
2023-04-14T05:11:12.034Z,100.00
2023-04-14T05:13:39.233Z,100.00
2023-04-14T05:16:08.223Z,100.00
2023-04-14T05:18:36.684Z,100.00
2023-04-14T05:21:03.953Z,100.00
2023-04-14T05:23:33.778Z,100.00
2023-04-14T05:26:16.394Z,100.00
2023-04-14T05:28:48.700Z,100.00
2023-04-14T05:31:16.283Z,100.00
2023-04-14T05:33:44.133Z,100.00
2023-04-14T05:36:11.067Z,100.00
2023-04-14T05:38:41.803Z,100.00
2023-04-14T05:41:09.247Z,100.00
2023-04-14T05:43:37.255Z,100.00
2023-04-14T05:46:04.720Z,100.00
2023-04-14T05:49:40.910Z,100.00
2023-04-14T05:52:08.766Z,100.00
2023-04-14T05:54:35.810Z,100.00
2023-04-14T05:57:03.083Z,100.00
2023-04-14T05:59:30.033Z,100.00
2023-04-14T06:01:57.411Z,100.00
2023-04-14T06:04:24.532Z,100.00
2023-04-14T06:06:51.904Z,100.00
2023-04-14T06:09:19.471Z,100.00
2023-04-14T06:11:46.778Z,100.00
2023-04-14T06:14:13.835Z,100.00
2023-04-14T06:16:41.134Z,100.00
2023-04-14T06:19:08.405Z,100.00
2023-04-14T06:21:35.996Z,100.00
2023-04-14T06:24:03.159Z,100.00
2023-04-14T06:26:31.290Z,99.74
2023-04-14T06:28:59.619Z,99.41
2023-04-14T06:31:27.187Z,99.27
2023-04-14T06:33:54.607Z,98.06
2023-04-14T06:36:21.970Z,96.51
2023-04-14T06:38:49.275Z,95.87
2023-04-14T06:41:16.698Z,95.60
2023-04-14T06:43:44.058Z,95.23
2023-04-14T06:46:11.651Z,94.81
2023-04-14T06:48:38.825Z,93.70
2023-04-14T06:51:07.729Z,93.65
2023-04-14T06:53:35.272Z,94.04
2023-04-14T06:56:02.562Z,94.58
2023-04-14T06:58:29.949Z,93.11
2023-04-14T07:01:02.561Z,92.50
2023-04-14T07:03:31.308Z,91.65
2023-04-14T07:06:07.097Z,91.31
2023-04-14T07:08:35.433Z,91.57
2023-04-14T07:11:09.015Z,92.39
2023-04-14T07:13:37.396Z,92.45
2023-04-14T07:16:08.657Z,91.71
2023-04-14T07:18:35.831Z,91.65
2023-04-14T07:21:03.073Z,90.62
2023-04-14T07:23:30.304Z,89.76
2023-04-14T07:25:59.119Z,89.61
2023-04-14T07:28:28.116Z,89.28
2023-04-14T07:30:56.011Z,89.26
2023-04-14T07:33:24.626Z,88.34
2023-04-14T07:36:03.011Z,87.76
2023-04-14T07:38:34.072Z,87.45
2023-04-14T07:41:06.580Z,86.99
2023-04-14T07:43:37.446Z,86.71
2023-04-14T07:46:07.054Z,86.07
2023-04-14T07:48:36.207Z,86.27
2023-04-14T07:51:04.904Z,86.58
2023-04-14T07:53:33.707Z,85.34
2023-04-14T07:56:01.034Z,84.43
2023-04-14T07:58:29.438Z,82.93
2023-04-14T08:00:57.524Z,82.42
2023-04-14T08:03:24.786Z,81.48
2023-04-14T08:05:52.700Z,81.30
2023-04-14T08:08:19.950Z,80.42
2023-04-14T08:10:47.315Z,80.00
2023-04-14T08:13:14.537Z,79.42
2023-04-14T08:15:41.858Z,77.64
2023-04-14T08:18:09.032Z,77.60
2023-04-14T08:20:36.364Z,77.85
2023-04-14T08:23:04.384Z,76.40
2023-04-14T08:25:31.678Z,75.49
2023-04-14T08:27:58.843Z,75.49
2023-04-14T08:30:26.342Z,75.13
2023-04-14T08:32:53.925Z,74.98
2023-04-14T08:35:35.669Z,74.73
2023-04-14T08:38:09.186Z,74.67
2023-04-14T08:40:41.456Z,75.62
2023-04-14T08:43:09.272Z,76.29
2023-04-14T08:45:36.981Z,76.31
2023-04-14T08:48:05.344Z,76.13
2023-04-14T08:50:49.462Z,76.76
2023-04-14T08:53:19.774Z,76.98
2023-04-14T08:55:48.045Z,76.23
2023-04-14T08:58:16.059Z,76.12
2023-04-14T09:00:43.937Z,75.33
2023-04-14T09:03:11.720Z,74.33
2023-04-14T09:05:41.308Z,73.69
2023-04-14T09:08:08.211Z,72.70
2023-04-14T09:10:36.312Z,72.88
2023-04-14T09:13:04.934Z,73.27
2023-04-14T09:15:32.323Z,72.62
2023-04-14T09:17:59.536Z,73.03
2023-04-14T09:20:38.636Z,73.94
2023-04-14T09:23:11.058Z,75.14
2023-04-14T09:25:40.219Z,74.56
2023-04-14T09:28:08.230Z,74.70
2023-04-14T09:30:36.387Z,74.91
2023-04-14T09:35:52.668Z,73.55
2023-04-14T09:38:33.561Z,73.49
2023-04-14T09:41:01.787Z,73.74
2023-04-14T09:43:29.371Z,73.05
2023-04-14T09:45:58.550Z,73.63
2023-04-14T09:48:26.237Z,72.88
2023-04-14T09:51:10.055Z,72.76
2023-04-14T09:53:39.604Z,72.83
2023-04-14T09:56:08.816Z,72.94
2023-04-14T09:58:41.612Z,72.21
2023-04-14T10:01:14.824Z,71.05
2023-04-14T10:03:44.034Z,71.38
2023-04-14T10:06:23.092Z,71.33
2023-04-14T10:08:52.290Z,71.81
2023-04-14T10:11:26.217Z,71.82
2023-04-14T10:13:58.619Z,71.06
2023-04-14T10:16:26.679Z,70.68
2023-04-14T10:18:54.713Z,70.66
2023-04-14T10:21:24.956Z,70.73
2023-04-14T10:23:52.570Z,71.63
2023-04-14T10:26:20.873Z,72.12
2023-04-14T10:28:50.440Z,72.26
2023-04-14T10:31:32.721Z,71.32
2023-04-14T10:34:11.222Z,70.14
2023-04-14T10:36:40.021Z,68.00
2023-04-14T10:39:07.857Z,67.71
2023-04-14T10:41:44.517Z,65.19
2023-04-14T10:44:32.881Z,65.50
2023-04-14T10:47:05.215Z,66.75
2023-04-14T10:49:34.267Z,66.26
2023-04-14T10:52:06.687Z,66.46
2023-04-14T10:55:02.800Z,66.63
2023-04-14T10:57:31.168Z,66.26
2023-04-14T10:59:59.430Z,65.75
2023-04-14T11:02:34.576Z,66.28
2023-04-14T11:05:06.086Z,66.11
2023-04-14T11:07:38.833Z,66.52
2023-04-14T11:10:24.338Z,66.14
2023-04-14T11:12:56.614Z,66.04
2023-04-14T11:15:23.968Z,64.82
2023-04-14T11:17:51.639Z,64.93
2023-04-14T11:20:20.142Z,64.83
2023-04-14T11:22:50.337Z,64.54
2023-04-14T11:25:23.041Z,64.50
2023-04-14T11:27:52.571Z,65.40
2023-04-14T11:30:21.219Z,65.36
2023-04-14T11:32:54.765Z,65.08
2023-04-14T11:35:24.140Z,64.41
2023-04-14T11:37:59.484Z,64.67
2023-04-14T11:40:27.741Z,65.23
2023-04-14T11:42:59.518Z,65.28
2023-04-14T11:45:31.216Z,65.14
2023-04-14T11:48:03.793Z,64.66
2023-04-14T11:50:32.874Z,64.61
2023-04-14T11:53:01.138Z,64.66
2023-04-14T11:55:30.046Z,65.22
2023-04-14T11:57:59.285Z,65.22
2023-04-14T12:00:28.099Z,65.43
2023-04-14T12:02:58.176Z,64.01
2023-04-14T12:05:30.408Z,64.63
2023-04-14T12:08:00.938Z,64.97
2023-04-14T12:10:28.727Z,65.25
2023-04-14T12:13:03.321Z,65.42
2023-04-14T12:15:32.602Z,64.75
2023-04-14T12:18:00.996Z,64.60
2023-04-14T12:20:30.531Z,64.35
2023-04-14T12:23:05.299Z,63.73
2023-04-14T12:25:33.544Z,64.18
2023-04-14T12:28:06.795Z,64.54
2023-04-14T12:30:36.937Z,63.96
2023-04-14T12:33:12.418Z,63.05
2023-04-14T12:35:42.264Z,62.05
2023-04-14T12:38:14.614Z,61.88
2023-04-14T12:40:45.816Z,61.28
2023-04-14T12:43:16.491Z,60.17
2023-04-14T12:45:46.160Z,59.85
2023-04-14T12:48:16.003Z,60.09
2023-04-14T12:50:43.223Z,59.23
2023-04-14T12:53:28.441Z,57.55
2023-04-14T12:56:16.509Z,57.75
2023-04-14T12:58:48.847Z,58.46
2023-04-14T13:01:19.151Z,58.06
2023-04-14T13:03:52.771Z,57.38
2023-04-14T13:06:23.177Z,57.55
2023-04-14T13:08:54.995Z,57.53
2023-04-14T13:11:26.396Z,57.42
2023-04-14T13:13:53.911Z,57.24
2023-04-14T13:16:21.439Z,58.00
2023-04-14T13:18:49.824Z,58.80
2023-04-14T13:21:17.095Z,59.92
2023-04-14T13:23:44.620Z,59.98
2023-04-14T13:26:12.690Z,60.62
2023-04-14T13:28:40.640Z,60.49
2023-04-14T13:31:08.276Z,60.16
2023-04-14T13:33:36.579Z,60.15
2023-04-14T13:36:03.830Z,60.93
2023-04-14T13:38:31.460Z,60.21
2023-04-14T13:40:58.609Z,59.51
2023-04-14T13:43:26.460Z,58.69
2023-04-14T13:45:58.040Z,58.83
2023-04-14T13:48:27.522Z,58.93
2023-04-14T13:50:55.813Z,58.29
2023-04-14T13:53:23.399Z,58.48
2023-04-14T13:55:51.336Z,58.43
2023-04-14T13:58:18.659Z,58.80
2023-04-14T14:00:46.087Z,58.96
2023-04-14T14:03:13.772Z,58.41
2023-04-14T14:05:41.008Z,58.53
2023-04-14T14:08:08.871Z,58.41
2023-04-14T14:10:36.031Z,58.19
2023-04-14T14:13:03.946Z,57.01
2023-04-14T14:15:31.606Z,57.35
2023-04-14T14:17:59.110Z,56.93
2023-04-14T14:20:26.673Z,57.30
2023-04-14T14:22:53.959Z,56.10
2023-04-14T14:25:21.605Z,56.07
2023-04-14T14:27:52.202Z,56.48
2023-04-14T14:30:19.687Z,55.46
2023-04-14T14:32:46.933Z,55.24
2023-04-14T14:35:14.298Z,54.81
2023-04-14T14:37:43.378Z,55.06
2023-04-14T14:40:11.368Z,55.56
2023-04-14T14:42:38.860Z,56.27
2023-04-14T14:45:06.849Z,56.86
2023-04-14T14:47:35.022Z,56.93
2023-04-14T14:50:06.878Z,56.08
2023-04-14T14:52:36.015Z,55.99
2023-04-14T14:55:03.816Z,55.57
2023-04-14T14:57:31.617Z,55.30
2023-04-14T14:59:58.808Z,55.62
2023-04-14T15:02:26.541Z,55.65
2023-04-14T15:04:54.475Z,55.89
2023-04-14T15:07:22.353Z,55.48
2023-04-14T15:09:50.231Z,55.63
2023-04-14T15:12:18.243Z,56.15
2023-04-14T15:14:45.687Z,55.88
2023-04-14T15:17:13.312Z,54.63
2023-04-14T15:19:42.087Z,54.66
2023-04-14T15:22:11.965Z,54.47
2023-04-14T15:24:39.180Z,54.72
2023-04-14T15:27:08.042Z,55.27
2023-04-14T15:29:36.185Z,55.45
2023-04-14T15:32:03.318Z,55.70
2023-04-14T15:34:30.887Z,57.09
2023-04-14T15:36:58.152Z,58.64
2023-04-14T15:39:25.520Z,59.40
2023-04-14T15:41:52.878Z,60.03
2023-04-14T15:44:20.202Z,60.71
2023-04-14T15:46:47.688Z,60.84
2023-04-14T15:49:14.690Z,58.92
2023-04-14T15:51:42.652Z,58.69
2023-04-14T15:54:10.147Z,59.05
2023-04-14T15:56:37.585Z,59.95
2023-04-14T15:59:06.176Z,60.49
2023-04-14T16:01:33.667Z,60.93
2023-04-14T16:04:01.154Z,61.56
2023-04-14T16:06:28.796Z,61.96
2023-04-14T16:08:56.566Z,62.09
2023-04-14T16:11:25.106Z,62.22
2023-04-14T16:13:52.796Z,62.88
2023-04-14T16:16:20.166Z,62.96
2023-04-14T16:18:47.646Z,63.45
2023-04-14T16:21:15.216Z,63.16
2023-04-14T16:23:42.989Z,63.28
2023-04-14T16:26:10.732Z,63.55
2023-04-14T16:28:39.688Z,64.26
2023-04-14T16:31:09.347Z,65.21
2023-04-14T16:33:36.948Z,65.54
2023-04-14T16:36:05.294Z,66.01
2023-04-14T16:38:32.392Z,65.84
2023-04-14T16:41:01.067Z,66.04
2023-04-14T16:43:31.345Z,66.46
2023-04-14T16:46:05.604Z,66.46
2023-04-14T16:48:33.444Z,66.68
2023-04-14T16:51:09.070Z,67.17
2023-04-14T16:53:40.199Z,67.22
2023-04-14T16:56:09.152Z,67.92
2023-04-14T16:58:37.953Z,68.21
2023-04-14T17:01:07.002Z,68.48
2023-04-14T17:03:35.092Z,68.85
2023-04-14T17:06:03.281Z,68.91
2023-04-14T17:08:30.344Z,69.24
2023-04-14T17:10:58.149Z,69.50
2023-04-14T17:13:25.697Z,69.82
2023-04-14T17:16:05.549Z,70.29
2023-04-14T17:18:36.152Z,70.62
2023-04-14T17:21:06.540Z,70.84
2023-04-14T17:23:38.006Z,71.09
2023-04-14T17:26:06.047Z,71.55
2023-04-14T17:28:34.541Z,71.91
2023-04-14T17:31:03.324Z,72.14
2023-04-14T17:33:30.863Z,72.44
2023-04-14T17:35:58.294Z,72.83
2023-04-14T17:38:25.574Z,73.03
2023-04-14T17:40:53.425Z,73.21
2023-04-14T17:43:21.091Z,73.17
2023-04-14T17:45:50.621Z,73.55
2023-04-14T17:48:20.881Z,73.78
2023-04-14T17:50:48.714Z,74.15
2023-04-14T17:53:16.405Z,74.20
2023-04-14T17:55:44.947Z,74.53
2023-04-14T17:58:12.378Z,74.62
2023-04-14T18:00:40.178Z,74.54
2023-04-14T18:03:07.635Z,74.45
2023-04-14T18:05:35.370Z,74.88
2023-04-14T18:08:02.818Z,74.99
2023-04-14T18:10:30.460Z,75.22
2023-04-14T18:12:57.460Z,75.17
2023-04-14T18:15:24.807Z,75.25
2023-04-14T18:17:52.488Z,75.30
2023-04-14T18:20:25.388Z,75.67
2023-04-14T18:22:57.874Z,75.54
2023-04-14T18:25:25.754Z,75.88
2023-04-14T18:30:23.530Z,75.52
2023-04-14T18:32:50.658Z,75.59
2023-04-14T18:35:18.837Z,75.31
2023-04-14T18:37:46.501Z,75.38
2023-04-14T18:40:13.769Z,75.20
2023-04-14T18:42:40.814Z,75.16
2023-04-14T18:45:09.736Z,75.33
2023-04-14T18:47:36.829Z,75.19
2023-04-14T18:50:05.318Z,75.31
2023-04-14T18:52:32.506Z,75.44
2023-04-14T18:55:00.149Z,75.75
2023-04-14T18:57:28.992Z,75.59
2023-04-14T18:59:56.477Z,76.06
2023-04-14T19:02:23.685Z,75.95
2023-04-14T19:04:51.395Z,75.82
2023-04-14T19:07:18.771Z,75.79
2023-04-14T19:09:46.222Z,75.42
2023-04-14T19:12:25.481Z,75.39
2023-04-14T19:14:56.067Z,75.69
2023-04-14T19:17:23.141Z,75.44
2023-04-14T19:19:50.655Z,75.25
2023-04-14T19:22:17.584Z,74.98
2023-04-14T19:24:45.167Z,75.16
2023-04-14T19:27:12.188Z,75.13
2023-04-14T19:29:40.138Z,74.90
2023-04-14T19:32:07.025Z,74.95
2023-04-14T19:34:34.290Z,75.24
2023-04-14T19:37:03.441Z,75.12
2023-04-14T19:39:31.269Z,75.33
2023-04-14T19:41:58.247Z,75.40
2023-04-14T19:44:25.819Z,75.87
2023-04-14T19:46:53.401Z,75.93
2023-04-14T19:49:20.704Z,76.20
2023-04-14T19:51:49.229Z,76.55
2023-04-14T19:54:16.481Z,76.81
2023-04-14T19:56:44.170Z,76.96
2023-04-14T19:59:11.553Z,77.15
2023-04-14T20:01:38.679Z,77.21
2023-04-14T20:04:11.991Z,77.40
2023-04-14T20:06:41.224Z,77.57
2023-04-14T20:09:09.464Z,77.54
2023-04-14T20:11:37.235Z,77.87
2023-04-14T20:14:04.918Z,77.85
2023-04-14T20:16:32.900Z,78.04
2023-04-14T20:19:00.857Z,77.91
2023-04-14T20:21:28.284Z,78.02
2023-04-14T20:23:56.499Z,78.20
2023-04-14T20:26:23.641Z,78.32
2023-04-14T20:28:51.321Z,78.25
2023-04-14T20:31:18.810Z,78.15
2023-04-14T20:33:46.291Z,78.19
2023-04-14T20:36:14.454Z,78.10
2023-04-14T20:38:41.944Z,78.15
2023-04-14T20:41:09.092Z,78.27
2023-04-14T20:43:36.606Z,78.06
2023-04-14T20:46:04.449Z,78.22
2023-04-14T20:48:32.351Z,78.42
2023-04-14T20:51:00.582Z,78.51
2023-04-14T20:53:30.037Z,78.73
2023-04-14T20:55:57.181Z,78.79
2023-04-14T20:58:24.801Z,79.04
2023-04-14T21:00:52.082Z,79.04
2023-04-14T21:03:20.025Z,79.16
2023-04-14T21:05:47.330Z,79.37
2023-04-14T21:08:15.475Z,79.34
2023-04-14T21:11:02.184Z,79.39
2023-04-14T21:15:42.453Z,79.81
2023-04-14T21:16:17.632Z,79.67
2023-04-14T21:18:45.118Z,79.65
2023-04-14T21:21:13.115Z,80.08
2023-04-14T21:23:41.412Z,80.07
2023-04-14T21:26:08.496Z,80.02
2023-04-14T21:28:35.804Z,80.19
2023-04-14T21:31:03.221Z,80.01
2023-04-14T21:33:32.377Z,80.53
2023-04-14T21:36:00.439Z,80.33
2023-04-14T21:38:28.164Z,80.51
2023-04-14T21:40:55.761Z,80.92
2023-04-14T21:43:23.127Z,80.99
2023-04-14T21:45:50.332Z,80.81
2023-04-14T21:48:19.347Z,81.03
2023-04-14T21:50:46.851Z,80.78
2023-04-14T21:53:14.228Z,80.91
2023-04-14T21:55:42.211Z,81.09
2023-04-14T21:58:09.534Z,81.03
2023-04-14T22:00:37.354Z,81.07
2023-04-14T22:03:04.792Z,80.82
2023-04-14T22:05:32.605Z,81.05
2023-04-14T22:08:00.061Z,80.92
2023-04-14T22:10:34.989Z,80.88
2023-04-14T22:13:03.101Z,80.77
2023-04-14T22:15:30.735Z,81.00
2023-04-14T22:17:58.808Z,80.90
2023-04-14T22:20:26.454Z,80.93
2023-04-14T22:22:53.905Z,80.84
2023-04-14T22:25:21.053Z,80.92
2023-04-14T22:27:48.546Z,80.70
2023-04-14T22:30:15.903Z,80.92
2023-04-14T22:32:43.328Z,80.97
2023-04-14T22:35:10.625Z,80.87
2023-04-14T22:37:38.057Z,80.91
2023-04-14T22:40:06.216Z,81.22
2023-04-14T22:42:33.647Z,81.21
2023-04-14T22:45:01.474Z,81.21
2023-04-14T22:47:29.238Z,81.12
2023-04-14T22:49:56.148Z,81.21
2023-04-14T22:52:23.582Z,81.34
2023-04-14T22:54:50.788Z,81.27
2023-04-14T22:57:18.361Z,81.34
2023-04-14T22:59:46.459Z,81.53
2023-04-14T23:02:14.087Z,81.24
2023-04-14T23:04:41.665Z,81.49
2023-04-14T23:07:08.954Z,81.62
2023-04-14T23:09:36.301Z,81.89
2023-04-14T23:12:04.562Z,82.28
2023-04-14T23:14:32.440Z,81.98
2023-04-14T23:17:00.025Z,82.19
2023-04-14T23:19:27.369Z,82.14
2023-04-14T23:21:54.705Z,82.13
2023-04-14T23:24:22.557Z,82.28
2023-04-14T23:26:50.010Z,82.44
2023-04-14T23:29:17.101Z,82.27
2023-04-14T23:31:44.469Z,82.23
2023-04-14T23:34:11.780Z,82.28
2023-04-14T23:36:39.299Z,82.15
2023-04-14T23:39:06.271Z,82.44
2023-04-14T23:41:33.849Z,82.55
2023-04-14T23:44:00.710Z,82.70
2023-04-14T23:46:28.454Z,82.47
2023-04-14T23:48:55.784Z,82.47
2023-04-14T23:51:23.822Z,82.72
2023-04-14T23:53:51.781Z,82.86
2023-04-14T23:56:19.143Z,82.78
2023-04-14T23:58:46.046Z,82.58
