createdAt,value
2022-09-03T00:01:44.568Z,97630.97
2022-09-03T00:04:25.726Z,97626.44
2022-09-03T00:06:59.283Z,97621.63
2022-09-03T00:09:30.968Z,97629.00
2022-09-03T00:12:02.816Z,97621.13
2022-09-03T00:14:37.835Z,97618.41
2022-09-03T00:17:11.612Z,97617.09
2022-09-03T00:19:45.554Z,97610.22
2022-09-03T00:22:16.752Z,97616.34
2022-09-03T00:24:46.932Z,97610.63
2022-09-03T00:27:18.864Z,97615.41
2022-09-03T00:29:49.489Z,97605.81
2022-09-03T00:32:19.871Z,97610.78
2022-09-03T00:34:52.346Z,97604.88
2022-09-03T00:37:21.533Z,97611.44
2022-09-03T00:39:50.930Z,97606.50
2022-09-03T00:42:29.610Z,97606.94
2022-09-03T00:45:23.914Z,97604.88
2022-09-03T00:48:03.927Z,97606.19
2022-09-03T00:50:42.217Z,97611.81
2022-09-03T00:53:16.053Z,97599.72
2022-09-03T00:55:52.728Z,97600.91
2022-09-03T00:58:41.210Z,97599.47
2022-09-03T01:01:14.632Z,97599.91
2022-09-03T01:03:51.363Z,97594.81
2022-09-03T01:06:21.228Z,97592.53
2022-09-03T01:09:05.283Z,97600.91
2022-09-03T01:11:44.368Z,97604.63
2022-09-03T01:14:20.217Z,97601.72
2022-09-03T01:16:51.652Z,97596.13
2022-09-03T01:19:56.670Z,97594.66
2022-09-03T01:22:38.594Z,97592.72
2022-09-03T01:25:17.687Z,97594.34
2022-09-03T01:28:02.251Z,97594.19
2022-09-03T01:30:32.694Z,97593.53
2022-09-03T01:33:09.743Z,97603.50
2022-09-03T01:35:45.349Z,97600.59
2022-09-03T01:38:20.821Z,97597.22
2022-09-03T01:40:56.067Z,97594.81
2022-09-03T01:43:39.202Z,97601.41
2022-09-03T01:46:14.056Z,97604.47
2022-09-03T01:48:47.453Z,97601.56
2022-09-03T01:51:21.723Z,97603.19
2022-09-03T01:54:20.723Z,97617.13
2022-09-03T01:57:12.685Z,97619.84
2022-09-03T02:00:00.894Z,97613.91
2022-09-03T02:02:30.826Z,97620.47
2022-09-03T02:05:02.458Z,97628.66
2022-09-03T02:07:34.794Z,97616.81
2022-09-03T02:10:05.065Z,97620.97
2022-09-03T02:12:34.724Z,97623.38
2022-09-03T02:15:06.781Z,97637.03
2022-09-03T02:17:35.012Z,97639.25
2022-09-03T02:20:05.970Z,97636.22
2022-09-03T02:22:34.411Z,97629.47
2022-09-03T02:25:02.293Z,97622.59
2022-09-03T02:27:30.122Z,97631.06
2022-09-03T02:29:58.611Z,97617.25
2022-09-03T02:32:27.922Z,97610.19
2022-09-03T02:34:55.958Z,97621.59
2022-09-03T02:37:24.107Z,97618.69
2022-09-03T02:39:52.705Z,97630.09
2022-09-03T02:42:20.687Z,97628.16
2022-09-03T02:44:51.302Z,97637.66
2022-09-03T02:47:20.680Z,97638.75
2022-09-03T02:49:50.546Z,97631.53
2022-09-03T02:52:18.365Z,97629.28
2022-09-03T02:54:46.367Z,97619.19
2022-09-03T02:57:16.256Z,97614.22
2022-09-03T02:59:48.024Z,97617.88
2022-09-03T03:02:15.979Z,97606.78
2022-09-03T03:04:43.855Z,97614.66
2022-09-03T03:07:13.044Z,97625.56
2022-09-03T03:09:40.904Z,97622.84
2022-09-03T03:12:10.290Z,97623.44
2022-09-03T03:14:38.114Z,97618.28
2022-09-03T03:17:06.295Z,97619.25
2022-09-03T03:19:34.219Z,97615.25
2022-09-03T03:22:01.996Z,97620.88
2022-09-03T03:24:31.178Z,97644.41
2022-09-03T03:26:59.343Z,97642.31
2022-09-03T03:29:27.851Z,97639.09
2022-09-03T03:31:56.020Z,97642.44
2022-09-03T03:34:23.856Z,97641.25
2022-09-03T03:36:51.711Z,97643.50
2022-09-03T03:39:20.290Z,97638.84
2022-09-03T03:41:49.515Z,97638.97
2022-09-03T03:44:20.145Z,97644.22
2022-09-03T03:46:47.978Z,97638.97
2022-09-03T03:49:15.752Z,97640.81
2022-09-03T03:51:43.613Z,97637.09
2022-09-03T03:54:11.429Z,97639.81
2022-09-03T03:56:42.319Z,97639.81
2022-09-03T03:59:11.488Z,97645.91
2022-09-03T04:01:39.316Z,97642.66
2022-09-03T04:04:07.216Z,97649.22
2022-09-03T04:06:35.164Z,97654.50
2022-09-03T04:09:03.012Z,97649.03
2022-09-03T04:11:30.826Z,97651.75
2022-09-03T04:13:58.697Z,97651.75
2022-09-03T04:16:29.074Z,97646.00
2022-09-03T04:18:57.742Z,97651.16
2022-09-03T04:21:28.419Z,97654.28
2022-09-03T04:23:57.475Z,97638.75
2022-09-03T04:26:27.575Z,97638.06
2022-09-03T04:28:55.584Z,97631.19
2022-09-03T04:31:23.399Z,97635.97
2022-09-03T04:33:52.591Z,97642.53
2022-09-03T04:36:21.940Z,97644.44
2022-09-03T04:38:52.040Z,97650.69
2022-09-03T04:41:21.683Z,97651.81
2022-09-03T04:43:51.353Z,97650.81
2022-09-03T04:46:20.678Z,97646.97
2022-09-03T04:48:51.288Z,97647.28
2022-09-03T04:51:22.364Z,97649.50
2022-09-03T04:53:54.771Z,97649.00
2022-09-03T04:56:24.961Z,97656.88
2022-09-03T04:58:57.023Z,97652.53
2022-09-03T05:01:27.225Z,97650.44
2022-09-03T05:03:55.390Z,97660.22
2022-09-03T05:06:25.634Z,97649.94
2022-09-03T05:08:54.462Z,97649.94
2022-09-03T05:11:22.838Z,97639.66
2022-09-03T05:13:51.528Z,97652.66
2022-09-03T05:16:21.789Z,97644.19
2022-09-03T05:18:52.964Z,97641.16
2022-09-03T05:21:21.313Z,97645.81
2022-09-03T05:23:51.461Z,97639.88
2022-09-03T05:26:20.626Z,97645.31
2022-09-03T05:28:48.540Z,97639.88
2022-09-03T05:31:17.738Z,97655.25
2022-09-03T05:33:46.911Z,97648.03
2022-09-03T05:36:16.368Z,97649.94
2022-09-03T05:38:44.717Z,97645.31
2022-09-03T05:41:14.708Z,97645.81
2022-09-03T05:43:42.740Z,97646.28
2022-09-03T05:46:11.881Z,97640.72
2022-09-03T05:48:40.816Z,97647.47
2022-09-03T05:51:09.852Z,97649.28
2022-09-03T05:53:38.626Z,97668.72
2022-09-03T05:56:10.821Z,97666.19
2022-09-03T05:58:43.516Z,97659.94
2022-09-03T06:01:12.910Z,97659.00
2022-09-03T06:03:41.022Z,97665.78
2022-09-03T06:06:09.147Z,97677.97
2022-09-03T06:08:38.678Z,97666.56
2022-09-03T06:11:07.362Z,97667.88
2022-09-03T06:13:36.047Z,97671.22
2022-09-03T06:16:07.543Z,97676.84
2022-09-03T06:18:35.610Z,97674.63
2022-09-03T06:21:05.477Z,97673.22
2022-09-03T06:23:34.199Z,97678.03
2022-09-03T06:26:06.665Z,97681.75
2022-09-03T06:28:36.323Z,97674.59
2022-09-03T07:04:25.165Z,97690.63
2022-09-03T07:06:53.046Z,97682.16
2022-09-03T07:09:20.840Z,97684.75
2022-09-03T07:11:49.394Z,97682.84
2022-09-03T07:14:18.403Z,97671.00
2022-09-03T07:16:47.138Z,97676.25
2022-09-03T07:19:15.097Z,97674.84
2022-09-03T07:21:49.169Z,97674.28
2022-09-03T07:24:18.193Z,97675.38
2022-09-03T07:26:47.045Z,97683.88
2022-09-03T07:29:16.048Z,97687.72
2022-09-03T07:31:44.944Z,97694.78
2022-09-03T07:34:15.113Z,97695.16
2022-09-03T07:36:48.649Z,97699.50
2022-09-03T07:39:17.807Z,97697.13
2022-09-03T07:41:46.817Z,97691.84
2022-09-03T07:44:15.427Z,97697.84
2022-09-03T07:46:43.666Z,97687.28
2022-09-03T07:49:11.609Z,97689.75
2022-09-03T07:51:40.182Z,97686.59
2022-09-03T07:54:11.421Z,97688.00
2022-09-03T07:56:40.450Z,97682.75
2022-09-03T07:59:08.923Z,97690.94
2022-09-03T08:01:38.480Z,97698.53
2022-09-03T08:04:11.060Z,97703.06
2022-09-03T08:06:39.499Z,97701.13
2022-09-03T08:09:11.358Z,97698.88
2022-09-03T08:11:40.980Z,97700.78
2022-09-03T08:14:10.139Z,97711.25
2022-09-03T08:16:39.930Z,97702.72
2022-09-03T08:19:08.937Z,97714.47
2022-09-03T08:21:36.945Z,97712.06
2022-09-03T08:24:05.845Z,97717.69
2022-09-03T08:26:36.424Z,97708.94
2022-09-03T08:29:05.221Z,97711.63
2022-09-03T08:31:33.704Z,97717.41
2022-09-03T08:34:06.938Z,97719.03
2022-09-03T08:36:36.838Z,97710.81
2022-09-03T08:39:09.955Z,97717.88
2022-09-03T08:42:01.073Z,97716.03
2022-09-03T08:44:30.842Z,97707.75
2022-09-03T08:47:02.033Z,97719.97
2022-09-03T08:49:34.094Z,97722.31
2022-09-03T08:52:04.262Z,97721.63
2022-09-03T08:54:33.144Z,97718.50
2022-09-03T08:57:04.174Z,97716.06
2022-09-03T08:59:33.400Z,97713.25
2022-09-03T09:02:08.170Z,97709.09
2022-09-03T09:04:46.542Z,97717.06
2022-09-03T09:07:18.581Z,97716.44
2022-09-03T09:09:52.472Z,97715.53
2022-09-03T09:12:41.306Z,97724.69
2022-09-03T09:15:15.609Z,97718.91
2022-09-03T09:18:02.625Z,97723.75
2022-09-03T09:20:37.550Z,97728.56
2022-09-03T09:23:06.648Z,97726.59
2022-09-03T09:25:39.466Z,97728.19
2022-09-03T09:28:15.178Z,97736.00
2022-09-03T09:30:44.041Z,97727.16
2022-09-03T09:33:12.307Z,97731.28
2022-09-03T09:35:42.420Z,97733.00
2022-09-03T09:38:11.631Z,97729.91
2022-09-03T09:40:44.624Z,97733.25
2022-09-03T09:43:16.224Z,97730.75
2022-09-03T09:48:31.576Z,97737.94
2022-09-03T09:51:07.228Z,97728.34
2022-09-03T09:53:35.333Z,97721.34
2022-09-03T09:56:04.077Z,97722.97
2022-09-03T09:58:34.487Z,97721.50
2022-09-03T10:01:05.314Z,97729.97
2022-09-03T10:03:35.066Z,97731.22
2022-09-03T10:06:26.910Z,97725.31
2022-09-03T10:08:56.867Z,97719.97
2022-09-03T10:11:27.545Z,97729.72
2022-09-03T10:13:57.383Z,97727.50
2022-09-03T10:16:28.882Z,97720.19
2022-09-03T10:19:04.460Z,97714.34
2022-09-03T10:21:37.711Z,97721.31
2022-09-03T10:24:16.985Z,97718.50
2022-09-03T10:26:46.078Z,97716.09
2022-09-03T10:29:19.539Z,97723.06
2022-09-03T10:31:56.933Z,97723.06
2022-09-03T10:34:37.213Z,97706.66
2022-09-03T10:37:15.359Z,97708.19
2022-09-03T10:40:01.724Z,97705.91
2022-09-03T10:42:39.836Z,97715.16
2022-09-03T10:45:17.922Z,97708.03
2022-09-03T10:48:21.132Z,97711.16
2022-09-03T10:50:53.703Z,97706.88
2022-09-03T10:53:32.426Z,97707.88
2022-09-03T10:56:02.990Z,97706.63
2022-09-03T10:58:42.190Z,97708.69
2022-09-03T11:01:16.021Z,97704.69
2022-09-03T11:03:47.010Z,97705.13
2022-09-03T11:06:19.818Z,97704.66
2022-09-03T11:08:50.421Z,97696.97
2022-09-03T11:11:22.749Z,97700.06
2022-09-03T11:13:54.116Z,97698.47
2022-09-03T11:16:27.052Z,97692.88
2022-09-03T11:18:57.100Z,97692.03
2022-09-03T11:21:26.719Z,97689.38
2022-09-03T11:24:02.467Z,97679.59
2022-09-03T11:26:30.913Z,97678.81
2022-09-03T11:29:01.558Z,97682.25
2022-09-03T11:31:40.287Z,97674.78
2022-09-03T11:34:23.236Z,97667.94
2022-09-03T11:36:51.388Z,97672.28
2022-09-03T11:39:21.906Z,97673.09
2022-09-03T11:41:59.611Z,97668.53
2022-09-03T11:44:37.806Z,97668.09
2022-09-03T11:47:21.657Z,97668.09
2022-09-03T11:49:51.864Z,97663.84
2022-09-03T11:52:29.508Z,97660.38
2022-09-03T11:54:57.729Z,97656.44
2022-09-03T11:57:29.761Z,97663.19
2022-09-03T12:00:11.422Z,97671.66
2022-09-03T12:02:45.542Z,97676.25
2022-09-03T12:05:23.241Z,97692.41
2022-09-03T12:08:30.859Z,97698.25
2022-09-03T12:11:03.793Z,97696.41
2022-09-03T12:13:43.268Z,97708.81
2022-09-03T12:16:43.012Z,97703.44
2022-09-03T12:19:22.200Z,97697.25
2022-09-03T12:21:52.847Z,97690.38
2022-09-03T12:24:23.310Z,97693.38
2022-09-03T12:26:51.251Z,97692.47
2022-09-03T12:29:27.819Z,97696.97
2022-09-03T12:31:56.502Z,97704.97
2022-09-03T12:34:27.450Z,97704.06
2022-09-03T12:36:58.307Z,97715.16
2022-09-03T12:42:21.544Z,97719.91
2022-09-03T12:44:49.787Z,97717.59
2022-09-03T12:50:11.248Z,97739.22
2022-09-03T12:52:42.365Z,97739.41
2022-09-03T12:55:27.669Z,97734.50
2022-09-03T12:58:02.623Z,97732.44
2022-09-03T13:00:33.088Z,97740.22
2022-09-03T13:03:02.438Z,97740.63
2022-09-03T13:05:35.199Z,97746.97
2022-09-03T13:08:05.826Z,97745.84
2022-09-03T13:10:36.915Z,97762.16
2022-09-03T13:13:08.802Z,97764.38
2022-09-03T13:15:36.617Z,97755.63
2022-09-03T13:18:24.905Z,97763.13
2022-09-03T13:21:08.106Z,97769.59
2022-09-03T13:23:43.944Z,97780.38
2022-09-03T13:26:22.645Z,97777.34
2022-09-03T13:28:58.836Z,97780.59
2022-09-03T13:31:31.391Z,97785.75
2022-09-03T13:34:02.687Z,97790.88
2022-09-03T13:36:35.417Z,97783.31
2022-09-03T13:39:06.418Z,97784.06
2022-09-03T13:41:39.389Z,97781.47
2022-09-03T13:44:11.545Z,97776.13
2022-09-03T13:46:45.410Z,97770.69
2022-09-03T13:49:40.171Z,97765.53
2022-09-03T13:52:16.080Z,97766.03
2022-09-03T13:54:49.691Z,97752.34
2022-09-03T13:57:28.192Z,97749.13
2022-09-03T13:59:58.331Z,97757.69
2022-09-03T14:02:35.137Z,97757.66
2022-09-03T14:05:07.935Z,97751.09
2022-09-03T14:07:51.340Z,97749.81
2022-09-03T14:10:24.168Z,97740.84
2022-09-03T14:13:01.750Z,97738.50
2022-09-03T14:15:32.819Z,97735.69
2022-09-03T14:18:13.766Z,97735.41
2022-09-03T14:20:49.012Z,97742.31
2022-09-03T14:23:32.686Z,97739.75
2022-09-03T14:26:02.237Z,97744.19
2022-09-03T14:28:32.972Z,97757.50
2022-09-03T14:31:12.078Z,97753.16
2022-09-03T14:33:45.822Z,97757.84
2022-09-03T14:36:22.411Z,97755.94
2022-09-03T14:39:09.222Z,97759.47
2022-09-03T14:42:05.225Z,97756.94
2022-09-03T14:45:20.353Z,97753.56
2022-09-03T14:48:06.564Z,97757.44
2022-09-03T14:50:51.724Z,97746.81
2022-09-03T14:53:49.147Z,97758.72
2022-09-03T14:56:26.016Z,97758.88
2022-09-03T14:59:07.521Z,97760.50
2022-09-03T15:01:39.259Z,97769.66
2022-09-03T15:04:37.588Z,97778.66
2022-09-03T15:07:28.070Z,97775.59
2022-09-03T15:10:03.216Z,97779.16
2022-09-03T15:12:38.191Z,97778.34
2022-09-03T15:15:11.523Z,97775.28
2022-09-03T15:17:57.523Z,97773.84
2022-09-03T15:20:35.790Z,97770.47
2022-09-03T15:23:21.160Z,97767.88
2022-09-03T15:26:19.348Z,97774.97
2022-09-03T15:28:58.577Z,97776.25
2022-09-03T15:31:35.513Z,97774.16
2022-09-03T15:34:12.755Z,97765.47
2022-09-03T15:36:45.729Z,97767.06
2022-09-03T15:39:21.475Z,97763.53
2022-09-03T15:41:57.120Z,97768.84
2022-09-03T15:44:27.670Z,97766.09
2022-09-03T15:46:59.057Z,97763.50
2022-09-03T15:49:48.203Z,97757.03
2022-09-03T15:52:30.426Z,97760.56
2022-09-03T15:55:04.058Z,97761.84
2022-09-03T15:57:37.161Z,97757.84
2022-09-03T16:00:10.477Z,97758.81
2022-09-03T16:02:43.668Z,97760.88
2022-09-03T16:05:16.353Z,97764.56
2022-09-03T16:07:56.406Z,97760.84
2022-09-03T16:10:36.785Z,97753.75
2022-09-03T16:13:09.075Z,97754.56
2022-09-03T16:15:42.298Z,97756.84
2022-09-03T16:18:25.990Z,97764.53
2022-09-03T16:20:57.378Z,97761.00
2022-09-03T16:23:29.029Z,97759.59
2022-09-03T16:26:00.027Z,97760.88
2022-09-03T16:28:31.245Z,97772.97
2022-09-03T16:31:08.985Z,97773.31
2022-09-03T16:33:43.658Z,97772.34
2022-09-03T16:36:24.692Z,97759.94
2022-09-03T16:39:00.284Z,97765.44
2022-09-03T16:41:31.703Z,97773.16
2022-09-03T16:44:06.138Z,97770.75
2022-09-03T16:46:42.119Z,97772.38
2022-09-03T16:49:36.039Z,97765.47
2022-09-03T16:52:12.388Z,97769.00
2022-09-03T16:54:57.210Z,97777.69
2022-09-03T16:57:36.951Z,97767.38
2022-09-03T17:00:12.446Z,97759.97
2022-09-03T17:03:25.127Z,97761.09
2022-09-03T17:06:06.295Z,97762.53
2022-09-03T17:08:43.289Z,97766.41
2022-09-03T17:11:20.351Z,97764.97
2022-09-03T17:14:01.777Z,97767.19
2022-09-03T17:16:44.360Z,97760.59
2022-09-03T17:19:19.816Z,97761.88
2022-09-03T17:21:50.659Z,97761.56
2022-09-03T17:24:36.034Z,97764.47
2022-09-03T17:27:14.152Z,97764.13
2022-09-03T17:29:56.495Z,97766.88
2022-09-03T17:32:40.135Z,97768.81
2022-09-03T17:35:13.307Z,97764.78
2022-09-03T17:37:52.713Z,97772.50
2022-09-03T17:40:27.569Z,97775.91
2022-09-03T17:42:58.452Z,97779.59
2022-09-03T17:45:38.595Z,97780.41
2022-09-03T17:48:19.535Z,97782.84
2022-09-03T17:50:52.291Z,97787.53
2022-09-03T17:53:24.957Z,97791.53
2022-09-03T17:55:57.605Z,97792.34
2022-09-03T17:58:31.376Z,97797.47
2022-09-03T18:01:09.061Z,97797.75
2022-09-03T18:03:44.065Z,97812.69
2022-09-03T18:06:23.963Z,97819.44
2022-09-03T18:08:56.767Z,97817.16
2022-09-03T18:11:33.797Z,97817.00
2022-09-03T18:14:09.182Z,97823.09
2022-09-03T18:16:39.109Z,97839.97
2022-09-03T18:19:18.313Z,97838.38
2022-09-03T18:22:06.204Z,97836.13
2022-09-03T18:24:54.825Z,97845.94
2022-09-03T18:27:47.377Z,97848.81
2022-09-03T18:30:34.298Z,97845.25
2022-09-03T18:33:19.609Z,97849.56
2022-09-03T18:36:05.863Z,97854.22
2022-09-03T18:38:55.113Z,97860.81
2022-09-03T18:42:02.832Z,97858.09
2022-09-03T18:48:20.270Z,97857.59
2022-09-03T18:51:10.757Z,97851.50
2022-09-03T18:54:05.659Z,97864.97
2022-09-03T18:56:55.813Z,97867.72
2022-09-03T18:59:52.797Z,97855.31
2022-09-03T19:02:46.664Z,97857.81
2022-09-03T19:05:36.214Z,97859.06
2022-09-03T19:08:28.049Z,97864.47
2022-09-03T19:11:20.115Z,97865.19
2022-09-03T19:14:05.600Z,97869.47
2022-09-03T19:17:00.732Z,97873.00
2022-09-03T19:20:09.345Z,97874.41
2022-09-03T19:22:56.366Z,97872.63
2022-09-03T19:25:42.711Z,97869.56
2022-09-03T19:28:35.268Z,97880.31
2022-09-03T19:31:36.934Z,97880.13
2022-09-03T19:34:28.513Z,97884.75
2022-09-03T19:37:19.657Z,97882.03
2022-09-03T19:40:17.077Z,97882.97
2022-09-03T19:43:10.936Z,97892.06
2022-09-03T19:46:05.260Z,97884.19
2022-09-03T19:49:02.977Z,97880.16
2022-09-03T19:51:51.681Z,97885.94
2022-09-03T19:54:38.567Z,97890.09
2022-09-03T19:57:24.079Z,97898.69
2022-09-03T20:00:09.419Z,97905.25
2022-09-03T20:02:57.141Z,97902.22
2022-09-03T20:05:42.778Z,97911.63
2022-09-03T20:08:31.413Z,97915.59
2022-09-03T20:10:59.549Z,97920.22
2022-09-03T20:13:28.513Z,97922.16
2022-09-03T20:16:02.878Z,97923.75
2022-09-03T20:18:40.300Z,97917.09
2022-09-03T20:21:14.339Z,97924.19
2022-09-03T20:23:48.744Z,97925.19
2022-09-03T20:26:25.874Z,97927.91
2022-09-03T20:29:04.463Z,97933.25
2022-09-03T20:31:42.894Z,97929.09
2022-09-03T20:34:21.512Z,97932.03
2022-09-03T20:37:09.745Z,97926.56
2022-09-03T20:39:45.208Z,97932.94
2022-09-03T20:42:34.139Z,97934.06
2022-09-03T20:45:06.636Z,97936.47
2022-09-03T20:48:09.296Z,97935.38
2022-09-03T20:50:50.956Z,97938.28
2022-09-03T20:53:28.225Z,97933.66
2022-09-03T20:55:59.601Z,97942.34
2022-09-03T20:58:31.812Z,97942.34
2022-09-03T21:01:04.832Z,97945.25
2022-09-03T21:03:37.190Z,97951.03
2022-09-03T21:06:16.080Z,97942.34
2022-09-03T21:09:00.978Z,97944.38
2022-09-03T21:11:36.379Z,97948.00
2022-09-03T21:14:14.568Z,97945.59
2022-09-03T21:16:49.919Z,97944.59
2022-09-03T21:19:22.349Z,97952.25
2022-09-03T21:21:59.525Z,97948.53
2022-09-03T21:24:31.646Z,97949.44
2022-09-03T21:27:02.977Z,97942.66
2022-09-03T21:29:33.948Z,97948.19
2022-09-03T21:32:05.417Z,97936.31
2022-09-03T21:34:38.534Z,97950.84
2022-09-03T21:37:11.876Z,97946.81
2022-09-03T21:39:43.934Z,97940.84
2022-09-03T21:42:17.721Z,97947.94
2022-09-03T21:44:53.986Z,97950.97
2022-09-03T21:47:24.704Z,97948.03
2022-09-03T21:49:58.316Z,97947.81
2022-09-03T21:52:32.701Z,97948.94
2022-09-03T21:55:01.121Z,97948.94
2022-09-03T21:57:34.194Z,97951.97
2022-09-03T22:00:21.815Z,97954.28
2022-09-03T22:02:50.943Z,97952.16
2022-09-03T22:05:19.166Z,97952.34
2022-09-03T22:08:04.987Z,97952.34
2022-09-03T22:10:34.191Z,97949.03
2022-09-03T22:13:14.868Z,97953.06
2022-09-03T22:15:44.116Z,97954.38
2022-09-03T22:18:19.339Z,97959.22
2022-09-03T22:21:01.175Z,97958.31
2022-09-03T22:23:43.599Z,97962.38
2022-09-03T22:26:22.772Z,97969.22
2022-09-03T22:29:00.536Z,97967.91
2022-09-03T22:31:38.414Z,97974.38
2022-09-03T22:34:17.065Z,97964.97
2022-09-03T22:36:50.471Z,97965.28
2022-09-03T22:39:25.875Z,97974.19
2022-09-03T22:42:09.999Z,97977.19
2022-09-03T22:44:57.092Z,97985.06
2022-09-03T22:47:33.954Z,97990.03
2022-09-03T22:50:13.420Z,97985.47
2022-09-03T22:52:45.937Z,97990.94
2022-09-03T22:55:18.464Z,98003.44
2022-09-03T22:57:53.379Z,98002.34
2022-09-03T23:00:21.242Z,97998.50
2022-09-03T23:02:52.632Z,98009.41
2022-09-03T23:05:31.502Z,98009.41
2022-09-03T23:08:06.266Z,98002.75
2022-09-03T23:10:55.097Z,98003.34
2022-09-03T23:13:25.304Z,98009.31
2022-09-03T23:16:00.864Z,98009.63
2022-09-03T23:18:30.907Z,97997.28
2022-09-03T23:21:05.958Z,98011.44
2022-09-03T23:23:36.237Z,98002.44
2022-09-03T23:26:13.610Z,98004.97
2022-09-03T23:28:44.583Z,98006.06
2022-09-03T23:31:22.600Z,98003.34
2022-09-03T23:33:52.272Z,97997.28
2022-09-03T23:36:55.085Z,97991.25
2022-09-03T23:39:30.280Z,97990.72
2022-09-03T23:42:06.922Z,97982.06
2022-09-03T23:44:45.405Z,97986.59
2022-09-03T23:47:20.849Z,97980.94
2022-09-03T23:49:57.565Z,97990.03
2022-09-03T23:52:44.285Z,97998.81
2022-09-03T23:55:20.890Z,97991.94
2022-09-03T23:57:55.551Z,98001.22
