createdAt,value
2018-11-05T00:04:49.940Z,84.03
2018-11-05T00:07:18.246Z,82.43
2018-11-05T00:09:46.721Z,82.00
2018-11-05T00:12:15.014Z,80.07
2018-11-05T00:14:43.424Z,77.07
2018-11-05T00:17:11.754Z,79.17
2018-11-05T00:19:40.086Z,76.00
2018-11-05T00:22:08.783Z,84.30
2018-11-05T00:24:37.273Z,85.27
2018-11-05T00:27:05.877Z,82.87
2018-11-05T00:29:34.974Z,88.03
2018-11-05T00:32:03.272Z,89.93
2018-11-05T00:34:31.738Z,83.10
2018-11-05T00:37:00.323Z,89.63
2018-11-05T00:39:28.717Z,89.77
2018-11-05T00:41:57.419Z,90.40
2018-11-05T00:44:26.261Z,93.03
2018-11-05T00:46:54.557Z,100.60
2018-11-05T00:49:22.854Z,96.20
2018-11-05T00:51:51.268Z,91.97
2018-11-05T00:54:19.688Z,100.97
2018-11-05T00:56:47.981Z,95.37
2018-11-05T00:59:16.928Z,97.37
2018-11-05T01:01:45.324Z,104.50
2018-11-05T01:04:13.674Z,100.23
2018-11-05T01:06:42.341Z,99.73
2018-11-05T01:09:10.667Z,104.57
2018-11-05T01:11:39.305Z,101.83
2018-11-05T01:14:08.465Z,103.23
2018-11-05T01:16:37.276Z,98.07
2018-11-05T01:19:05.939Z,105.67
2018-11-05T01:21:34.502Z,111.73
2018-11-05T01:24:03.047Z,102.80
2018-11-05T01:26:31.521Z,100.13
2018-11-05T01:28:59.846Z,99.70
2018-11-05T01:31:28.374Z,100.40
2018-11-05T01:33:57.046Z,96.60
2018-11-05T01:36:25.357Z,100.37
2018-11-05T01:38:53.997Z,104.50
2018-11-05T01:41:22.316Z,103.17
2018-11-05T01:43:51.195Z,109.07
2018-11-05T01:46:19.508Z,97.50
2018-11-05T01:48:47.809Z,103.30
2018-11-05T01:51:16.250Z,108.37
2018-11-05T01:53:44.578Z,102.23
2018-11-05T01:56:12.966Z,103.50
2018-11-05T01:58:41.261Z,97.73
2018-11-05T02:01:09.553Z,93.63
2018-11-05T02:03:37.807Z,99.23
2018-11-05T02:06:06.139Z,93.80
2018-11-05T02:08:34.453Z,104.80
2018-11-05T02:11:02.880Z,110.30
2018-11-05T02:13:31.299Z,108.03
2018-11-05T02:15:59.683Z,104.07
2018-11-05T02:18:28.026Z,102.37
2018-11-05T02:20:56.305Z,107.83
2018-11-05T02:23:24.604Z,103.50
2018-11-05T02:25:52.914Z,102.60
2018-11-05T02:28:21.199Z,104.63
2018-11-05T02:30:49.529Z,111.63
2018-11-05T02:33:17.817Z,105.57
2018-11-05T02:35:46.904Z,105.57
2018-11-05T02:38:15.169Z,96.90
2018-11-05T02:40:43.695Z,105.43
2018-11-05T02:43:11.995Z,100.73
2018-11-05T02:45:40.312Z,98.70
2018-11-05T02:48:08.581Z,100.37
2018-11-05T02:50:36.853Z,96.20
2018-11-05T02:53:05.130Z,101.17
2018-11-05T02:55:33.426Z,94.57
2018-11-05T02:58:01.728Z,101.17
2018-11-05T03:00:30.017Z,97.20
2018-11-05T03:02:58.362Z,93.70
2018-11-05T03:05:26.617Z,95.07
2018-11-05T03:07:54.906Z,95.83
2018-11-05T03:10:23.184Z,94.70
2018-11-05T03:12:51.488Z,91.03
2018-11-05T03:15:19.781Z,96.43
2018-11-05T03:17:48.037Z,96.27
2018-11-05T03:20:16.708Z,93.80
2018-11-05T03:22:45.374Z,96.70
2018-11-05T03:25:13.705Z,97.13
2018-11-05T03:27:42.246Z,87.27
2018-11-05T03:30:13.981Z,100.07
2018-11-05T03:32:42.424Z,95.37
2018-11-05T03:35:11.788Z,89.90
2018-11-05T03:37:41.059Z,83.47
2018-11-05T03:40:10.422Z,94.13
2018-11-05T03:42:39.242Z,92.67
2018-11-05T03:45:08.765Z,98.00
2018-11-05T03:47:37.045Z,87.70
2018-11-05T03:50:07.419Z,92.43
2018-11-05T03:52:35.699Z,97.93
2018-11-05T03:55:03.988Z,93.53
2018-11-05T03:57:32.269Z,88.97
2018-11-05T04:00:00.626Z,86.37
2018-11-05T04:02:29.209Z,84.93
2018-11-05T04:04:57.469Z,82.07
2018-11-05T04:07:25.765Z,82.27
2018-11-05T04:09:54.041Z,84.70
2018-11-05T04:12:22.345Z,84.43
2018-11-05T04:14:50.609Z,80.37
2018-11-05T04:17:18.923Z,79.13
2018-11-05T04:19:47.213Z,81.47
2018-11-05T04:22:15.537Z,77.00
2018-11-05T04:24:43.834Z,81.83
2018-11-05T04:27:12.102Z,74.67
2018-11-05T04:29:47.054Z,78.10
2018-11-05T04:32:15.337Z,76.90
2018-11-05T04:34:43.622Z,72.90
2018-11-05T04:37:11.912Z,77.33
2018-11-05T04:39:40.199Z,71.43
2018-11-05T04:42:08.505Z,71.80
2018-11-05T04:44:36.794Z,78.10
2018-11-05T04:47:05.210Z,73.87
2018-11-05T04:49:33.481Z,73.47
2018-11-05T04:52:01.759Z,71.53
2018-11-05T04:54:30.022Z,71.80
2018-11-05T04:56:58.355Z,69.57
2018-11-05T04:59:26.622Z,68.47
2018-11-05T05:01:54.885Z,70.23
2018-11-05T05:04:23.177Z,75.53
2018-11-05T05:06:51.517Z,71.90
2018-11-05T05:09:19.810Z,68.87
2018-11-05T05:11:48.152Z,71.87
2018-11-05T05:14:16.429Z,74.73
2018-11-05T05:16:44.701Z,74.67
2018-11-05T05:19:13.172Z,73.33
2018-11-05T05:21:41.437Z,76.10
2018-11-05T05:24:09.685Z,78.20
2018-11-05T05:26:37.966Z,75.07
2018-11-05T05:29:06.236Z,77.90
2018-11-05T05:31:34.517Z,73.33
2018-11-05T05:34:02.831Z,78.20
2018-11-05T05:36:31.124Z,73.00
2018-11-05T05:38:59.400Z,75.20
2018-11-05T05:41:27.930Z,71.37
2018-11-05T05:43:56.025Z,76.10
2018-11-05T05:46:24.305Z,74.30
2018-11-05T05:48:52.666Z,69.33
2018-11-05T05:51:20.969Z,80.97
2018-11-05T05:53:49.315Z,73.13
2018-11-05T05:56:17.615Z,67.53
2018-11-05T05:58:45.909Z,72.07
2018-11-05T06:01:14.171Z,71.70
2018-11-05T06:03:42.599Z,66.00
2018-11-05T06:06:10.925Z,64.97
2018-11-05T06:08:39.203Z,75.63
2018-11-05T06:11:07.496Z,64.77
2018-11-05T06:13:35.805Z,66.93
2018-11-05T06:16:04.287Z,68.03
2018-11-05T06:18:32.444Z,66.30
2018-11-05T06:21:00.758Z,72.93
2018-11-05T06:23:29.041Z,65.90
2018-11-05T06:25:57.327Z,65.43
2018-11-05T06:28:25.732Z,66.97
2018-11-05T06:30:54.086Z,65.67
2018-11-05T06:33:22.375Z,64.30
2018-11-05T06:35:50.714Z,61.90
2018-11-05T06:38:19.016Z,66.17
2018-11-05T06:40:47.336Z,58.97
2018-11-05T06:43:15.612Z,65.63
2018-11-05T06:45:43.888Z,65.47
2018-11-05T06:48:12.193Z,64.23
2018-11-05T06:50:40.527Z,64.80
2018-11-05T06:53:08.841Z,59.07
2018-11-05T06:55:37.142Z,54.80
2018-11-05T06:58:05.502Z,59.40
2018-11-05T07:00:33.810Z,61.40
2018-11-05T07:03:02.115Z,62.73
2018-11-05T07:05:30.469Z,62.07
2018-11-05T07:07:58.855Z,60.70
2018-11-05T07:10:27.162Z,60.67
2018-11-05T07:12:55.517Z,60.47
2018-11-05T07:15:23.829Z,59.13
2018-11-05T07:17:52.351Z,60.83
2018-11-05T07:20:21.668Z,63.90
2018-11-05T07:22:50.930Z,62.77
2018-11-05T07:25:19.254Z,63.67
2018-11-05T07:27:47.623Z,56.20
2018-11-05T07:30:18.313Z,57.87
2018-11-05T07:32:47.685Z,58.17
2018-11-05T07:35:16.900Z,61.40
2018-11-05T07:37:45.197Z,57.83
2018-11-05T07:40:14.786Z,56.30
2018-11-05T07:42:43.160Z,59.93
2018-11-05T07:45:14.593Z,63.70
2018-11-05T07:47:44.031Z,58.97
2018-11-05T07:50:13.695Z,61.07
2018-11-05T07:52:41.915Z,55.27
2018-11-05T07:55:12.069Z,56.63
2018-11-05T07:57:41.554Z,61.07
2018-11-05T08:00:19.208Z,57.90
2018-11-05T08:02:48.585Z,55.93
2018-11-05T08:05:18.344Z,61.57
2018-11-05T08:07:47.090Z,54.13
2018-11-05T08:10:15.840Z,58.13
2018-11-05T08:12:44.141Z,57.87
2018-11-05T08:15:18.984Z,51.77
2018-11-05T08:17:48.570Z,60.03
2018-11-05T08:20:16.868Z,56.83
2018-11-05T08:22:45.149Z,50.17
2018-11-05T08:25:14.776Z,54.33
2018-11-05T08:27:43.168Z,55.00
2018-11-05T08:30:18.569Z,54.57
2018-11-05T08:32:46.885Z,54.97
2018-11-05T08:35:15.457Z,55.60
2018-11-05T08:37:44.966Z,52.37
2018-11-05T08:40:16.720Z,58.33
2018-11-05T08:42:47.437Z,51.80
2018-11-05T08:45:17.347Z,53.63
2018-11-05T08:47:45.683Z,50.17
2018-11-05T08:50:15.801Z,52.47
2018-11-05T08:52:44.136Z,57.80
2018-11-05T08:55:14.705Z,56.47
2018-11-05T08:57:43.837Z,51.50
2018-11-05T09:00:19.449Z,52.07
2018-11-05T09:02:47.786Z,54.33
2018-11-05T09:05:16.430Z,55.67
2018-11-05T09:07:45.663Z,55.57
2018-11-05T09:10:14.091Z,56.20
2018-11-05T09:12:43.606Z,51.20
2018-11-05T09:15:13.450Z,52.53
2018-11-05T09:17:42.697Z,53.73
2018-11-05T09:20:12.345Z,61.90
2018-11-05T09:22:41.008Z,51.73
2018-11-05T09:25:10.333Z,52.37
2018-11-05T09:27:38.768Z,57.03
2018-11-05T09:30:10.097Z,53.93
2018-11-05T09:32:38.520Z,54.83
2018-11-05T09:35:07.061Z,55.37
2018-11-05T09:37:35.592Z,52.80
2018-11-05T09:40:05.099Z,56.37
2018-11-05T09:42:33.401Z,53.83
2018-11-05T09:45:01.698Z,54.87
2018-11-05T09:47:29.996Z,51.33
2018-11-05T09:49:58.597Z,52.47
2018-11-05T09:52:26.895Z,51.43
2018-11-05T09:54:55.189Z,51.30
2018-11-05T09:57:23.590Z,47.70
2018-11-05T09:59:51.910Z,54.27
2018-11-05T10:02:20.343Z,55.43
2018-11-05T10:04:48.971Z,49.97
2018-11-05T10:07:17.029Z,48.77
2018-11-05T10:09:45.362Z,47.30
2018-11-05T10:12:13.640Z,46.70
2018-11-05T10:14:41.924Z,49.63
2018-11-05T10:17:10.229Z,48.37
2018-11-05T10:19:38.549Z,52.00
2018-11-05T10:22:06.897Z,46.60
2018-11-05T10:24:35.219Z,48.40
2018-11-05T10:27:03.490Z,48.20
2018-11-05T10:29:31.781Z,46.00
2018-11-05T10:32:00.104Z,46.63
2018-11-05T10:34:28.443Z,46.77
2018-11-05T10:36:56.755Z,43.40
2018-11-05T10:39:25.070Z,45.10
2018-11-05T10:41:53.381Z,45.17
2018-11-05T10:44:21.786Z,46.80
2018-11-05T10:46:50.069Z,43.43
2018-11-05T10:49:18.404Z,44.80
2018-11-05T10:51:46.783Z,47.77
2018-11-05T10:54:15.306Z,45.47
2018-11-05T10:56:43.682Z,46.50
2018-11-05T10:59:11.972Z,45.17
2018-11-05T11:01:45.841Z,43.83
2018-11-05T11:04:19.607Z,42.77
2018-11-05T11:06:47.953Z,42.80
2018-11-05T11:09:16.233Z,41.90
2018-11-05T11:11:45.765Z,42.67
2018-11-05T11:14:15.262Z,45.37
2018-11-05T11:16:44.678Z,46.27
2018-11-05T11:19:13.037Z,42.50
2018-11-05T11:21:41.354Z,43.30
2018-11-05T11:24:09.737Z,44.73
2018-11-05T11:26:38.394Z,44.67
2018-11-05T11:29:06.917Z,42.13
2018-11-05T11:31:35.034Z,43.47
2018-11-05T11:34:03.392Z,40.93
2018-11-05T11:36:31.747Z,43.43
2018-11-05T11:39:00.031Z,37.77
2018-11-05T11:41:28.741Z,46.07
2018-11-05T11:43:57.101Z,37.90
2018-11-05T11:46:25.385Z,41.80
2018-11-05T11:48:53.716Z,42.47
2018-11-05T11:51:22.005Z,40.40
2018-11-05T11:53:50.338Z,40.33
2018-11-05T11:56:18.629Z,42.57
2018-11-05T11:58:46.949Z,48.37
2018-11-05T12:01:15.238Z,45.60
2018-11-05T12:03:43.539Z,41.87
2018-11-05T12:06:11.830Z,47.07
2018-11-05T12:08:40.150Z,43.23
2018-11-05T12:11:08.585Z,41.53
2018-11-05T12:13:36.870Z,40.00
2018-11-05T12:16:05.726Z,41.37
2018-11-05T12:18:34.106Z,43.67
2018-11-05T12:21:02.410Z,41.93
2018-11-05T12:23:30.691Z,39.03
2018-11-05T12:25:58.977Z,43.30
2018-11-05T12:28:27.288Z,40.43
2018-11-05T12:30:55.642Z,38.77
2018-11-05T12:33:23.938Z,39.50
2018-11-05T12:35:52.273Z,40.57
2018-11-05T12:38:20.602Z,38.53
2018-11-05T12:40:48.862Z,38.27
2018-11-05T12:43:17.157Z,37.03
2018-11-05T12:45:45.470Z,43.50
2018-11-05T12:48:13.770Z,44.43
2018-11-05T12:50:42.384Z,36.73
2018-11-05T12:53:10.661Z,39.23
2018-11-05T12:55:39.080Z,42.40
2018-11-05T12:58:07.383Z,39.10
2018-11-05T13:00:35.658Z,40.33
2018-11-05T13:03:04.003Z,44.77
2018-11-05T13:05:32.449Z,42.47
2018-11-05T13:08:00.755Z,38.53
2018-11-05T13:10:29.109Z,42.03
2018-11-05T13:12:57.422Z,39.83
2018-11-05T13:15:25.771Z,40.57
2018-11-05T13:17:54.037Z,38.73
2018-11-05T13:20:23.337Z,39.17
2018-11-05T13:22:51.817Z,40.17
2018-11-05T13:25:20.117Z,36.57
2018-11-05T13:27:49.554Z,40.87
2018-11-05T13:30:18.107Z,35.07
2018-11-05T13:32:46.643Z,40.00
2018-11-05T13:35:16.286Z,39.70
2018-11-05T13:37:44.917Z,36.70
2018-11-05T13:40:15.141Z,41.47
2018-11-05T13:42:43.643Z,38.23
2018-11-05T13:45:12.974Z,39.93
2018-11-05T13:47:42.116Z,38.57
2018-11-05T13:50:10.909Z,39.17
2018-11-05T13:52:39.475Z,40.13
2018-11-05T13:55:09.306Z,37.23
2018-11-05T13:57:37.747Z,34.37
2018-11-05T14:00:06.939Z,37.47
2018-11-05T14:02:35.030Z,42.10
2018-11-05T14:05:03.075Z,42.03
2018-11-05T14:07:31.161Z,44.50
2018-11-05T14:09:59.210Z,40.67
2018-11-05T14:12:27.259Z,41.33
2018-11-05T14:14:55.290Z,41.10
2018-11-05T14:17:23.321Z,41.47
2018-11-05T14:19:51.367Z,38.80
2018-11-05T14:22:19.677Z,40.87
2018-11-05T14:24:47.717Z,42.07
2018-11-05T14:27:15.779Z,37.83
2018-11-05T14:29:44.354Z,41.70
2018-11-05T14:32:11.965Z,45.77
2018-11-05T14:34:39.953Z,41.80
2018-11-05T14:37:08.023Z,37.90
2018-11-05T14:39:36.085Z,44.23
2018-11-05T14:42:04.142Z,43.63
2018-11-05T14:44:32.159Z,38.43
2018-11-05T14:47:00.207Z,46.07
2018-11-05T14:49:28.225Z,38.37
2018-11-05T14:51:56.288Z,38.27
2018-11-05T14:54:24.308Z,40.07
2018-11-05T14:56:52.428Z,44.97
2018-11-05T14:59:20.455Z,42.90
2018-11-05T15:01:52.833Z,39.67
2018-11-05T15:04:20.944Z,39.07
2018-11-05T15:06:48.989Z,40.90
2018-11-05T15:09:17.042Z,42.13
2018-11-05T15:11:45.071Z,40.90
2018-11-05T15:14:13.120Z,42.40
2018-11-05T15:16:41.185Z,39.43
2018-11-05T15:19:09.582Z,40.03
2018-11-05T15:21:37.309Z,41.87
2018-11-05T15:24:05.651Z,37.37
2018-11-05T15:26:33.742Z,43.53
2018-11-05T15:29:01.845Z,43.37
2018-11-05T15:31:29.910Z,42.00
2018-11-05T15:33:58.043Z,41.20
2018-11-05T15:36:26.005Z,36.50
2018-11-05T15:38:54.085Z,39.57
2018-11-05T15:41:22.117Z,35.13
2018-11-05T15:43:50.142Z,39.47
2018-11-05T15:46:18.220Z,38.73
2018-11-05T15:48:46.242Z,36.30
2018-11-05T15:51:14.533Z,37.77
2018-11-05T15:53:42.903Z,38.77
2018-11-05T15:56:10.745Z,40.13
2018-11-05T15:58:38.814Z,38.27
2018-11-05T16:01:07.098Z,40.23
2018-11-05T16:03:35.145Z,38.43
2018-11-05T16:06:03.172Z,41.80
2018-11-05T16:08:31.212Z,39.80
2018-11-05T16:10:59.425Z,44.57
2018-11-05T16:13:27.477Z,39.17
2018-11-05T16:15:55.536Z,40.53
2018-11-05T16:18:23.598Z,41.70
2018-11-05T16:20:51.753Z,40.83
2018-11-05T16:23:19.778Z,43.00
2018-11-05T16:25:47.902Z,39.73
2018-11-05T16:28:15.961Z,38.60
2018-11-05T16:30:44.030Z,42.23
2018-11-05T16:33:12.104Z,43.77
2018-11-05T16:35:41.277Z,42.40
2018-11-05T16:38:09.378Z,42.73
2018-11-05T16:40:37.415Z,47.57
2018-11-05T16:43:05.457Z,40.67
2018-11-05T16:45:33.540Z,38.87
2018-11-05T16:48:01.693Z,44.20
2018-11-05T16:50:29.732Z,46.27
2018-11-05T16:52:57.817Z,44.27
2018-11-05T16:55:25.885Z,37.37
2018-11-05T16:57:54.101Z,42.60
2018-11-05T17:00:22.077Z,41.40
2018-11-05T17:02:50.653Z,41.30
2018-11-05T17:05:18.556Z,41.33
2018-11-05T17:07:46.657Z,44.17
2018-11-05T17:10:15.111Z,43.33
2018-11-05T17:12:43.808Z,41.63
2018-11-05T17:15:13.127Z,42.13
2018-11-05T17:17:41.494Z,43.10
2018-11-05T17:20:10.582Z,53.00
2018-11-05T17:22:39.179Z,40.33
2018-11-05T17:25:07.533Z,39.97
2018-11-05T17:27:35.639Z,41.10
2018-11-05T17:30:04.092Z,43.67
2018-11-05T17:32:32.123Z,41.33
2018-11-05T17:35:00.173Z,41.47
2018-11-05T17:37:28.221Z,44.47
2018-11-05T17:39:56.377Z,40.13
2018-11-05T17:42:24.440Z,40.13
2018-11-05T17:44:52.520Z,42.80
2018-11-05T17:47:20.568Z,41.43
2018-11-05T17:49:55.351Z,42.30
2018-11-05T17:54:57.905Z,42.83
2018-11-05T17:57:26.067Z,41.07
2018-11-05T17:59:54.124Z,43.13
2018-11-05T18:02:22.942Z,40.60
2018-11-05T18:04:51.632Z,47.73
2018-11-05T18:07:19.658Z,48.03
2018-11-05T18:09:47.703Z,46.53
2018-11-05T18:12:15.734Z,45.63
2018-11-05T18:14:44.078Z,48.80
2018-11-05T18:17:12.491Z,46.50
2018-11-05T18:19:40.757Z,41.53
2018-11-05T18:22:09.021Z,40.97
2018-11-05T18:24:37.293Z,44.43
2018-11-05T18:27:05.770Z,40.43
2018-11-05T18:29:34.259Z,39.03
2018-11-05T18:32:02.655Z,44.50
2018-11-05T18:34:30.932Z,43.47
2018-11-05T18:36:59.229Z,38.93
2018-11-05T18:39:27.835Z,40.57
2018-11-05T18:41:56.125Z,42.73
2018-11-05T18:44:24.395Z,42.07
2018-11-05T18:46:52.691Z,45.80
2018-11-05T18:49:21.049Z,43.67
2018-11-05T18:51:49.362Z,42.77
2018-11-05T18:54:17.631Z,40.63
2018-11-05T18:56:45.918Z,45.70
2018-11-05T18:59:14.255Z,48.53
2018-11-05T19:01:42.523Z,43.80
2018-11-05T19:04:10.837Z,43.23
2018-11-05T19:06:39.334Z,40.93
2018-11-05T19:09:07.784Z,39.63
2018-11-05T19:11:36.197Z,39.60
2018-11-05T19:14:04.841Z,42.03
2018-11-05T19:16:33.099Z,38.07
2018-11-05T19:19:01.422Z,37.70
2018-11-05T19:21:29.737Z,35.50
2018-11-05T19:23:58.159Z,36.37
2018-11-05T19:26:26.362Z,35.80
2018-11-05T19:28:54.686Z,37.33
2018-11-05T19:31:23.011Z,38.47
2018-11-05T19:33:51.330Z,34.57
2018-11-05T19:36:19.674Z,35.10
2018-11-05T19:38:47.963Z,32.77
2018-11-05T19:41:16.303Z,30.83
2018-11-05T19:43:44.681Z,32.23
2018-11-05T19:46:13.049Z,31.13
2018-11-05T19:48:41.314Z,30.33
2018-11-05T19:51:09.609Z,33.83
2018-11-05T19:53:37.946Z,29.80
2018-11-05T19:56:06.882Z,34.77
2018-11-05T19:58:35.113Z,31.77
2018-11-05T20:01:03.366Z,29.53
2018-11-05T20:03:31.689Z,30.47
2018-11-05T20:06:00.029Z,30.87
2018-11-05T20:08:28.283Z,30.27
2018-11-05T20:10:56.616Z,29.67
2018-11-05T20:13:24.889Z,26.77
2018-11-05T20:15:53.151Z,25.67
2018-11-05T20:18:21.611Z,30.03
2018-11-05T20:20:49.881Z,30.70
2018-11-05T20:23:18.925Z,29.23
2018-11-05T20:25:46.942Z,26.37
2018-11-05T20:28:14.987Z,28.43
2018-11-05T20:30:43.057Z,30.50
2018-11-05T20:33:11.294Z,31.50
2018-11-05T20:35:39.733Z,25.80
2018-11-05T20:38:07.845Z,28.23
2018-11-05T20:40:35.927Z,27.50
2018-11-05T20:43:03.937Z,24.87
2018-11-05T20:45:31.974Z,25.43
2018-11-05T20:48:00.034Z,28.00
2018-11-05T20:50:28.107Z,25.63
2018-11-05T20:52:56.151Z,25.97
2018-11-05T20:55:24.203Z,24.97
2018-11-05T20:57:52.232Z,27.17
2018-11-05T21:00:21.206Z,24.93
2018-11-05T21:02:49.266Z,26.57
2018-11-05T21:05:17.284Z,26.27
2018-11-05T21:07:45.359Z,24.33
2018-11-05T21:10:14.309Z,25.80
2018-11-05T21:12:42.920Z,23.90
2018-11-05T21:15:16.316Z,22.47
2018-11-05T21:17:45.145Z,20.77
2018-11-05T21:20:13.765Z,22.17
2018-11-05T21:22:42.040Z,21.60
2018-11-05T21:25:10.029Z,25.27
2018-11-05T21:27:38.303Z,23.70
2018-11-05T21:30:07.714Z,23.47
2018-11-05T21:32:35.785Z,21.93
2018-11-05T21:35:03.994Z,22.90
2018-11-05T21:37:32.125Z,22.80
2018-11-05T21:40:00.197Z,21.80
2018-11-05T21:42:28.341Z,23.47
2018-11-05T21:44:56.372Z,22.27
2018-11-05T21:47:24.536Z,24.17
2018-11-05T21:49:52.537Z,21.90
2018-11-05T21:52:20.675Z,24.13
2018-11-05T21:54:48.755Z,23.37
2018-11-05T21:57:17.207Z,20.90
2018-11-05T21:59:45.218Z,20.97
2018-11-05T22:02:13.412Z,21.87
2018-11-05T22:04:41.480Z,24.50
2018-11-05T22:07:09.539Z,19.83
2018-11-05T22:09:37.647Z,24.57
2018-11-05T22:12:06.120Z,24.03
2018-11-05T22:14:34.197Z,18.97
2018-11-05T22:17:02.285Z,20.00
2018-11-05T22:19:30.323Z,21.00
2018-11-05T22:21:58.492Z,22.57
2018-11-05T22:24:26.544Z,19.87
2018-11-05T22:26:55.643Z,18.63
2018-11-05T22:29:32.245Z,18.27
2018-11-05T22:32:00.364Z,18.77
2018-11-05T22:34:38.791Z,19.23
2018-11-05T22:37:06.958Z,18.77
2018-11-05T22:39:43.538Z,18.60
2018-11-05T22:42:11.763Z,20.13
2018-11-05T22:44:39.976Z,19.77
2018-11-05T22:47:08.035Z,17.87
2018-11-05T22:49:36.393Z,19.07
2018-11-05T22:52:04.868Z,17.07
2018-11-05T22:54:32.910Z,15.90
2018-11-05T22:57:00.961Z,18.20
2018-11-05T22:59:29.004Z,17.37
2018-11-05T23:01:57.022Z,18.77
2018-11-05T23:04:25.199Z,18.13
2018-11-05T23:06:53.321Z,19.00
2018-11-05T23:09:22.005Z,18.40
2018-11-05T23:11:50.084Z,19.83
2018-11-05T23:14:18.136Z,16.77
2018-11-05T23:16:46.197Z,19.47
2018-11-05T23:19:14.241Z,16.70
2018-11-05T23:21:42.401Z,17.33
2018-11-05T23:24:10.440Z,16.53
2018-11-05T23:26:38.526Z,17.97
2018-11-05T23:29:06.841Z,18.27
2018-11-05T23:31:35.008Z,19.33
2018-11-05T23:34:03.046Z,17.10
2018-11-05T23:36:31.100Z,19.73
2018-11-05T23:38:59.165Z,17.87
2018-11-05T23:41:27.224Z,19.70
2018-11-05T23:43:55.349Z,20.13
2018-11-05T23:46:23.409Z,18.67
2018-11-05T23:48:51.452Z,20.27
2018-11-05T23:51:19.505Z,17.90
2018-11-05T23:53:47.548Z,19.17
2018-11-05T23:56:15.569Z,16.73
2018-11-05T23:58:43.620Z,19.43
