createdAt,value
2017-12-23T00:01:28.584Z,78.10
2017-12-23T00:03:56.119Z,77.40
2017-12-23T00:06:23.703Z,77.90
2017-12-23T00:08:51.239Z,78.00
2017-12-23T00:11:18.747Z,78.30
2017-12-23T00:13:47.003Z,79.20
2017-12-23T00:16:14.684Z,79.20
2017-12-23T00:18:43.025Z,79.60
2017-12-23T00:21:10.528Z,79.50
2017-12-23T00:23:38.015Z,79.50
2017-12-23T00:26:05.508Z,79.10
2017-12-23T00:28:33.991Z,79.10
2017-12-23T00:31:02.256Z,79.00
2017-12-23T00:33:29.795Z,79.00
2017-12-23T00:35:57.291Z,79.00
2017-12-23T00:38:25.546Z,79.40
2017-12-23T00:40:53.042Z,79.30
2017-12-23T00:43:20.535Z,79.20
2017-12-23T00:45:48.155Z,78.90
2017-12-23T00:48:16.631Z,78.90
2017-12-23T00:50:44.886Z,79.00
2017-12-23T00:53:12.511Z,78.90
2017-12-23T00:55:40.017Z,78.80
2017-12-23T00:58:07.516Z,78.90
2017-12-23T01:00:35.016Z,78.60
2017-12-23T01:03:02.531Z,78.80
2017-12-23T01:05:30.024Z,79.10
2017-12-23T01:07:57.514Z,79.50
2017-12-23T01:10:25.008Z,79.80
2017-12-23T01:12:52.526Z,80.50
2017-12-23T01:15:20.015Z,80.40
2017-12-23T01:17:47.518Z,80.40
2017-12-23T01:20:15.012Z,81.50
2017-12-23T01:22:42.504Z,81.00
2017-12-23T01:25:10.015Z,81.40
2017-12-23T01:27:37.510Z,81.60
2017-12-23T01:30:05.015Z,81.30
2017-12-23T01:32:32.512Z,81.40
2017-12-23T01:35:00.771Z,81.20
2017-12-23T01:37:28.267Z,81.00
2017-12-23T01:39:55.774Z,81.20
2017-12-23T01:42:23.283Z,81.20
2017-12-23T01:44:50.799Z,81.30
2017-12-23T01:47:18.313Z,81.60
2017-12-23T01:49:45.811Z,81.20
2017-12-23T01:52:13.315Z,81.20
2017-12-23T01:54:41.594Z,81.50
2017-12-23T01:57:09.871Z,81.70
2017-12-23T01:59:38.133Z,81.80
2017-12-23T02:02:06.413Z,82.20
2017-12-23T02:04:34.675Z,82.40
2017-12-23T02:07:02.180Z,82.40
2017-12-23T02:09:29.690Z,82.30
2017-12-23T02:11:57.187Z,82.70
2017-12-23T02:14:24.722Z,82.60
2017-12-23T02:16:52.987Z,82.40
2017-12-23T02:19:20.660Z,82.40
2017-12-23T02:21:48.919Z,82.60
2017-12-23T02:24:16.411Z,82.60
2017-12-23T02:26:43.909Z,82.90
2017-12-23T02:29:11.429Z,82.70
2017-12-23T02:31:38.955Z,82.90
2017-12-23T02:34:06.436Z,83.40
2017-12-23T02:36:34.747Z,84.10
2017-12-23T02:39:02.243Z,84.10
2017-12-23T02:41:29.736Z,84.20
2017-12-23T02:43:57.247Z,84.50
2017-12-23T02:46:24.744Z,84.40
2017-12-23T02:48:53.123Z,84.40
2017-12-23T02:51:21.403Z,84.10
2017-12-23T02:53:49.659Z,83.90
2017-12-23T02:56:17.174Z,83.80
2017-12-23T02:58:44.682Z,84.50
2017-12-23T03:01:12.183Z,83.30
2017-12-23T03:03:39.693Z,83.10
2017-12-23T03:06:07.192Z,82.90
2017-12-23T03:08:34.691Z,82.80
2017-12-23T03:11:02.231Z,82.60
2017-12-23T03:13:29.727Z,82.50
2017-12-23T03:15:57.224Z,82.70
2017-12-23T03:18:24.730Z,82.80
2017-12-23T03:20:52.224Z,82.90
2017-12-23T03:23:20.499Z,82.90
2017-12-23T03:25:48.046Z,82.90
2017-12-23T03:28:16.302Z,82.60
2017-12-23T03:30:43.824Z,82.60
2017-12-23T03:33:11.330Z,82.40
2017-12-23T03:35:38.831Z,82.20
2017-12-23T03:38:06.322Z,82.30
2017-12-23T03:40:33.823Z,81.80
2017-12-23T03:43:02.091Z,82.30
2017-12-23T03:45:30.354Z,81.80
2017-12-23T03:47:57.867Z,81.90
2017-12-23T03:50:25.355Z,82.30
2017-12-23T03:52:52.853Z,81.10
2017-12-23T03:55:21.109Z,81.50
2017-12-23T03:57:49.378Z,81.30
2017-12-23T04:00:16.867Z,81.30
2017-12-23T04:02:44.367Z,81.50
2017-12-23T04:05:11.874Z,81.10
2017-12-23T04:07:40.158Z,81.20
2017-12-23T04:10:07.648Z,81.20
2017-12-23T04:12:35.158Z,80.70
2017-12-23T04:15:03.420Z,80.90
2017-12-23T04:17:31.685Z,80.80
2017-12-23T04:19:59.200Z,80.80
2017-12-23T04:22:26.707Z,80.60
2017-12-23T04:24:54.207Z,80.20
2017-12-23T04:27:21.714Z,80.00
2017-12-23T04:29:49.227Z,79.70
2017-12-23T04:32:16.722Z,79.60
2017-12-23T04:34:44.218Z,79.40
2017-12-23T04:37:11.726Z,79.80
2017-12-23T04:39:39.235Z,79.50
2017-12-23T04:42:06.734Z,79.60
2017-12-23T04:44:34.226Z,79.30
2017-12-23T04:47:01.735Z,79.50
2017-12-23T04:49:29.355Z,79.50
2017-12-23T04:51:57.637Z,79.00
2017-12-23T04:54:25.942Z,79.00
2017-12-23T04:56:53.458Z,79.00
2017-12-23T04:59:21.134Z,78.80
2017-12-23T05:01:49.394Z,79.20
2017-12-23T05:04:16.911Z,79.20
2017-12-23T05:06:44.415Z,79.00
2017-12-23T05:09:12.691Z,78.70
2017-12-23T05:11:40.996Z,78.90
2017-12-23T05:14:08.503Z,78.90
2017-12-23T05:16:36.016Z,78.80
2017-12-23T05:19:03.513Z,78.60
2017-12-23T05:21:31.012Z,78.80
2017-12-23T05:23:59.272Z,79.00
2017-12-23T05:26:26.790Z,78.90
2017-12-23T05:28:54.290Z,78.90
2017-12-23T05:31:22.574Z,79.10
2017-12-23T05:33:50.868Z,79.10
2017-12-23T05:36:18.381Z,79.00
2017-12-23T05:38:45.889Z,79.20
2017-12-23T05:41:13.400Z,79.30
2017-12-23T05:43:40.896Z,79.30
2017-12-23T05:46:08.394Z,79.10
2017-12-23T05:48:35.906Z,79.20
2017-12-23T05:51:04.167Z,79.60
2017-12-23T05:53:32.474Z,79.70
2017-12-23T05:55:59.968Z,79.60
2017-12-23T05:58:27.463Z,79.40
2017-12-23T06:00:55.762Z,79.60
2017-12-23T06:03:23.282Z,79.50
2017-12-23T06:05:50.827Z,79.20
2017-12-23T06:08:18.323Z,78.90
2017-12-23T06:10:46.591Z,78.70
2017-12-23T06:13:14.855Z,78.30
2017-12-23T06:15:42.368Z,78.20
2017-12-23T06:18:09.867Z,78.70
2017-12-23T06:20:38.126Z,78.70
2017-12-23T06:23:05.622Z,78.70
2017-12-23T06:25:33.995Z,78.30
2017-12-23T06:28:02.267Z,78.70
2017-12-23T06:30:30.546Z,78.10
2017-12-23T06:32:58.853Z,78.30
2017-12-23T06:35:26.354Z,78.20
2017-12-23T06:37:53.858Z,78.20
2017-12-23T06:40:21.362Z,78.10
2017-12-23T06:42:48.874Z,77.90
2017-12-23T06:45:16.388Z,77.80
2017-12-23T06:47:43.923Z,78.00
2017-12-23T06:50:11.419Z,78.20
2017-12-23T06:52:38.915Z,78.10
2017-12-23T06:55:06.426Z,78.20
2017-12-23T06:57:33.938Z,78.00
2017-12-23T07:00:01.427Z,78.30
2017-12-23T07:02:28.918Z,79.00
2017-12-23T07:04:56.420Z,78.70
2017-12-23T07:07:23.957Z,78.90
2017-12-23T07:09:51.458Z,78.70
2017-12-23T07:12:19.244Z,78.50
2017-12-23T07:14:46.758Z,78.70
2017-12-23T07:17:16.101Z,79.60
2017-12-23T07:19:43.599Z,78.70
2017-12-23T07:22:11.248Z,78.90
2017-12-23T07:24:39.510Z,79.00
2017-12-23T07:27:07.162Z,79.00
2017-12-23T07:29:34.691Z,79.00
2017-12-23T07:32:02.182Z,79.20
2017-12-23T07:34:29.715Z,79.60
2017-12-23T07:36:57.207Z,79.30
2017-12-23T07:39:24.711Z,79.30
2017-12-23T07:41:52.231Z,79.70
2017-12-23T07:44:20.492Z,79.30
2017-12-23T07:46:48.043Z,79.30
2017-12-23T07:49:15.541Z,78.90
2017-12-23T07:51:43.799Z,79.70
2017-12-23T07:54:11.311Z,79.70
2017-12-23T07:56:38.819Z,79.70
2017-12-23T07:59:07.095Z,80.50
2017-12-23T08:01:35.359Z,79.70
2017-12-23T08:04:02.866Z,79.70
2017-12-23T08:06:30.503Z,80.00
2017-12-23T08:08:58.768Z,79.80
2017-12-23T08:11:27.040Z,80.70
2017-12-23T08:13:54.539Z,79.90
2017-12-23T08:16:22.054Z,81.00
2017-12-23T08:18:49.556Z,80.40
2017-12-23T08:21:17.051Z,80.30
2017-12-23T08:23:44.632Z,79.90
2017-12-23T08:26:12.149Z,80.20
2017-12-23T08:28:39.650Z,80.20
2017-12-23T08:31:07.151Z,80.40
2017-12-23T08:33:34.702Z,81.00
2017-12-23T08:36:02.219Z,79.70
2017-12-23T08:38:29.716Z,79.80
2017-12-23T08:40:57.261Z,79.50
2017-12-23T08:43:25.524Z,79.80
2017-12-23T08:45:53.031Z,79.80
2017-12-23T08:48:20.571Z,79.70
2017-12-23T08:50:48.067Z,79.80
2017-12-23T08:53:15.575Z,79.60
2017-12-23T08:55:43.851Z,78.90
2017-12-23T08:58:12.124Z,79.20
2017-12-23T09:00:40.477Z,79.20
2017-12-23T09:03:07.987Z,79.20
2017-12-23T09:05:35.499Z,79.00
2017-12-23T09:08:03.000Z,78.60
2017-12-23T09:10:30.523Z,78.90
2017-12-23T09:12:58.791Z,78.60
2017-12-23T09:15:27.064Z,78.40
2017-12-23T09:17:54.599Z,78.40
2017-12-23T09:20:22.079Z,77.70
2017-12-23T09:22:49.622Z,77.90
2017-12-23T09:25:17.086Z,78.10
2017-12-23T09:27:44.591Z,77.80
2017-12-23T09:30:12.104Z,77.60
2017-12-23T09:32:39.625Z,76.50
2017-12-23T09:35:07.123Z,76.60
2017-12-23T09:37:34.616Z,76.90
2017-12-23T09:40:02.879Z,76.50
2017-12-23T09:42:31.368Z,76.70
2017-12-23T09:44:59.849Z,76.40
2017-12-23T09:47:28.113Z,76.10
2017-12-23T09:49:55.613Z,76.10
2017-12-23T09:52:23.111Z,76.10
2017-12-23T09:54:50.606Z,75.60
2017-12-23T09:57:18.862Z,75.90
2017-12-23T09:59:47.355Z,75.90
2017-12-23T10:02:15.637Z,75.10
2017-12-23T10:04:43.898Z,74.80
2017-12-23T10:07:11.408Z,74.70
2017-12-23T10:09:38.912Z,74.40
2017-12-23T10:12:06.412Z,74.30
2017-12-23T10:14:33.911Z,73.90
2017-12-23T10:17:01.401Z,73.70
2017-12-23T10:19:29.675Z,73.70
2017-12-23T10:21:57.942Z,73.80
2017-12-23T10:24:26.206Z,73.70
2017-12-23T10:26:53.706Z,73.50
2017-12-23T10:29:21.211Z,73.40
2017-12-23T10:31:48.703Z,73.70
2017-12-23T10:34:16.988Z,73.80
2017-12-23T10:36:45.251Z,73.30
2017-12-23T10:39:13.541Z,73.30
2017-12-23T10:41:41.795Z,73.00
2017-12-23T10:44:09.288Z,73.00
2017-12-23T10:46:36.823Z,73.70
2017-12-23T10:49:05.081Z,73.00
2017-12-23T10:51:32.572Z,73.00
2017-12-23T10:54:00.832Z,73.20
2017-12-23T10:56:29.089Z,73.60
2017-12-23T10:58:56.578Z,73.50
2017-12-23T11:01:24.839Z,73.30
2017-12-23T11:03:53.099Z,73.60
2017-12-23T11:06:20.617Z,72.80
2017-12-23T11:08:48.116Z,72.40
2017-12-23T11:11:15.611Z,72.70
2017-12-23T11:13:43.115Z,72.80
2017-12-23T11:16:10.611Z,73.20
2017-12-23T11:18:38.887Z,72.40
2017-12-23T11:21:07.147Z,72.40
2017-12-23T11:23:34.649Z,72.30
2017-12-23T11:26:02.172Z,71.90
2017-12-23T11:28:29.662Z,72.20
2017-12-23T11:30:57.170Z,72.30
2017-12-23T11:33:25.455Z,73.00
2017-12-23T11:35:52.951Z,72.50
2017-12-23T11:38:20.459Z,72.70
2017-12-23T11:40:47.979Z,72.80
2017-12-23T11:43:15.474Z,72.50
2017-12-23T11:45:42.972Z,72.80
2017-12-23T11:48:11.231Z,72.50
2017-12-23T11:50:38.732Z,72.40
2017-12-23T11:53:06.235Z,72.30
2017-12-23T11:55:33.751Z,72.30
2017-12-23T11:58:01.268Z,72.30
2017-12-23T12:00:29.539Z,72.90
2017-12-23T12:02:57.031Z,72.80
2017-12-23T12:05:24.543Z,72.40
2017-12-23T12:07:52.042Z,72.80
2017-12-23T12:10:19.543Z,72.90
2017-12-23T12:12:47.034Z,72.60
2017-12-23T12:15:14.531Z,72.60
2017-12-23T12:17:42.051Z,72.70
2017-12-23T12:20:10.323Z,72.50
2017-12-23T12:22:37.815Z,72.50
2017-12-23T12:25:05.327Z,72.30
2017-12-23T12:27:32.831Z,72.30
2017-12-23T12:30:00.336Z,72.70
2017-12-23T12:32:27.955Z,72.60
2017-12-23T12:34:55.456Z,73.00
2017-12-23T12:37:22.962Z,72.60
2017-12-23T12:39:50.464Z,72.60
2017-12-23T12:42:17.971Z,72.20
2017-12-23T12:44:46.239Z,72.20
2017-12-23T12:47:14.515Z,72.40
2017-12-23T12:49:42.779Z,72.00
2017-12-23T12:52:10.278Z,71.90
2017-12-23T12:54:37.775Z,72.00
2017-12-23T12:57:05.287Z,71.80
2017-12-23T12:59:32.782Z,71.80
2017-12-23T13:02:00.279Z,71.90
2017-12-23T13:04:28.587Z,71.60
2017-12-23T13:06:56.099Z,71.40
2017-12-23T13:09:24.371Z,71.80
2017-12-23T13:11:51.998Z,71.80
2017-12-23T13:14:19.491Z,72.10
2017-12-23T13:16:47.755Z,70.20
2017-12-23T13:19:15.281Z,70.30
2017-12-23T13:21:42.774Z,70.30
2017-12-23T13:24:10.268Z,69.90
2017-12-23T13:26:38.531Z,69.70
2017-12-23T13:29:06.799Z,69.60
2017-12-23T13:31:34.302Z,69.50
2017-12-23T13:34:01.803Z,69.90
2017-12-23T13:36:29.295Z,69.70
2017-12-23T13:38:57.774Z,69.80
2017-12-23T13:41:26.039Z,70.10
2017-12-23T13:43:54.303Z,70.70
2017-12-23T13:46:21.805Z,70.10
2017-12-23T13:48:49.315Z,70.30
2017-12-23T13:51:16.812Z,69.90
2017-12-23T13:53:44.351Z,69.70
2017-12-23T13:56:12.623Z,70.00
2017-12-23T13:58:40.147Z,69.90
2017-12-23T14:01:07.688Z,70.20
2017-12-23T14:03:35.222Z,70.00
2017-12-23T14:06:02.728Z,70.30
2017-12-23T14:08:30.343Z,70.40
2017-12-23T14:10:57.847Z,70.50
2017-12-23T14:13:25.346Z,70.40
2017-12-23T14:15:53.607Z,70.70
2017-12-23T14:18:21.104Z,70.70
2017-12-23T14:20:48.607Z,70.70
2017-12-23T14:23:16.115Z,71.10
2017-12-23T14:25:43.615Z,71.20
2017-12-23T14:28:11.155Z,71.20
2017-12-23T14:30:38.647Z,71.30
2017-12-23T14:33:06.154Z,71.30
2017-12-23T14:35:33.656Z,71.70
2017-12-23T14:38:01.151Z,72.30
2017-12-23T14:40:29.415Z,71.80
2017-12-23T14:42:57.687Z,71.80
2017-12-23T14:45:25.972Z,71.70
2017-12-23T14:47:54.239Z,71.90
2017-12-23T14:50:21.738Z,71.90
2017-12-23T14:52:49.242Z,72.50
2017-12-23T14:55:16.743Z,71.00
2017-12-23T14:57:44.279Z,71.30
2017-12-23T15:00:12.551Z,71.30
2017-12-23T15:02:40.051Z,71.30
2017-12-23T15:05:07.563Z,70.60
2017-12-23T15:07:35.079Z,71.10
2017-12-23T15:10:02.579Z,70.50
2017-12-23T15:12:31.891Z,70.80
2017-12-23T15:15:00.215Z,70.40
2017-12-23T15:17:27.718Z,70.40
2017-12-23T15:19:55.212Z,70.40
2017-12-23T15:22:22.708Z,70.20
2017-12-23T15:24:50.414Z,70.40
2017-12-23T15:27:18.715Z,71.00
2017-12-23T15:29:46.215Z,71.00
2017-12-23T15:32:13.755Z,71.10
2017-12-23T15:34:41.250Z,71.20
2017-12-23T15:37:08.744Z,71.60
2017-12-23T15:39:36.259Z,72.60
2017-12-23T15:42:03.752Z,72.00
2017-12-23T15:44:31.292Z,72.30
2017-12-23T15:47:00.315Z,72.90
2017-12-23T15:49:27.815Z,72.80
2017-12-23T15:51:55.360Z,73.00
2017-12-23T15:54:23.071Z,73.30
2017-12-23T15:56:51.382Z,73.60
2017-12-23T15:59:18.880Z,73.50
2017-12-23T16:01:46.383Z,73.50
2017-12-23T16:04:13.919Z,73.40
2017-12-23T16:06:42.187Z,73.50
2017-12-23T16:09:10.448Z,74.30
2017-12-23T16:11:37.948Z,73.50
2017-12-23T16:14:05.455Z,73.80
2017-12-23T16:16:32.951Z,73.50
2017-12-23T16:19:01.218Z,73.30
2017-12-23T16:21:29.711Z,73.70
2017-12-23T16:23:57.970Z,73.80
2017-12-23T16:26:25.471Z,73.70
2017-12-23T16:28:54.335Z,74.00
2017-12-23T16:31:22.623Z,73.60
2017-12-23T16:33:50.444Z,73.60
2017-12-23T16:36:18.062Z,73.90
2017-12-23T16:38:45.562Z,74.10
2017-12-23T16:41:13.075Z,73.80
2017-12-23T16:43:40.600Z,74.00
2017-12-23T16:46:08.862Z,74.40
2017-12-23T16:48:36.363Z,73.50
2017-12-23T16:51:03.855Z,73.60
2017-12-23T16:53:31.347Z,73.80
2017-12-23T16:55:58.847Z,73.60
2017-12-23T16:58:26.339Z,74.30
2017-12-23T17:00:53.851Z,73.20
2017-12-23T17:03:21.396Z,73.50
2017-12-23T17:05:49.663Z,73.70
2017-12-23T17:08:17.935Z,73.70
2017-12-23T17:10:45.432Z,73.70
2017-12-23T17:13:12.919Z,73.70
2017-12-23T17:15:40.437Z,73.70
2017-12-23T17:18:07.944Z,73.70
2017-12-23T17:20:35.455Z,73.60
2017-12-23T17:23:02.951Z,73.50
2017-12-23T17:25:30.447Z,73.70
2017-12-23T17:27:58.715Z,73.10
2017-12-23T17:30:32.324Z,73.10
2017-12-23T17:33:00.625Z,73.90
2017-12-23T17:35:28.121Z,73.80
2017-12-23T17:37:55.614Z,73.80
2017-12-23T17:40:23.882Z,74.30
2017-12-23T17:42:51.396Z,73.40
2017-12-23T17:45:18.983Z,73.50
2017-12-23T17:47:46.479Z,73.70
2017-12-23T17:50:14.743Z,73.20
2017-12-23T17:52:42.247Z,73.10
2017-12-23T17:55:09.751Z,73.50
2017-12-23T17:57:37.268Z,74.30
2017-12-23T18:00:04.763Z,73.30
2017-12-23T18:02:32.280Z,73.50
2017-12-23T18:04:59.796Z,73.80
2017-12-23T18:07:28.074Z,73.60
2017-12-23T18:09:56.337Z,73.50
2017-12-23T18:12:23.833Z,73.40
2017-12-23T18:14:51.327Z,73.10
2017-12-23T18:17:18.830Z,73.00
2017-12-23T18:19:47.091Z,73.10
2017-12-23T18:22:14.776Z,73.10
2017-12-23T18:24:43.026Z,73.20
2017-12-23T18:27:10.539Z,73.20
2017-12-23T18:29:38.047Z,72.60
2017-12-23T18:32:05.538Z,73.60
2017-12-23T18:34:33.031Z,73.50
2017-12-23T18:37:00.535Z,73.50
2017-12-23T18:39:28.811Z,73.70
2017-12-23T18:41:57.076Z,73.70
2017-12-23T18:44:24.564Z,73.70
2017-12-23T18:46:52.067Z,73.90
2017-12-23T18:49:19.563Z,73.50
2017-12-23T18:51:47.834Z,73.80
2017-12-23T18:54:16.092Z,73.90
2017-12-23T18:56:43.603Z,74.70
2017-12-23T18:59:11.092Z,73.80
2017-12-23T19:01:38.596Z,73.80
2017-12-23T19:04:06.852Z,74.20
2017-12-23T19:06:34.361Z,74.10
2017-12-23T19:09:01.985Z,74.60
2017-12-23T19:11:30.239Z,74.30
2017-12-23T19:13:59.241Z,74.30
2017-12-23T19:16:38.796Z,74.30
2017-12-23T19:19:07.064Z,74.00
2017-12-23T19:21:35.367Z,74.30
2017-12-23T19:24:02.856Z,74.30
2017-12-23T19:26:30.352Z,74.40
2017-12-23T19:28:57.844Z,74.20
2017-12-23T19:31:25.339Z,74.30
2017-12-23T19:33:52.834Z,74.20
2017-12-23T19:36:21.091Z,74.00
2017-12-23T19:38:48.586Z,73.90
2017-12-23T19:41:16.076Z,73.80
2017-12-23T19:43:43.575Z,73.80
2017-12-23T19:46:11.083Z,73.50
2017-12-23T19:48:38.578Z,73.40
2017-12-23T19:51:06.085Z,73.20
2017-12-23T19:53:33.586Z,73.40
2017-12-23T19:56:01.123Z,73.70
2017-12-23T19:58:28.651Z,73.30
2017-12-23T20:00:56.139Z,73.30
2017-12-23T20:03:23.626Z,73.50
2017-12-23T20:05:51.122Z,73.30
2017-12-23T20:08:19.391Z,73.40
2017-12-23T20:10:47.651Z,72.50
2017-12-23T20:13:15.146Z,72.40
2017-12-23T20:15:42.638Z,72.50
2017-12-23T20:18:10.127Z,72.70
2017-12-23T20:20:38.517Z,73.60
2017-12-23T20:23:06.823Z,72.70
2017-12-23T20:25:34.321Z,72.70
2017-12-23T20:28:01.944Z,72.60
2017-12-23T20:30:29.451Z,72.60
2017-12-23T20:32:56.946Z,72.60
2017-12-23T20:35:24.460Z,73.00
2017-12-23T20:37:51.955Z,72.70
2017-12-23T20:40:20.211Z,72.70
2017-12-23T20:42:48.607Z,72.80
2017-12-23T20:45:16.881Z,72.50
2017-12-23T20:47:45.139Z,72.50
2017-12-23T20:50:12.747Z,72.40
2017-12-23T20:52:40.255Z,72.40
2017-12-23T20:55:08.513Z,72.50
2017-12-23T20:57:36.007Z,72.40
2017-12-23T21:00:04.484Z,72.00
2017-12-23T21:02:32.740Z,72.10
2017-12-23T21:05:00.231Z,72.00
2017-12-23T21:07:28.488Z,71.70
2017-12-23T21:09:56.004Z,71.70
2017-12-23T21:12:23.519Z,71.60
2017-12-23T21:14:51.031Z,71.60
2017-12-23T21:17:18.548Z,71.40
2017-12-23T21:19:46.058Z,71.30
2017-12-23T21:22:13.599Z,71.60
2017-12-23T21:24:41.099Z,71.20
2017-12-23T21:27:09.370Z,71.10
2017-12-23T21:29:36.864Z,71.10
2017-12-23T21:32:04.378Z,71.70
2017-12-23T21:34:31.874Z,71.10
2017-12-23T21:36:59.380Z,71.30
2017-12-23T21:39:26.867Z,71.50
2017-12-23T21:41:55.131Z,70.90
2017-12-23T21:44:22.639Z,70.90
2017-12-23T21:46:50.135Z,71.10
2017-12-23T21:49:17.638Z,71.10
2017-12-23T21:51:45.130Z,71.30
2017-12-23T21:54:12.627Z,71.10
2017-12-23T21:56:40.131Z,71.60
2017-12-23T21:59:07.622Z,71.90
2017-12-23T22:01:35.126Z,72.00
2017-12-23T22:04:02.621Z,72.10
2017-12-23T22:06:30.124Z,72.20
2017-12-23T22:08:58.395Z,72.50
2017-12-23T22:11:25.903Z,72.50
2017-12-23T22:13:53.391Z,73.50
2017-12-23T22:16:20.883Z,73.00
2017-12-23T22:18:49.144Z,73.40
2017-12-23T22:21:16.642Z,73.30
2017-12-23T22:23:44.131Z,73.50
2017-12-23T22:26:11.631Z,73.40
2017-12-23T22:28:39.903Z,74.10
2017-12-23T22:31:08.159Z,74.20
2017-12-23T22:33:35.663Z,74.20
2017-12-23T22:36:03.155Z,74.30
2017-12-23T22:38:30.666Z,74.60
2017-12-23T22:40:58.935Z,75.00
2017-12-23T22:43:27.192Z,75.10
2017-12-23T22:45:54.690Z,75.10
2017-12-23T22:48:22.192Z,75.30
2017-12-23T22:50:49.733Z,75.20
2017-12-23T22:53:17.216Z,75.50
2017-12-23T22:55:44.709Z,75.50
2017-12-23T22:58:12.975Z,75.30
2017-12-23T23:00:41.343Z,75.40
2017-12-23T23:03:08.903Z,75.40
2017-12-23T23:05:36.405Z,75.60
2017-12-23T23:08:03.907Z,76.30
2017-12-23T23:10:31.422Z,75.10
2017-12-23T23:12:58.927Z,75.00
2017-12-23T23:15:26.467Z,75.10
2017-12-23T23:17:53.959Z,75.20
2017-12-23T23:20:22.239Z,74.70
2017-12-23T23:22:50.506Z,74.40
2017-12-23T23:25:17.995Z,74.30
2017-12-23T23:27:45.490Z,74.40
2017-12-23T23:30:12.980Z,74.40
2017-12-23T23:32:40.660Z,73.90
2017-12-23T23:35:09.002Z,74.40
2017-12-23T23:37:36.516Z,74.40
2017-12-23T23:40:04.007Z,74.00
2017-12-23T23:42:31.511Z,73.80
2017-12-23T23:44:59.771Z,73.80
2017-12-23T23:47:27.272Z,73.80
2017-12-23T23:49:54.782Z,73.80
2017-12-23T23:52:23.787Z,73.70
2017-12-23T23:54:52.070Z,73.50
2017-12-23T23:57:20.347Z,73.40
2017-12-23T23:59:48.606Z,73.70
