createdAt,value
2024-01-15T00:00:18.468Z,0.70
2024-01-15T00:02:46.788Z,0.77
2024-01-15T00:05:15.085Z,0.80
2024-01-15T00:07:43.346Z,0.98
2024-01-15T00:10:12.175Z,0.60
2024-01-15T00:12:40.510Z,0.85
2024-01-15T00:15:09.506Z,0.90
2024-01-15T00:17:40.135Z,0.98
2024-01-15T00:20:09.404Z,1.20
2024-01-15T00:22:38.046Z,0.70
2024-01-15T00:25:06.972Z,0.95
2024-01-15T00:27:41.705Z,0.80
2024-01-15T00:30:11.854Z,0.98
2024-01-15T00:32:40.400Z,1.02
2024-01-15T00:35:08.969Z,1.00
2024-01-15T00:37:37.666Z,1.00
2024-01-15T00:40:08.238Z,1.23
2024-01-15T00:42:38.161Z,0.93
2024-01-15T00:45:09.918Z,0.95
2024-01-15T00:47:39.509Z,0.95
2024-01-15T00:50:08.477Z,1.48
2024-01-15T00:52:36.778Z,1.10
2024-01-15T00:55:05.706Z,1.20
2024-01-15T00:57:35.081Z,1.20
2024-01-15T01:00:06.513Z,0.90
2024-01-15T01:02:36.802Z,0.90
2024-01-15T01:05:07.062Z,1.02
2024-01-15T01:07:35.432Z,1.20
2024-01-15T01:10:03.811Z,1.20
2024-01-15T01:12:32.857Z,1.00
2024-01-15T01:15:01.921Z,1.23
2024-01-15T01:17:32.853Z,1.20
2024-01-15T01:20:02.087Z,1.13
2024-01-15T01:22:31.097Z,1.20
2024-01-15T01:25:00.034Z,0.90
2024-01-15T01:27:29.980Z,0.80
2024-01-15T01:29:59.902Z,1.00
2024-01-15T01:32:28.815Z,1.15
2024-01-15T01:34:57.285Z,1.00
2024-01-15T01:37:27.108Z,1.10
2024-01-15T01:39:57.116Z,1.45
2024-01-15T01:42:25.552Z,2.28
2024-01-15T01:44:54.392Z,3.83
2024-01-15T01:47:30.466Z,3.70
2024-01-15T01:49:59.132Z,2.25
2024-01-15T01:52:28.184Z,2.22
2024-01-15T01:54:56.937Z,1.85
2024-01-15T01:57:25.790Z,2.20
2024-01-15T01:59:54.698Z,2.83
2024-01-15T02:02:24.603Z,1.65
2024-01-15T02:04:54.569Z,1.52
2024-01-15T02:07:23.785Z,1.10
2024-01-15T02:09:54.242Z,1.90
2024-01-15T02:12:22.792Z,2.30
2024-01-15T02:14:51.243Z,1.60
2024-01-15T02:17:20.077Z,1.70
2024-01-15T02:19:49.432Z,1.42
2024-01-15T02:22:18.432Z,1.60
2024-01-15T02:24:47.996Z,1.90
2024-01-15T02:27:18.098Z,1.77
2024-01-15T02:29:53.581Z,1.70
2024-01-15T02:32:27.594Z,2.13
2024-01-15T02:34:58.091Z,1.80
2024-01-15T02:37:26.430Z,1.98
2024-01-15T02:39:56.522Z,2.10
2024-01-15T02:42:25.552Z,1.95
2024-01-15T02:44:55.307Z,1.65
2024-01-15T02:47:23.780Z,1.67
2024-01-15T02:49:55.805Z,1.40
2024-01-15T02:52:27.687Z,1.60
2024-01-15T02:55:06.891Z,1.40
2024-01-15T02:57:36.475Z,1.40
2024-01-15T03:00:05.899Z,1.83
2024-01-15T03:02:34.357Z,1.45
2024-01-15T03:05:04.286Z,1.70
2024-01-15T03:07:35.247Z,1.40
2024-01-15T03:10:04.783Z,1.38
2024-01-15T03:12:33.749Z,1.50
2024-01-15T03:15:02.268Z,1.58
2024-01-15T03:17:31.207Z,1.30
2024-01-15T03:19:59.747Z,1.35
2024-01-15T03:22:28.096Z,1.00
2024-01-15T03:24:58.310Z,1.63
2024-01-15T03:27:27.961Z,1.45
2024-01-15T03:29:56.746Z,1.55
2024-01-15T03:32:25.576Z,1.38
2024-01-15T03:34:54.878Z,1.35
2024-01-15T03:37:23.866Z,1.23
2024-01-15T03:39:52.339Z,1.38
2024-01-15T03:42:20.705Z,1.35
2024-01-15T03:44:49.024Z,1.52
2024-01-15T03:47:17.766Z,1.63
2024-01-15T03:49:46.654Z,1.60
2024-01-15T03:52:15.751Z,1.40
2024-01-15T03:54:44.249Z,1.70
2024-01-15T03:57:12.498Z,1.70
2024-01-15T03:59:43.777Z,2.08
2024-01-15T04:02:12.531Z,3.33
2024-01-15T04:04:45.898Z,3.47
2024-01-15T04:07:14.451Z,2.90
2024-01-15T04:09:43.411Z,3.08
2024-01-15T04:12:11.769Z,3.70
2024-01-15T04:14:40.229Z,2.80
2024-01-15T04:17:09.047Z,3.10
2024-01-15T04:19:39.154Z,4.30
2024-01-15T04:22:08.065Z,3.28
2024-01-15T04:24:37.090Z,2.45
2024-01-15T04:27:06.626Z,2.50
2024-01-15T04:29:37.120Z,1.67
2024-01-15T04:32:07.308Z,1.95
2024-01-15T04:34:36.270Z,1.90
2024-01-15T04:37:05.282Z,1.80
2024-01-15T04:39:33.620Z,2.30
2024-01-15T04:42:02.777Z,2.67
2024-01-15T04:44:32.010Z,3.80
2024-01-15T04:47:00.327Z,3.70
2024-01-15T04:49:29.753Z,3.05
2024-01-15T04:51:58.313Z,2.80
2024-01-15T04:54:27.119Z,4.05
2024-01-15T04:56:55.939Z,3.25
2024-01-15T04:59:24.749Z,2.95
2024-01-15T05:01:54.075Z,4.22
2024-01-15T05:04:29.925Z,4.25
2024-01-15T05:06:58.831Z,3.30
2024-01-15T05:09:28.540Z,3.58
2024-01-15T05:11:58.908Z,3.65
2024-01-15T05:14:27.686Z,3.22
2024-01-15T05:16:56.462Z,3.55
2024-01-15T05:19:25.387Z,3.63
2024-01-15T05:21:54.349Z,4.07
2024-01-15T05:24:23.774Z,3.08
2024-01-15T05:26:52.558Z,4.15
2024-01-15T05:29:20.977Z,5.82
2024-01-15T05:31:49.995Z,3.63
2024-01-15T05:34:18.766Z,3.67
2024-01-15T05:36:50.067Z,4.00
2024-01-15T05:39:19.442Z,3.05
2024-01-15T05:41:48.190Z,3.08
2024-01-15T05:44:16.565Z,3.00
2024-01-15T05:46:45.139Z,3.03
2024-01-15T05:49:13.667Z,2.72
2024-01-15T05:51:42.140Z,3.60
2024-01-15T05:54:10.445Z,3.65
2024-01-15T05:56:38.753Z,5.00
2024-01-15T05:59:07.098Z,3.53
2024-01-15T06:01:35.601Z,3.42
2024-01-15T06:04:04.328Z,4.57
2024-01-15T06:06:32.702Z,5.00
2024-01-15T06:09:06.986Z,3.65
2024-01-15T06:11:35.805Z,3.60
2024-01-15T06:14:04.284Z,4.05
2024-01-15T06:16:32.950Z,3.65
2024-01-15T06:19:01.491Z,3.15
2024-01-15T06:21:29.955Z,3.40
2024-01-15T06:24:01.162Z,3.17
2024-01-15T06:26:29.560Z,2.90
2024-01-15T06:28:58.404Z,2.67
2024-01-15T06:31:26.844Z,2.55
2024-01-15T06:33:55.454Z,2.75
2024-01-15T06:36:23.895Z,2.90
2024-01-15T06:38:52.212Z,2.90
2024-01-15T06:41:20.504Z,2.72
2024-01-15T06:43:48.746Z,3.08
2024-01-15T06:46:26.008Z,3.33
2024-01-15T06:48:54.353Z,3.10
2024-01-15T06:51:22.712Z,3.05
2024-01-15T06:53:53.306Z,3.08
2024-01-15T06:56:21.629Z,3.07
2024-01-15T06:58:50.418Z,3.72
2024-01-15T07:01:18.881Z,3.25
2024-01-15T07:03:47.284Z,3.08
2024-01-15T07:06:16.437Z,2.72
2024-01-15T07:08:51.466Z,2.85
2024-01-15T07:11:19.923Z,3.10
2024-01-15T07:13:48.268Z,2.80
2024-01-15T07:16:30.140Z,2.67
2024-01-15T07:19:05.469Z,2.92
2024-01-15T07:21:33.965Z,3.53
2024-01-15T07:24:02.415Z,3.10
2024-01-15T07:26:32.146Z,2.72
2024-01-15T07:29:00.446Z,2.90
2024-01-15T07:31:29.871Z,3.00
2024-01-15T07:33:58.475Z,2.53
2024-01-15T07:36:26.987Z,3.00
2024-01-15T07:38:55.309Z,2.78
2024-01-15T07:41:23.621Z,2.90
2024-01-15T07:43:52.428Z,2.60
2024-01-15T07:46:20.817Z,3.00
2024-01-15T07:48:49.883Z,2.55
2024-01-15T07:51:18.253Z,2.85
2024-01-15T07:53:46.574Z,2.88
2024-01-15T07:56:14.943Z,2.60
2024-01-15T07:58:43.331Z,2.28
2024-01-15T08:01:12.012Z,2.70
2024-01-15T08:03:40.542Z,2.53
2024-01-15T08:06:11.900Z,2.33
2024-01-15T08:08:40.565Z,2.38
2024-01-15T08:11:08.962Z,2.25
2024-01-15T08:13:37.266Z,2.00
2024-01-15T08:16:06.768Z,2.20
2024-01-15T08:18:35.233Z,2.10
2024-01-15T08:21:04.765Z,1.90
2024-01-15T08:23:33.484Z,2.40
2024-01-15T08:26:01.823Z,2.00
2024-01-15T08:28:30.103Z,2.00
2024-01-15T08:30:59.045Z,2.50
2024-01-15T08:33:27.520Z,1.80
2024-01-15T08:35:55.863Z,2.03
2024-01-15T08:38:27.443Z,2.10
2024-01-15T08:40:58.656Z,2.15
2024-01-15T08:43:27.207Z,2.10
2024-01-15T08:45:55.791Z,2.08
2024-01-15T08:48:24.298Z,1.95
2024-01-15T08:50:53.301Z,1.73
2024-01-15T08:53:21.817Z,2.30
2024-01-15T08:55:51.221Z,1.77
2024-01-15T08:58:20.065Z,1.88
2024-01-15T09:00:48.469Z,1.95
2024-01-15T09:03:17.290Z,1.70
2024-01-15T09:05:45.826Z,1.92
2024-01-15T09:08:14.093Z,1.85
2024-01-15T09:10:42.791Z,1.60
2024-01-15T09:13:11.116Z,1.77
2024-01-15T09:15:39.607Z,2.00
2024-01-15T09:18:08.868Z,1.73
2024-01-15T09:20:37.797Z,2.00
2024-01-15T09:23:06.326Z,1.85
2024-01-15T09:25:34.642Z,1.70
2024-01-15T09:28:03.035Z,1.80
2024-01-15T09:30:31.699Z,1.73
2024-01-15T09:33:00.453Z,1.42
2024-01-15T09:35:28.868Z,2.00
2024-01-15T09:37:57.263Z,1.70
2024-01-15T09:40:27.170Z,1.80
2024-01-15T09:42:56.722Z,1.55
2024-01-15T09:45:25.470Z,1.60
2024-01-15T09:47:54.036Z,1.73
2024-01-15T09:50:22.666Z,1.90
2024-01-15T09:52:51.434Z,1.50
2024-01-15T09:55:20.186Z,1.50
2024-01-15T09:57:48.593Z,1.90
2024-01-15T10:00:26.944Z,1.88
2024-01-15T10:02:55.223Z,1.70
2024-01-15T10:05:23.742Z,1.52
2024-01-15T10:07:53.703Z,1.98
2024-01-15T10:10:23.874Z,1.80
2024-01-15T10:12:58.562Z,1.90
2024-01-15T10:15:28.939Z,1.67
2024-01-15T10:17:57.890Z,2.17
2024-01-15T10:20:26.572Z,1.83
2024-01-15T10:22:54.867Z,1.80
2024-01-15T10:25:27.606Z,1.88
2024-01-15T10:28:04.100Z,1.63
2024-01-15T10:30:34.060Z,1.50
2024-01-15T10:33:04.500Z,1.40
2024-01-15T10:35:33.871Z,1.63
2024-01-15T10:38:03.497Z,1.67
2024-01-15T10:40:32.182Z,1.65
2024-01-15T10:43:00.702Z,1.55
2024-01-15T10:45:29.202Z,1.63
2024-01-15T10:48:01.091Z,1.58
2024-01-15T10:50:30.799Z,1.60
2024-01-15T10:52:59.367Z,1.50
2024-01-15T10:55:28.885Z,1.67
2024-01-15T10:57:58.703Z,1.75
2024-01-15T11:00:27.680Z,1.70
2024-01-15T11:02:59.242Z,1.80
2024-01-15T11:05:28.983Z,1.60
2024-01-15T11:07:58.641Z,1.45
2024-01-15T11:10:48.036Z,1.77
2024-01-15T11:13:37.790Z,1.60
2024-01-15T11:16:08.635Z,1.58
2024-01-15T11:19:08.528Z,1.40
2024-01-15T11:21:44.677Z,1.60
2024-01-15T11:24:14.307Z,1.50
2024-01-15T11:26:49.602Z,1.50
2024-01-15T11:29:30.858Z,1.40
2024-01-15T11:32:08.689Z,1.63
2024-01-15T11:34:52.620Z,1.63
2024-01-15T11:37:22.639Z,1.52
2024-01-15T11:39:53.484Z,1.35
2024-01-15T11:42:24.177Z,1.40
2024-01-15T11:44:52.895Z,1.38
2024-01-15T11:47:52.109Z,1.65
2024-01-15T11:50:20.787Z,1.25
2024-01-15T11:53:06.829Z,1.30
2024-01-15T11:55:43.455Z,1.40
2024-01-15T11:58:12.369Z,1.40
2024-01-15T12:00:47.365Z,1.27
2024-01-15T12:03:16.051Z,1.60
2024-01-15T12:05:45.138Z,1.50
2024-01-15T12:08:13.726Z,1.48
2024-01-15T12:10:45.588Z,1.60
2024-01-15T12:13:20.961Z,1.27
2024-01-15T12:15:50.643Z,1.40
2024-01-15T12:18:21.411Z,1.25
2024-01-15T12:20:50.977Z,1.55
2024-01-15T12:23:20.056Z,1.50
2024-01-15T12:25:48.944Z,1.45
2024-01-15T12:28:17.661Z,1.40
2024-01-15T12:30:51.848Z,1.38
2024-01-15T12:33:23.024Z,1.65
2024-01-15T12:35:51.528Z,1.20
2024-01-15T12:38:22.663Z,1.13
2024-01-15T12:40:51.075Z,1.60
2024-01-15T12:43:20.782Z,1.30
2024-01-15T12:45:49.278Z,1.35
2024-01-15T12:48:20.004Z,1.30
2024-01-15T12:50:49.748Z,1.05
2024-01-15T12:53:19.440Z,1.10
2024-01-15T12:55:47.974Z,1.13
2024-01-15T12:58:17.986Z,1.45
2024-01-15T13:03:17.101Z,1.15
2024-01-15T13:05:45.531Z,1.50
2024-01-15T13:08:14.113Z,1.38
2024-01-15T13:10:44.220Z,1.58
2024-01-15T13:13:12.644Z,1.40
2024-01-15T13:15:41.033Z,1.65
2024-01-15T13:18:09.589Z,1.52
2024-01-15T13:20:40.603Z,1.20
2024-01-15T13:23:09.035Z,1.40
2024-01-15T13:25:39.915Z,1.27
2024-01-15T13:28:10.276Z,1.17
2024-01-15T13:30:39.772Z,1.17
2024-01-15T13:33:10.379Z,1.02
2024-01-15T13:35:38.851Z,1.10
2024-01-15T13:38:07.173Z,1.08
2024-01-15T13:40:35.546Z,1.40
2024-01-15T13:43:04.146Z,1.25
2024-01-15T13:45:32.650Z,1.23
2024-01-15T13:48:01.054Z,2.03
2024-01-15T13:50:29.614Z,1.50
2024-01-15T13:52:57.941Z,1.95
2024-01-15T13:55:26.326Z,2.08
2024-01-15T13:57:54.958Z,1.95
2024-01-15T14:00:24.266Z,2.28
2024-01-15T14:02:52.674Z,1.92
2024-01-15T14:05:21.212Z,2.40
2024-01-15T14:07:49.545Z,2.45
2024-01-15T14:10:18.087Z,2.10
2024-01-15T14:12:46.644Z,2.25
2024-01-15T14:15:15.084Z,2.03
2024-01-15T14:17:43.557Z,2.53
2024-01-15T14:20:12.362Z,2.20
2024-01-15T14:22:41.041Z,2.13
2024-01-15T14:25:11.666Z,2.55
2024-01-15T14:27:40.028Z,2.27
2024-01-15T14:30:10.459Z,2.50
2024-01-15T14:32:39.529Z,2.42
2024-01-15T14:35:10.233Z,2.38
2024-01-15T14:37:39.364Z,2.70
2024-01-15T14:40:12.576Z,3.00
2024-01-15T14:42:41.109Z,2.58
2024-01-15T14:45:16.035Z,2.97
2024-01-15T14:47:45.212Z,2.70
2024-01-15T14:50:14.470Z,2.78
2024-01-15T14:52:44.104Z,2.65
2024-01-15T14:55:12.763Z,2.50
2024-01-15T14:57:41.290Z,2.22
2024-01-15T15:00:11.381Z,2.85
2024-01-15T15:02:39.874Z,2.90
2024-01-15T15:05:09.049Z,3.13
2024-01-15T15:07:38.482Z,3.10
2024-01-15T15:10:09.901Z,2.80
2024-01-15T15:12:38.637Z,2.63
2024-01-15T15:15:11.162Z,2.75
2024-01-15T15:17:41.763Z,2.50
2024-01-15T15:20:11.728Z,2.80
2024-01-15T15:22:40.130Z,2.95
2024-01-15T15:25:10.778Z,2.90
2024-01-15T15:27:39.132Z,3.00
2024-01-15T15:30:08.777Z,3.10
2024-01-15T15:32:37.508Z,2.67
2024-01-15T15:35:06.380Z,2.55
2024-01-15T15:37:34.839Z,2.50
2024-01-15T15:40:04.349Z,3.25
2024-01-15T15:42:33.156Z,3.00
2024-01-15T15:45:02.903Z,2.60
2024-01-15T15:47:32.375Z,2.70
2024-01-15T15:50:01.449Z,2.80
2024-01-15T15:52:30.500Z,2.90
2024-01-15T15:54:59.009Z,2.85
2024-01-15T15:57:29.024Z,2.45
2024-01-15T15:59:57.919Z,2.80
2024-01-15T16:02:28.176Z,3.30
2024-01-15T16:04:57.675Z,2.92
2024-01-15T16:07:30.375Z,2.53
2024-01-15T16:09:59.476Z,2.47
2024-01-15T16:12:28.158Z,2.97
2024-01-15T16:14:56.715Z,3.22
2024-01-15T16:23:15.626Z,2.78
2024-01-15T16:23:29.486Z,2.95
2024-01-15T16:23:49.797Z,3.03
2024-01-15T16:25:50.649Z,2.90
2024-01-15T16:28:19.353Z,2.90
2024-01-15T16:30:48.137Z,3.15
2024-01-15T16:33:19.741Z,3.40
2024-01-15T16:35:48.142Z,2.85
2024-01-15T16:38:16.590Z,2.85
2024-01-15T16:40:45.466Z,2.90
2024-01-15T16:43:14.087Z,2.88
2024-01-15T16:45:42.450Z,3.08
2024-01-15T16:48:10.951Z,3.38
2024-01-15T16:50:39.636Z,2.90
2024-01-15T16:53:08.087Z,3.15
2024-01-15T16:55:36.858Z,3.17
2024-01-15T16:58:06.351Z,3.05
2024-01-15T17:00:37.902Z,3.20
2024-01-15T17:03:08.182Z,3.35
2024-01-15T17:05:38.141Z,3.20
2024-01-15T17:08:08.589Z,3.03
2024-01-15T17:10:40.063Z,3.13
2024-01-15T17:13:09.199Z,3.28
2024-01-15T17:15:39.004Z,2.80
2024-01-15T17:18:07.924Z,3.08
2024-01-15T17:20:36.744Z,2.58
2024-01-15T17:23:05.836Z,2.78
2024-01-15T17:25:34.196Z,3.00
2024-01-15T17:28:03.203Z,3.13
2024-01-15T17:30:31.805Z,2.80
2024-01-15T17:33:00.950Z,3.00
2024-01-15T17:35:30.135Z,3.30
2024-01-15T17:37:58.599Z,3.53
2024-01-15T17:40:26.865Z,2.55
2024-01-15T17:42:55.574Z,2.67
2024-01-15T17:45:24.554Z,3.10
2024-01-15T17:47:53.398Z,2.85
2024-01-15T17:50:22.746Z,3.15
2024-01-15T17:52:51.142Z,3.00
2024-01-15T17:55:20.235Z,2.95
2024-01-15T17:57:48.730Z,2.30
2024-01-15T18:00:17.771Z,2.80
2024-01-15T18:02:46.367Z,2.42
2024-01-15T18:05:18.077Z,2.25
2024-01-15T18:07:46.621Z,2.50
2024-01-15T18:10:15.663Z,2.63
2024-01-15T18:12:47.017Z,2.45
2024-01-15T18:17:46.699Z,2.58
2024-01-15T18:20:15.869Z,2.35
2024-01-15T18:22:51.351Z,2.70
2024-01-15T18:25:20.684Z,2.70
2024-01-15T18:27:49.209Z,2.08
2024-01-15T18:30:18.043Z,2.03
2024-01-15T18:32:46.425Z,2.40
2024-01-15T18:35:15.061Z,1.98
2024-01-15T18:37:46.457Z,2.15
2024-01-15T18:42:42.927Z,1.90
2024-01-15T18:45:12.219Z,1.55
2024-01-15T18:47:40.716Z,2.42
2024-01-15T18:50:11.155Z,1.80
2024-01-15T18:52:39.565Z,1.73
2024-01-15T18:55:14.665Z,1.45
2024-01-15T18:57:46.338Z,1.50
2024-01-15T19:00:15.427Z,1.10
2024-01-15T19:02:44.068Z,1.27
2024-01-15T19:05:13.813Z,1.35
2024-01-15T19:07:42.767Z,1.30
2024-01-15T19:10:11.377Z,1.00
2024-01-15T19:12:39.768Z,1.10
2024-01-15T19:15:08.917Z,1.02
2024-01-15T19:17:37.986Z,1.23
2024-01-15T19:20:08.361Z,0.95
2024-01-15T19:22:36.714Z,0.90
2024-01-15T19:25:05.268Z,0.80
2024-01-15T19:27:33.560Z,0.90
2024-01-15T19:30:02.242Z,0.98
2024-01-15T19:32:30.573Z,0.80
2024-01-15T19:34:58.973Z,0.82
2024-01-15T19:37:27.293Z,0.80
2024-01-15T19:39:55.613Z,0.95
2024-01-15T19:42:23.954Z,0.82
2024-01-15T19:44:53.552Z,0.80
2024-01-15T19:47:25.243Z,0.80
2024-01-15T19:49:53.989Z,0.60
2024-01-15T19:52:22.383Z,0.70
2024-01-15T19:54:51.198Z,0.73
2024-01-15T19:57:20.312Z,0.65
2024-01-15T19:59:50.082Z,1.17
2024-01-15T20:02:18.747Z,0.80
2024-01-15T20:04:48.566Z,0.80
2024-01-15T20:07:29.596Z,0.60
2024-01-15T20:09:58.951Z,0.80
2024-01-15T20:12:30.349Z,0.50
2024-01-15T20:14:59.786Z,0.40
2024-01-15T20:17:28.468Z,0.60
2024-01-15T20:19:57.120Z,0.47
2024-01-15T20:22:25.472Z,0.60
2024-01-15T20:24:53.702Z,0.50
2024-01-15T20:27:26.650Z,0.40
2024-01-15T20:30:02.126Z,0.60
2024-01-15T20:32:33.157Z,0.85
2024-01-15T20:37:30.989Z,0.55
2024-01-15T20:40:00.054Z,0.40
2024-01-15T20:42:28.647Z,0.70
2024-01-15T20:45:03.084Z,0.50
2024-01-15T20:47:33.547Z,0.43
2024-01-15T20:50:02.213Z,0.40
2024-01-15T20:52:31.083Z,0.32
2024-01-15T20:55:00.211Z,0.68
2024-01-15T20:57:33.214Z,0.65
2024-01-15T21:00:01.737Z,0.50
2024-01-15T21:02:32.140Z,0.50
2024-01-15T21:05:00.755Z,0.60
2024-01-15T21:07:30.037Z,0.40
2024-01-15T21:10:10.303Z,0.40
2024-01-15T21:12:42.776Z,0.57
2024-01-15T21:15:11.209Z,0.40
2024-01-15T21:17:39.893Z,0.60
2024-01-15T21:20:13.221Z,0.60
2024-01-15T21:22:42.707Z,0.60
2024-01-15T21:25:13.875Z,0.60
2024-01-15T21:30:13.245Z,0.55
2024-01-15T21:32:41.697Z,0.50
2024-01-15T21:35:10.604Z,0.50
2024-01-15T21:37:39.023Z,0.63
2024-01-15T21:40:12.203Z,0.50
2024-01-15T21:42:49.346Z,0.40
2024-01-15T21:45:26.227Z,0.60
2024-01-15T21:47:55.709Z,0.60
2024-01-15T21:50:24.849Z,0.45
2024-01-15T21:52:55.156Z,0.30
2024-01-15T21:55:24.384Z,0.50
2024-01-15T21:57:53.214Z,0.70
2024-01-15T22:00:21.749Z,0.60
2024-01-15T22:02:50.366Z,0.40
2024-01-15T22:05:19.196Z,0.43
2024-01-15T22:07:48.857Z,0.40
2024-01-15T22:10:26.762Z,0.60
2024-01-15T22:12:59.125Z,0.40
2024-01-15T22:15:30.809Z,0.50
2024-01-15T22:18:04.884Z,0.43
2024-01-15T22:20:33.431Z,0.47
2024-01-15T22:23:03.870Z,0.50
2024-01-15T22:25:35.384Z,0.53
2024-01-15T22:28:06.011Z,0.60
2024-01-15T22:30:34.400Z,0.60
2024-01-15T22:33:02.932Z,0.40
2024-01-15T22:35:34.311Z,0.40
2024-01-15T22:38:03.481Z,0.75
2024-01-15T22:40:34.990Z,0.60
2024-01-15T22:43:03.417Z,0.35
2024-01-15T22:45:35.950Z,0.50
2024-01-15T22:48:04.590Z,0.50
2024-01-15T22:50:38.927Z,0.50
2024-01-15T22:53:07.313Z,0.50
2024-01-15T22:55:35.576Z,0.75
2024-01-15T22:58:03.922Z,0.40
2024-01-15T23:00:35.910Z,0.50
2024-01-15T23:03:04.621Z,0.60
2024-01-15T23:06:06.038Z,1.25
2024-01-15T23:09:05.824Z,0.47
2024-01-15T23:11:36.663Z,0.47
2024-01-15T23:14:05.982Z,0.40
2024-01-15T23:16:35.006Z,0.50
2024-01-15T23:19:07.509Z,0.50
2024-01-15T23:21:38.905Z,0.60
2024-01-15T23:24:08.400Z,0.65
2024-01-15T23:26:37.309Z,0.60
2024-01-15T23:29:06.848Z,0.80
2024-01-15T23:31:35.441Z,0.65
2024-01-15T23:34:04.014Z,0.73
2024-01-15T23:37:32.542Z,0.55
2024-01-15T23:40:08.929Z,0.50
2024-01-15T23:43:12.436Z,0.50
2024-01-15T23:48:46.734Z,0.70
2024-01-15T23:54:10.166Z,0.60
2024-01-15T23:57:10.995Z,0.60
2024-01-15T23:59:40.711Z,0.70
