createdAt,value
2022-10-20T00:01:29.412Z,99614.06
2022-10-20T00:03:58.558Z,99603.88
2022-10-20T00:06:30.862Z,99610.63
2022-10-20T00:09:03.245Z,99602.00
2022-10-20T00:11:34.577Z,99605.28
2022-10-20T00:14:04.654Z,99601.78
2022-10-20T00:16:36.559Z,99607.25
2022-10-20T00:19:07.356Z,99597.75
2022-10-20T00:21:37.025Z,99589.56
2022-10-20T00:24:06.096Z,99584.91
2022-10-20T00:26:34.965Z,99578.44
2022-10-20T00:29:05.921Z,99580.22
2022-10-20T00:31:34.450Z,99577.75
2022-10-20T00:34:05.744Z,99577.53
2022-10-20T00:36:34.131Z,99576.69
2022-10-20T00:39:03.920Z,99579.50
2022-10-20T00:41:32.786Z,99580.50
2022-10-20T00:44:03.177Z,99578.72
2022-10-20T00:46:38.310Z,99562.81
2022-10-20T00:49:14.067Z,99571.00
2022-10-20T00:51:45.039Z,99571.59
2022-10-20T00:54:18.415Z,99567.16
2022-10-20T00:56:48.814Z,99568.75
2022-10-20T00:59:21.322Z,99569.25
2022-10-20T01:01:51.508Z,99549.03
2022-10-20T01:04:20.571Z,99531.78
2022-10-20T01:06:48.934Z,99539.88
2022-10-20T01:09:18.574Z,99531.78
2022-10-20T01:11:58.889Z,99529.44
2022-10-20T01:14:40.675Z,99521.59
2022-10-20T01:17:24.006Z,99531.41
2022-10-20T01:20:16.972Z,99525.31
2022-10-20T01:23:08.784Z,99522.47
2022-10-20T01:25:51.205Z,99516.78
2022-10-20T01:28:25.078Z,99511.34
2022-10-20T01:31:00.437Z,99507.22
2022-10-20T01:33:38.543Z,99495.28
2022-10-20T01:36:13.994Z,99495.75
2022-10-20T01:38:49.066Z,99486.13
2022-10-20T01:41:23.750Z,99481.00
2022-10-20T01:43:54.523Z,99475.72
2022-10-20T01:46:28.014Z,99474.28
2022-10-20T01:48:56.787Z,99483.13
2022-10-20T01:51:25.255Z,99477.09
2022-10-20T01:53:53.545Z,99488.03
2022-10-20T01:56:28.889Z,99479.91
2022-10-20T01:59:29.631Z,99480.31
2022-10-20T02:02:13.415Z,99476.38
2022-10-20T02:04:56.026Z,99482.09
2022-10-20T02:07:29.201Z,99476.16
2022-10-20T02:10:02.253Z,99486.44
2022-10-20T02:12:36.670Z,99478.72
2022-10-20T02:15:13.198Z,99484.53
2022-10-20T02:17:45.580Z,99474.75
2022-10-20T02:20:14.871Z,99483.44
2022-10-20T02:22:43.349Z,99485.63
2022-10-20T02:25:12.583Z,99475.44
2022-10-20T02:27:44.428Z,99477.88
2022-10-20T02:30:18.608Z,99465.59
2022-10-20T02:32:50.393Z,99467.09
2022-10-20T02:35:23.286Z,99470.19
2022-10-20T02:37:51.831Z,99465.00
2022-10-20T02:40:22.518Z,99467.72
2022-10-20T02:42:53.462Z,99459.72
2022-10-20T02:45:24.300Z,99455.97
2022-10-20T02:47:52.539Z,99455.00
2022-10-20T02:50:21.023Z,99458.47
2022-10-20T02:52:49.736Z,99455.03
2022-10-20T02:57:54.105Z,99452.19
2022-10-20T03:00:23.896Z,99439.69
2022-10-20T03:02:52.631Z,99436.28
2022-10-20T03:05:21.092Z,99441.25
2022-10-20T03:07:49.243Z,99433.63
2022-10-20T03:10:17.939Z,99438.38
2022-10-20T03:12:46.667Z,99434.13
2022-10-20T03:15:15.651Z,99437.69
2022-10-20T03:17:45.749Z,99432.53
2022-10-20T03:20:14.725Z,99429.00
2022-10-20T03:22:43.132Z,99436.56
2022-10-20T03:25:11.266Z,99430.59
2022-10-20T03:27:39.518Z,99432.56
2022-10-20T03:30:08.611Z,99433.38
2022-10-20T03:32:37.022Z,99428.94
2022-10-20T03:35:08.027Z,99431.50
2022-10-20T03:37:36.050Z,99432.78
2022-10-20T03:40:04.727Z,99422.03
2022-10-20T03:42:33.189Z,99432.44
2022-10-20T03:45:01.824Z,99432.25
2022-10-20T03:47:29.923Z,99434.59
2022-10-20T03:49:58.167Z,99436.22
2022-10-20T03:52:28.051Z,99432.19
2022-10-20T03:54:56.468Z,99432.59
2022-10-20T03:57:26.440Z,99424.84
2022-10-20T03:59:54.920Z,99419.28
2022-10-20T04:02:34.225Z,99427.44
2022-10-20T04:05:05.822Z,99412.56
2022-10-20T04:07:36.994Z,99411.38
2022-10-20T04:10:06.108Z,99402.25
2022-10-20T04:12:34.924Z,99400.16
2022-10-20T04:15:03.806Z,99397.53
2022-10-20T04:17:32.908Z,99386.75
2022-10-20T04:20:01.569Z,99374.66
2022-10-20T04:22:31.743Z,99375.50
2022-10-20T04:25:01.555Z,99369.47
2022-10-20T04:27:30.234Z,99358.59
2022-10-20T04:29:58.916Z,99362.00
2022-10-20T04:32:27.215Z,99351.06
2022-10-20T04:34:55.557Z,99359.69
2022-10-20T04:37:24.242Z,99359.44
2022-10-20T04:39:52.973Z,99347.84
2022-10-20T04:42:23.030Z,99341.94
2022-10-20T04:44:51.265Z,99345.44
2022-10-20T04:47:22.662Z,99349.19
2022-10-20T04:49:51.016Z,99345.31
2022-10-20T04:52:21.176Z,99337.84
2022-10-20T04:54:49.621Z,99343.06
2022-10-20T04:57:17.803Z,99334.41
2022-10-20T04:59:48.001Z,99326.44
2022-10-20T05:02:16.649Z,99327.13
2022-10-20T05:04:44.932Z,99326.53
2022-10-20T05:07:13.098Z,99322.19
2022-10-20T05:09:41.475Z,99316.84
2022-10-20T05:12:09.835Z,99314.13
2022-10-20T05:14:38.039Z,99301.41
2022-10-20T05:17:09.983Z,99307.63
2022-10-20T05:19:40.012Z,99299.34
2022-10-20T05:22:08.593Z,99305.63
2022-10-20T05:24:36.989Z,99310.34
2022-10-20T05:27:05.601Z,99295.84
2022-10-20T05:29:33.955Z,99294.69
2022-10-20T05:32:02.026Z,99286.16
2022-10-20T05:34:32.987Z,99280.50
2022-10-20T05:37:01.419Z,99272.66
2022-10-20T05:39:29.561Z,99263.91
2022-10-20T05:41:57.738Z,99256.69
2022-10-20T05:44:26.218Z,99262.13
2022-10-20T05:46:54.658Z,99254.13
2022-10-20T05:49:23.893Z,99262.75
2022-10-20T05:51:54.863Z,99256.84
2022-10-20T05:54:23.371Z,99261.19
2022-10-20T05:56:52.057Z,99263.19
2022-10-20T05:59:20.242Z,99255.97
2022-10-20T06:01:53.217Z,99258.91
2022-10-20T06:04:24.809Z,99252.66
2022-10-20T06:06:55.453Z,99254.59
2022-10-20T06:09:26.075Z,99254.13
2022-10-20T06:11:54.502Z,99259.78
2022-10-20T06:14:23.190Z,99248.69
2022-10-20T06:16:52.357Z,99245.06
2022-10-20T06:19:20.851Z,99246.34
2022-10-20T06:21:49.665Z,99249.25
2022-10-20T06:24:20.232Z,99236.97
2022-10-20T06:26:49.561Z,99246.06
2022-10-20T06:29:20.343Z,99245.28
2022-10-20T06:31:50.506Z,99263.28
2022-10-20T06:34:20.988Z,99272.38
2022-10-20T06:36:50.601Z,99271.59
2022-10-20T06:39:22.148Z,99277.53
2022-10-20T06:41:51.316Z,99282.66
2022-10-20T06:44:22.817Z,99280.41
2022-10-20T06:46:54.882Z,99280.72
2022-10-20T06:49:24.011Z,99290.41
2022-10-20T06:51:53.054Z,99293.91
2022-10-20T06:54:22.967Z,99282.94
2022-10-20T06:56:51.485Z,99280.53
2022-10-20T06:59:19.794Z,99289.34
2022-10-20T07:01:48.323Z,99289.06
2022-10-20T07:04:25.279Z,99286.06
2022-10-20T07:06:53.809Z,99282.28
2022-10-20T07:09:23.835Z,99290.22
2022-10-20T07:11:53.697Z,99297.00
2022-10-20T07:14:22.147Z,99287.81
2022-10-20T07:16:50.628Z,99275.41
2022-10-20T07:19:20.035Z,99265.19
2022-10-20T07:21:48.849Z,99266.47
2022-10-20T07:24:17.800Z,99274.41
2022-10-20T07:26:54.964Z,99295.84
2022-10-20T07:29:25.177Z,99297.66
2022-10-20T07:31:53.947Z,99300.84
2022-10-20T07:34:26.749Z,99304.31
2022-10-20T07:36:57.278Z,99287.59
2022-10-20T07:39:27.064Z,99286.84
2022-10-20T07:41:57.146Z,99297.75
2022-10-20T07:44:25.798Z,99301.47
2022-10-20T07:46:54.255Z,99300.63
2022-10-20T07:49:43.501Z,99295.16
2022-10-20T07:52:11.092Z,99278.34
2022-10-20T07:54:39.542Z,99261.22
2022-10-20T07:57:09.576Z,99258.00
2022-10-20T07:59:38.371Z,99257.53
2022-10-20T08:02:07.125Z,99278.56
2022-10-20T08:04:35.546Z,99283.88
2022-10-20T08:07:06.441Z,99272.13
2022-10-20T08:09:34.976Z,99281.91
2022-10-20T08:12:03.367Z,99281.91
2022-10-20T08:14:35.428Z,99261.53
2022-10-20T08:17:05.376Z,99266.44
2022-10-20T08:22:16.384Z,99265.00
2022-10-20T08:24:47.177Z,99243.34
2022-10-20T08:27:15.314Z,99240.72
2022-10-20T08:29:50.901Z,99231.00
2022-10-20T08:32:30.122Z,99242.63
2022-10-20T08:34:58.811Z,99229.63
2022-10-20T08:37:27.086Z,99228.72
2022-10-20T08:39:55.478Z,99223.84
2022-10-20T08:42:24.116Z,99214.19
2022-10-20T08:45:01.893Z,99231.22
2022-10-20T08:47:35.000Z,99222.75
2022-10-20T08:50:04.711Z,99205.34
2022-10-20T08:52:34.035Z,99195.25
2022-10-20T08:55:05.216Z,99197.09
2022-10-20T08:57:36.924Z,99205.59
2022-10-20T09:00:19.001Z,99201.41
2022-10-20T09:02:48.505Z,99200.44
2022-10-20T09:05:22.813Z,99188.84
2022-10-20T09:07:51.713Z,99205.41
2022-10-20T09:10:28.589Z,99190.88
2022-10-20T09:12:57.645Z,99193.19
2022-10-20T09:15:28.993Z,99188.06
2022-10-20T09:18:01.958Z,99186.53
2022-10-20T09:20:35.276Z,99199.81
2022-10-20T09:23:07.808Z,99191.13
2022-10-20T09:25:46.740Z,99191.09
2022-10-20T09:28:23.541Z,99183.56
2022-10-20T09:30:53.680Z,99163.47
2022-10-20T09:33:31.076Z,99165.41
2022-10-20T09:36:06.431Z,99159.94
2022-10-20T09:38:36.820Z,99163.56
2022-10-20T09:41:12.668Z,99174.53
2022-10-20T09:43:53.176Z,99181.31
2022-10-20T09:46:28.353Z,99175.06
2022-10-20T09:49:00.081Z,99174.06
2022-10-20T09:51:30.062Z,99179.72
2022-10-20T09:54:02.395Z,99166.28
2022-10-20T09:56:33.668Z,99165.31
2022-10-20T09:59:07.966Z,99150.16
2022-10-20T10:01:54.514Z,99157.06
2022-10-20T10:04:33.914Z,99171.25
2022-10-20T10:07:02.724Z,99166.53
2022-10-20T10:09:34.742Z,99173.97
2022-10-20T10:12:06.679Z,99167.53
2022-10-20T10:14:37.617Z,99167.69
2022-10-20T10:17:09.599Z,99165.50
2022-10-20T10:19:38.970Z,99157.59
2022-10-20T10:22:10.335Z,99162.25
2022-10-20T10:24:46.611Z,99163.41
2022-10-20T10:27:24.450Z,99157.84
2022-10-20T10:29:53.337Z,99169.19
2022-10-20T10:32:28.045Z,99171.00
2022-10-20T10:35:13.649Z,99159.22
2022-10-20T10:37:44.197Z,99174.41
2022-10-20T10:40:17.729Z,99172.03
2022-10-20T10:43:08.056Z,99164.41
2022-10-20T10:45:47.335Z,99175.88
2022-10-20T10:48:46.095Z,99170.69
2022-10-20T10:51:24.081Z,99171.31
2022-10-20T10:54:11.690Z,99155.19
2022-10-20T10:56:47.242Z,99158.97
2022-10-20T10:59:22.831Z,99146.00
2022-10-20T11:02:34.116Z,99142.63
2022-10-20T11:05:27.735Z,99138.69
2022-10-20T11:08:10.585Z,99133.47
2022-10-20T11:10:49.575Z,99133.84
2022-10-20T11:13:27.206Z,99132.03
2022-10-20T11:16:24.960Z,99135.38
2022-10-20T11:19:18.950Z,99133.00
2022-10-20T11:22:00.173Z,99133.47
2022-10-20T11:24:54.682Z,99119.31
2022-10-20T11:27:28.073Z,99121.22
2022-10-20T11:30:05.009Z,99120.00
2022-10-20T11:32:39.981Z,99114.41
2022-10-20T11:35:18.172Z,99118.84
2022-10-20T11:37:52.167Z,99109.25
2022-10-20T11:40:27.725Z,99111.59
2022-10-20T11:43:08.883Z,99092.81
2022-10-20T11:45:48.399Z,99073.53
2022-10-20T11:48:25.414Z,99062.75
2022-10-20T11:51:07.385Z,99050.88
2022-10-20T11:54:13.103Z,99042.84
2022-10-20T11:56:55.048Z,99024.34
2022-10-20T11:59:59.233Z,99062.25
2022-10-20T12:03:04.833Z,99069.06
2022-10-20T12:05:52.475Z,99073.44
2022-10-20T12:08:43.666Z,99080.41
2022-10-20T12:11:20.337Z,99076.66
2022-10-20T12:13:59.708Z,99093.13
2022-10-20T12:17:06.627Z,99082.00
2022-10-20T12:19:37.475Z,99086.56
2022-10-20T12:22:09.702Z,99085.03
2022-10-20T12:24:42.641Z,99087.34
2022-10-20T12:27:21.068Z,99089.91
2022-10-20T12:30:05.236Z,99084.75
2022-10-20T12:33:01.108Z,99080.09
2022-10-20T12:35:32.892Z,99090.13
2022-10-20T12:38:04.802Z,99093.00
2022-10-20T12:40:42.280Z,99102.47
2022-10-20T12:43:26.182Z,99119.97
2022-10-20T12:46:00.088Z,99094.56
2022-10-20T12:48:28.892Z,99096.81
2022-10-20T12:51:05.680Z,99098.28
2022-10-20T12:53:34.580Z,99099.53
2022-10-20T12:56:08.493Z,99101.41
2022-10-20T12:58:38.466Z,99097.66
2022-10-20T13:01:13.382Z,99097.16
2022-10-20T13:03:47.799Z,99106.03
2022-10-20T13:06:42.565Z,99099.09
2022-10-20T13:09:31.853Z,99106.84
2022-10-20T13:12:04.911Z,99096.75
2022-10-20T13:15:00.456Z,99089.19
2022-10-20T13:17:47.897Z,99098.75
2022-10-20T13:20:31.276Z,99098.13
2022-10-20T13:23:03.178Z,99093.25
2022-10-20T13:25:37.488Z,99101.34
2022-10-20T13:28:22.064Z,99106.44
2022-10-20T13:31:12.306Z,99113.13
2022-10-20T13:34:03.780Z,99114.19
2022-10-20T13:36:49.597Z,99116.00
2022-10-20T13:39:24.113Z,99099.09
2022-10-20T13:42:02.088Z,99099.13
2022-10-20T13:44:47.041Z,99100.59
2022-10-20T13:47:47.588Z,99101.53
2022-10-20T13:52:59.608Z,99105.41
2022-10-20T13:55:30.966Z,99101.75
2022-10-20T13:58:06.779Z,99101.97
2022-10-20T14:00:37.644Z,99105.19
2022-10-20T14:03:18.339Z,99096.59
2022-10-20T14:05:46.469Z,99090.84
2022-10-20T14:08:22.546Z,99076.13
2022-10-20T14:10:55.588Z,99070.03
2022-10-20T14:13:27.285Z,99067.06
2022-10-20T14:16:03.389Z,99071.50
2022-10-20T14:18:35.580Z,99071.06
2022-10-20T14:21:06.265Z,99086.75
2022-10-20T14:23:38.941Z,99073.66
2022-10-20T14:26:12.805Z,99076.88
2022-10-20T14:28:44.476Z,99083.09
2022-10-20T14:31:15.075Z,99105.00
2022-10-20T14:33:46.491Z,99099.25
2022-10-20T14:36:21.862Z,99075.78
2022-10-20T14:38:54.139Z,99073.53
2022-10-20T14:41:27.925Z,99075.34
2022-10-20T14:44:03.363Z,99087.91
2022-10-20T14:46:37.043Z,99080.78
2022-10-20T14:49:14.963Z,99084.91
2022-10-20T14:51:45.332Z,99089.63
2022-10-20T14:54:26.475Z,99079.28
2022-10-20T14:56:57.285Z,99096.91
2022-10-20T14:59:27.193Z,99092.34
2022-10-20T15:02:09.494Z,99093.03
2022-10-20T15:04:39.062Z,99102.34
2022-10-20T15:07:14.101Z,99112.38
2022-10-20T15:09:47.958Z,99118.81
2022-10-20T15:12:18.921Z,99121.38
2022-10-20T15:14:50.292Z,99124.03
2022-10-20T15:17:39.107Z,99132.88
2022-10-20T15:20:33.659Z,99130.84
2022-10-20T15:23:03.364Z,99131.72
2022-10-20T15:25:34.335Z,99129.78
2022-10-20T15:28:03.157Z,99133.84
2022-10-20T15:30:32.908Z,99140.53
2022-10-20T15:33:02.858Z,99135.22
2022-10-20T15:35:34.067Z,99142.13
2022-10-20T15:38:02.535Z,99129.34
2022-10-20T15:40:30.997Z,99131.25
2022-10-20T15:42:59.474Z,99115.13
2022-10-20T15:45:33.463Z,99131.16
2022-10-20T15:48:03.921Z,99114.38
2022-10-20T15:50:33.054Z,99116.75
2022-10-20T15:53:04.157Z,99120.63
2022-10-20T15:55:37.857Z,99105.22
2022-10-20T15:58:06.265Z,99102.03
2022-10-20T16:00:34.895Z,99104.19
2022-10-20T16:03:06.596Z,99093.22
2022-10-20T16:05:36.155Z,99065.94
2022-10-20T16:08:04.271Z,99050.78
2022-10-20T16:10:35.529Z,99039.16
2022-10-20T16:13:04.104Z,99019.78
2022-10-20T16:15:33.017Z,99021.16
2022-10-20T16:18:02.640Z,99022.13
2022-10-20T16:20:34.473Z,99029.69
2022-10-20T16:23:02.753Z,99042.75
2022-10-20T16:25:31.525Z,99051.38
2022-10-20T16:28:00.151Z,99050.31
2022-10-20T16:30:28.609Z,99052.97
2022-10-20T16:32:57.504Z,99054.53
2022-10-20T16:35:25.641Z,99046.28
2022-10-20T16:37:55.515Z,99049.88
2022-10-20T16:40:25.156Z,99049.75
2022-10-20T16:42:54.463Z,99043.91
2022-10-20T16:47:56.673Z,99035.09
2022-10-20T16:50:25.040Z,99039.03
2022-10-20T16:52:54.966Z,99027.44
2022-10-20T16:55:23.505Z,99025.63
2022-10-20T16:57:52.023Z,99022.88
2022-10-20T17:00:22.956Z,99024.16
2022-10-20T17:02:53.077Z,99031.59
2022-10-20T17:05:26.375Z,99045.06
2022-10-20T17:07:57.086Z,99041.75
2022-10-20T17:10:25.659Z,99033.72
2022-10-20T17:12:55.463Z,99044.94
2022-10-20T17:15:24.042Z,99037.22
2022-10-20T17:17:52.407Z,99028.06
2022-10-20T17:20:21.293Z,99033.59
2022-10-20T17:22:49.410Z,99028.06
2022-10-20T17:25:19.843Z,99040.91
2022-10-20T17:27:48.501Z,99042.41
2022-10-20T17:30:17.084Z,99033.91
2022-10-20T17:32:50.136Z,99038.53
2022-10-20T17:35:19.048Z,99045.13
2022-10-20T17:37:48.385Z,99056.22
2022-10-20T17:42:48.313Z,99059.19
2022-10-20T17:45:19.793Z,99073.19
2022-10-20T17:47:48.211Z,99077.78
2022-10-20T17:50:16.987Z,99080.00
2022-10-20T17:52:45.216Z,99074.81
2022-10-20T17:55:13.789Z,99076.25
2022-10-20T17:57:42.175Z,99075.00
2022-10-20T18:00:22.839Z,99078.50
2022-10-20T18:03:02.869Z,99076.50
2022-10-20T18:05:31.312Z,99077.81
2022-10-20T18:07:59.672Z,99078.69
2022-10-20T18:10:31.363Z,99088.38
2022-10-20T18:12:59.866Z,99080.44
2022-10-20T18:15:30.061Z,99082.97
2022-10-20T18:17:58.540Z,99068.81
2022-10-20T18:20:30.913Z,99062.66
2022-10-20T18:23:02.563Z,99062.25
2022-10-20T18:25:31.429Z,99053.38
2022-10-20T18:27:59.948Z,99058.22
2022-10-20T18:30:29.843Z,99062.38
2022-10-20T18:32:58.925Z,99061.72
2022-10-20T18:35:28.232Z,99067.81
2022-10-20T18:37:57.825Z,99062.56
2022-10-20T18:40:26.567Z,99054.59
2022-10-20T18:42:56.513Z,99054.41
2022-10-20T18:45:27.428Z,99047.84
2022-10-20T18:47:57.625Z,99053.19
2022-10-20T18:50:26.617Z,99061.47
2022-10-20T18:52:55.689Z,99045.41
2022-10-20T18:55:24.219Z,99037.75
2022-10-20T18:57:56.353Z,99034.63
2022-10-20T19:00:27.359Z,99031.59
2022-10-20T19:02:59.334Z,99039.31
2022-10-20T19:05:30.844Z,99065.22
2022-10-20T19:07:59.278Z,99051.88
2022-10-20T19:10:30.069Z,99037.16
2022-10-20T19:12:58.473Z,99044.16
2022-10-20T19:15:32.197Z,99047.13
2022-10-20T19:18:01.910Z,99016.31
2022-10-20T19:20:31.739Z,98995.59
2022-10-20T19:23:01.106Z,99008.53
2022-10-20T19:25:31.176Z,99019.34
2022-10-20T19:28:03.788Z,99012.66
2022-10-20T19:30:36.480Z,99011.56
2022-10-20T19:33:07.848Z,99027.78
2022-10-20T19:35:36.415Z,99017.06
2022-10-20T19:38:05.267Z,99021.47
2022-10-20T19:40:35.829Z,99035.75
2022-10-20T19:43:04.350Z,99040.75
2022-10-20T19:45:33.118Z,99055.06
2022-10-20T19:48:03.080Z,99053.84
2022-10-20T19:50:35.827Z,99054.22
2022-10-20T19:53:04.610Z,99028.53
2022-10-20T19:55:33.423Z,99030.97
2022-10-20T19:58:01.980Z,99031.16
2022-10-20T20:00:30.721Z,99030.31
2022-10-20T20:03:00.507Z,99025.19
2022-10-20T20:05:29.044Z,99024.19
2022-10-20T20:08:00.806Z,99021.25
2022-10-20T20:10:29.502Z,99025.50
2022-10-20T20:13:06.855Z,99023.44
2022-10-20T20:15:38.819Z,99026.78
2022-10-20T20:18:08.578Z,99020.06
2022-10-20T20:20:41.210Z,99023.56
2022-10-20T20:23:13.438Z,99014.81
2022-10-20T20:25:51.635Z,99012.75
2022-10-20T20:28:21.717Z,98995.69
2022-10-20T20:31:04.418Z,99014.38
2022-10-20T20:33:41.737Z,99016.63
2022-10-20T20:36:13.384Z,99019.28
2022-10-20T20:38:43.838Z,99014.19
2022-10-20T20:41:31.148Z,99010.22
2022-10-20T20:44:06.871Z,98985.75
2022-10-20T20:46:37.894Z,98973.56
2022-10-20T20:49:06.817Z,98969.41
2022-10-20T20:51:37.026Z,98979.00
2022-10-20T20:54:09.402Z,98965.69
2022-10-20T20:56:38.913Z,98964.09
2022-10-20T20:59:09.308Z,98954.91
2022-10-20T21:01:39.949Z,98961.31
2022-10-20T21:04:11.629Z,98963.78
2022-10-20T21:07:01.786Z,98971.53
2022-10-20T21:09:32.726Z,98965.25
2022-10-20T21:12:02.505Z,98962.59
2022-10-20T21:14:32.065Z,98962.59
2022-10-20T21:17:01.769Z,98978.31
2022-10-20T21:19:30.848Z,98982.59
2022-10-20T21:22:01.556Z,98976.56
2022-10-20T21:24:32.326Z,98985.41
2022-10-20T21:27:01.518Z,98983.72
2022-10-20T21:29:30.802Z,98983.22
2022-10-20T21:31:59.969Z,98986.22
2022-10-20T21:34:28.428Z,98987.63
2022-10-20T21:36:57.402Z,98992.59
2022-10-20T21:39:26.011Z,98992.19
2022-10-20T21:41:56.366Z,98989.78
2022-10-20T21:44:24.886Z,98991.75
2022-10-20T21:46:57.546Z,98991.22
2022-10-20T21:49:26.715Z,98994.91
2022-10-20T21:51:58.113Z,98992.38
2022-10-20T21:54:30.137Z,98993.09
2022-10-20T21:57:02.231Z,98982.81
2022-10-20T21:59:31.986Z,98987.28
2022-10-20T22:02:01.879Z,98983.81
2022-10-20T22:04:31.641Z,98981.28
2022-10-20T22:07:00.578Z,98967.59
2022-10-20T22:09:41.161Z,98969.22
2022-10-20T22:12:13.766Z,98965.94
2022-10-20T22:14:46.524Z,98963.53
2022-10-20T22:17:17.730Z,98962.25
2022-10-20T22:19:47.955Z,98951.81
2022-10-20T22:22:16.132Z,98955.00
2022-10-20T22:24:44.925Z,98955.75
2022-10-20T22:27:31.431Z,98952.50
2022-10-20T22:30:10.260Z,98947.72
2022-10-20T22:32:41.060Z,98952.66
2022-10-20T22:35:10.193Z,98948.31
2022-10-20T22:37:38.604Z,98949.28
2022-10-20T22:40:08.999Z,98952.63
2022-10-20T22:42:38.938Z,98949.84
2022-10-20T22:45:11.184Z,98950.69
2022-10-20T22:47:39.997Z,98943.41
2022-10-20T22:50:09.990Z,98946.88
2022-10-20T22:52:38.709Z,98953.16
2022-10-20T22:55:08.960Z,98944.19
2022-10-20T22:57:39.995Z,98948.28
2022-10-20T23:00:09.874Z,98946.19
2022-10-20T23:02:40.097Z,98952.03
2022-10-20T23:05:11.115Z,98948.63
2022-10-20T23:07:45.628Z,98945.19
2022-10-20T23:10:14.681Z,98938.78
2022-10-20T23:12:46.108Z,98944.69
2022-10-20T23:15:15.403Z,98941.81
2022-10-20T23:17:53.258Z,98925.41
2022-10-20T23:20:22.014Z,98916.72
2022-10-20T23:22:52.688Z,98919.41
2022-10-20T23:25:24.864Z,98916.41
2022-10-20T23:27:58.676Z,98914.47
2022-10-20T23:30:27.119Z,98904.22
2022-10-20T23:32:55.820Z,98906.03
2022-10-20T23:35:24.530Z,98912.19
2022-10-20T23:37:57.050Z,98914.13
2022-10-20T23:40:25.802Z,98904.94
2022-10-20T23:42:57.539Z,98907.63
2022-10-20T23:45:27.696Z,98909.66
2022-10-20T23:47:59.239Z,98909.44
2022-10-20T23:50:27.836Z,98912.44
2022-10-20T23:52:59.126Z,98912.91
2022-10-20T23:55:27.915Z,98911.09
2022-10-20T23:58:00.314Z,98920.78
