createdAt,value
2023-04-18T00:03:59.111Z,3.90
2023-04-18T00:19:00.721Z,4.00
2023-04-18T00:34:02.216Z,4.10
2023-04-18T00:49:03.784Z,3.70
2023-04-18T01:04:05.303Z,3.37
2023-04-18T01:19:06.854Z,3.53
2023-04-18T01:34:08.463Z,3.60
2023-04-18T01:49:09.959Z,3.47
2023-04-18T02:04:11.626Z,3.70
2023-04-18T02:19:13.258Z,3.73
2023-04-18T02:34:14.903Z,3.60
2023-04-18T02:49:16.440Z,3.73
2023-04-18T03:04:17.936Z,3.40
2023-04-18T03:19:19.434Z,3.70
2023-04-18T03:34:20.978Z,3.37
2023-04-18T03:49:22.447Z,3.70
2023-04-18T04:04:24.001Z,3.70
2023-04-18T04:19:25.493Z,3.73
2023-04-18T04:34:26.949Z,3.70
2023-04-18T04:49:28.429Z,3.40
2023-04-18T05:04:30.057Z,3.30
2023-04-18T05:19:31.658Z,3.40
2023-04-18T05:34:33.123Z,3.33
2023-04-18T05:49:34.597Z,3.30
2023-04-18T06:04:36.234Z,3.53
2023-04-18T06:19:37.916Z,3.70
2023-04-18T06:34:39.374Z,3.57
2023-04-18T06:49:40.861Z,3.70
2023-04-18T07:04:42.380Z,3.70
2023-04-18T07:19:43.904Z,3.53
2023-04-18T07:34:45.377Z,4.30
2023-04-18T07:49:46.856Z,3.27
2023-04-18T08:04:48.426Z,3.27
2023-04-18T08:19:49.950Z,2.87
2023-04-18T08:34:51.473Z,2.83
2023-04-18T08:49:52.963Z,2.77
2023-04-18T09:04:54.426Z,2.47
2023-04-18T09:19:55.891Z,2.50
2023-04-18T09:34:57.432Z,2.57
2023-04-18T09:49:58.936Z,2.33
2023-04-18T10:05:00.553Z,2.40
2023-04-18T10:20:03.264Z,2.30
2023-04-18T10:35:04.748Z,2.60
2023-04-18T10:50:06.963Z,2.83
2023-04-18T11:05:08.635Z,2.60
2023-04-18T11:20:10.157Z,2.60
2023-04-18T11:35:11.630Z,2.47
2023-04-18T11:50:13.090Z,2.70
2023-04-18T12:05:15.232Z,2.30
2023-04-18T12:20:16.916Z,2.50
2023-04-18T12:35:18.390Z,2.80
2023-04-18T12:50:19.918Z,3.00
2023-04-18T13:05:21.421Z,3.37
2023-04-18T13:20:22.900Z,3.27
2023-04-18T13:35:24.477Z,3.30
2023-04-18T13:50:25.976Z,3.63
2023-04-18T14:05:27.454Z,3.50
2023-04-18T14:20:28.924Z,3.77
2023-04-18T14:35:30.401Z,3.60
2023-04-18T14:50:31.874Z,3.30
2023-04-18T15:05:33.346Z,3.60
2023-04-18T15:20:34.822Z,3.33
2023-04-18T15:35:36.288Z,3.47
2023-04-18T15:50:37.764Z,3.37
2023-04-18T16:05:39.261Z,2.93
2023-04-18T16:20:40.782Z,3.40
2023-04-18T16:35:42.273Z,3.77
2023-04-18T16:50:43.744Z,5.13
2023-04-18T17:05:45.207Z,4.00
2023-04-18T17:20:46.677Z,3.47
2023-04-18T17:35:48.165Z,2.87
2023-04-18T17:50:49.657Z,3.17
2023-04-18T18:05:51.127Z,2.57
2023-04-18T18:20:52.590Z,2.93
2023-04-18T18:35:54.618Z,2.70
2023-04-18T18:50:56.787Z,2.70
2023-04-18T19:05:58.261Z,2.70
2023-04-18T19:20:59.762Z,2.47
2023-04-18T19:36:01.267Z,2.70
2023-04-18T19:51:02.740Z,2.57
2023-04-18T20:06:04.216Z,2.80
2023-04-18T20:21:05.684Z,2.70
2023-04-18T20:36:07.170Z,2.60
2023-04-18T20:51:08.635Z,2.60
2023-04-18T21:06:10.182Z,2.57
2023-04-18T21:21:11.697Z,2.70
2023-04-18T21:36:13.163Z,2.80
2023-04-18T21:51:14.670Z,2.60
2023-04-18T22:06:16.157Z,2.40
2023-04-18T22:21:17.636Z,2.60
2023-04-18T22:36:19.105Z,2.10
2023-04-18T22:51:20.586Z,2.50
2023-04-18T23:06:22.055Z,1.90
2023-04-18T23:21:23.539Z,2.00
2023-04-18T23:36:25.002Z,2.40
2023-04-18T23:51:26.456Z,2.17
