createdAt,value
2019-04-06T07:38:41.514Z,3.37
2019-04-06T07:39:46.948Z,3.76
2019-04-06T07:45:59.247Z,3.38
2019-04-06T07:46:31.078Z,3.37
2019-04-06T07:50:32.286Z,3.37
2019-04-06T07:51:03.291Z,3.38
2019-04-06T07:51:32.524Z,3.38
2019-04-06T07:54:20.291Z,3.38
2019-04-06T07:59:57.869Z,3.37
2019-04-06T08:04:06.057Z,3.37
2019-04-06T08:08:16.877Z,3.37
2019-04-06T08:12:23.622Z,3.38
2019-04-06T08:16:30.498Z,3.37
2019-04-06T08:19:13.213Z,3.37
2019-04-06T08:23:23.318Z,3.37
2019-04-06T08:25:43.853Z,3.38
2019-04-06T08:34:19.758Z,3.38
2019-04-06T08:35:25.720Z,3.95
2019-04-06T08:39:34.409Z,3.95
2019-04-06T08:43:35.876Z,3.94
2019-04-06T08:48:37.504Z,3.94
2019-04-06T08:54:29.556Z,3.95
2019-04-06T08:58:23.999Z,3.95
2019-04-06T09:02:55.256Z,3.95
2019-04-06T09:08:47.614Z,3.94
2019-04-06T09:12:42.886Z,3.95
2019-04-06T09:16:46.232Z,3.95
2019-04-06T09:20:49.954Z,3.95
2019-04-06T09:24:53.763Z,3.95
2019-04-06T09:28:59.507Z,3.95
2019-04-06T09:34:01.199Z,3.97
2019-04-06T09:38:02.367Z,3.95
2019-04-06T09:43:01.931Z,3.96
2019-04-06T09:46:58.883Z,3.95
2019-04-06T09:51:19.686Z,3.95
2019-04-06T09:56:07.645Z,3.97
2019-04-06T10:00:18.897Z,3.96
2019-04-06T10:04:47.123Z,3.96
2019-04-06T10:09:30.791Z,3.96
2019-04-06T10:14:44.368Z,3.97
2019-04-06T10:19:14.013Z,3.96
2019-04-06T10:27:32.435Z,3.97
2019-04-06T10:31:43.123Z,3.97
2019-04-06T10:36:12.478Z,3.97
2019-04-06T10:40:29.549Z,3.96
2019-04-06T10:45:14.171Z,3.97
2019-04-06T10:50:36.812Z,3.96
2019-04-06T10:54:56.783Z,3.98
2019-04-06T11:01:10.026Z,3.97
2019-04-06T11:09:06.919Z,3.97
2019-04-06T11:13:19.752Z,3.96
2019-04-06T11:17:47.020Z,3.97
2019-04-06T11:26:08.867Z,3.96
2019-04-06T11:30:46.874Z,3.96
2019-04-06T11:42:52.319Z,3.98
2019-04-06T11:47:33.318Z,3.97
2019-04-06T11:51:52.631Z,3.97
2019-04-06T11:59:56.307Z,3.96
2019-04-06T12:04:02.296Z,3.97
2019-04-06T12:14:24.658Z,3.98
2019-04-06T12:28:26.382Z,3.96
2019-04-06T12:32:36.855Z,3.96
2019-04-06T12:36:56.053Z,3.97
2019-04-06T12:45:32.681Z,3.98
2019-04-06T12:53:37.833Z,3.96
2019-04-06T13:03:40.090Z,3.97
2019-04-06T13:07:50.999Z,3.96
2019-04-06T13:12:07.317Z,3.96
2019-04-06T13:24:12.854Z,3.96
2019-04-06T13:28:33.838Z,3.97
2019-04-06T13:32:47.355Z,3.97
2019-04-06T13:37:06.399Z,3.97
2019-04-06T13:41:36.082Z,3.97
2019-04-06T14:18:26.748Z,3.94
2019-04-06T14:22:38.808Z,3.95
2019-04-06T14:30:46.593Z,3.95
2019-04-06T14:40:42.444Z,3.95
2019-04-06T14:46:08.083Z,3.94
2019-04-06T14:50:23.495Z,3.94
2019-04-06T14:54:34.604Z,3.94
2019-04-06T15:06:38.858Z,3.95
2019-04-06T15:24:38.197Z,3.94
2019-04-06T15:28:48.553Z,3.94
2019-04-06T15:33:14.621Z,3.95
2019-04-06T15:37:32.351Z,3.94
2019-04-06T15:41:55.282Z,3.95
2019-04-06T15:47:10.020Z,3.95
2019-04-06T15:51:34.795Z,3.94
2019-04-06T15:56:16.936Z,3.95
2019-04-06T16:00:47.906Z,3.94
2019-04-06T16:06:59.834Z,3.93
2019-04-06T16:11:36.746Z,3.94
2019-04-06T16:16:06.045Z,3.93
2019-04-06T16:21:13.733Z,3.93
2019-04-06T16:27:20.331Z,3.93
2019-04-06T16:33:39.210Z,3.94
2019-04-06T16:38:10.592Z,3.94
2019-04-06T16:46:17.330Z,3.93
2019-04-06T16:50:32.167Z,3.93
2019-04-06T16:55:02.399Z,3.93
2019-04-06T16:59:19.339Z,3.92
2019-04-06T17:05:28.095Z,3.94
2019-04-06T17:13:33.350Z,3.94
2019-04-06T17:19:33.798Z,3.93
2019-04-06T17:23:55.207Z,3.92
2019-04-06T17:28:09.293Z,3.92
2019-04-06T17:34:22.592Z,3.92
2019-04-06T17:40:51.763Z,3.92
2019-04-06T17:48:48.898Z,3.92
2019-04-06T17:53:27.179Z,3.92
2019-04-06T17:58:16.725Z,3.92
2019-04-06T18:02:47.633Z,3.92
2019-04-06T18:07:13.980Z,3.92
2019-04-06T18:11:58.918Z,3.91
2019-04-06T18:18:14.290Z,3.91
2019-04-06T18:22:10.227Z,3.92
2019-04-06T18:34:08.652Z,3.92
2019-04-06T18:41:53.674Z,3.92
2019-04-06T18:45:48.227Z,3.92
2019-04-06T18:49:51.199Z,3.91
2019-04-06T18:53:58.592Z,3.90
2019-04-06T18:58:09.573Z,3.91
2019-04-06T19:04:08.848Z,3.91
2019-04-06T19:12:20.471Z,3.91
2019-04-06T19:16:17.236Z,3.90
2019-04-06T19:20:20.275Z,3.90
2019-04-06T19:24:23.770Z,3.90
2019-04-06T19:28:27.582Z,3.91
2019-04-06T19:32:35.461Z,3.91
2019-04-06T19:36:38.247Z,3.90
2019-04-06T19:54:40.237Z,3.90
2019-04-06T20:00:30.192Z,3.89
2019-04-06T20:04:28.966Z,3.90
2019-04-06T20:10:30.724Z,3.90
2019-04-06T20:22:20.811Z,3.89
2019-04-06T20:26:15.490Z,3.89
2019-04-06T20:30:21.857Z,3.89
2019-04-06T20:34:28.071Z,3.90
2019-04-06T20:44:30.211Z,3.89
2019-04-06T21:21:01.937Z,3.87
2019-04-06T21:32:49.978Z,3.87
2019-04-06T21:36:44.852Z,3.88
2019-04-06T22:17:14.413Z,3.85
2019-04-06T22:31:01.873Z,3.85
2019-04-06T22:40:47.609Z,3.85
2019-04-06T22:44:43.438Z,3.85
2019-04-06T22:54:37.209Z,3.85
2019-04-06T22:58:31.671Z,3.84
2019-04-06T23:14:27.265Z,3.85
2019-04-06T23:18:21.839Z,3.84
2019-04-06T23:22:25.148Z,3.84
2019-04-06T23:26:32.756Z,3.84
2019-04-06T23:38:30.671Z,3.84
2019-04-06T23:42:25.217Z,3.84
