createdAt,value
2022-12-19T00:01:19.875Z,101307.34
2022-12-19T00:03:47.800Z,101294.75
2022-12-19T00:06:14.694Z,101293.91
2022-12-19T00:08:44.506Z,101293.09
2022-12-19T00:11:12.007Z,101291.09
2022-12-19T00:13:40.908Z,101291.09
2022-12-19T00:16:10.571Z,101300.56
2022-12-19T00:18:37.163Z,101283.00
2022-12-19T00:21:05.191Z,101286.63
2022-12-19T00:23:33.612Z,101271.66
2022-12-19T00:26:26.549Z,101267.88
2022-12-19T00:28:54.435Z,101277.69
2022-12-19T00:31:21.835Z,101272.16
2022-12-19T00:33:48.509Z,101267.72
2022-12-19T00:36:22.484Z,101257.25
2022-12-19T00:38:51.426Z,101251.78
2022-12-19T00:41:17.989Z,101260.06
2022-12-19T00:43:44.499Z,101274.00
2022-12-19T00:46:12.838Z,101249.75
2022-12-19T00:48:39.343Z,101240.31
2022-12-19T00:51:07.275Z,101243.25
2022-12-19T00:53:33.967Z,101228.19
2022-12-19T00:56:04.630Z,101242.44
2022-12-19T00:58:35.153Z,101253.41
2022-12-19T01:01:06.562Z,101235.25
2022-12-19T01:03:33.181Z,101246.72
2022-12-19T01:05:59.636Z,101234.75
2022-12-19T01:08:26.512Z,101238.06
2022-12-19T01:10:54.139Z,101218.94
2022-12-19T01:13:21.956Z,101229.72
2022-12-19T01:15:48.436Z,101250.31
2022-12-19T01:18:15.004Z,101243.78
2022-12-19T01:20:42.642Z,101221.72
2022-12-19T01:23:09.955Z,101211.09
2022-12-19T01:25:37.284Z,101230.66
2022-12-19T01:28:07.037Z,101246.53
2022-12-19T01:30:33.928Z,101231.13
2022-12-19T01:33:01.961Z,101235.91
2022-12-19T01:35:28.490Z,101251.94
2022-12-19T01:37:57.497Z,101236.88
2022-12-19T01:40:36.270Z,101237.91
2022-12-19T01:43:02.802Z,101226.25
2022-12-19T01:45:35.018Z,101268.91
2022-12-19T01:48:05.430Z,101224.63
2022-12-19T01:50:31.889Z,101225.75
2022-12-19T01:52:58.662Z,101208.16
2022-12-19T01:55:25.741Z,101226.91
2022-12-19T01:57:53.083Z,101203.63
2022-12-19T02:00:19.681Z,101204.31
2022-12-19T02:03:00.424Z,101208.91
2022-12-19T02:05:26.938Z,101216.06
2022-12-19T02:07:53.783Z,101206.59
2022-12-19T02:10:20.476Z,101199.59
2022-12-19T02:12:47.266Z,101204.22
2022-12-19T02:15:15.113Z,101226.75
2022-12-19T02:18:00.068Z,101186.78
2022-12-19T02:20:32.330Z,101191.25
2022-12-19T02:23:01.668Z,101178.00
2022-12-19T02:25:43.401Z,101186.13
2022-12-19T02:28:34.627Z,101172.03
2022-12-19T02:31:09.281Z,101168.34
2022-12-19T02:33:55.650Z,101167.22
2022-12-19T02:36:29.693Z,101184.28
2022-12-19T02:39:01.045Z,101192.09
2022-12-19T02:41:43.383Z,101162.00
2022-12-19T02:44:15.863Z,101165.03
2022-12-19T02:46:44.146Z,101162.22
2022-12-19T02:49:12.169Z,101159.56
2022-12-19T02:51:43.930Z,101161.69
2022-12-19T02:54:10.810Z,101188.59
2022-12-19T02:56:37.260Z,101152.13
2022-12-19T02:59:09.747Z,101147.13
2022-12-19T03:01:56.404Z,101192.72
2022-12-19T03:04:46.456Z,101164.28
2022-12-19T03:07:31.784Z,101131.72
2022-12-19T03:10:16.828Z,101139.69
2022-12-19T03:12:55.110Z,101166.75
2022-12-19T03:15:22.358Z,101137.56
2022-12-19T03:17:49.290Z,101144.22
2022-12-19T03:20:27.875Z,101130.97
2022-12-19T03:22:54.435Z,101130.97
2022-12-19T03:25:22.348Z,101135.13
2022-12-19T03:27:50.151Z,101132.47
2022-12-19T03:30:16.603Z,101129.66
2022-12-19T03:32:46.213Z,101145.59
2022-12-19T03:35:12.673Z,101142.56
2022-12-19T03:37:40.813Z,101145.91
2022-12-19T03:40:13.631Z,101164.16
2022-12-19T03:43:00.243Z,101143.91
2022-12-19T03:45:33.587Z,101143.59
2022-12-19T03:48:05.956Z,101139.44
2022-12-19T03:50:35.202Z,101136.91
2022-12-19T03:53:01.837Z,101134.97
2022-12-19T03:55:28.286Z,101122.06
2022-12-19T03:58:02.218Z,101144.22
2022-12-19T04:00:31.243Z,101137.13
2022-12-19T04:02:58.777Z,101141.63
2022-12-19T04:05:26.603Z,101134.34
2022-12-19T04:07:55.604Z,101134.19
2022-12-19T04:10:24.276Z,101115.44
2022-12-19T04:12:53.445Z,101139.50
2022-12-19T04:15:23.882Z,101132.72
2022-12-19T04:17:58.801Z,101122.91
2022-12-19T04:20:26.441Z,101104.31
2022-12-19T04:22:56.894Z,101128.06
2022-12-19T04:25:29.795Z,101104.84
2022-12-19T04:28:02.656Z,101109.03
2022-12-19T04:30:29.574Z,101105.38
2022-12-19T04:32:57.230Z,101091.94
2022-12-19T04:35:23.693Z,101088.31
2022-12-19T04:37:50.206Z,101086.31
2022-12-19T04:40:16.740Z,101079.66
2022-12-19T04:42:43.251Z,101079.69
2022-12-19T04:45:09.985Z,101075.38
2022-12-19T04:47:36.646Z,101082.34
2022-12-19T04:50:03.523Z,101061.94
2022-12-19T04:52:30.039Z,101049.13
2022-12-19T04:54:56.649Z,101042.84
2022-12-19T04:57:23.123Z,101039.88
2022-12-19T04:59:49.794Z,101044.53
2022-12-19T05:02:16.425Z,101025.41
2022-12-19T05:04:43.098Z,101033.91
2022-12-19T05:07:09.573Z,101027.94
2022-12-19T05:09:39.297Z,101020.63
2022-12-19T05:12:06.008Z,101010.53
2022-12-19T05:14:32.907Z,101014.66
2022-12-19T05:17:01.603Z,101006.03
2022-12-19T05:19:28.458Z,101018.66
2022-12-19T05:21:55.047Z,100989.44
2022-12-19T05:24:21.527Z,100997.06
2022-12-19T05:26:48.496Z,100976.50
2022-12-19T05:29:15.465Z,100989.78
2022-12-19T05:31:42.532Z,100989.44
2022-12-19T05:34:09.059Z,101003.38
2022-12-19T05:36:35.540Z,100996.09
2022-12-19T05:39:02.013Z,100984.31
2022-12-19T05:41:28.606Z,100971.03
2022-12-19T05:43:56.262Z,100973.34
2022-12-19T05:46:24.003Z,100993.25
2022-12-19T05:48:50.641Z,100997.44
2022-12-19T05:51:17.381Z,100975.84
2022-12-19T05:53:43.960Z,100975.53
2022-12-19T05:56:12.354Z,100955.91
2022-12-19T05:58:39.535Z,100960.91
2022-12-19T06:01:07.545Z,100954.75
2022-12-19T06:03:34.283Z,100962.56
2022-12-19T06:06:04.886Z,100958.91
2022-12-19T06:08:31.958Z,100973.53
2022-12-19T06:10:59.214Z,100954.25
2022-12-19T06:13:25.848Z,100966.22
2022-12-19T06:15:57.035Z,100950.09
2022-12-19T06:18:23.376Z,100935.81
2022-12-19T06:20:59.527Z,100962.56
2022-12-19T06:23:25.930Z,100938.31
2022-12-19T06:25:52.297Z,100936.34
2022-12-19T06:28:18.705Z,100922.69
2022-12-19T06:30:45.117Z,100918.38
2022-12-19T06:33:11.461Z,100922.53
2022-12-19T06:35:37.829Z,100923.84
2022-12-19T06:38:04.221Z,100914.06
2022-12-19T06:40:49.525Z,100928.69
2022-12-19T06:43:16.077Z,100909.22
2022-12-19T06:45:42.555Z,100914.22
2022-12-19T06:48:09.024Z,100909.72
2022-12-19T06:50:35.948Z,100912.72
2022-12-19T06:53:05.551Z,100918.53
2022-12-19T06:55:32.216Z,100909.88
2022-12-19T06:57:58.563Z,100921.03
2022-12-19T07:00:26.089Z,100925.34
2022-12-19T07:02:52.679Z,100921.34
2022-12-19T07:05:19.179Z,100929.97
2022-12-19T07:07:45.525Z,100936.81
2022-12-19T07:10:12.030Z,100926.19
2022-12-19T07:12:38.474Z,100943.81
2022-12-19T07:15:05.146Z,100917.03
2022-12-19T07:17:31.605Z,100918.03
2022-12-19T07:19:58.473Z,100926.69
2022-12-19T07:22:27.556Z,100927.00
2022-12-19T07:24:55.044Z,100920.69
2022-12-19T07:27:22.893Z,100909.06
2022-12-19T07:29:49.296Z,100919.69
2022-12-19T07:32:15.639Z,100917.72
2022-12-19T07:34:42.006Z,100923.84
2022-12-19T07:37:08.378Z,100918.53
2022-12-19T07:39:34.789Z,100919.34
2022-12-19T07:42:01.143Z,100925.19
2022-12-19T07:44:27.582Z,100915.34
2022-12-19T07:46:53.928Z,100921.16
2022-12-19T07:49:22.813Z,100914.69
2022-12-19T07:51:49.802Z,100923.66
2022-12-19T07:54:16.206Z,100917.00
2022-12-19T07:56:42.544Z,100930.66
2022-12-19T07:59:09.228Z,100916.84
2022-12-19T08:01:35.674Z,100923.00
2022-12-19T08:04:05.176Z,100913.66
2022-12-19T08:06:34.221Z,100923.63
2022-12-19T08:09:04.163Z,100916.66
2022-12-19T08:11:30.593Z,100972.53
2022-12-19T08:13:57.598Z,100928.59
2022-12-19T08:16:25.873Z,100941.91
2022-12-19T08:18:52.790Z,100946.41
2022-12-19T08:21:19.446Z,100959.53
2022-12-19T08:23:48.504Z,100959.19
2022-12-19T08:26:15.950Z,100948.22
2022-12-19T08:28:42.538Z,100960.16
2022-12-19T08:31:14.747Z,100951.84
2022-12-19T08:33:41.253Z,100943.50
2022-12-19T08:36:08.916Z,100941.84
2022-12-19T08:38:35.763Z,100943.81
2022-12-19T08:41:02.297Z,100969.44
2022-12-19T08:43:28.814Z,100972.78
2022-12-19T08:45:55.310Z,100948.47
2022-12-19T08:48:21.706Z,100961.78
2022-12-19T08:50:50.890Z,100970.41
2022-12-19T08:53:22.715Z,100961.06
2022-12-19T08:55:59.134Z,100950.25
2022-12-19T08:58:26.209Z,100953.56
2022-12-19T09:00:57.690Z,100960.38
2022-12-19T09:03:31.619Z,100966.56
2022-12-19T09:06:19.106Z,100955.72
2022-12-19T09:08:45.995Z,100958.84
2022-12-19T09:11:13.583Z,100955.19
2022-12-19T09:13:40.807Z,100964.69
2022-12-19T09:16:14.842Z,100950.53
2022-12-19T09:18:48.027Z,100940.53
2022-12-19T09:21:14.974Z,100920.88
2022-12-19T09:23:41.544Z,100929.69
2022-12-19T09:26:10.862Z,100934.69
2022-12-19T09:28:38.728Z,100917.72
2022-12-19T09:31:06.500Z,100915.69
2022-12-19T09:33:37.987Z,100912.84
2022-12-19T09:36:09.873Z,100919.00
2022-12-19T09:38:38.162Z,100917.00
2022-12-19T09:41:07.692Z,100929.31
2022-12-19T09:43:57.653Z,100915.44
2022-12-19T09:46:39.946Z,100911.78
2022-12-19T09:49:16.889Z,100908.75
2022-12-19T09:51:49.533Z,100898.59
2022-12-19T09:54:19.259Z,100895.59
2022-12-19T09:56:47.950Z,100894.38
2022-12-19T09:59:20.244Z,100894.84
2022-12-19T10:02:11.505Z,100884.88
2022-12-19T10:04:47.686Z,100884.69
2022-12-19T10:07:46.840Z,100879.53
2022-12-19T10:12:34.416Z,100881.47
2022-12-19T10:13:03.671Z,100867.97
2022-12-19T10:15:47.291Z,100875.44
2022-12-19T10:18:56.856Z,100877.09
2022-12-19T10:22:16.189Z,100885.41
2022-12-19T10:24:52.002Z,100870.69
2022-12-19T10:27:58.689Z,100878.31
2022-12-19T10:30:26.210Z,100845.94
2022-12-19T10:33:19.955Z,100868.66
2022-12-19T10:35:52.827Z,100846.44
2022-12-19T10:38:32.432Z,100847.91
2022-12-19T10:41:10.672Z,100847.53
2022-12-19T10:43:44.354Z,100828.53
2022-12-19T10:46:15.524Z,100839.84
2022-12-19T10:48:42.025Z,100837.81
2022-12-19T10:51:13.487Z,100825.13
2022-12-19T10:53:40.007Z,100828.44
2022-12-19T10:56:13.665Z,100821.72
2022-12-19T10:58:42.430Z,100817.41
2022-12-19T11:01:13.745Z,100821.34
2022-12-19T11:03:46.512Z,100810.34
2022-12-19T11:06:31.987Z,100794.59
2022-12-19T11:09:16.378Z,100807.78
2022-12-19T11:16:46.275Z,100810.25
2022-12-19T11:17:17.799Z,100799.19
2022-12-19T11:28:28.247Z,100798.47
2022-12-19T11:29:27.404Z,100788.63
2022-12-19T11:29:33.186Z,100790.28
2022-12-19T11:29:46.780Z,100792.38
2022-12-19T11:30:35.538Z,100804.09
2022-12-19T11:32:31.877Z,100802.25
2022-12-19T11:34:24.177Z,100786.69
2022-12-19T11:36:56.892Z,100781.78
2022-12-19T11:39:32.505Z,100777.28
2022-12-19T11:42:11.129Z,100778.97
2022-12-19T11:44:44.219Z,100781.06
2022-12-19T11:47:29.812Z,100793.22
2022-12-19T11:50:01.954Z,100781.53
2022-12-19T11:53:05.104Z,100785.00
2022-12-19T11:55:36.359Z,100768.78
2022-12-19T11:58:02.738Z,100772.59
2022-12-19T12:00:30.199Z,100758.66
2022-12-19T12:03:16.916Z,100763.63
2022-12-19T12:05:44.509Z,100759.31
2022-12-19T12:09:45.987Z,100763.91
2022-12-19T12:15:28.089Z,100766.03
2022-12-19T12:26:10.735Z,100763.78
2022-12-19T12:30:59.799Z,100747.41
2022-12-19T12:31:13.554Z,100731.38
2022-12-19T12:31:41.756Z,100731.47
2022-12-19T12:31:49.678Z,100733.81
2022-12-19T12:32:03.193Z,100737.22
2022-12-19T12:35:32.948Z,100728.72
2022-12-19T12:38:33.328Z,100719.69
2022-12-19T12:41:00.155Z,100719.16
2022-12-19T12:43:41.731Z,100713.81
2022-12-19T12:46:23.308Z,100725.91
2022-12-19T12:48:50.147Z,100714.72
2022-12-19T12:51:18.544Z,100740.41
2022-12-19T12:53:46.612Z,100713.31
2022-12-19T12:56:14.865Z,100707.97
2022-12-19T12:58:47.165Z,100708.59
2022-12-19T13:01:16.658Z,100704.28
2022-12-19T13:03:43.694Z,100694.22
2022-12-19T13:06:13.103Z,100720.56
2022-12-19T13:08:45.583Z,100709.84
2022-12-19T13:11:37.979Z,100713.19
2022-12-19T13:14:27.150Z,100731.88
2022-12-19T13:16:53.898Z,100731.50
2022-12-19T13:19:27.541Z,100718.78
2022-12-19T13:22:04.363Z,100741.81
2022-12-19T13:24:40.767Z,100739.38
2022-12-19T13:27:19.359Z,100723.34
2022-12-19T13:30:00.982Z,100726.44
2022-12-19T13:32:32.344Z,100721.31
2022-12-19T13:35:21.316Z,100711.88
2022-12-19T13:40:01.198Z,100732.06
2022-12-19T13:40:57.885Z,100723.84
2022-12-19T13:43:45.668Z,100700.41
2022-12-19T13:46:18.159Z,100714.41
2022-12-19T13:48:47.061Z,100707.84
2022-12-19T13:51:14.109Z,100711.16
2022-12-19T13:53:41.542Z,100719.59
2022-12-19T13:56:13.070Z,100728.47
2022-12-19T13:58:53.932Z,100726.84
2022-12-19T14:01:23.485Z,100737.53
2022-12-19T14:03:51.475Z,100730.16
2022-12-19T14:06:24.352Z,100761.22
2022-12-19T14:09:20.402Z,100751.16
2022-12-19T14:13:39.442Z,100766.81
2022-12-19T14:14:46.338Z,100765.59
2022-12-19T14:17:14.049Z,100775.09
2022-12-19T14:19:42.514Z,100777.38
2022-12-19T14:22:20.575Z,100771.84
2022-12-19T14:25:33.258Z,100768.97
2022-12-19T14:28:24.935Z,100771.25
2022-12-19T14:30:33.167Z,100759.31
2022-12-19T14:33:46.717Z,100760.13
2022-12-19T14:36:10.646Z,100752.75
2022-12-19T14:39:23.114Z,100766.78
2022-12-19T14:41:48.064Z,100774.81
2022-12-19T14:52:51.479Z,100777.69
2022-12-19T14:54:02.056Z,100772.75
2022-12-19T14:54:16.121Z,100774.00
2022-12-19T14:54:26.486Z,100775.66
2022-12-19T14:56:16.203Z,100770.31
2022-12-19T14:58:52.225Z,100768.25
2022-12-19T15:01:25.769Z,100768.25
2022-12-19T15:04:53.319Z,100764.56
2022-12-19T15:07:09.460Z,100761.69
2022-12-19T15:11:09.506Z,100751.81
2022-12-19T15:14:46.712Z,100732.22
2022-12-19T15:15:52.421Z,100747.47
2022-12-19T15:18:34.258Z,100743.16
2022-12-19T15:21:02.222Z,100736.97
2022-12-19T15:23:29.068Z,100733.09
2022-12-19T15:26:11.499Z,100735.75
2022-12-19T15:28:46.917Z,100737.41
2022-12-19T15:31:13.401Z,100729.56
2022-12-19T15:33:59.834Z,100726.72
2022-12-19T15:36:26.304Z,100724.03
2022-12-19T15:38:52.674Z,100739.03
2022-12-19T15:41:21.627Z,100739.03
2022-12-19T15:44:05.024Z,100735.56
2022-12-19T15:46:32.608Z,100733.91
2022-12-19T15:48:59.089Z,100723.38
2022-12-19T15:51:25.508Z,100719.91
2022-12-19T15:53:51.848Z,100704.66
2022-12-19T15:56:28.623Z,100712.69
2022-12-19T15:58:56.257Z,100724.63
2022-12-19T16:01:22.955Z,100720.91
2022-12-19T16:03:50.285Z,100726.47
2022-12-19T16:06:16.993Z,100725.63
2022-12-19T16:08:43.551Z,100718.44
2022-12-19T16:11:18.358Z,100721.13
2022-12-19T16:13:46.506Z,100725.44
2022-12-19T16:16:15.733Z,100711.22
2022-12-19T16:18:42.612Z,100718.44
2022-12-19T16:21:17.694Z,100718.25
2022-12-19T16:23:44.049Z,100717.22
2022-12-19T16:26:18.189Z,100727.09
2022-12-19T16:28:44.536Z,100708.34
2022-12-19T16:31:15.073Z,100709.38
2022-12-19T16:33:41.530Z,100728.75
2022-12-19T16:36:09.087Z,100707.34
2022-12-19T16:38:35.722Z,100712.69
2022-12-19T16:41:02.192Z,100718.03
2022-12-19T16:43:31.047Z,100722.59
2022-12-19T16:46:01.169Z,100718.03
2022-12-19T16:48:29.860Z,100714.34
2022-12-19T17:56:48.532Z,100646.84
2022-12-19T17:59:15.057Z,100635.94
2022-12-19T18:01:41.910Z,100626.28
2022-12-19T18:04:15.481Z,100648.50
2022-12-19T18:06:42.364Z,100606.47
2022-12-19T18:09:16.839Z,100621.31
2022-12-19T18:11:43.231Z,100664.16
2022-12-19T18:14:09.664Z,100632.66
2022-12-19T18:16:36.137Z,100639.44
2022-12-19T18:19:03.401Z,100630.59
2022-12-19T18:21:29.777Z,100640.28
2022-12-19T18:23:56.344Z,100646.88
2022-12-19T18:26:22.713Z,100651.22
2022-12-19T18:28:49.109Z,100642.16
2022-12-19T18:31:17.436Z,100648.13
2022-12-19T18:33:45.602Z,100652.47
2022-12-19T18:36:22.086Z,100633.50
2022-12-19T18:38:48.900Z,100658.47
2022-12-19T18:41:16.920Z,100654.75
2022-12-19T18:43:43.866Z,100653.97
2022-12-19T18:46:12.565Z,100665.94
2022-12-19T18:48:39.181Z,100662.00
2022-12-19T18:51:05.777Z,100644.50
2022-12-19T18:53:35.778Z,100656.88
2022-12-19T18:56:03.310Z,100633.81
2022-12-19T18:58:29.740Z,100661.00
2022-12-19T19:00:59.321Z,100662.66
2022-12-19T19:03:28.194Z,100618.97
2022-12-19T19:05:55.104Z,100616.13
2022-12-19T19:08:26.084Z,100626.00
2022-12-19T19:10:53.764Z,100614.03
2022-12-19T19:13:20.840Z,100641.25
2022-12-19T19:15:47.171Z,100634.88
2022-12-19T19:18:13.782Z,100641.88
2022-12-19T19:20:41.546Z,100663.13
2022-12-19T19:23:10.036Z,100651.56
2022-12-19T19:25:36.777Z,100671.34
2022-12-19T19:28:04.612Z,100660.22
2022-12-19T19:30:32.254Z,100668.66
2022-12-19T19:33:01.911Z,100668.88
2022-12-19T19:35:28.732Z,100661.47
2022-12-19T19:37:57.622Z,100674.66
2022-12-19T19:40:23.989Z,100671.16
2022-12-19T19:42:50.373Z,100663.94
2022-12-19T19:45:16.796Z,100654.88
2022-12-19T19:47:43.238Z,100654.03
2022-12-19T19:50:11.003Z,100657.34
2022-12-19T19:52:38.205Z,100659.41
2022-12-19T19:55:05.531Z,100664.97
2022-12-19T19:57:31.943Z,100665.59
2022-12-19T19:59:58.329Z,100653.22
2022-12-19T20:02:24.907Z,100641.28
2022-12-19T20:04:51.415Z,100642.94
2022-12-19T20:07:17.773Z,100663.97
2022-12-19T20:09:44.232Z,100656.72
2022-12-19T20:12:10.564Z,100666.41
2022-12-19T20:14:36.975Z,100667.28
2022-12-19T20:17:03.350Z,100682.09
2022-12-19T20:19:29.794Z,100688.50
2022-12-19T20:21:56.838Z,100706.84
2022-12-19T20:24:23.233Z,100696.94
2022-12-19T20:26:49.581Z,100700.25
2022-12-19T20:29:15.938Z,100698.22
2022-12-19T20:31:42.657Z,100705.19
2022-12-19T20:34:09.658Z,100706.84
2022-12-19T20:36:36.284Z,100712.84
2022-12-19T20:39:05.241Z,100702.94
2022-12-19T20:41:31.643Z,100716.34
2022-12-19T20:44:00.851Z,100720.91
2022-12-19T20:46:27.285Z,100727.88
2022-12-19T20:48:54.026Z,100716.34
2022-12-19T20:51:21.535Z,100703.16
2022-12-19T20:53:49.002Z,100717.16
2022-12-19T20:56:16.680Z,100715.53
2022-12-19T20:58:43.200Z,100721.72
2022-12-19T21:01:12.389Z,100710.16
2022-12-19T21:03:39.746Z,100716.34
2022-12-19T21:06:06.833Z,100706.44
2022-12-19T21:08:33.886Z,100708.94
2022-12-19T21:11:01.107Z,100716.78
2022-12-19T21:13:27.871Z,100704.81
2022-12-19T21:15:55.299Z,100712.66
2022-12-19T21:18:21.884Z,100709.75
2022-12-19T21:20:48.483Z,100721.28
2022-12-19T21:23:14.875Z,100734.09
2022-12-19T21:25:41.289Z,100715.53
2022-12-19T21:28:07.775Z,100735.94
2022-12-19T21:30:34.370Z,100722.53
2022-12-19T21:33:00.766Z,100725.84
2022-12-19T21:35:27.181Z,100719.47
2022-12-19T21:37:53.568Z,100714.91
2022-12-19T21:40:20.393Z,100718.44
2022-12-19T21:42:47.199Z,100711.41
2022-12-19T21:45:14.215Z,100702.34
2022-12-19T21:47:42.081Z,100713.88
2022-12-19T21:50:13.415Z,100711.41
2022-12-19T21:52:40.135Z,100714.69
2022-12-19T21:55:07.429Z,100715.53
2022-12-19T21:57:37.648Z,100717.38
2022-12-19T22:00:04.682Z,100727.09
2022-12-19T22:02:31.142Z,100717.38
2022-12-19T22:04:57.638Z,100719.03
2022-12-19T22:07:24.049Z,100717.19
2022-12-19T22:09:50.409Z,100721.72
2022-12-19T22:12:16.812Z,100730.41
2022-12-19T22:14:43.448Z,100727.72
2022-12-19T22:17:09.843Z,100729.34
2022-12-19T22:19:36.263Z,100727.31
2022-12-19T22:22:03.131Z,100720.91
2022-12-19T22:24:29.615Z,100726.28
2022-12-19T22:26:56.270Z,100734.09
2022-12-19T22:29:23.129Z,100725.22
2022-12-19T22:31:49.829Z,100731.63
2022-12-19T22:34:17.894Z,100719.03
2022-12-19T22:36:44.945Z,100718.03
2022-12-19T22:39:13.339Z,100728.13
2022-12-19T22:41:40.155Z,100705.03
2022-12-19T22:44:07.109Z,100722.97
2022-12-19T22:46:34.702Z,100697.16
2022-12-19T22:49:02.589Z,100708.94
2022-12-19T22:51:30.242Z,100691.19
2022-12-19T22:53:57.093Z,100693.88
2022-12-19T22:56:24.761Z,100689.53
2022-12-19T22:58:52.093Z,100700.28
2022-12-19T23:01:20.071Z,100695.94
2022-12-19T23:03:47.830Z,100687.88
2022-12-19T23:06:14.734Z,100693.25
2022-12-19T23:08:41.405Z,100689.97
2022-12-19T23:11:09.027Z,100691.81
2022-12-19T23:13:35.580Z,100679.25
2022-12-19T23:16:02.102Z,100683.97
2022-12-19T23:18:28.528Z,100674.28
2022-12-19T23:21:09.015Z,100680.69
2022-12-19T23:23:39.478Z,100674.47
2022-12-19T23:26:15.164Z,100681.72
2022-12-19T23:28:42.675Z,100681.72
2022-12-19T23:31:10.431Z,100686.22
2022-12-19T23:33:37.010Z,100670.13
2022-12-19T23:36:04.632Z,100675.72
2022-12-19T23:38:31.288Z,100672.22
2022-12-19T23:41:01.720Z,100668.72
2022-12-19T23:43:28.741Z,100658.00
2022-12-19T23:45:55.253Z,100667.66
2022-12-19T23:48:25.705Z,100667.66
2022-12-19T23:51:02.247Z,100679.03
2022-12-19T23:53:29.330Z,100662.09
2022-12-19T23:58:24.924Z,100668.09
