createdAt,value
2023-02-16T00:00:23.097Z,99.90
2023-02-16T00:02:52.085Z,99.90
2023-02-16T00:05:27.133Z,99.90
2023-02-16T00:07:57.741Z,99.90
2023-02-16T00:10:28.086Z,99.90
2023-02-16T00:13:14.319Z,99.90
2023-02-16T00:15:45.136Z,99.90
2023-02-16T00:18:19.324Z,99.90
2023-02-16T00:20:50.560Z,99.90
2023-02-16T00:23:19.921Z,99.90
2023-02-16T00:25:49.856Z,99.90
2023-02-16T00:28:22.348Z,99.90
2023-02-16T00:30:55.064Z,99.90
2023-02-16T00:33:24.609Z,99.90
2023-02-16T00:35:53.928Z,99.90
2023-02-16T00:38:23.569Z,99.90
2023-02-16T00:40:53.478Z,99.90
2023-02-16T00:43:28.859Z,99.90
2023-02-16T00:45:59.806Z,99.90
2023-02-16T00:48:29.228Z,99.90
2023-02-16T00:50:59.012Z,99.90
2023-02-16T00:53:29.845Z,99.90
2023-02-16T00:55:59.265Z,99.90
2023-02-16T00:58:32.548Z,99.90
2023-02-16T01:01:09.807Z,99.90
2023-02-16T01:03:39.714Z,99.90
2023-02-16T01:06:26.576Z,99.90
2023-02-16T01:09:19.782Z,99.90
2023-02-16T01:11:49.442Z,99.90
2023-02-16T01:14:19.303Z,99.90
2023-02-16T01:16:51.466Z,99.90
2023-02-16T01:19:21.241Z,99.90
2023-02-16T01:21:51.146Z,99.90
2023-02-16T01:24:22.937Z,99.90
2023-02-16T01:26:53.414Z,99.90
2023-02-16T01:29:24.561Z,99.90
2023-02-16T01:31:55.385Z,99.90
2023-02-16T01:34:25.903Z,99.90
2023-02-16T01:36:55.350Z,99.90
2023-02-16T01:39:24.551Z,99.90
2023-02-16T01:42:02.519Z,99.90
2023-02-16T01:44:38.634Z,99.90
2023-02-16T01:47:21.106Z,99.90
2023-02-16T01:49:50.769Z,99.90
2023-02-16T01:52:27.798Z,99.90
2023-02-16T01:55:02.788Z,99.90
2023-02-16T01:57:43.436Z,99.90
2023-02-16T02:00:23.320Z,99.90
2023-02-16T02:03:16.921Z,99.90
2023-02-16T02:05:44.982Z,99.90
2023-02-16T02:08:32.459Z,99.90
2023-02-16T02:11:11.633Z,99.90
2023-02-16T02:13:46.700Z,99.90
2023-02-16T02:16:19.648Z,99.90
2023-02-16T02:18:53.937Z,99.90
2023-02-16T02:22:04.091Z,99.90
2023-02-16T02:25:13.673Z,99.90
2023-02-16T02:27:52.562Z,99.90
2023-02-16T02:30:34.261Z,99.90
2023-02-16T02:33:18.020Z,99.90
2023-02-16T02:35:53.557Z,99.90
2023-02-16T02:38:31.602Z,99.90
2023-02-16T02:41:12.725Z,99.90
2023-02-16T02:43:48.337Z,99.90
2023-02-16T02:46:25.085Z,99.90
2023-02-16T02:48:55.509Z,99.90
2023-02-16T02:51:31.151Z,99.90
2023-02-16T02:54:36.943Z,99.90
2023-02-16T02:57:33.726Z,99.90
2023-02-16T03:00:26.930Z,99.90
2023-02-16T03:03:00.371Z,99.90
2023-02-16T03:05:33.362Z,99.90
2023-02-16T03:08:14.865Z,99.90
2023-02-16T03:11:06.997Z,99.90
2023-02-16T03:13:41.807Z,99.90
2023-02-16T03:16:16.864Z,99.90
2023-02-16T03:19:05.640Z,99.90
2023-02-16T03:21:53.635Z,99.90
2023-02-16T03:24:43.549Z,99.90
2023-02-16T03:27:32.432Z,99.90
2023-02-16T03:30:03.295Z,99.90
2023-02-16T03:32:36.827Z,99.90
2023-02-16T03:35:06.853Z,99.90
2023-02-16T03:37:37.020Z,99.90
2023-02-16T03:40:26.935Z,99.90
2023-02-16T03:42:59.137Z,99.90
2023-02-16T03:45:29.753Z,99.90
2023-02-16T03:48:00.733Z,99.90
2023-02-16T03:50:31.062Z,99.90
2023-02-16T03:53:08.416Z,99.90
2023-02-16T03:55:40.591Z,99.90
2023-02-16T03:58:12.691Z,99.90
2023-02-16T04:00:42.906Z,99.90
2023-02-16T04:03:16.359Z,99.90
2023-02-16T04:05:46.709Z,99.90
2023-02-16T04:08:16.307Z,99.90
2023-02-16T04:10:46.144Z,99.90
2023-02-16T04:13:14.396Z,99.90
2023-02-16T04:15:43.815Z,99.90
2023-02-16T04:18:18.851Z,99.90
2023-02-16T04:20:48.149Z,99.90
2023-02-16T04:23:17.796Z,99.90
2023-02-16T04:25:47.507Z,99.90
2023-02-16T04:28:18.006Z,99.90
2023-02-16T04:30:48.002Z,99.90
2023-02-16T04:33:20.151Z,99.90
2023-02-16T04:35:53.652Z,99.90
2023-02-16T04:38:24.412Z,99.90
2023-02-16T04:40:54.713Z,99.90
2023-02-16T04:43:24.239Z,99.90
2023-02-16T04:45:53.954Z,99.90
2023-02-16T04:48:25.157Z,99.90
2023-02-16T04:50:55.061Z,99.90
2023-02-16T04:53:24.548Z,99.90
2023-02-16T04:55:54.173Z,99.90
2023-02-16T04:58:23.952Z,99.90
2023-02-16T05:00:58.061Z,99.90
2023-02-16T05:03:30.017Z,99.90
2023-02-16T05:06:00.290Z,99.90
2023-02-16T05:08:31.064Z,99.90
2023-02-16T05:11:17.982Z,99.90
2023-02-16T05:14:04.602Z,99.90
2023-02-16T05:16:34.220Z,99.90
2023-02-16T05:19:05.334Z,99.90
2023-02-16T05:21:35.670Z,99.90
2023-02-16T05:24:07.048Z,99.90
2023-02-16T05:26:39.881Z,99.90
2023-02-16T05:29:08.993Z,99.90
2023-02-16T05:31:38.747Z,99.90
2023-02-16T05:34:12.267Z,99.90
2023-02-16T05:36:46.543Z,99.90
2023-02-16T05:39:16.008Z,99.90
2023-02-16T05:41:45.451Z,99.90
2023-02-16T05:44:15.159Z,99.90
2023-02-16T05:46:46.873Z,99.90
2023-02-16T05:49:19.271Z,99.90
2023-02-16T05:51:49.124Z,99.90
2023-02-16T05:54:19.290Z,99.90
2023-02-16T05:56:52.423Z,99.90
2023-02-16T05:59:22.764Z,99.90
2023-02-16T06:01:53.160Z,99.90
2023-02-16T06:04:26.404Z,99.90
2023-02-16T06:06:56.505Z,99.90
2023-02-16T06:09:28.043Z,99.90
2023-02-16T06:11:57.707Z,99.90
2023-02-16T06:14:27.274Z,99.90
2023-02-16T06:16:59.351Z,99.90
2023-02-16T06:19:31.809Z,99.90
2023-02-16T06:22:02.067Z,99.90
2023-02-16T06:24:31.473Z,99.90
2023-02-16T06:27:00.967Z,99.90
2023-02-16T06:29:30.523Z,99.90
2023-02-16T06:32:00.330Z,99.90
2023-02-16T06:34:33.528Z,99.90
2023-02-16T06:37:07.111Z,99.90
2023-02-16T06:39:37.493Z,99.90
2023-02-16T06:42:09.214Z,99.90
2023-02-16T06:44:45.350Z,99.90
2023-02-16T06:47:16.701Z,99.90
2023-02-16T06:49:48.366Z,99.90
2023-02-16T06:52:18.873Z,99.90
2023-02-16T06:54:48.630Z,99.90
2023-02-16T06:57:27.451Z,99.90
2023-02-16T06:59:57.657Z,99.90
2023-02-16T07:02:28.026Z,99.90
2023-02-16T07:04:59.085Z,99.90
2023-02-16T07:07:29.109Z,99.90
2023-02-16T07:09:59.150Z,99.90
2023-02-16T07:12:29.067Z,99.90
2023-02-16T07:14:58.953Z,99.90
2023-02-16T07:17:28.999Z,99.90
2023-02-16T07:20:01.065Z,99.90
2023-02-16T07:22:30.901Z,99.90
2023-02-16T07:25:01.365Z,99.90
2023-02-16T07:27:30.681Z,99.90
2023-02-16T07:30:00.359Z,99.90
2023-02-16T07:32:34.844Z,99.90
2023-02-16T07:35:06.085Z,99.90
2023-02-16T07:37:36.206Z,99.90
2023-02-16T07:40:06.164Z,99.90
2023-02-16T07:42:36.522Z,99.90
2023-02-16T07:45:08.051Z,99.90
2023-02-16T07:47:38.173Z,99.90
2023-02-16T07:50:11.724Z,99.90
2023-02-16T07:52:43.009Z,99.90
2023-02-16T07:55:13.867Z,99.90
2023-02-16T07:57:46.429Z,99.90
2023-02-16T08:00:17.762Z,99.90
2023-02-16T08:02:49.229Z,99.90
2023-02-16T08:05:21.938Z,99.90
2023-02-16T08:07:51.822Z,99.90
2023-02-16T08:10:30.874Z,99.90
2023-02-16T08:13:01.376Z,99.90
2023-02-16T08:15:32.185Z,99.90
2023-02-16T08:18:10.717Z,99.90
2023-02-16T08:21:02.337Z,99.90
2023-02-16T08:23:32.778Z,99.90
2023-02-16T08:26:11.384Z,99.90
2023-02-16T08:28:49.810Z,99.90
2023-02-16T08:31:24.105Z,99.90
2023-02-16T08:33:55.813Z,99.90
2023-02-16T08:36:34.557Z,99.90
2023-02-16T08:39:07.011Z,99.90
2023-02-16T08:41:39.133Z,99.90
2023-02-16T08:44:10.118Z,99.90
2023-02-16T08:46:41.532Z,99.90
2023-02-16T08:49:12.612Z,99.90
2023-02-16T08:51:46.570Z,99.90
2023-02-16T08:54:19.112Z,99.90
2023-02-16T08:56:50.106Z,99.90
2023-02-16T08:59:22.874Z,99.90
2023-02-16T09:01:52.661Z,99.90
2023-02-16T09:04:23.732Z,99.90
2023-02-16T09:06:54.805Z,99.90
2023-02-16T09:09:27.156Z,99.90
2023-02-16T09:11:58.131Z,99.90
2023-02-16T09:14:28.483Z,99.90
2023-02-16T09:16:58.720Z,99.90
2023-02-16T09:19:29.014Z,97.30
2023-02-16T09:22:00.173Z,95.60
2023-02-16T09:24:30.788Z,99.50
2023-02-16T09:27:00.458Z,90.20
2023-02-16T09:29:29.819Z,78.60
2023-02-16T09:31:59.494Z,79.80
2023-02-16T09:34:30.714Z,75.60
2023-02-16T09:37:02.199Z,75.90
2023-02-16T09:39:31.949Z,70.60
2023-02-16T09:42:24.934Z,65.30
2023-02-16T09:45:00.886Z,60.50
2023-02-16T09:47:35.272Z,61.60
2023-02-16T09:50:09.623Z,60.10
2023-02-16T09:52:43.080Z,61.30
2023-02-16T09:55:15.674Z,59.80
2023-02-16T09:57:57.977Z,62.70
2023-02-16T10:00:38.206Z,63.00
2023-02-16T10:03:19.311Z,62.10
2023-02-16T10:05:54.418Z,62.10
2023-02-16T10:08:31.805Z,59.10
2023-02-16T10:11:07.996Z,59.00
2023-02-16T10:13:44.404Z,54.60
2023-02-16T10:16:18.828Z,54.00
2023-02-16T10:18:54.004Z,54.80
2023-02-16T10:21:30.306Z,54.20
2023-02-16T10:24:05.777Z,53.30
2023-02-16T10:26:39.981Z,51.70
2023-02-16T10:29:16.103Z,51.10
2023-02-16T10:31:51.580Z,49.00
2023-02-16T10:34:23.754Z,49.10
2023-02-16T10:37:10.843Z,50.30
2023-02-16T10:39:50.742Z,51.00
2023-02-16T10:42:32.505Z,50.30
2023-02-16T10:45:08.576Z,50.10
2023-02-16T10:47:41.351Z,49.60
2023-02-16T10:50:28.007Z,49.90
2023-02-16T10:53:04.236Z,50.40
2023-02-16T10:55:36.759Z,51.00
2023-02-16T10:58:06.571Z,53.30
2023-02-16T11:00:55.129Z,53.00
2023-02-16T11:03:30.314Z,54.90
2023-02-16T11:06:16.053Z,55.60
2023-02-16T11:08:56.282Z,54.40
2023-02-16T11:11:30.950Z,53.60
2023-02-16T11:14:08.632Z,52.20
2023-02-16T11:16:39.411Z,48.30
2023-02-16T11:19:32.302Z,47.30
2023-02-16T11:22:02.935Z,48.70
2023-02-16T11:24:34.304Z,51.00
2023-02-16T11:27:08.721Z,52.20
2023-02-16T11:29:38.973Z,54.40
2023-02-16T11:32:13.899Z,56.50
2023-02-16T11:34:45.593Z,55.70
2023-02-16T11:37:29.232Z,54.30
2023-02-16T11:40:04.142Z,51.50
2023-02-16T11:42:44.126Z,50.80
2023-02-16T11:45:38.119Z,51.40
2023-02-16T11:48:33.401Z,52.60
2023-02-16T11:51:05.957Z,52.90
2023-02-16T11:53:47.354Z,52.30
2023-02-16T11:56:49.980Z,55.40
2023-02-16T11:59:26.731Z,54.80
2023-02-16T12:02:32.170Z,53.00
2023-02-16T12:05:23.454Z,52.90
2023-02-16T12:08:20.571Z,55.10
2023-02-16T12:11:16.291Z,54.80
2023-02-16T12:13:54.715Z,55.60
2023-02-16T12:19:38.478Z,55.90
2023-02-16T12:22:21.339Z,58.50
2023-02-16T12:25:24.303Z,59.70
2023-02-16T12:28:05.601Z,60.20
2023-02-16T12:31:03.377Z,57.60
2023-02-16T12:33:54.032Z,55.00
2023-02-16T12:36:48.787Z,55.80
2023-02-16T12:39:56.878Z,58.10
2023-02-16T12:42:50.607Z,59.70
2023-02-16T12:45:27.539Z,61.50
2023-02-16T12:52:29.547Z,62.80
2023-02-16T12:55:19.471Z,64.80
2023-02-16T12:58:06.643Z,66.80
2023-02-16T13:05:51.160Z,70.40
2023-02-16T13:08:50.554Z,86.50
2023-02-16T13:11:41.033Z,86.90
2023-02-16T13:14:21.842Z,86.80
2023-02-16T13:16:57.026Z,82.80
2023-02-16T13:19:34.596Z,83.50
2023-02-16T13:22:38.729Z,82.90
2023-02-16T13:25:53.489Z,85.10
2023-02-16T13:28:44.664Z,78.10
2023-02-16T13:31:30.100Z,71.30
2023-02-16T13:34:40.604Z,68.30
2023-02-16T13:37:37.885Z,66.90
2023-02-16T13:40:34.227Z,69.00
2023-02-16T13:43:16.313Z,69.70
2023-02-16T13:46:08.090Z,67.20
2023-02-16T13:48:43.008Z,65.40
2023-02-16T13:51:19.859Z,69.60
2023-02-16T13:53:58.157Z,64.60
2023-02-16T13:56:38.093Z,62.60
2023-02-16T13:59:58.829Z,61.00
2023-02-16T14:02:55.198Z,58.90
2023-02-16T14:05:37.696Z,59.70
2023-02-16T14:08:29.115Z,59.50
2023-02-16T14:11:02.556Z,59.50
2023-02-16T14:14:01.418Z,58.50
2023-02-16T14:16:35.805Z,57.90
2023-02-16T14:19:20.720Z,60.00
2023-02-16T14:21:52.081Z,61.20
2023-02-16T14:24:33.252Z,59.40
2023-02-16T14:27:05.379Z,57.30
2023-02-16T14:29:40.385Z,55.70
2023-02-16T14:32:26.743Z,58.70
2023-02-16T14:35:08.677Z,59.70
2023-02-16T14:37:41.543Z,61.80
2023-02-16T14:40:22.206Z,60.50
2023-02-16T14:42:56.874Z,61.50
2023-02-16T14:46:00.414Z,61.50
2023-02-16T14:48:53.499Z,60.90
2023-02-16T14:51:43.344Z,62.80
2023-02-16T14:54:40.162Z,61.60
2023-02-16T14:57:18.366Z,61.30
2023-02-16T15:00:15.835Z,62.60
2023-02-16T15:03:02.444Z,64.00
2023-02-16T15:05:38.256Z,68.30
2023-02-16T15:08:23.755Z,70.00
2023-02-16T15:10:55.980Z,68.70
2023-02-16T15:13:29.210Z,70.90
2023-02-16T15:16:04.399Z,73.30
2023-02-16T15:18:39.088Z,76.30
2023-02-16T15:21:26.895Z,79.80
2023-02-16T15:23:58.501Z,86.10
2023-02-16T15:26:30.761Z,90.10
2023-02-16T15:29:06.176Z,93.00
2023-02-16T15:31:44.337Z,96.50
2023-02-16T15:34:45.435Z,99.90
2023-02-16T15:37:33.486Z,99.90
2023-02-16T15:40:30.931Z,99.90
2023-02-16T15:43:08.341Z,99.90
2023-02-16T15:45:40.523Z,99.90
2023-02-16T15:48:21.019Z,99.90
2023-02-16T15:50:54.844Z,99.90
2023-02-16T15:53:39.558Z,99.90
2023-02-16T15:56:36.771Z,99.90
2023-02-16T15:59:19.710Z,99.90
2023-02-16T16:01:50.555Z,99.90
2023-02-16T16:04:24.477Z,99.90
2023-02-16T16:06:55.366Z,99.90
2023-02-16T16:09:31.372Z,99.90
2023-02-16T16:12:06.298Z,99.90
2023-02-16T16:14:39.584Z,99.90
2023-02-16T16:17:23.100Z,99.90
2023-02-16T16:19:54.223Z,99.90
2023-02-16T16:22:37.535Z,99.90
2023-02-16T16:25:47.002Z,99.90
2023-02-16T16:28:36.657Z,99.90
2023-02-16T16:31:12.934Z,99.90
2023-02-16T16:33:59.866Z,99.90
2023-02-16T16:36:32.468Z,99.90
2023-02-16T16:39:26.283Z,99.90
2023-02-16T16:42:20.814Z,99.90
2023-02-16T16:45:36.360Z,99.90
2023-02-16T16:48:16.228Z,99.90
2023-02-16T16:50:45.827Z,99.90
2023-02-16T16:53:57.765Z,99.90
2023-02-16T16:56:28.135Z,99.90
2023-02-16T16:59:19.567Z,99.90
2023-02-16T17:01:53.882Z,99.90
2023-02-16T17:04:48.957Z,99.90
2023-02-16T17:07:19.642Z,99.90
2023-02-16T17:09:56.160Z,99.90
2023-02-16T17:12:33.606Z,99.90
2023-02-16T17:15:31.084Z,99.90
2023-02-16T17:18:03.300Z,99.90
2023-02-16T17:20:53.914Z,99.90
2023-02-16T17:23:39.134Z,99.90
2023-02-16T17:26:12.408Z,99.90
2023-02-16T17:28:44.568Z,99.90
2023-02-16T17:31:20.522Z,99.90
2023-02-16T17:33:58.205Z,99.90
2023-02-16T17:36:32.559Z,99.90
2023-02-16T17:39:04.290Z,99.90
2023-02-16T17:41:42.400Z,99.90
2023-02-16T17:44:13.154Z,99.90
2023-02-16T17:46:55.109Z,99.90
2023-02-16T17:50:17.122Z,99.90
2023-02-16T17:52:50.751Z,99.90
2023-02-16T17:55:20.938Z,99.90
2023-02-16T17:57:50.719Z,99.90
2023-02-16T18:00:23.131Z,99.90
2023-02-16T18:06:03.693Z,99.90
2023-02-16T18:08:42.777Z,99.90
2023-02-16T18:11:15.010Z,99.90
2023-02-16T18:13:47.810Z,99.90
2023-02-16T18:16:27.349Z,99.90
2023-02-16T18:18:57.837Z,99.90
2023-02-16T18:21:27.408Z,99.90
2023-02-16T18:24:00.991Z,99.90
2023-02-16T18:26:35.981Z,99.90
2023-02-16T18:29:06.768Z,99.90
2023-02-16T18:31:37.923Z,99.90
2023-02-16T18:34:10.375Z,99.90
2023-02-16T18:36:42.914Z,99.90
2023-02-16T18:39:13.843Z,99.90
2023-02-16T18:41:43.920Z,99.90
2023-02-16T18:44:14.040Z,99.90
2023-02-16T18:46:43.464Z,99.90
2023-02-16T18:49:12.920Z,99.90
2023-02-16T18:51:43.077Z,99.90
2023-02-16T18:54:13.976Z,99.90
2023-02-16T18:56:44.666Z,99.90
2023-02-16T18:59:14.162Z,99.90
2023-02-16T19:01:43.583Z,99.90
2023-02-16T19:04:12.942Z,99.90
2023-02-16T19:06:42.876Z,99.90
2023-02-16T19:09:14.925Z,99.90
2023-02-16T19:11:44.575Z,99.90
2023-02-16T19:14:14.766Z,99.90
2023-02-16T19:16:44.849Z,99.90
2023-02-16T19:19:14.874Z,99.90
2023-02-16T19:21:44.893Z,99.90
2023-02-16T19:24:15.740Z,99.90
2023-02-16T19:26:45.491Z,99.90
2023-02-16T19:29:14.983Z,99.90
2023-02-16T19:31:44.545Z,99.90
2023-02-16T19:34:14.258Z,99.90
2023-02-16T19:36:43.798Z,99.90
2023-02-16T19:39:13.880Z,99.90
2023-02-16T19:41:48.703Z,99.90
2023-02-16T19:44:18.371Z,99.90
2023-02-16T19:46:48.474Z,99.90
2023-02-16T19:49:21.578Z,99.90
2023-02-16T19:51:51.324Z,99.90
2023-02-16T19:54:20.855Z,99.90
2023-02-16T19:56:54.293Z,99.90
2023-02-16T19:59:23.698Z,99.90
2023-02-16T20:01:55.335Z,99.90
2023-02-16T20:04:25.505Z,99.90
2023-02-16T20:06:56.783Z,99.90
2023-02-16T20:09:30.213Z,99.90
2023-02-16T20:12:14.510Z,99.90
2023-02-16T20:14:44.074Z,99.90
2023-02-16T20:17:25.728Z,99.90
2023-02-16T20:19:56.882Z,99.90
2023-02-16T20:22:26.185Z,99.90
2023-02-16T20:24:56.727Z,99.90
2023-02-16T20:27:41.356Z,99.90
2023-02-16T20:30:20.025Z,99.90
2023-02-16T20:32:52.861Z,99.90
2023-02-16T20:35:22.636Z,99.90
2023-02-16T20:37:55.657Z,99.90
2023-02-16T20:40:26.455Z,99.90
2023-02-16T20:42:57.849Z,99.90
2023-02-16T20:45:27.325Z,99.90
2023-02-16T20:47:56.680Z,99.90
2023-02-16T20:50:28.779Z,99.90
2023-02-16T20:52:58.287Z,99.90
2023-02-16T20:55:27.284Z,99.90
2023-02-16T20:57:58.580Z,99.90
2023-02-16T21:00:30.524Z,99.90
2023-02-16T21:03:00.757Z,99.90
2023-02-16T21:05:30.094Z,99.90
2023-02-16T21:07:59.890Z,99.90
2023-02-16T21:10:29.815Z,99.90
2023-02-16T21:13:01.748Z,99.90
2023-02-16T21:15:31.980Z,99.90
2023-02-16T21:18:01.317Z,99.90
2023-02-16T21:20:30.647Z,99.90
2023-02-16T21:23:04.341Z,99.90
2023-02-16T21:25:34.099Z,99.90
2023-02-16T21:28:05.021Z,99.90
2023-02-16T21:30:34.353Z,99.90
2023-02-16T21:33:03.636Z,99.90
2023-02-16T21:35:34.551Z,99.90
2023-02-16T21:38:05.137Z,99.90
2023-02-16T21:40:51.755Z,99.90
2023-02-16T21:43:22.648Z,99.90
2023-02-16T21:46:01.681Z,99.90
2023-02-16T21:48:50.546Z,99.90
2023-02-16T21:51:22.244Z,99.90
2023-02-16T21:53:53.799Z,99.90
2023-02-16T21:56:31.060Z,99.90
2023-02-16T21:59:02.403Z,99.90
2023-02-16T22:01:34.348Z,99.90
2023-02-16T22:04:04.122Z,99.90
2023-02-16T22:06:35.230Z,99.90
2023-02-16T22:09:10.303Z,99.90
2023-02-16T22:11:40.836Z,99.90
2023-02-16T22:14:12.736Z,99.90
2023-02-16T22:16:42.446Z,99.90
2023-02-16T22:19:15.500Z,99.90
2023-02-16T22:21:48.340Z,99.90
2023-02-16T22:24:20.437Z,99.90
2023-02-16T22:26:51.749Z,99.90
2023-02-16T22:29:22.291Z,99.90
2023-02-16T22:31:51.891Z,99.90
2023-02-16T22:34:23.275Z,99.90
2023-02-16T22:36:52.884Z,99.90
2023-02-16T22:39:22.314Z,99.90
2023-02-16T22:41:52.823Z,99.90
2023-02-16T22:44:23.541Z,99.90
2023-02-16T22:46:52.637Z,99.90
2023-02-16T22:49:22.186Z,99.90
2023-02-16T22:51:52.527Z,99.90
2023-02-16T22:54:22.696Z,99.90
2023-02-16T22:56:52.068Z,99.90
2023-02-16T22:59:23.385Z,99.90
2023-02-16T23:01:52.938Z,99.90
2023-02-16T23:04:22.125Z,99.90
2023-02-16T23:06:51.366Z,99.90
2023-02-16T23:09:23.662Z,99.90
2023-02-16T23:11:53.136Z,99.90
2023-02-16T23:14:23.957Z,99.90
2023-02-16T23:16:55.163Z,99.90
2023-02-16T23:19:26.897Z,99.90
2023-02-16T23:21:56.534Z,99.90
2023-02-16T23:24:26.323Z,99.90
2023-02-16T23:26:55.995Z,99.90
2023-02-16T23:29:26.870Z,99.90
2023-02-16T23:31:56.304Z,99.90
2023-02-16T23:34:25.422Z,99.90
2023-02-16T23:36:54.920Z,99.90
2023-02-16T23:39:23.971Z,99.90
2023-02-16T23:41:53.821Z,99.90
2023-02-16T23:44:23.204Z,99.90
2023-02-16T23:46:54.236Z,99.90
2023-02-16T23:49:24.030Z,99.90
2023-02-16T23:51:52.835Z,99.90
2023-02-16T23:54:22.476Z,99.90
2023-02-16T23:56:52.866Z,99.90
2023-02-16T23:59:22.444Z,99.90
