createdAt,value
2018-05-26T00:02:24.594Z,98311.38
2018-05-26T00:04:52.198Z,98309.06
2018-05-26T00:07:19.825Z,98306.86
2018-05-26T00:09:47.427Z,98310.09
2018-05-26T00:12:15.059Z,98309.14
2018-05-26T00:14:42.660Z,98318.79
2018-05-26T00:17:10.557Z,98314.59
2018-05-26T00:19:38.216Z,98316.63
2018-05-26T00:22:05.889Z,98316.40
2018-05-26T00:24:33.532Z,98321.28
2018-05-26T00:27:01.133Z,98317.13
2018-05-26T00:29:28.766Z,98322.19
2018-05-26T00:31:56.368Z,98313.39
2018-05-26T00:34:24.102Z,98321.58
2018-05-26T00:36:51.698Z,98314.06
2018-05-26T00:39:19.299Z,98315.45
2018-05-26T00:41:46.935Z,98311.13
2018-05-26T00:44:14.758Z,98312.98
2018-05-26T00:46:42.409Z,98307.09
2018-05-26T00:49:10.010Z,98308.23
2018-05-26T00:51:37.937Z,98308.98
2018-05-26T00:54:05.543Z,98308.11
2018-05-26T00:56:33.259Z,98315.84
2018-05-26T00:59:00.891Z,98318.33
2018-05-26T01:01:28.524Z,98308.34
2018-05-26T01:03:56.153Z,98312.09
2018-05-26T01:06:23.918Z,98310.55
2018-05-26T01:08:51.532Z,98320.54
2018-05-26T01:11:19.160Z,98316.52
2018-05-26T01:13:46.763Z,98312.44
2018-05-26T01:16:14.557Z,98305.89
2018-05-26T01:18:42.168Z,98307.33
2018-05-26T01:21:09.814Z,98304.77
2018-05-26T01:23:37.452Z,98304.61
2018-05-26T01:26:05.197Z,98304.04
2018-05-26T01:28:32.865Z,98296.44
2018-05-26T01:31:00.457Z,98297.61
2018-05-26T01:33:28.118Z,98295.13
2018-05-26T01:35:55.746Z,98293.59
2018-05-26T01:38:23.380Z,98293.41
2018-05-26T01:40:51.015Z,98289.39
2018-05-26T01:43:18.615Z,98287.44
2018-05-26T01:45:46.298Z,98291.53
2018-05-26T01:48:13.901Z,98302.42
2018-05-26T01:50:41.965Z,98302.36
2018-05-26T01:53:09.948Z,98302.76
2018-05-26T01:55:38.114Z,98303.78
2018-05-26T01:58:05.817Z,98301.22
2018-05-26T02:00:33.672Z,98301.70
2018-05-26T02:03:01.375Z,98302.27
2018-05-26T02:05:29.542Z,98297.61
2018-05-26T02:07:57.311Z,98296.02
2018-05-26T02:10:25.353Z,98294.49
2018-05-26T02:12:53.143Z,98296.19
2018-05-26T02:15:20.779Z,98301.23
2018-05-26T02:17:48.398Z,98296.13
2018-05-26T02:20:16.056Z,98294.46
2018-05-26T02:22:43.655Z,98299.88
2018-05-26T02:25:11.260Z,98304.75
2018-05-26T02:27:38.978Z,98303.55
2018-05-26T02:30:06.598Z,98306.67
2018-05-26T02:32:34.230Z,98308.09
2018-05-26T02:35:01.841Z,98307.14
2018-05-26T02:37:29.667Z,98309.33
2018-05-26T02:39:57.282Z,98309.28
2018-05-26T02:42:24.882Z,98309.27
2018-05-26T02:44:52.514Z,98309.84
2018-05-26T02:47:20.114Z,98316.96
2018-05-26T02:49:47.747Z,98312.34
2018-05-26T02:52:15.366Z,98319.86
2018-05-26T02:54:43.100Z,98320.59
2018-05-26T02:57:10.715Z,98319.38
2018-05-26T02:59:38.322Z,98322.33
2018-05-26T03:02:05.964Z,98321.93
2018-05-26T03:04:39.197Z,98320.40
2018-05-26T03:07:12.885Z,98322.27
2018-05-26T03:09:46.127Z,98320.73
2018-05-26T03:12:19.261Z,98323.03
2018-05-26T03:14:47.224Z,98331.13
2018-05-26T03:20:19.141Z,98335.45
2018-05-26T03:22:46.767Z,98344.25
2018-05-26T03:25:14.376Z,98340.97
2018-05-26T03:27:41.999Z,98348.27
2018-05-26T03:30:09.598Z,98346.97
2018-05-26T03:32:37.241Z,98344.08
2018-05-26T03:35:04.843Z,98343.69
2018-05-26T03:37:32.438Z,98345.45
2018-05-26T03:40:00.068Z,98344.00
2018-05-26T03:42:27.662Z,98349.51
2018-05-26T03:44:55.283Z,98348.95
2018-05-26T03:47:22.879Z,98358.98
2018-05-26T03:49:50.538Z,98352.03
2018-05-26T03:52:18.135Z,98352.97
2018-05-26T03:58:02.843Z,98358.42
2018-05-26T04:00:30.489Z,98355.91
2018-05-26T04:02:58.097Z,98353.54
2018-05-26T04:05:25.725Z,98359.28
2018-05-26T04:07:53.355Z,98357.77
2018-05-26T04:10:21.185Z,98353.52
2018-05-26T04:12:48.872Z,98353.36
2018-05-26T04:15:16.650Z,98351.53
2018-05-26T04:17:44.916Z,98356.02
2018-05-26T04:20:12.593Z,98352.66
2018-05-26T04:22:40.191Z,98349.51
2018-05-26T04:25:07.811Z,98356.17
2018-05-26T04:27:35.403Z,98358.17
2018-05-26T04:30:03.033Z,98358.74
2018-05-26T04:32:30.666Z,98360.73
2018-05-26T04:34:58.313Z,98354.72
2018-05-26T04:37:25.910Z,98349.87
2018-05-26T04:39:53.515Z,98349.22
2018-05-26T04:42:21.137Z,98355.70
2018-05-26T04:44:48.732Z,98363.84
2018-05-26T04:47:16.364Z,98370.83
2018-05-26T04:49:43.967Z,98370.72
2018-05-26T04:52:11.772Z,98367.84
2018-05-26T04:54:39.370Z,98360.33
2018-05-26T04:57:06.979Z,98357.69
2018-05-26T04:59:34.716Z,98360.08
2018-05-26T05:02:02.309Z,98357.09
2018-05-26T05:04:29.975Z,98367.27
2018-05-26T05:06:57.640Z,98368.44
2018-05-26T05:09:25.625Z,98375.08
2018-05-26T05:11:53.309Z,98378.43
2018-05-26T05:14:20.910Z,98375.31
2018-05-26T05:16:48.529Z,98380.64
2018-05-26T05:19:16.277Z,98379.11
2018-05-26T05:21:43.910Z,98386.75
2018-05-26T05:24:11.512Z,98389.47
2018-05-26T05:26:39.292Z,98395.78
2018-05-26T05:29:06.948Z,98401.17
2018-05-26T05:31:34.560Z,98395.91
2018-05-26T05:34:02.207Z,98391.17
2018-05-26T05:36:29.806Z,98397.76
2018-05-26T05:38:57.507Z,98392.20
2018-05-26T05:41:25.100Z,98393.05
2018-05-26T05:43:52.726Z,98392.37
2018-05-26T05:46:20.322Z,98397.02
2018-05-26T05:48:47.948Z,98397.16
2018-05-26T05:51:15.551Z,98396.40
2018-05-26T05:53:43.153Z,98403.16
2018-05-26T05:56:10.794Z,98402.14
2018-05-26T05:58:38.412Z,98402.28
2018-05-26T06:01:06.045Z,98403.11
2018-05-26T06:03:33.656Z,98408.34
2018-05-26T06:06:01.291Z,98411.83
2018-05-26T06:08:28.886Z,98417.75
2018-05-26T06:10:56.497Z,98420.02
2018-05-26T06:13:24.108Z,98417.75
2018-05-26T06:15:51.714Z,98413.35
2018-05-26T06:18:19.338Z,98418.52
2018-05-26T06:20:46.947Z,98417.00
2018-05-26T06:23:14.595Z,98416.41
2018-05-26T06:25:42.194Z,98420.00
2018-05-26T06:28:09.895Z,98418.13
2018-05-26T06:30:37.519Z,98420.52
2018-05-26T06:33:05.116Z,98422.30
2018-05-26T06:35:32.731Z,98425.27
2018-05-26T06:38:00.333Z,98427.62
2018-05-26T06:40:28.204Z,98425.31
2018-05-26T06:42:55.798Z,98418.34
2018-05-26T06:45:23.403Z,98412.61
2018-05-26T06:47:51.030Z,98421.93
2018-05-26T06:50:18.622Z,98416.66
2018-05-26T06:52:46.385Z,98415.80
2018-05-26T06:55:13.986Z,98411.42
2018-05-26T06:57:42.052Z,98409.22
2018-05-26T07:00:09.649Z,98409.05
2018-05-26T07:02:37.237Z,98403.14
2018-05-26T07:05:04.859Z,98401.06
2018-05-26T07:07:32.455Z,98396.95
2018-05-26T07:10:00.099Z,98397.09
2018-05-26T07:12:27.696Z,98395.75
2018-05-26T07:14:55.588Z,98400.30
2018-05-26T07:17:23.191Z,98400.16
2018-05-26T07:19:50.797Z,98400.47
2018-05-26T07:22:18.431Z,98393.26
2018-05-26T07:24:46.062Z,98394.72
2018-05-26T07:27:13.679Z,98389.38
2018-05-26T07:29:41.277Z,98388.05
2018-05-26T07:32:09.114Z,98387.81
2018-05-26T07:34:36.722Z,98388.52
2018-05-26T07:37:04.440Z,98396.05
2018-05-26T07:39:32.054Z,98394.38
2018-05-26T07:41:59.653Z,98392.39
2018-05-26T07:44:27.323Z,98396.96
2018-05-26T07:46:54.948Z,98396.27
2018-05-26T07:49:22.604Z,98391.64
2018-05-26T07:51:50.204Z,98389.56
2018-05-26T07:54:17.815Z,98389.14
2018-05-26T07:56:45.454Z,98387.81
2018-05-26T07:59:13.050Z,98386.47
2018-05-26T08:01:40.699Z,98380.71
2018-05-26T08:04:08.294Z,98388.84
2018-05-26T08:06:35.920Z,98390.84
2018-05-26T08:09:03.530Z,98388.23
2018-05-26T08:11:31.143Z,98381.40
2018-05-26T08:13:58.767Z,98379.78
2018-05-26T08:16:26.365Z,98383.13
2018-05-26T08:18:53.998Z,98381.03
2018-05-26T08:21:21.605Z,98382.44
2018-05-26T08:23:49.515Z,98387.19
2018-05-26T08:26:17.291Z,98391.41
2018-05-26T08:28:44.890Z,98394.51
2018-05-26T08:31:12.507Z,98383.84
2018-05-26T08:33:40.122Z,98391.22
2018-05-26T08:36:07.741Z,98391.96
2018-05-26T08:38:35.340Z,98391.03
2018-05-26T08:41:02.972Z,98392.36
2018-05-26T08:43:30.567Z,98390.48
2018-05-26T08:45:58.194Z,98397.14
2018-05-26T08:48:25.814Z,98396.17
2018-05-26T08:50:53.414Z,98397.06
2018-05-26T08:53:21.050Z,98392.94
2018-05-26T08:55:48.666Z,98397.79
2018-05-26T08:58:16.255Z,98398.59
2018-05-26T09:00:43.873Z,98396.91
2018-05-26T09:03:11.466Z,98395.39
2018-05-26T09:05:39.141Z,98400.28
2018-05-26T09:08:06.697Z,98391.70
2018-05-26T09:10:34.686Z,98385.59
2018-05-26T09:13:02.302Z,98384.13
2018-05-26T09:15:29.891Z,98387.77
2018-05-26T09:17:57.523Z,98388.95
2018-05-26T09:20:25.117Z,98396.61
2018-05-26T09:22:52.759Z,98398.75
2018-05-26T09:25:20.371Z,98394.61
2018-05-26T09:27:48.144Z,98387.18
2018-05-26T09:30:15.806Z,98386.55
2018-05-26T09:32:43.378Z,98390.50
2018-05-26T09:35:11.006Z,98394.89
2018-05-26T09:37:38.618Z,98393.52
2018-05-26T09:40:06.297Z,98390.13
2018-05-26T09:42:33.866Z,98390.45
2018-05-26T09:45:01.974Z,98388.23
2018-05-26T09:47:29.582Z,98385.58
2018-05-26T09:49:57.180Z,98390.11
2018-05-26T09:52:24.800Z,98384.16
2018-05-26T09:54:52.396Z,98381.22
2018-05-26T09:57:20.073Z,98376.89
2018-05-26T09:59:47.666Z,98378.94
2018-05-26T10:02:15.609Z,98381.88
2018-05-26T10:04:43.205Z,98384.24
2018-05-26T10:07:10.810Z,98382.25
2018-05-26T10:09:38.431Z,98379.98
2018-05-26T10:12:06.036Z,98381.84
2018-05-26T10:14:33.725Z,98383.89
2018-05-26T10:17:01.315Z,98376.87
2018-05-26T10:19:29.037Z,98377.25
2018-05-26T10:21:56.636Z,98380.80
2018-05-26T10:24:24.230Z,98372.31
2018-05-26T10:26:51.851Z,98373.02
2018-05-26T10:29:19.452Z,98374.98
2018-05-26T10:31:47.066Z,98374.92
2018-05-26T10:34:14.698Z,98375.38
2018-05-26T10:36:42.342Z,98372.30
2018-05-26T10:39:09.931Z,98375.19
2018-05-26T10:41:37.802Z,98374.61
2018-05-26T10:44:05.385Z,98377.78
2018-05-26T10:46:33.013Z,98373.29
2018-05-26T10:49:00.630Z,98377.59
2018-05-26T10:51:28.243Z,98371.50
2018-05-26T10:53:55.917Z,98376.09
2018-05-26T10:56:23.558Z,98374.41
2018-05-26T10:58:51.251Z,98376.17
2018-05-26T11:01:18.871Z,98372.95
2018-05-26T11:03:46.464Z,98379.59
2018-05-26T11:06:14.101Z,98372.84
2018-05-26T11:08:42.004Z,98371.20
2018-05-26T11:11:09.747Z,98370.61
2018-05-26T11:13:37.359Z,98369.78
2018-05-26T11:16:05.353Z,98368.63
2018-05-26T11:18:32.950Z,98369.28
2018-05-26T11:21:00.554Z,98372.58
2018-05-26T11:23:28.178Z,98374.55
2018-05-26T11:25:55.834Z,98372.35
2018-05-26T11:28:23.468Z,98370.67
2018-05-26T11:30:51.070Z,98369.14
2018-05-26T11:33:18.710Z,98366.35
2018-05-26T11:35:46.320Z,98371.17
2018-05-26T11:38:13.919Z,98367.05
2018-05-26T11:40:41.587Z,98362.14
2018-05-26T11:43:09.174Z,98362.12
2018-05-26T11:45:36.808Z,98359.17
2018-05-26T11:48:04.402Z,98358.77
2018-05-26T11:50:32.044Z,98360.95
2018-05-26T11:52:59.651Z,98361.19
2018-05-26T11:55:27.254Z,98352.07
2018-05-26T11:57:54.904Z,98357.65
2018-05-26T12:00:22.502Z,98354.48
2018-05-26T12:02:50.334Z,98352.09
2018-05-26T12:05:17.932Z,98351.09
2018-05-26T12:07:45.521Z,98350.77
2018-05-26T12:10:13.167Z,98347.75
2018-05-26T12:12:40.774Z,98346.14
2018-05-26T12:15:08.406Z,98348.89
2018-05-26T12:17:36.002Z,98341.25
2018-05-26T12:20:03.643Z,98342.92
2018-05-26T12:22:31.260Z,98342.97
2018-05-26T12:24:58.871Z,98342.71
2018-05-26T12:27:26.964Z,98342.95
2018-05-26T12:29:54.566Z,98339.89
2018-05-26T12:32:22.165Z,98345.24
2018-05-26T12:34:49.800Z,98339.45
2018-05-26T12:37:17.517Z,98336.57
2018-05-26T12:39:45.294Z,98332.63
2018-05-26T12:42:12.908Z,98338.29
2018-05-26T12:44:40.490Z,98338.60
2018-05-26T12:47:08.133Z,98343.03
2018-05-26T12:49:35.855Z,98347.82
2018-05-26T12:52:03.593Z,98330.75
2018-05-26T12:54:31.205Z,98334.07
2018-05-26T12:56:59.018Z,98345.14
2018-05-26T12:59:26.625Z,98342.17
2018-05-26T13:01:54.236Z,98335.09
2018-05-26T13:04:21.906Z,98329.70
2018-05-26T13:06:49.580Z,98329.70
2018-05-26T13:09:17.673Z,98328.22
2018-05-26T13:11:45.280Z,98323.43
2018-05-26T13:14:12.877Z,98318.08
2018-05-26T13:16:40.513Z,98321.80
2018-05-26T13:19:08.136Z,98326.55
2018-05-26T13:21:35.752Z,98313.29
2018-05-26T13:24:03.365Z,98321.27
2018-05-26T13:26:31.172Z,98314.08
2018-05-26T13:28:58.767Z,98310.16
2018-05-26T13:31:26.366Z,98308.87
2018-05-26T13:33:54.172Z,98308.26
2018-05-26T13:36:21.753Z,98309.77
2018-05-26T13:38:49.585Z,98308.79
2018-05-26T13:41:17.178Z,98311.52
2018-05-26T13:43:44.812Z,98307.20
2018-05-26T13:46:12.431Z,98306.03
2018-05-26T13:48:40.026Z,98300.79
2018-05-26T13:51:08.098Z,98304.22
2018-05-26T13:53:35.767Z,98299.23
2018-05-26T13:56:03.378Z,98303.66
2018-05-26T13:58:31.008Z,98306.31
2018-05-26T14:00:58.616Z,98310.73
2018-05-26T14:03:26.234Z,98303.41
2018-05-26T14:05:53.822Z,98298.41
2018-05-26T14:08:21.549Z,98297.66
2018-05-26T14:10:49.150Z,98298.91
2018-05-26T14:13:16.807Z,98299.13
2018-05-26T14:15:44.431Z,98297.56
2018-05-26T14:18:12.186Z,98293.41
2018-05-26T14:20:39.795Z,98287.08
2018-05-26T14:23:07.408Z,98288.64
2018-05-26T14:25:35.201Z,98289.23
2018-05-26T14:28:02.788Z,98289.27
2018-05-26T14:30:30.378Z,98290.31
2018-05-26T14:32:57.996Z,98290.92
2018-05-26T14:35:25.600Z,98286.37
2018-05-26T14:37:53.236Z,98287.00
2018-05-26T14:40:21.961Z,98281.05
2018-05-26T14:42:50.043Z,98278.64
2018-05-26T14:45:17.670Z,98279.84
2018-05-26T14:47:45.539Z,98275.28
2018-05-26T14:50:13.195Z,98275.42
2018-05-26T14:52:40.796Z,98272.24
2018-05-26T14:55:08.485Z,98266.67
2018-05-26T14:57:36.131Z,98268.48
2018-05-26T15:00:03.754Z,98273.88
2018-05-26T15:02:31.395Z,98266.10
2018-05-26T15:04:59.017Z,98266.30
2018-05-26T15:07:26.891Z,98267.09
2018-05-26T15:09:54.626Z,98274.10
2018-05-26T15:12:22.299Z,98270.91
2018-05-26T15:14:49.899Z,98272.89
2018-05-26T15:17:17.529Z,98268.17
2018-05-26T15:19:45.115Z,98277.26
2018-05-26T15:22:12.843Z,98274.92
2018-05-26T15:24:40.439Z,98273.55
2018-05-26T15:27:08.124Z,98269.56
2018-05-26T15:29:35.734Z,98268.38
2018-05-26T15:32:03.363Z,98268.79
2018-05-26T15:34:30.976Z,98267.21
2018-05-26T15:36:58.621Z,98266.05
2018-05-26T15:39:26.882Z,98266.79
2018-05-26T15:41:54.487Z,98264.84
2018-05-26T15:44:22.109Z,98266.81
2018-05-26T15:46:50.477Z,98266.57
2018-05-26T15:49:18.261Z,98267.00
2018-05-26T15:51:46.023Z,98265.27
2018-05-26T15:54:13.786Z,98265.44
2018-05-26T15:56:41.373Z,98261.89
2018-05-26T15:59:09.024Z,98260.48
2018-05-26T16:01:36.672Z,98264.45
2018-05-26T16:04:04.260Z,98260.47
2018-05-26T16:06:32.075Z,98258.67
2018-05-26T16:08:59.685Z,98260.07
2018-05-26T16:11:27.414Z,98263.45
2018-05-26T16:13:55.027Z,98257.94
2018-05-26T16:16:22.631Z,98259.69
2018-05-26T16:18:50.288Z,98261.27
2018-05-26T16:21:17.900Z,98263.63
2018-05-26T16:23:45.538Z,98262.68
2018-05-26T16:26:13.339Z,98266.23
2018-05-26T16:28:41.365Z,98266.44
2018-05-26T16:31:08.976Z,98265.21
2018-05-26T16:33:36.574Z,98269.80
2018-05-26T16:36:04.203Z,98274.78
2018-05-26T16:38:31.861Z,98267.65
2018-05-26T16:40:59.474Z,98269.05
2018-05-26T16:43:27.074Z,98259.76
2018-05-26T16:45:54.905Z,98260.30
2018-05-26T16:48:22.499Z,98265.40
2018-05-26T16:50:50.093Z,98261.45
2018-05-26T16:53:17.749Z,98260.05
2018-05-26T16:55:45.339Z,98257.27
2018-05-26T16:58:13.146Z,98260.90
2018-05-26T17:00:40.981Z,98257.55
2018-05-26T17:03:08.749Z,98265.30
2018-05-26T17:05:36.345Z,98257.59
2018-05-26T17:08:03.951Z,98258.19
2018-05-26T17:10:31.592Z,98247.50
2018-05-26T17:12:59.189Z,98253.84
2018-05-26T17:15:26.816Z,98251.88
2018-05-26T17:17:54.441Z,98253.66
2018-05-26T17:20:22.565Z,98246.33
2018-05-26T17:22:50.508Z,98244.16
2018-05-26T17:25:18.164Z,98241.78
2018-05-26T17:27:45.881Z,98248.12
2018-05-26T17:30:13.657Z,98247.91
2018-05-26T17:32:41.279Z,98254.05
2018-05-26T17:35:09.491Z,98251.09
2018-05-26T17:37:37.353Z,98248.11
2018-05-26T17:40:04.947Z,98248.50
2018-05-26T17:42:32.550Z,98251.81
2018-05-26T17:45:00.174Z,98256.13
2018-05-26T17:47:27.779Z,98252.02
2018-05-26T17:49:55.445Z,98247.51
2018-05-26T17:52:23.053Z,98254.03
2018-05-26T17:54:50.643Z,98245.98
2018-05-26T17:57:18.296Z,98238.38
2018-05-26T17:59:45.926Z,98238.73
2018-05-26T18:02:14.295Z,98236.57
2018-05-26T18:04:41.940Z,98231.73
2018-05-26T18:07:09.567Z,98244.03
2018-05-26T18:09:37.183Z,98242.08
2018-05-26T18:12:04.841Z,98241.77
2018-05-26T18:14:32.480Z,98245.05
2018-05-26T18:17:00.086Z,98254.41
2018-05-26T18:19:27.727Z,98258.81
2018-05-26T18:21:55.422Z,98253.05
2018-05-26T18:24:23.018Z,98254.84
2018-05-26T18:26:50.695Z,98260.91
2018-05-26T18:29:18.370Z,98264.44
2018-05-26T18:31:45.999Z,98269.92
2018-05-26T18:34:13.600Z,98270.07
2018-05-26T18:36:41.458Z,98274.39
2018-05-26T18:39:09.111Z,98271.14
2018-05-26T18:41:36.720Z,98268.50
2018-05-26T18:44:04.453Z,98271.58
2018-05-26T18:46:32.061Z,98274.25
2018-05-26T18:48:59.687Z,98270.60
2018-05-26T18:51:27.286Z,98269.92
2018-05-26T18:53:54.945Z,98273.86
2018-05-26T18:56:22.538Z,98279.91
2018-05-26T18:58:50.423Z,98282.23
2018-05-26T19:01:18.826Z,98282.21
2018-05-26T19:03:46.442Z,98286.63
2018-05-26T19:06:14.051Z,98283.22
2018-05-26T19:08:41.650Z,98292.92
2018-05-26T19:11:09.288Z,98295.21
2018-05-26T19:13:36.894Z,98295.70
2018-05-26T19:16:04.553Z,98298.34
2018-05-26T19:18:32.705Z,98302.41
2018-05-26T19:21:00.308Z,98302.78
2018-05-26T19:23:27.972Z,98304.28
2018-05-26T19:25:55.601Z,98306.58
2018-05-26T19:28:23.246Z,98302.16
2018-05-26T19:30:51.058Z,98303.10
2018-05-26T19:33:18.940Z,98300.05
2018-05-26T19:35:46.545Z,98315.11
2018-05-26T19:38:14.167Z,98310.90
2018-05-26T19:40:41.802Z,98318.64
2018-05-26T19:43:09.415Z,98324.81
2018-05-26T19:45:37.239Z,98316.20
2018-05-26T19:48:04.855Z,98319.38
2018-05-26T19:50:32.886Z,98324.64
2018-05-26T19:53:00.517Z,98323.05
2018-05-26T19:55:28.124Z,98325.02
2018-05-26T19:57:55.779Z,98324.94
2018-05-26T20:00:23.389Z,98339.74
2018-05-26T20:02:51.216Z,98338.04
2018-05-26T20:05:18.842Z,98341.77
2018-05-26T20:07:46.478Z,98346.80
2018-05-26T20:10:14.100Z,98342.81
2018-05-26T20:12:41.730Z,98343.38
2018-05-26T20:15:09.443Z,98334.33
2018-05-26T20:17:37.219Z,98336.14
2018-05-26T20:20:04.829Z,98341.40
2018-05-26T20:22:32.454Z,98329.74
2018-05-26T20:25:00.196Z,98343.52
2018-05-26T20:27:27.821Z,98333.77
2018-05-26T20:29:55.451Z,98330.25
2018-05-26T20:32:23.179Z,98338.28
2018-05-26T20:34:50.847Z,98341.63
2018-05-26T20:37:18.483Z,98343.62
2018-05-26T20:39:46.237Z,98348.91
2018-05-26T20:42:14.194Z,98349.56
2018-05-26T20:44:42.038Z,98352.41
2018-05-26T20:47:10.133Z,98356.22
2018-05-26T20:49:38.119Z,98348.39
2018-05-26T20:52:05.743Z,98353.30
2018-05-26T20:54:33.399Z,98355.83
2018-05-26T20:57:01.000Z,98358.85
2018-05-26T20:59:30.296Z,98359.55
2018-05-26T21:01:57.892Z,98357.39
2018-05-26T21:04:25.565Z,98358.30
2018-05-26T21:06:53.332Z,98358.45
2018-05-26T21:09:20.976Z,98357.99
2018-05-26T21:11:48.576Z,98360.55
2018-05-26T21:14:16.221Z,98363.41
2018-05-26T21:16:43.840Z,98356.52
2018-05-26T21:19:11.472Z,98363.41
2018-05-26T21:21:39.098Z,98360.02
2018-05-26T21:24:06.718Z,98367.25
2018-05-26T21:26:34.364Z,98362.28
2018-05-26T21:29:01.975Z,98359.44
2018-05-26T21:31:29.610Z,98361.02
2018-05-26T21:33:57.215Z,98360.41
2018-05-26T21:36:24.858Z,98361.50
2018-05-26T21:38:52.450Z,98353.74
2018-05-26T21:41:20.127Z,98353.61
2018-05-26T21:43:47.751Z,98359.35
2018-05-26T21:46:15.763Z,98359.56
2018-05-26T21:48:43.410Z,98365.98
2018-05-26T21:51:11.244Z,98365.23
2018-05-26T21:53:39.193Z,98366.23
2018-05-26T21:56:06.805Z,98373.41
2018-05-26T21:58:34.486Z,98369.22
2018-05-26T22:01:02.090Z,98369.33
2018-05-26T22:03:29.731Z,98362.05
2018-05-26T22:05:57.322Z,98364.74
2018-05-26T22:08:24.988Z,98372.06
2018-05-26T22:10:52.618Z,98368.08
2018-05-26T22:13:20.214Z,98374.33
2018-05-26T22:15:47.915Z,98366.36
2018-05-26T22:18:15.644Z,98370.40
2018-05-26T22:20:43.253Z,98368.26
2018-05-26T22:23:10.846Z,98369.14
2018-05-26T22:25:38.502Z,98371.43
2018-05-26T22:28:06.125Z,98365.30
2018-05-26T22:30:33.730Z,98364.56
2018-05-26T22:33:01.377Z,98360.06
2018-05-26T22:35:28.998Z,98363.37
2018-05-26T22:37:56.628Z,98372.52
2018-05-26T22:40:24.231Z,98370.50
2018-05-26T22:42:52.202Z,98370.23
2018-05-26T22:45:19.819Z,98365.73
2018-05-26T22:47:47.428Z,98361.68
2018-05-26T22:50:15.045Z,98359.08
2018-05-26T22:52:42.727Z,98353.30
2018-05-26T22:55:10.355Z,98354.84
2018-05-26T22:57:37.973Z,98348.14
2018-05-26T23:00:05.844Z,98346.73
2018-05-26T23:02:33.438Z,98345.81
2018-05-26T23:05:01.066Z,98348.55
2018-05-26T23:07:28.714Z,98348.86
2018-05-26T23:09:56.323Z,98353.68
2018-05-26T23:12:23.977Z,98360.83
2018-05-26T23:14:51.607Z,98366.70
2018-05-26T23:17:19.275Z,98367.80
2018-05-26T23:19:46.871Z,98365.34
2018-05-26T23:22:14.477Z,98362.20
2018-05-26T23:24:42.108Z,98365.73
2018-05-26T23:27:09.719Z,98365.16
2018-05-26T23:29:37.355Z,98354.58
2018-05-26T23:32:04.993Z,98361.06
2018-05-26T23:34:32.901Z,98355.55
2018-05-26T23:37:00.507Z,98358.68
2018-05-26T23:39:28.103Z,98352.69
2018-05-26T23:41:55.793Z,98353.78
2018-05-26T23:44:23.391Z,98353.52
2018-05-26T23:46:51.024Z,98351.12
2018-05-26T23:49:18.620Z,98343.89
2018-05-26T23:51:46.256Z,98343.66
2018-05-26T23:54:13.901Z,98351.73
2018-05-26T23:56:41.507Z,98347.02
2018-05-26T23:59:09.127Z,98353.41
