createdAt,value
2022-11-16T00:45:31.422Z,100458.75
2022-11-16T00:48:00.952Z,100452.47
2022-11-16T00:50:29.584Z,100453.34
2022-11-16T00:52:57.421Z,100449.59
2022-11-16T00:55:25.615Z,100462.00
2022-11-16T00:57:53.486Z,100453.88
2022-11-16T01:47:17.880Z,100413.72
2022-11-16T01:49:48.868Z,100403.78
2022-11-16T01:52:20.512Z,100392.09
2022-11-16T01:54:48.857Z,100390.41
2022-11-16T01:57:17.209Z,100385.84
2022-11-16T02:00:03.490Z,100386.00
2022-11-16T02:46:37.601Z,100352.84
2022-11-16T02:49:09.822Z,100355.72
2022-11-16T02:51:38.132Z,100361.13
2022-11-16T02:54:08.733Z,100350.28
2022-11-16T02:56:42.920Z,100347.75
2022-11-16T02:59:17.383Z,100346.88
2022-11-16T03:45:40.762Z,100326.41
2022-11-16T03:48:10.523Z,100320.13
2022-11-16T03:50:38.406Z,100323.00
2022-11-16T03:53:06.581Z,100321.00
2022-11-16T03:55:35.997Z,100308.34
2022-11-16T03:58:04.369Z,100313.59
2022-11-16T04:47:26.677Z,100309.63
2022-11-16T04:49:54.698Z,100307.94
2022-11-16T04:52:23.444Z,100315.19
2022-11-16T04:54:52.636Z,100314.50
2022-11-16T04:57:20.551Z,100319.06
2022-11-16T04:59:49.924Z,100316.50
2022-11-16T05:31:40.432Z,100311.53
2022-11-16T05:34:09.954Z,100308.00
2022-11-16T05:36:38.823Z,100308.84
2022-11-16T05:39:07.446Z,100315.38
2022-11-16T05:41:37.527Z,100315.38
2022-11-16T05:44:05.542Z,100319.97
2022-11-16T05:46:33.404Z,100326.94
2022-11-16T05:49:04.201Z,100329.63
2022-11-16T05:51:32.005Z,100342.41
2022-11-16T05:54:00.021Z,100335.34
2022-11-16T05:56:28.253Z,100346.13
2022-11-16T05:58:56.243Z,100347.81
2022-11-16T06:01:24.091Z,100329.06
2022-11-16T06:03:52.576Z,100343.59
2022-11-16T06:06:21.983Z,100324.81
2022-11-16T06:08:51.718Z,100337.47
2022-11-16T06:11:24.773Z,100335.63
2022-11-16T06:13:52.698Z,100344.72
2022-11-16T06:16:20.547Z,100340.16
2022-11-16T06:18:48.894Z,100341.88
2022-11-16T06:21:18.297Z,100337.31
2022-11-16T06:23:48.392Z,100336.47
2022-11-16T06:26:16.159Z,100325.66
2022-11-16T06:28:44.904Z,100339.88
2022-11-16T06:31:13.238Z,100338.19
2022-11-16T06:33:43.355Z,100346.44
2022-11-16T06:36:19.690Z,100343.44
2022-11-16T06:38:49.324Z,100346.09
2022-11-16T06:41:17.741Z,100342.63
2022-11-16T06:43:49.561Z,100340.88
2022-11-16T06:46:20.921Z,100340.81
2022-11-16T06:48:49.277Z,100334.34
2022-11-16T06:51:18.272Z,100345.00
2022-11-16T06:53:47.017Z,100345.66
2022-11-16T06:56:16.633Z,100342.81
2022-11-16T06:58:53.235Z,100332.41
2022-11-16T07:01:22.112Z,100345.50
2022-11-16T07:03:50.978Z,100337.38
2022-11-16T07:06:19.343Z,100336.72
2022-11-16T07:08:47.648Z,100353.41
2022-11-16T07:11:22.049Z,100347.66
2022-11-16T07:13:50.328Z,100343.63
2022-11-16T07:16:18.258Z,100349.84
2022-11-16T07:18:53.396Z,100359.81
2022-11-16T07:21:21.268Z,100345.84
2022-11-16T07:23:49.363Z,100340.97
2022-11-16T07:26:22.221Z,100354.34
2022-11-16T07:29:03.838Z,100359.47
2022-11-16T07:31:33.742Z,100362.00
2022-11-16T07:34:30.919Z,100353.75
2022-11-16T07:37:10.768Z,100357.16
2022-11-16T07:39:38.814Z,100361.41
2022-11-16T07:42:12.054Z,100343.19
2022-11-16T07:45:07.415Z,100352.13
2022-11-16T07:47:40.868Z,100356.53
2022-11-16T07:50:14.728Z,100347.59
2022-11-16T07:52:46.576Z,100344.03
2022-11-16T07:55:21.507Z,100352.13
2022-11-16T07:57:54.030Z,100341.31
2022-11-16T08:00:23.595Z,100344.88
2022-11-16T08:02:59.450Z,100335.75
2022-11-16T08:05:31.303Z,100335.75
2022-11-16T08:07:59.181Z,100342.88
2022-11-16T08:10:27.810Z,100330.34
2022-11-16T08:13:01.456Z,100333.94
2022-11-16T08:15:29.928Z,100332.06
2022-11-16T08:18:00.936Z,100340.88
2022-11-16T08:20:31.354Z,100332.91
2022-11-16T08:23:05.078Z,100329.34
2022-11-16T08:25:35.557Z,100321.25
2022-11-16T08:28:05.783Z,100318.69
2022-11-16T08:30:33.818Z,100318.53
2022-11-16T08:33:02.078Z,100316.69
2022-11-16T08:35:30.040Z,100311.28
2022-11-16T08:37:58.352Z,100300.06
2022-11-16T08:40:29.090Z,100309.59
2022-11-16T08:42:58.311Z,100307.72
2022-11-16T08:45:28.101Z,100305.03
2022-11-16T08:48:05.053Z,100294.22
2022-11-16T08:50:55.492Z,100290.66
2022-11-16T08:53:24.387Z,100288.81
2022-11-16T08:55:52.960Z,100292.50
2022-11-16T08:58:20.943Z,100298.78
2022-11-16T09:00:51.564Z,100284.25
2022-11-16T09:03:19.520Z,100291.50
2022-11-16T09:05:49.470Z,100279.84
2022-11-16T09:08:17.716Z,100282.56
2022-11-16T09:10:46.306Z,100276.28
2022-11-16T09:13:16.174Z,100286.78
2022-11-16T09:15:44.802Z,100262.59
2022-11-16T09:18:14.529Z,100272.59
2022-11-16T09:20:44.734Z,100260.06
2022-11-16T09:23:12.891Z,100268.31
2022-11-16T09:25:45.215Z,100266.63
2022-11-16T09:28:13.367Z,100266.63
2022-11-16T09:30:41.656Z,100255.81
2022-11-16T09:33:10.246Z,100256.66
2022-11-16T09:35:40.864Z,100247.72
2022-11-16T09:38:10.097Z,100250.41
2022-11-16T09:40:38.728Z,100247.72
2022-11-16T09:43:08.275Z,100256.66
2022-11-16T09:45:38.266Z,100254.13
2022-11-16T09:48:06.625Z,100265.78
2022-11-16T09:50:42.686Z,100263.06
2022-11-16T09:53:28.888Z,100277.59
2022-11-16T09:55:57.924Z,100275.75
2022-11-16T09:58:27.166Z,100275.75
2022-11-16T10:00:57.450Z,100269.50
2022-11-16T10:03:26.157Z,100279.44
2022-11-16T10:05:57.430Z,100278.59
2022-11-16T10:08:28.000Z,100282.13
2022-11-16T10:10:59.541Z,100272.34
2022-11-16T10:13:30.929Z,100276.03
2022-11-16T10:16:01.306Z,100269.78
2022-11-16T10:18:34.489Z,100276.88
2022-11-16T10:21:08.733Z,100274.34
2022-11-16T10:23:40.352Z,100262.69
2022-11-16T10:26:12.671Z,100269.22
2022-11-16T10:28:49.000Z,100263.53
2022-11-16T10:31:19.155Z,100254.72
2022-11-16T10:33:48.866Z,100255.56
2022-11-16T10:36:21.619Z,100261.84
2022-11-16T10:38:50.185Z,100269.06
2022-11-16T10:41:21.012Z,100259.13
2022-11-16T10:43:49.384Z,100266.38
2022-11-16T10:46:19.324Z,100258.41
2022-11-16T10:48:50.714Z,100244.75
2022-11-16T10:51:21.107Z,100243.06
2022-11-16T10:53:50.050Z,100242.19
2022-11-16T10:56:19.404Z,100236.78
2022-11-16T10:58:52.518Z,100238.50
2022-11-16T11:01:30.431Z,100235.13
2022-11-16T11:03:58.690Z,100236.78
2022-11-16T11:06:40.687Z,100225.13
2022-11-16T11:09:15.599Z,100241.34
2022-11-16T11:12:01.029Z,100234.09
2022-11-16T11:14:29.250Z,100225.97
2022-11-16T11:16:57.412Z,100234.28
2022-11-16T11:19:26.156Z,100232.41
2022-11-16T11:21:58.714Z,100228.00
2022-11-16T11:27:58.812Z,100232.56
2022-11-16T11:30:30.850Z,100234.28
2022-11-16T11:32:58.973Z,100237.13
2022-11-16T11:35:28.408Z,100262.16
2022-11-16T11:38:03.390Z,100251.47
2022-11-16T11:40:36.348Z,100244.50
2022-11-16T11:43:07.982Z,100242.69
2022-11-16T11:45:37.277Z,100237.97
2022-11-16T11:48:07.417Z,100240.81
2022-11-16T11:50:44.825Z,100242.69
2022-11-16T11:53:28.667Z,100246.22
2022-11-16T11:55:57.393Z,100244.50
2022-11-16T11:58:27.971Z,100239.09
2022-11-16T12:01:01.363Z,100232.03
2022-11-16T12:03:52.263Z,100233.69
2022-11-16T12:06:24.514Z,100233.69
2022-11-16T12:09:00.335Z,100225.75
2022-11-16T12:11:30.031Z,100235.41
2022-11-16T12:14:02.040Z,100232.03
2022-11-16T12:16:45.088Z,100223.03
2022-11-16T12:19:31.325Z,100227.63
2022-11-16T12:22:02.698Z,100233.03
2022-11-16T12:24:36.590Z,100233.03
2022-11-16T12:30:13.106Z,100236.72
2022-11-16T12:32:57.736Z,100229.47
2022-11-16T12:35:43.767Z,100228.59
2022-11-16T12:38:24.856Z,100237.72
2022-11-16T12:40:57.359Z,100234.16
2022-11-16T12:43:28.357Z,100225.22
2022-11-16T12:46:01.038Z,100230.63
2022-11-16T12:48:47.955Z,100236.88
2022-11-16T12:51:18.864Z,100229.78
2022-11-16T12:53:50.859Z,100235.19
2022-11-16T12:56:22.789Z,100239.72
2022-11-16T12:58:57.032Z,100246.00
2022-11-16T13:01:26.733Z,100246.84
2022-11-16T13:03:55.755Z,100244.28
2022-11-16T13:06:27.602Z,100239.72
2022-11-16T13:09:02.023Z,100238.03
2022-11-16T13:11:33.768Z,100241.59
2022-11-16T13:14:06.802Z,100238.03
2022-11-16T13:16:34.932Z,100221.81
2022-11-16T13:19:03.687Z,100232.63
2022-11-16T13:21:34.268Z,100221.81
2022-11-16T13:24:24.435Z,100225.50
2022-11-16T13:27:06.390Z,100227.53
2022-11-16T13:29:45.884Z,100220.94
2022-11-16T13:32:16.106Z,100222.13
2022-11-16T13:34:44.272Z,100229.22
2022-11-16T13:37:30.585Z,100225.81
2022-11-16T13:40:15.050Z,100220.41
2022-11-16T13:43:02.618Z,100222.13
2022-11-16T13:48:25.351Z,100217.72
2022-11-16T13:51:12.201Z,100225.81
2022-11-16T13:54:37.765Z,100214.16
2022-11-16T13:56:29.907Z,100213.28
2022-11-16T13:59:15.980Z,100214.16
2022-11-16T14:04:51.518Z,100210.72
2022-11-16T14:07:36.399Z,100207.06
2022-11-16T14:10:08.781Z,100206.22
2022-11-16T14:12:58.220Z,100212.56
2022-11-16T14:15:26.739Z,100207.06
2022-11-16T14:17:59.301Z,100211.63
2022-11-16T14:20:43.819Z,100212.47
2022-11-16T14:23:22.459Z,100215.28
2022-11-16T14:25:51.209Z,100216.13
2022-11-16T14:28:34.033Z,100216.13
2022-11-16T14:31:10.817Z,100209.88
2022-11-16T14:33:39.655Z,100203.94
2022-11-16T14:36:07.760Z,100204.47
2022-11-16T14:38:37.688Z,100212.72
2022-11-16T14:41:05.923Z,100205.66
2022-11-16T14:43:35.424Z,100201.09
2022-11-16T14:46:05.579Z,100207.47
2022-11-16T14:48:33.229Z,100203.09
2022-11-16T14:51:03.129Z,100195.97
2022-11-16T14:53:30.900Z,100192.13
2022-11-16T14:56:08.608Z,100190.41
2022-11-16T14:58:37.440Z,100189.59
2022-11-16T15:01:05.598Z,100181.63
2022-11-16T15:03:35.185Z,100182.47
2022-11-16T15:06:03.333Z,100179.78
2022-11-16T15:08:32.532Z,100180.75
2022-11-16T15:11:00.913Z,100181.47
2022-11-16T15:13:30.096Z,100179.78
2022-11-16T15:16:10.642Z,100182.47
2022-11-16T15:18:38.407Z,100189.75
2022-11-16T15:21:06.353Z,100178.94
2022-11-16T15:23:34.164Z,100180.59
2022-11-16T15:26:03.481Z,100182.63
2022-11-16T15:28:33.249Z,100186.00
2022-11-16T15:31:01.838Z,100183.16
2022-11-16T15:33:29.879Z,100178.63
2022-11-16T15:35:57.572Z,100187.72
2022-11-16T15:38:26.013Z,100189.44
2022-11-16T15:40:55.075Z,100183.16
2022-11-16T15:43:23.730Z,100179.63
2022-11-16T15:45:52.792Z,100184.88
2022-11-16T15:48:21.019Z,100181.47
2022-11-16T15:51:04.099Z,100176.06
2022-11-16T15:53:36.800Z,100183.16
2022-11-16T15:56:05.173Z,100180.44
2022-11-16T15:58:33.226Z,100176.06
2022-11-16T16:01:02.604Z,100191.25
2022-11-16T16:03:31.773Z,100187.72
2022-11-16T16:06:06.960Z,100185.16
2022-11-16T16:08:36.391Z,100192.28
2022-11-16T16:11:06.952Z,100191.25
2022-11-16T16:13:36.018Z,100186.88
2022-11-16T16:16:20.571Z,100186.00
2022-11-16T16:18:48.162Z,100177.91
2022-11-16T16:21:16.032Z,100179.78
2022-11-16T16:23:47.107Z,100172.66
2022-11-16T16:26:15.136Z,100179.78
2022-11-16T16:28:42.889Z,100182.63
2022-11-16T16:31:10.660Z,100183.47
2022-11-16T16:33:40.277Z,100192.59
2022-11-16T16:36:08.185Z,100188.03
2022-11-16T16:38:35.944Z,100201.53
2022-11-16T16:41:03.891Z,100195.13
2022-11-16T16:43:32.164Z,100180.91
2022-11-16T16:46:00.657Z,100179.06
2022-11-16T16:48:28.255Z,100198.84
2022-11-16T16:50:57.325Z,100180.91
2022-11-16T16:53:25.285Z,100191.72
2022-11-16T16:56:06.170Z,100190.56
2022-11-16T16:58:36.072Z,100198.69
2022-11-16T17:01:07.227Z,100200.53
2022-11-16T17:03:35.055Z,100199.38
2022-11-16T17:06:04.808Z,100195.00
2022-11-16T17:08:33.892Z,100197.69
2022-11-16T17:11:01.601Z,100190.56
2022-11-16T17:13:43.064Z,100190.56
2022-11-16T17:16:10.737Z,100186.16
2022-11-16T17:18:38.401Z,100183.31
2022-11-16T17:21:07.849Z,100184.34
2022-11-16T17:23:35.869Z,100183.47
2022-11-16T17:26:04.538Z,100188.88
2022-11-16T17:28:32.978Z,100196.28
2022-11-16T17:31:03.845Z,100192.59
2022-11-16T17:33:34.396Z,100198.00
2022-11-16T17:36:04.093Z,100198.97
2022-11-16T17:38:33.099Z,100195.44
2022-11-16T17:41:03.987Z,100189.16
2022-11-16T17:43:31.846Z,100194.56
2022-11-16T17:46:09.011Z,100199.13
2022-11-16T17:48:38.094Z,100203.69
2022-11-16T17:51:08.178Z,100207.25
2022-11-16T17:53:38.143Z,100192.88
2022-11-16T17:56:07.140Z,100203.69
2022-11-16T17:58:34.851Z,100204.53
2022-11-16T18:01:02.584Z,100206.41
2022-11-16T18:03:30.549Z,100202.00
2022-11-16T18:06:04.888Z,100194.72
2022-11-16T18:08:33.241Z,100209.09
2022-11-16T18:11:06.380Z,100209.09
2022-11-16T18:13:34.621Z,100201.16
2022-11-16T18:16:03.280Z,100207.38
2022-11-16T18:18:31.549Z,100204.69
2022-11-16T18:21:02.056Z,100200.28
2022-11-16T18:23:30.003Z,100189.47
2022-11-16T18:25:57.811Z,100189.47
2022-11-16T18:28:26.921Z,100194.88
2022-11-16T18:30:54.911Z,100188.63
2022-11-16T18:33:25.330Z,100195.75
2022-11-16T18:35:57.243Z,100182.38
2022-11-16T18:38:24.965Z,100183.38
2022-11-16T18:41:09.972Z,100180.69
2022-11-16T18:43:40.655Z,100175.28
2022-11-16T18:46:08.532Z,100196.88
2022-11-16T18:48:36.227Z,100199.59
2022-11-16T18:51:04.538Z,100198.59
2022-11-16T18:53:33.212Z,100186.91
2022-11-16T18:56:01.101Z,100184.34
2022-11-16T18:58:49.916Z,100187.16
2022-11-16T19:01:18.818Z,100187.91
2022-11-16T19:03:46.696Z,100189.84
2022-11-16T19:06:14.971Z,100195.47
2022-11-16T19:08:43.002Z,100186.91
2022-11-16T19:11:11.587Z,100178.84
2022-11-16T19:13:39.944Z,100183.97
2022-11-16T19:16:08.176Z,100179.78
2022-11-16T19:18:37.470Z,100183.03
2022-11-16T19:21:06.069Z,100187.81
2022-11-16T19:23:37.806Z,100190.38
2022-11-16T19:26:05.737Z,100193.75
2022-11-16T19:28:35.903Z,100189.91
2022-11-16T19:31:07.394Z,100188.34
2022-11-16T19:33:35.451Z,100184.28
2022-11-16T19:36:08.402Z,100188.69
2022-11-16T19:38:36.151Z,100196.44
2022-11-16T19:41:04.570Z,100205.56
2022-11-16T19:43:39.268Z,100199.16
2022-11-16T19:46:08.585Z,100199.84
2022-11-16T19:48:36.243Z,100204.41
2022-11-16T19:51:08.472Z,100203.53
2022-11-16T19:53:36.470Z,100199.84
2022-11-16T19:56:04.293Z,100200.97
2022-11-16T19:58:32.248Z,100215.38
2022-11-16T20:01:03.454Z,100210.97
2022-11-16T20:03:31.370Z,100221.78
2022-11-16T20:06:06.143Z,100214.66
2022-11-16T20:08:35.273Z,100214.66
2022-11-16T20:11:03.002Z,100230.06
2022-11-16T20:13:30.870Z,100228.34
2022-11-16T20:15:58.464Z,100226.69
2022-11-16T20:18:28.573Z,100226.69
2022-11-16T20:20:56.232Z,100230.38
2022-11-16T20:23:23.987Z,100228.69
2022-11-16T20:25:53.022Z,100235.09
2022-11-16T20:28:20.918Z,100231.56
2022-11-16T20:30:48.760Z,100231.00
2022-11-16T20:33:16.533Z,100227.47
2022-11-16T20:35:44.214Z,100226.78
2022-11-16T20:38:11.890Z,100227.09
2022-11-16T20:40:39.552Z,100215.41
2022-11-16T20:43:09.162Z,100223.66
2022-11-16T20:45:36.951Z,100219.44
2022-11-16T20:48:05.308Z,100217.88
2022-11-16T20:50:36.645Z,100216.88
2022-11-16T20:53:04.363Z,100224.31
2022-11-16T20:55:32.183Z,100225.31
2022-11-16T20:58:00.049Z,100223.75
2022-11-16T21:00:30.740Z,100229.16
2022-11-16T21:02:59.276Z,100223.91
2022-11-16T21:05:26.966Z,100238.59
2022-11-16T21:07:54.636Z,100232.63
2022-11-16T21:10:22.484Z,100238.03
2022-11-16T21:13:08.200Z,100229.25
2022-11-16T21:15:42.172Z,100230.97
2022-11-16T21:18:09.922Z,100223.16
2022-11-16T21:20:37.712Z,100225.84
2022-11-16T21:23:05.498Z,100231.25
2022-11-16T21:25:33.774Z,100216.19
2022-11-16T21:28:02.167Z,100229.03
2022-11-16T21:30:30.138Z,100207.84
2022-11-16T21:32:59.421Z,100211.97
2022-11-16T21:35:27.490Z,100200.28
2022-11-16T21:37:55.327Z,100212.25
2022-11-16T21:40:23.433Z,100216.50
2022-11-16T21:42:52.294Z,100217.81
2022-11-16T21:45:20.173Z,100223.06
2022-11-16T21:47:48.018Z,100221.38
2022-11-16T21:50:31.540Z,100215.97
2022-11-16T21:53:00.023Z,100218.28
2022-11-16T21:55:27.785Z,100214.56
2022-11-16T21:57:55.525Z,100210.16
2022-11-16T22:00:23.442Z,100211.00
2022-11-16T22:02:51.252Z,100216.56
2022-11-16T22:05:38.269Z,100219.13
2022-11-16T22:08:06.252Z,100216.56
2022-11-16T22:10:33.980Z,100218.59
2022-11-16T22:13:02.764Z,100217.56
2022-11-16T22:15:30.804Z,100214.88
2022-11-16T22:17:58.722Z,100214.88
2022-11-16T22:20:30.426Z,100199.81
2022-11-16T22:22:59.713Z,100202.69
2022-11-16T22:25:30.523Z,100205.44
2022-11-16T22:28:19.735Z,100199.66
2022-11-16T22:30:51.355Z,100208.00
2022-11-16T22:33:19.941Z,100203.28
2022-11-16T22:35:51.984Z,100217.50
2022-11-16T22:38:23.265Z,100203.97
2022-11-16T22:40:52.317Z,100203.34
2022-11-16T22:43:21.727Z,100204.03
2022-11-16T22:45:50.998Z,100197.13
2022-11-16T22:48:18.702Z,100204.34
2022-11-16T22:50:46.357Z,100197.28
2022-11-16T22:53:15.434Z,100209.59
2022-11-16T22:55:43.418Z,100196.94
2022-11-16T22:58:11.278Z,100193.22
2022-11-16T23:00:42.165Z,100195.25
2022-11-16T23:03:10.269Z,100214.34
2022-11-16T23:05:38.497Z,100208.09
2022-11-16T23:08:08.624Z,100214.66
2022-11-16T23:10:58.374Z,100201.81
2022-11-16T23:13:47.444Z,100189.00
2022-11-16T23:46:24.841Z,100154.94
2022-11-16T23:48:53.360Z,100144.13
2022-11-16T23:51:23.305Z,100153.22
2022-11-16T23:53:51.720Z,100142.41
2022-11-16T23:56:19.508Z,100147.97
2022-11-16T23:58:47.219Z,100147.81
