createdAt,value
2023-03-19T00:00:56.136Z,49.10
2023-03-19T00:01:56.169Z,48.96
2023-03-19T00:02:56.288Z,48.72
2023-03-19T00:03:56.162Z,48.63
2023-03-19T00:04:56.228Z,48.57
2023-03-19T00:05:56.148Z,48.68
2023-03-19T00:06:56.201Z,48.90
2023-03-19T00:07:56.136Z,49.15
2023-03-19T00:08:56.132Z,49.16
2023-03-19T00:09:56.113Z,49.07
2023-03-19T00:10:56.126Z,48.95
2023-03-19T00:11:56.122Z,48.95
2023-03-19T00:12:56.117Z,48.87
2023-03-19T00:13:56.120Z,48.69
2023-03-19T00:14:56.125Z,49.07
2023-03-19T00:15:56.150Z,49.38
2023-03-19T00:16:56.231Z,49.38
2023-03-19T00:17:56.153Z,49.26
2023-03-19T00:18:56.156Z,49.04
2023-03-19T00:19:56.166Z,48.95
2023-03-19T00:20:56.150Z,48.90
2023-03-19T00:21:56.138Z,48.83
2023-03-19T00:22:56.132Z,48.76
2023-03-19T00:23:56.118Z,48.81
2023-03-19T00:24:56.094Z,49.07
2023-03-19T00:25:56.094Z,49.16
2023-03-19T00:26:56.093Z,48.92
2023-03-19T00:27:56.088Z,49.06
2023-03-19T00:28:56.095Z,49.33
2023-03-19T00:29:56.086Z,49.60
2023-03-19T00:30:56.177Z,49.43
2023-03-19T00:31:56.144Z,49.19
2023-03-19T00:32:56.237Z,48.99
2023-03-19T00:33:56.222Z,49.18
2023-03-19T00:34:56.253Z,49.14
2023-03-19T00:35:56.302Z,49.22
2023-03-19T00:36:56.325Z,49.13
2023-03-19T00:37:56.344Z,49.17
2023-03-19T00:38:56.332Z,49.20
2023-03-19T00:39:56.361Z,49.36
2023-03-19T00:40:56.354Z,49.51
2023-03-19T00:41:56.353Z,49.38
2023-03-19T00:42:56.354Z,49.27
2023-03-19T00:43:56.381Z,49.07
2023-03-19T00:44:56.387Z,48.83
2023-03-19T00:45:56.424Z,48.66
2023-03-19T00:46:56.400Z,48.82
2023-03-19T00:47:56.414Z,49.09
2023-03-19T00:48:56.397Z,48.99
2023-03-19T00:49:56.397Z,48.76
2023-03-19T00:50:56.401Z,48.88
2023-03-19T00:51:56.422Z,49.05
2023-03-19T00:52:56.403Z,49.03
2023-03-19T00:53:56.432Z,49.09
2023-03-19T00:54:56.472Z,49.17
2023-03-19T00:55:56.498Z,49.08
2023-03-19T00:56:56.530Z,49.04
2023-03-19T00:57:56.558Z,48.90
2023-03-19T00:58:56.594Z,48.90
2023-03-19T00:59:56.618Z,48.82
2023-03-19T01:00:56.726Z,48.69
2023-03-19T01:01:56.671Z,48.79
2023-03-19T01:02:57.434Z,48.83
2023-03-19T01:03:57.483Z,49.18
2023-03-19T01:04:56.764Z,49.15
2023-03-19T01:05:56.769Z,49.20
2023-03-19T01:41:57.176Z,48.12
2023-03-19T01:42:57.198Z,44.72
2023-03-19T01:43:57.181Z,45.91
2023-03-19T01:44:57.403Z,45.39
2023-03-19T02:16:03.239Z,45.60
2023-03-19T02:17:03.361Z,45.69
2023-03-19T02:18:03.595Z,44.78
2023-03-19T02:19:03.718Z,44.92
2023-03-19T02:20:03.952Z,45.39
2023-03-19T02:21:04.081Z,45.60
2023-03-19T02:22:04.298Z,45.23
2023-03-19T02:23:04.447Z,45.07
2023-03-19T02:24:04.639Z,45.53
2023-03-19T02:25:04.824Z,45.28
2023-03-19T02:26:05.022Z,44.99
2023-03-19T02:27:05.217Z,46.04
2023-03-19T02:28:05.439Z,46.62
2023-03-19T02:29:05.597Z,46.59
2023-03-19T02:30:05.817Z,46.75
2023-03-19T02:31:06.164Z,46.79
2023-03-19T02:32:06.252Z,46.45
2023-03-19T02:33:06.461Z,46.47
2023-03-19T02:34:06.605Z,47.22
2023-03-19T02:35:06.775Z,47.30
2023-03-19T02:36:07.079Z,47.56
2023-03-19T02:37:07.187Z,47.57
2023-03-19T02:38:07.413Z,47.44
2023-03-19T02:39:07.554Z,47.06
2023-03-19T02:40:07.675Z,47.48
2023-03-19T02:41:07.900Z,47.50
2023-03-19T02:42:08.030Z,47.67
2023-03-19T03:10:13.337Z,47.95
2023-03-19T03:11:13.538Z,48.10
2023-03-19T03:12:13.733Z,47.81
2023-03-19T03:13:13.931Z,47.63
2023-03-19T03:14:14.196Z,46.83
2023-03-19T03:15:14.338Z,45.08
2023-03-19T03:16:14.524Z,44.85
2023-03-19T03:17:14.724Z,45.75
2023-03-19T03:18:14.860Z,45.72
2023-03-19T03:19:15.079Z,45.25
2023-03-19T03:20:15.317Z,46.26
2023-03-19T03:21:15.480Z,46.79
2023-03-19T03:22:15.713Z,47.67
2023-03-19T03:23:15.868Z,47.75
2023-03-19T03:24:16.043Z,47.24
2023-03-19T03:25:16.213Z,47.00
2023-03-19T03:26:16.415Z,47.03
2023-03-19T03:27:16.659Z,46.97
2023-03-19T03:28:16.828Z,45.81
2023-03-19T03:29:17.073Z,45.73
2023-03-19T03:30:17.222Z,45.59
2023-03-19T03:31:17.525Z,45.20
2023-03-19T03:32:17.646Z,44.85
2023-03-19T03:33:17.804Z,46.99
2023-03-19T03:34:18.027Z,46.76
2023-03-19T03:35:18.241Z,45.83
2023-03-19T03:36:18.446Z,45.04
2023-03-19T03:37:18.634Z,44.83
2023-03-19T03:38:18.768Z,44.93
2023-03-19T03:39:18.906Z,45.38
2023-03-19T03:40:19.133Z,45.44
2023-03-19T03:41:19.357Z,45.33
2023-03-19T03:42:19.499Z,45.78
2023-03-19T03:43:19.738Z,46.89
2023-03-19T03:44:19.897Z,47.50
2023-03-19T03:45:20.119Z,47.09
2023-03-19T04:02:23.382Z,46.40
2023-03-19T04:03:23.571Z,46.26
2023-03-19T05:14:33.191Z,49.14
2023-03-19T05:15:33.389Z,47.36
2023-03-19T05:16:33.596Z,48.51
2023-03-19T05:17:33.783Z,49.32
2023-03-19T05:18:33.971Z,49.42
2023-03-19T05:19:34.166Z,49.19
2023-03-19T05:20:34.579Z,49.15
2023-03-19T05:21:35.487Z,48.98
2023-03-19T05:22:34.591Z,48.95
2023-03-19T05:23:34.616Z,48.99
2023-03-19T05:24:34.657Z,48.68
2023-03-19T05:25:34.689Z,48.37
2023-03-19T05:26:34.744Z,48.13
2023-03-19T05:27:34.741Z,47.71
2023-03-19T05:28:34.757Z,47.86
2023-03-19T05:29:34.782Z,47.43
2023-03-19T05:30:35.029Z,47.28
2023-03-19T05:31:34.921Z,47.51
2023-03-19T05:32:34.885Z,47.37
2023-03-19T05:33:34.849Z,47.17
2023-03-19T05:34:34.877Z,47.10
2023-03-19T05:35:34.919Z,47.21
2023-03-19T05:36:34.933Z,47.44
2023-03-19T05:37:34.930Z,47.66
2023-03-19T05:38:34.958Z,47.67
2023-03-19T05:39:34.992Z,47.63
2023-03-19T05:40:35.447Z,47.50
2023-03-19T05:41:35.074Z,47.56
2023-03-19T05:42:35.093Z,47.51
2023-03-19T05:43:35.127Z,47.83
2023-03-19T05:44:35.155Z,47.61
2023-03-19T05:45:35.197Z,47.76
2023-03-19T05:46:35.317Z,47.84
2023-03-19T05:47:35.270Z,48.06
2023-03-19T05:48:35.286Z,48.01
2023-03-19T05:49:35.308Z,48.13
2023-03-19T05:50:35.661Z,48.12
2023-03-19T05:51:35.415Z,48.17
2023-03-19T05:52:35.455Z,48.15
2023-03-19T05:53:35.491Z,48.06
2023-03-19T05:54:35.506Z,48.18
2023-03-19T05:55:35.573Z,48.39
2023-03-19T05:56:35.565Z,48.23
2023-03-19T05:57:35.572Z,48.18
2023-03-19T05:58:35.605Z,48.09
2023-03-19T05:59:35.619Z,47.97
2023-03-19T06:00:35.996Z,47.86
2023-03-19T06:01:35.709Z,48.01
2023-03-19T06:02:35.730Z,48.31
2023-03-19T06:03:35.782Z,48.40
2023-03-19T06:04:35.749Z,48.33
2023-03-19T06:05:35.743Z,48.23
2023-03-19T06:06:35.762Z,48.41
2023-03-19T06:07:35.782Z,48.38
2023-03-19T06:08:35.799Z,48.43
2023-03-19T06:09:35.858Z,48.33
2023-03-19T06:10:36.186Z,48.29
2023-03-19T06:11:35.866Z,48.36
2023-03-19T06:12:35.896Z,48.28
2023-03-19T06:13:36.000Z,48.26
2023-03-19T06:14:35.952Z,48.42
2023-03-19T06:15:36.217Z,48.34
2023-03-19T06:16:35.998Z,48.19
2023-03-19T06:17:36.026Z,47.96
2023-03-19T06:18:36.052Z,47.83
2023-03-19T06:19:36.057Z,47.94
2023-03-19T06:20:36.498Z,47.94
2023-03-19T06:21:36.079Z,47.80
2023-03-19T06:22:36.087Z,47.81
2023-03-19T06:23:36.135Z,47.83
2023-03-19T06:24:36.075Z,47.65
2023-03-19T06:25:36.085Z,47.62
2023-03-19T06:26:36.077Z,47.64
2023-03-19T06:27:36.085Z,47.86
2023-03-19T06:28:36.096Z,47.84
2023-03-19T06:29:36.098Z,47.79
2023-03-19T06:30:36.519Z,47.75
2023-03-19T06:31:36.264Z,47.78
2023-03-19T06:32:37.011Z,47.69
2023-03-19T06:33:36.095Z,47.60
2023-03-19T06:34:36.077Z,47.55
2023-03-19T06:35:36.088Z,47.50
2023-03-19T06:36:36.068Z,47.45
2023-03-19T06:37:36.056Z,47.38
2023-03-19T06:38:36.057Z,47.76
2023-03-19T06:39:36.082Z,48.44
2023-03-19T06:40:36.481Z,48.38
2023-03-19T06:41:36.120Z,48.51
2023-03-19T06:42:36.199Z,48.02
2023-03-19T06:43:36.155Z,46.79
2023-03-19T06:44:36.171Z,46.84
2023-03-19T06:45:36.169Z,46.89
2023-03-19T06:46:36.189Z,46.83
2023-03-19T06:47:36.229Z,46.75
2023-03-19T06:48:36.248Z,46.61
2023-03-19T06:49:36.283Z,46.38
2023-03-19T06:50:36.309Z,46.27
2023-03-19T06:51:36.320Z,46.42
2023-03-19T06:52:36.344Z,46.63
2023-03-19T06:53:36.383Z,46.43
2023-03-19T06:54:38.360Z,46.42
2023-03-19T06:55:36.416Z,46.46
2023-03-19T06:56:36.424Z,45.85
2023-03-19T06:57:36.460Z,45.59
2023-03-19T06:58:36.456Z,45.55
2023-03-19T06:59:36.486Z,45.14
2023-03-19T07:00:36.887Z,45.01
2023-03-19T07:01:36.512Z,45.10
2023-03-19T07:02:36.533Z,45.00
2023-03-19T07:03:36.631Z,44.67
2023-03-19T07:04:36.617Z,44.49
2023-03-19T07:05:36.601Z,44.60
2023-03-19T07:06:36.608Z,44.58
2023-03-19T07:07:36.580Z,44.54
2023-03-19T07:08:36.552Z,44.48
2023-03-19T07:09:36.522Z,44.06
2023-03-19T07:10:36.917Z,43.80
2023-03-19T07:11:36.438Z,43.75
2023-03-19T07:12:36.397Z,43.79
2023-03-19T07:13:36.356Z,43.81
2023-03-19T07:14:36.350Z,43.57
2023-03-19T07:15:36.324Z,43.09
2023-03-19T07:16:36.393Z,43.02
2023-03-19T07:17:36.293Z,42.81
2023-03-19T08:30:43.309Z,39.80
2023-03-19T08:31:43.595Z,40.07
2023-03-19T08:32:43.671Z,40.10
2023-03-19T08:33:43.858Z,39.65
2023-03-19T08:34:44.083Z,39.56
2023-03-19T08:35:44.325Z,39.47
2023-03-19T09:21:53.188Z,36.83
2023-03-19T09:22:53.411Z,36.88
2023-03-19T09:23:53.624Z,36.63
2023-03-19T09:24:53.824Z,36.71
2023-03-19T09:25:54.034Z,36.61
2023-03-19T09:26:54.256Z,36.58
2023-03-19T10:19:03.409Z,36.44
2023-03-19T10:20:03.525Z,36.34
2023-03-19T10:21:03.691Z,35.99
2023-03-19T10:22:03.814Z,35.75
2023-03-19T10:23:03.948Z,35.38
2023-03-19T10:24:04.159Z,35.17
2023-03-19T10:25:04.235Z,34.87
2023-03-19T10:26:04.367Z,34.40
2023-03-19T10:27:04.512Z,34.34
2023-03-19T10:28:04.664Z,33.96
2023-03-19T10:29:04.821Z,34.23
2023-03-19T10:30:04.969Z,34.14
2023-03-19T10:31:05.133Z,33.93
2023-03-19T10:54:05.856Z,33.06
2023-03-19T10:55:05.753Z,32.82
2023-03-19T10:56:05.657Z,33.01
2023-03-19T10:57:05.534Z,32.86
2023-03-19T10:58:05.597Z,32.84
2023-03-19T10:59:05.738Z,32.34
2023-03-19T11:00:05.864Z,33.06
2023-03-19T13:56:30.109Z,31.53
2023-03-19T13:57:24.050Z,31.56
2023-03-19T14:15:23.322Z,31.60
2023-03-19T14:16:23.489Z,31.79
2023-03-19T14:17:23.576Z,31.84
2023-03-19T14:18:24.676Z,31.83
2023-03-19T14:19:23.725Z,31.92
2023-03-19T14:20:37.030Z,32.06
2023-03-19T14:21:24.354Z,32.17
2023-03-19T14:22:23.442Z,32.21
2023-03-19T14:35:23.241Z,31.44
2023-03-19T14:36:23.390Z,31.62
2023-03-19T14:37:23.566Z,31.76
2023-03-19T14:38:23.733Z,31.95
2023-03-19T14:39:23.905Z,32.12
2023-03-19T14:40:24.068Z,32.01
2023-03-19T14:42:24.132Z,32.09
2023-03-19T14:43:24.029Z,32.10
2023-03-19T14:44:23.911Z,32.32
2023-03-19T14:45:23.816Z,32.46
2023-03-19T14:46:23.727Z,32.54
2023-03-19T14:47:23.673Z,32.77
2023-03-19T14:48:23.629Z,33.01
2023-03-19T14:49:23.647Z,33.14
2023-03-19T14:50:23.791Z,33.22
2023-03-19T14:51:24.011Z,33.30
2023-03-19T14:52:24.202Z,33.34
2023-03-19T14:53:24.357Z,33.29
2023-03-19T14:54:24.519Z,33.43
2023-03-19T14:55:24.653Z,33.57
2023-03-19T14:56:24.817Z,33.59
2023-03-19T15:44:33.274Z,41.52
2023-03-19T15:45:33.483Z,39.10
2023-03-19T15:46:33.742Z,39.02
2023-03-19T15:47:33.888Z,39.35
2023-03-19T15:48:34.052Z,39.58
2023-03-19T15:49:34.249Z,39.50
2023-03-19T15:50:34.713Z,39.76
2023-03-19T15:51:34.566Z,39.79
2023-03-19T15:52:34.814Z,40.00
2023-03-19T15:53:34.950Z,40.10
2023-03-19T15:54:35.115Z,40.13
2023-03-19T15:55:36.503Z,40.25
2023-03-19T15:56:35.184Z,40.40
2023-03-19T15:57:35.142Z,40.75
2023-03-19T15:58:35.083Z,40.94
2023-03-19T15:59:35.023Z,41.24
2023-03-19T16:00:36.180Z,41.22
2023-03-19T16:01:34.956Z,41.26
2023-03-19T16:02:34.829Z,41.29
2023-03-19T16:03:34.683Z,41.38
2023-03-19T16:04:55.974Z,41.34
2023-03-19T16:05:36.159Z,41.19
2023-03-19T16:06:34.427Z,41.26
2023-03-19T16:07:34.301Z,41.26
2023-03-19T16:08:34.312Z,41.72
2023-03-19T16:09:34.474Z,41.85
2023-03-19T16:10:35.049Z,41.82
2023-03-19T16:11:34.511Z,42.02
2023-03-19T16:12:34.425Z,42.34
2023-03-19T16:13:34.409Z,42.79
2023-03-19T16:14:34.270Z,42.80
2023-03-19T16:15:34.277Z,42.96
2023-03-19T16:16:34.110Z,43.10
2023-03-19T16:17:34.007Z,43.16
2023-03-19T16:18:33.916Z,43.53
2023-03-19T16:19:33.832Z,43.47
2023-03-19T16:20:33.982Z,43.59
2023-03-19T16:21:33.649Z,43.58
2023-03-19T16:22:33.567Z,43.57
2023-03-19T16:23:33.483Z,43.72
2023-03-19T16:24:33.394Z,43.83
2023-03-19T16:25:33.610Z,43.93
2023-03-19T16:26:33.233Z,44.11
2023-03-19T16:29:33.358Z,44.45
2023-03-19T16:30:33.751Z,44.36
2023-03-19T16:31:33.785Z,44.44
2023-03-19T16:32:33.997Z,44.63
2023-03-19T16:33:34.085Z,44.63
2023-03-19T16:34:34.259Z,44.83
2023-03-19T16:35:34.495Z,44.76
2023-03-19T16:36:34.609Z,44.71
2023-03-19T16:37:34.810Z,45.16
2023-03-19T16:38:35.060Z,45.13
2023-03-19T16:39:35.160Z,45.60
2023-03-19T16:40:35.566Z,45.90
2023-03-19T16:41:35.528Z,46.11
2023-03-19T16:42:35.735Z,46.47
2023-03-19T16:43:35.901Z,46.41
2023-03-19T16:44:36.047Z,46.57
2023-03-19T16:45:36.367Z,46.82
2023-03-19T16:46:36.450Z,46.76
2023-03-19T16:47:36.568Z,46.55
2023-03-19T16:48:36.744Z,46.49
2023-03-19T16:49:36.918Z,46.64
2023-03-19T16:50:37.084Z,46.48
2023-03-19T16:51:37.242Z,46.39
2023-03-19T16:52:37.391Z,46.47
2023-03-19T16:53:37.552Z,46.16
2023-03-19T16:54:37.721Z,46.14
2023-03-19T16:55:38.330Z,46.12
2023-03-19T16:56:37.792Z,46.18
2023-03-19T16:57:37.725Z,46.38
2023-03-19T16:58:37.662Z,46.70
2023-03-19T16:59:37.584Z,46.50
2023-03-19T17:00:37.497Z,46.64
2023-03-19T17:01:37.433Z,46.75
2023-03-19T17:02:37.344Z,46.64
2023-03-19T17:03:37.297Z,46.73
2023-03-19T17:04:37.256Z,46.68
2023-03-19T17:05:37.268Z,46.96
2023-03-19T17:06:37.084Z,46.75
2023-03-19T17:07:37.049Z,46.34
2023-03-19T17:08:37.060Z,46.13
2023-03-19T17:09:36.931Z,46.17
2023-03-19T17:10:36.930Z,46.21
2023-03-19T17:11:36.882Z,46.39
2023-03-19T17:12:36.843Z,46.35
2023-03-19T17:13:36.806Z,46.42
2023-03-19T17:14:36.786Z,46.48
2023-03-19T17:15:37.127Z,46.11
2023-03-19T17:16:36.777Z,46.16
2023-03-19T17:17:36.720Z,46.26
2023-03-19T17:18:36.703Z,46.94
2023-03-19T17:19:36.599Z,47.27
2023-03-19T17:20:36.530Z,47.28
2023-03-19T17:21:36.472Z,47.82
2023-03-19T17:22:36.373Z,48.34
2023-03-19T17:23:36.305Z,48.62
2023-03-19T17:24:36.325Z,48.77
2023-03-19T17:25:36.456Z,49.19
2023-03-19T17:26:36.126Z,49.26
2023-03-19T17:27:36.080Z,49.38
2023-03-19T17:28:36.074Z,49.61
2023-03-19T17:29:36.130Z,49.55
2023-03-19T17:30:36.651Z,49.46
2023-03-19T17:31:36.409Z,49.79
2023-03-19T17:32:36.397Z,49.99
2023-03-19T17:33:36.356Z,50.03
2023-03-19T17:34:36.350Z,49.92
2023-03-19T17:35:36.451Z,50.02
2023-03-19T17:36:36.334Z,50.29
2023-03-19T17:37:36.314Z,50.66
2023-03-19T17:38:36.310Z,51.26
2023-03-19T17:39:36.281Z,51.70
2023-03-19T17:40:36.601Z,51.87
2023-03-19T17:41:36.195Z,51.82
2023-03-19T17:42:36.209Z,52.03
2023-03-19T17:43:36.201Z,51.95
2023-03-19T17:44:36.217Z,51.76
2023-03-19T17:45:36.220Z,51.41
2023-03-19T17:46:36.272Z,51.14
2023-03-19T17:47:36.202Z,51.14
2023-03-19T17:48:36.174Z,51.34
2023-03-19T17:49:36.155Z,51.16
2023-03-19T17:50:36.430Z,51.19
2023-03-19T17:51:36.090Z,51.54
2023-03-19T17:52:36.091Z,51.52
2023-03-19T17:53:36.078Z,51.95
2023-03-19T17:54:36.088Z,51.93
2023-03-19T17:55:36.290Z,52.13
2023-03-19T17:56:36.501Z,52.35
2023-03-19T17:57:36.679Z,53.00
2023-03-19T17:58:36.986Z,52.77
2023-03-19T17:59:37.154Z,52.86
2023-03-19T18:00:37.999Z,52.37
2023-03-19T18:01:37.390Z,52.61
2023-03-19T18:02:37.385Z,52.59
2023-03-19T18:03:37.397Z,52.95
2023-03-19T18:04:37.438Z,53.30
2023-03-19T18:05:37.564Z,53.91
2023-03-19T18:06:37.821Z,53.89
2023-03-19T18:07:38.032Z,54.68
2023-03-19T18:08:38.343Z,54.88
2023-03-19T18:09:38.565Z,54.76
2023-03-19T18:10:38.820Z,55.22
2023-03-19T18:11:39.026Z,55.34
2023-03-19T18:12:40.198Z,55.77
2023-03-19T18:13:39.206Z,55.79
2023-03-19T18:14:39.204Z,56.06
2023-03-19T18:15:39.196Z,56.20
2023-03-19T18:16:39.320Z,55.33
2023-03-19T18:17:39.205Z,55.75
2023-03-19T18:18:39.193Z,55.46
2023-03-19T18:19:39.149Z,55.70
2023-03-19T18:20:39.119Z,55.52
2023-03-19T18:21:39.103Z,55.63
2023-03-19T18:22:39.069Z,56.14
2023-03-19T18:23:39.042Z,56.32
2023-03-19T18:24:39.003Z,56.69
2023-03-19T18:25:38.978Z,57.33
2023-03-19T18:26:38.982Z,57.17
2023-03-19T18:27:38.982Z,57.24
2023-03-19T18:28:39.003Z,57.70
2023-03-19T18:29:39.024Z,58.66
2023-03-19T18:30:39.698Z,59.30
2023-03-19T18:31:39.163Z,59.66
2023-03-19T18:32:39.118Z,60.26
2023-03-19T18:33:39.126Z,59.91
2023-03-19T18:34:39.162Z,59.82
2023-03-19T18:35:39.221Z,60.05
2023-03-19T18:36:39.170Z,60.20
2023-03-19T18:37:39.195Z,60.84
2023-03-19T18:38:39.217Z,60.73
2023-03-19T18:39:39.273Z,61.24
2023-03-19T18:40:39.279Z,61.14
2023-03-19T18:41:39.309Z,61.89
2023-03-19T18:42:39.369Z,61.16
2023-03-19T18:43:39.600Z,60.87
2023-03-19T18:44:39.768Z,61.18
2023-03-19T18:45:39.957Z,61.97
2023-03-19T18:46:40.129Z,62.06
2023-03-19T18:47:40.357Z,62.84
2023-03-19T18:48:40.577Z,62.61
2023-03-19T18:49:40.723Z,61.60
2023-03-19T18:50:40.936Z,61.95
2023-03-19T18:51:51.365Z,62.13
2023-03-19T18:52:42.102Z,61.46
2023-03-19T18:53:41.050Z,62.25
2023-03-19T18:54:41.003Z,62.20
2023-03-19T18:55:40.949Z,61.54
2023-03-19T18:56:40.896Z,61.79
2023-03-19T18:57:41.245Z,61.93
2023-03-19T18:58:40.793Z,62.20
2023-03-19T18:59:40.770Z,62.15
2023-03-19T19:00:40.713Z,62.12
2023-03-19T19:01:40.697Z,61.65
2023-03-19T19:02:40.649Z,61.88
2023-03-19T19:03:40.604Z,61.08
2023-03-19T19:04:40.636Z,61.22
2023-03-19T19:05:40.509Z,61.58
2023-03-19T19:06:47.695Z,61.91
2023-03-19T19:07:41.420Z,62.22
2023-03-19T19:08:40.387Z,62.60
2023-03-19T19:09:40.345Z,61.25
2023-03-19T19:10:40.311Z,60.82
2023-03-19T19:11:40.317Z,61.17
2023-03-19T19:12:40.202Z,61.46
2023-03-19T19:13:55.227Z,61.49
2023-03-19T19:14:41.104Z,61.31
2023-03-19T19:15:40.062Z,61.47
2023-03-19T19:16:40.038Z,61.08
2023-03-19T19:17:39.950Z,60.80
2023-03-19T19:18:39.902Z,60.85
2023-03-19T19:19:41.367Z,61.05
2023-03-19T19:51:43.364Z,62.77
2023-03-19T19:52:43.481Z,62.74
2023-03-19T19:53:43.643Z,63.52
2023-03-19T19:54:43.870Z,62.94
2023-03-19T19:55:44.041Z,63.53
2023-03-19T19:56:44.278Z,63.15
2023-03-19T19:57:44.433Z,63.00
2023-03-19T19:58:44.668Z,63.65
2023-03-19T19:59:44.830Z,63.03
2023-03-19T20:00:53.264Z,63.79
2023-03-19T20:01:46.037Z,63.58
2023-03-19T20:02:44.947Z,63.31
2023-03-19T20:03:44.945Z,62.99
2023-03-19T20:04:44.847Z,63.78
2023-03-19T20:05:44.801Z,63.91
2023-03-19T20:06:44.753Z,63.94
2023-03-19T20:07:44.712Z,63.82
2023-03-19T20:08:44.701Z,64.19
2023-03-19T20:09:44.594Z,64.04
2023-03-19T20:10:44.542Z,63.40
2023-03-19T20:11:44.489Z,63.21
2023-03-19T20:12:44.823Z,62.96
2023-03-19T20:13:44.452Z,62.68
2023-03-19T20:14:44.376Z,62.81
2023-03-19T20:15:44.350Z,62.72
2023-03-19T20:16:45.150Z,62.57
2023-03-19T20:17:44.216Z,62.37
2023-03-19T20:18:44.162Z,62.40
2023-03-19T20:19:44.133Z,63.01
2023-03-19T20:20:44.136Z,63.01
2023-03-19T20:21:44.146Z,63.03
2023-03-19T20:22:44.144Z,63.16
2023-03-19T20:23:44.165Z,63.54
2023-03-19T20:24:45.110Z,63.53
2023-03-19T20:25:44.064Z,63.45
2023-03-19T20:26:44.028Z,63.18
2023-03-19T20:27:43.965Z,63.26
2023-03-19T20:28:43.955Z,63.15
2023-03-19T20:29:43.898Z,63.68
2023-03-19T20:30:43.881Z,63.46
2023-03-19T20:31:43.822Z,63.44
2023-03-19T20:32:43.794Z,63.65
2023-03-19T20:33:43.739Z,63.03
2023-03-19T20:34:43.929Z,63.11
2023-03-19T20:35:44.180Z,62.93
2023-03-19T20:36:44.273Z,62.71
2023-03-19T20:37:44.451Z,62.63
2023-03-19T20:38:44.695Z,62.60
2023-03-19T20:39:44.886Z,62.73
2023-03-19T20:40:45.093Z,62.62
2023-03-19T20:42:45.411Z,62.90
2023-03-19T20:43:45.637Z,63.10
2023-03-19T20:44:45.821Z,63.07
2023-03-19T20:45:46.023Z,63.15
2023-03-19T20:46:46.359Z,63.13
2023-03-19T20:47:46.408Z,63.08
2023-03-19T20:48:46.542Z,63.10
2023-03-19T20:49:46.812Z,62.74
2023-03-19T20:50:47.004Z,62.70
2023-03-19T20:51:47.158Z,62.45
2023-03-19T20:52:47.379Z,62.15
2023-03-19T20:53:47.578Z,62.12
2023-03-19T21:18:53.198Z,62.98
2023-03-19T21:19:53.411Z,62.80
2023-03-19T21:20:53.626Z,63.13
2023-03-19T21:21:53.825Z,63.66
2023-03-19T21:22:54.722Z,63.59
2023-03-19T21:23:54.124Z,63.51
2023-03-19T21:24:54.123Z,63.67
2023-03-19T21:25:54.112Z,63.55
2023-03-19T21:26:54.083Z,63.43
2023-03-19T21:27:54.049Z,63.44
2023-03-19T21:28:54.037Z,63.24
2023-03-19T21:29:54.024Z,63.18
2023-03-19T21:30:53.990Z,63.43
2023-03-19T21:31:53.964Z,63.60
2023-03-19T21:32:54.011Z,63.52
2023-03-19T21:33:54.949Z,63.53
2023-03-19T21:34:54.005Z,63.54
2023-03-19T21:35:54.015Z,63.31
2023-03-19T21:36:53.952Z,63.40
2023-03-19T21:37:53.923Z,63.21
2023-03-19T21:38:53.904Z,63.11
2023-03-19T21:39:53.888Z,63.14
2023-03-19T21:40:53.852Z,63.88
2023-03-19T21:42:53.906Z,63.56
2023-03-19T21:43:54.126Z,63.72
2023-03-19T21:44:54.343Z,63.56
2023-03-19T21:45:54.538Z,63.63
2023-03-19T21:46:54.829Z,63.28
2023-03-19T21:47:55.033Z,63.28
2023-03-19T21:48:55.272Z,63.08
2023-03-19T21:49:55.572Z,62.74
2023-03-19T21:50:55.685Z,62.72
2023-03-19T21:51:55.888Z,62.31
2023-03-19T21:53:01.114Z,62.52
2023-03-19T21:53:57.077Z,62.47
2023-03-19T21:54:56.023Z,62.53
2023-03-19T21:56:55.931Z,62.75
2023-03-19T21:57:55.895Z,62.48
2023-03-19T22:37:54.654Z,63.54
2023-03-19T22:43:54.900Z,62.68
2023-03-19T22:44:54.874Z,62.64
2023-03-19T22:45:54.813Z,63.29
2023-03-19T22:46:54.754Z,63.00
2023-03-19T22:47:54.717Z,62.78
2023-03-19T22:48:54.669Z,62.62
2023-03-19T22:49:54.709Z,62.87
2023-03-19T22:50:54.581Z,63.03
2023-03-19T22:51:54.539Z,62.64
2023-03-19T22:52:54.490Z,62.64
2023-03-19T22:53:54.450Z,62.67
2023-03-19T22:54:54.403Z,62.87
2023-03-19T22:55:54.366Z,62.52
2023-03-19T22:56:54.327Z,62.52
2023-03-19T22:57:54.282Z,62.55
2023-03-19T22:58:54.273Z,62.72
2023-03-19T22:59:54.279Z,62.48
2023-03-19T23:00:54.301Z,62.80
2023-03-19T23:01:54.340Z,62.41
2023-03-19T23:02:54.258Z,62.82
2023-03-19T23:03:54.295Z,62.47
2023-03-19T23:04:54.244Z,62.56
2023-03-19T23:05:54.257Z,62.50
2023-03-19T23:06:54.280Z,62.27
2023-03-19T23:07:54.249Z,62.38
2023-03-19T23:08:54.249Z,62.51
2023-03-19T23:09:54.259Z,62.42
2023-03-19T23:10:54.272Z,62.47
2023-03-19T23:11:54.256Z,62.56
2023-03-19T23:27:06.479Z,62.84
2023-03-19T23:28:06.651Z,62.60
2023-03-19T23:29:06.819Z,62.79
2023-03-19T23:30:06.983Z,62.93
2023-03-19T23:31:07.185Z,62.89
2023-03-19T23:32:07.359Z,62.74
2023-03-19T23:33:07.654Z,62.87
2023-03-19T23:34:07.809Z,63.10
2023-03-19T23:35:07.995Z,63.14
2023-03-19T23:36:08.170Z,62.86
2023-03-19T23:37:08.311Z,63.15
2023-03-19T23:38:08.474Z,62.90
2023-03-19T23:39:08.639Z,63.06
2023-03-19T23:40:08.804Z,62.69
2023-03-19T23:41:08.978Z,62.92
2023-03-19T23:42:09.135Z,62.81
2023-03-19T23:43:09.302Z,63.04
2023-03-19T23:44:09.994Z,63.20
2023-03-19T23:45:09.475Z,62.96
2023-03-19T23:46:09.505Z,62.90
2023-03-19T23:47:09.474Z,63.19
2023-03-19T23:48:09.477Z,63.16
2023-03-19T23:49:09.473Z,63.04
2023-03-19T23:50:09.487Z,62.65
2023-03-19T23:51:09.498Z,62.61
2023-03-19T23:52:09.505Z,62.55
2023-03-19T23:53:09.519Z,63.25
2023-03-19T23:54:09.530Z,63.61
2023-03-19T23:55:09.543Z,63.94
2023-03-19T23:56:10.509Z,63.40
2023-03-19T23:57:09.577Z,63.57
2023-03-19T23:58:09.587Z,63.87
2023-03-19T23:59:09.614Z,63.78
