createdAt,value
2022-12-29T00:01:04.340Z,8.95
2022-12-29T00:03:31.082Z,8.92
2022-12-29T00:05:58.769Z,8.87
2022-12-29T00:08:40.809Z,8.83
2022-12-29T00:11:09.744Z,8.81
2022-12-29T00:13:55.565Z,8.76
2022-12-29T00:16:22.356Z,8.79
2022-12-29T00:18:50.295Z,8.82
2022-12-29T00:21:40.759Z,8.86
2022-12-29T00:24:28.696Z,8.94
2022-12-29T00:27:29.450Z,8.95
2022-12-29T00:30:14.846Z,8.91
2022-12-29T00:33:00.371Z,8.94
2022-12-29T00:35:33.761Z,8.91
2022-12-29T00:38:23.520Z,8.89
2022-12-29T00:41:08.907Z,8.88
2022-12-29T00:43:53.918Z,8.85
2022-12-29T00:46:20.679Z,8.85
2022-12-29T00:49:06.293Z,8.80
2022-12-29T00:51:32.930Z,8.73
2022-12-29T00:53:59.670Z,8.69
2022-12-29T00:56:26.258Z,8.69
2022-12-29T00:58:54.187Z,8.72
2022-12-29T01:01:20.919Z,8.64
2022-12-29T01:03:47.574Z,8.68
2022-12-29T01:06:14.241Z,8.60
2022-12-29T01:08:40.833Z,8.60
2022-12-29T01:11:10.814Z,8.61
2022-12-29T01:13:42.261Z,8.53
2022-12-29T01:16:08.840Z,8.52
2022-12-29T01:18:44.451Z,8.51
2022-12-29T01:21:10.933Z,8.47
2022-12-29T01:23:37.492Z,8.49
2022-12-29T01:26:13.752Z,8.41
2022-12-29T01:28:43.333Z,8.46
2022-12-29T01:31:11.329Z,8.51
2022-12-29T01:33:37.956Z,8.47
2022-12-29T01:36:06.405Z,8.55
2022-12-29T01:38:34.590Z,8.60
2022-12-29T01:41:12.670Z,8.63
2022-12-29T01:43:57.569Z,8.68
2022-12-29T01:46:41.867Z,8.72
2022-12-29T01:49:25.171Z,8.78
2022-12-29T01:51:56.795Z,8.73
2022-12-29T01:54:31.644Z,8.69
2022-12-29T01:57:02.622Z,8.70
2022-12-29T01:59:40.105Z,8.65
2022-12-29T02:02:08.531Z,8.83
2022-12-29T02:04:41.278Z,8.84
2022-12-29T02:07:15.442Z,8.80
2022-12-29T02:09:43.550Z,8.80
2022-12-29T02:12:10.766Z,8.85
2022-12-29T02:14:42.618Z,8.91
2022-12-29T02:17:33.963Z,8.89
2022-12-29T02:20:38.822Z,8.92
2022-12-29T02:23:17.496Z,8.83
2022-12-29T02:26:17.800Z,8.81
2022-12-29T02:29:19.235Z,8.87
2022-12-29T02:32:09.388Z,8.77
2022-12-29T02:34:48.480Z,8.69
2022-12-29T02:37:25.945Z,8.64
2022-12-29T02:40:07.237Z,8.58
2022-12-29T02:42:48.220Z,8.50
2022-12-29T02:45:33.828Z,8.43
2022-12-29T02:48:19.263Z,8.47
2022-12-29T02:50:56.936Z,8.39
2022-12-29T02:53:44.988Z,8.35
2022-12-29T02:56:11.585Z,8.32
2022-12-29T02:58:38.150Z,8.27
2022-12-29T03:01:28.889Z,8.30
2022-12-29T03:04:14.353Z,8.27
2022-12-29T03:07:10.274Z,8.27
2022-12-29T03:10:06.595Z,8.31
2022-12-29T03:13:07.288Z,8.49
2022-12-29T03:16:06.682Z,8.56
2022-12-29T03:19:05.749Z,8.55
2022-12-29T03:21:59.444Z,8.83
2022-12-29T03:24:33.778Z,8.86
2022-12-29T03:27:06.041Z,8.90
2022-12-29T03:29:37.664Z,9.00
2022-12-29T03:32:06.241Z,9.17
2022-12-29T03:34:34.898Z,9.25
2022-12-29T03:37:12.273Z,9.35
2022-12-29T03:39:39.346Z,9.39
2022-12-29T03:42:13.384Z,9.44
2022-12-29T03:44:43.871Z,9.52
2022-12-29T03:47:14.502Z,9.53
2022-12-29T03:49:41.469Z,9.53
2022-12-29T03:52:08.156Z,9.59
2022-12-29T03:54:35.883Z,9.54
2022-12-29T03:57:05.173Z,9.46
2022-12-29T03:59:39.378Z,9.45
2022-12-29T04:02:06.132Z,9.46
2022-12-29T04:04:32.790Z,9.51
2022-12-29T04:07:06.699Z,9.56
2022-12-29T04:09:38.227Z,9.57
2022-12-29T04:12:05.176Z,9.51
2022-12-29T04:14:31.775Z,9.52
2022-12-29T04:17:01.844Z,9.48
2022-12-29T04:19:28.598Z,9.41
2022-12-29T04:22:06.297Z,9.23
2022-12-29T04:24:34.433Z,9.23
2022-12-29T04:27:06.615Z,9.13
2022-12-29T04:32:13.582Z,9.09
2022-12-29T04:34:41.353Z,9.11
2022-12-29T04:37:07.995Z,9.12
2022-12-29T04:39:42.973Z,9.13
2022-12-29T04:42:09.700Z,9.13
2022-12-29T04:44:41.326Z,9.13
2022-12-29T04:47:11.469Z,9.08
2022-12-29T04:49:47.071Z,9.08
2022-12-29T04:52:13.784Z,9.12
2022-12-29T04:54:40.888Z,9.10
2022-12-29T04:57:07.498Z,9.16
2022-12-29T04:59:34.108Z,9.14
2022-12-29T05:02:03.349Z,9.17
2022-12-29T05:04:30.034Z,9.21
2022-12-29T05:06:56.995Z,9.31
2022-12-29T05:09:25.019Z,9.33
2022-12-29T05:11:51.682Z,9.39
2022-12-29T05:14:18.458Z,9.33
2022-12-29T05:16:52.846Z,9.36
2022-12-29T05:19:20.833Z,9.40
2022-12-29T05:21:47.417Z,9.31
2022-12-29T05:24:16.597Z,9.47
2022-12-29T05:26:48.905Z,9.55
2022-12-29T05:29:15.641Z,9.60
2022-12-29T05:31:42.446Z,9.70
2022-12-29T05:34:12.145Z,9.75
2022-12-29T05:36:40.317Z,9.75
2022-12-29T05:39:15.984Z,9.84
2022-12-29T05:41:45.846Z,9.89
2022-12-29T05:44:13.014Z,9.99
2022-12-29T05:46:40.218Z,10.01
2022-12-29T05:49:11.998Z,9.99
2022-12-29T05:51:38.641Z,10.03
2022-12-29T05:54:06.273Z,10.05
2022-12-29T05:56:33.012Z,10.14
2022-12-29T05:59:00.452Z,10.18
2022-12-29T06:01:27.227Z,10.16
2022-12-29T06:03:56.880Z,10.16
2022-12-29T06:06:23.596Z,10.16
2022-12-29T06:08:50.262Z,10.16
2022-12-29T06:11:17.093Z,10.01
2022-12-29T06:13:45.779Z,10.06
2022-12-29T06:16:12.501Z,9.94
2022-12-29T06:18:41.706Z,10.00
2022-12-29T06:21:09.160Z,9.84
2022-12-29T06:23:35.988Z,9.80
2022-12-29T06:26:02.663Z,9.72
2022-12-29T06:28:43.616Z,9.82
2022-12-29T06:31:11.732Z,9.79
2022-12-29T06:33:39.428Z,9.97
2022-12-29T06:36:06.375Z,9.99
2022-12-29T06:38:33.157Z,10.05
2022-12-29T06:41:07.402Z,10.20
2022-12-29T06:43:35.005Z,10.21
2022-12-29T06:46:01.621Z,10.25
2022-12-29T06:48:28.366Z,10.24
2022-12-29T06:50:55.031Z,10.39
2022-12-29T06:53:30.785Z,10.25
2022-12-29T06:55:57.815Z,10.42
2022-12-29T06:58:24.884Z,10.43
2022-12-29T07:00:51.679Z,10.52
2022-12-29T07:03:18.563Z,10.44
2022-12-29T07:05:45.189Z,10.35
2022-12-29T07:08:15.136Z,10.26
2022-12-29T07:10:41.722Z,10.16
2022-12-29T07:13:08.927Z,10.25
2022-12-29T07:15:37.690Z,10.28
2022-12-29T07:18:05.062Z,10.37
2022-12-29T07:20:39.062Z,10.45
2022-12-29T07:23:05.699Z,10.50
2022-12-29T07:25:32.310Z,10.49
2022-12-29T07:27:59.042Z,10.54
2022-12-29T07:30:28.118Z,10.63
2022-12-29T07:33:02.235Z,10.65
2022-12-29T07:35:28.839Z,10.70
2022-12-29T07:37:55.541Z,10.72
2022-12-29T07:40:22.217Z,10.64
2022-12-29T07:42:49.020Z,10.70
2022-12-29T07:45:17.924Z,10.65
2022-12-29T07:47:45.913Z,10.75
2022-12-29T07:50:12.856Z,10.72
2022-12-29T07:52:39.721Z,10.67
2022-12-29T07:55:06.996Z,10.63
2022-12-29T07:57:33.761Z,10.67
2022-12-29T08:00:00.349Z,10.74
2022-12-29T08:02:30.925Z,10.70
2022-12-29T08:04:57.536Z,10.70
2022-12-29T08:07:24.218Z,10.67
2022-12-29T08:09:50.798Z,10.60
2022-12-29T08:12:18.796Z,10.66
2022-12-29T08:14:52.808Z,10.74
2022-12-29T08:17:19.442Z,10.71
2022-12-29T08:19:46.215Z,10.73
2022-12-29T08:22:14.686Z,10.69
2022-12-29T08:24:41.377Z,10.69
2022-12-29T08:27:16.117Z,10.68
2022-12-29T08:29:46.921Z,10.79
2022-12-29T08:32:13.742Z,10.86
2022-12-29T08:34:40.424Z,10.97
2022-12-29T08:37:07.494Z,11.10
2022-12-29T08:39:41.678Z,11.06
2022-12-29T08:42:08.398Z,11.12
2022-12-29T08:44:35.015Z,11.10
2022-12-29T08:47:01.802Z,11.06
2022-12-29T08:49:28.513Z,11.11
2022-12-29T08:52:02.424Z,11.05
2022-12-29T08:54:29.021Z,11.11
2022-12-29T08:56:55.780Z,11.27
2022-12-29T08:59:22.632Z,11.33
2022-12-29T09:01:52.919Z,11.32
2022-12-29T09:04:24.734Z,11.37
2022-12-29T09:06:51.505Z,11.34
2022-12-29T09:09:18.196Z,11.35
2022-12-29T09:11:45.451Z,11.37
2022-12-29T09:14:12.699Z,11.37
2022-12-29T09:17:05.812Z,11.35
2022-12-29T09:19:32.614Z,11.39
2022-12-29T09:22:07.203Z,11.39
2022-12-29T09:24:33.937Z,11.37
2022-12-29T09:27:00.584Z,11.30
2022-12-29T09:29:27.166Z,11.30
2022-12-29T09:31:53.966Z,11.29
2022-12-29T09:34:24.286Z,11.26
2022-12-29T09:36:50.933Z,11.25
2022-12-29T09:39:17.598Z,11.29
2022-12-29T09:42:12.614Z,11.20
2022-12-29T09:45:16.770Z,11.22
2022-12-29T09:47:46.127Z,11.29
2022-12-29T09:50:25.749Z,11.25
2022-12-29T09:53:08.207Z,11.20
2022-12-29T09:55:48.902Z,11.20
2022-12-29T09:58:26.283Z,11.29
2022-12-29T10:01:14.216Z,11.33
2022-12-29T10:03:50.325Z,11.35
2022-12-29T10:06:27.899Z,11.43
2022-12-29T10:09:13.077Z,11.50
2022-12-29T10:11:45.727Z,11.51
2022-12-29T10:14:28.511Z,11.52
2022-12-29T10:17:33.051Z,11.50
2022-12-29T10:20:25.033Z,11.55
2022-12-29T10:23:09.904Z,11.57
2022-12-29T10:25:41.889Z,11.57
2022-12-29T10:28:20.212Z,11.63
2022-12-29T10:30:49.555Z,11.58
2022-12-29T10:33:20.922Z,11.58
2022-12-29T10:35:48.995Z,11.62
2022-12-29T10:38:43.657Z,11.69
2022-12-29T10:41:18.172Z,11.63
2022-12-29T10:44:00.847Z,11.68
2022-12-29T10:46:37.650Z,11.65
2022-12-29T10:49:05.706Z,11.60
2022-12-29T10:51:43.780Z,11.57
2022-12-29T10:54:37.451Z,11.52
2022-12-29T10:57:11.528Z,11.59
2022-12-29T10:59:38.860Z,11.66
2022-12-29T11:02:32.635Z,11.61
2022-12-29T11:05:05.226Z,11.68
2022-12-29T11:07:34.581Z,11.78
2022-12-29T11:10:21.845Z,11.75
2022-12-29T11:13:04.456Z,11.83
2022-12-29T11:15:42.671Z,11.89
2022-12-29T11:18:22.081Z,11.96
2022-12-29T11:20:53.527Z,11.95
2022-12-29T11:23:45.778Z,11.90
2022-12-29T11:26:12.373Z,11.85
2022-12-29T11:28:40.584Z,11.78
2022-12-29T11:31:08.575Z,11.92
2022-12-29T11:33:38.179Z,11.91
2022-12-29T11:36:05.018Z,12.04
2022-12-29T11:38:37.809Z,12.00
2022-12-29T11:41:12.524Z,12.09
2022-12-29T11:43:44.478Z,12.00
2022-12-29T11:46:35.832Z,11.90
2022-12-29T11:49:03.169Z,11.64
2022-12-29T11:51:35.635Z,11.58
2022-12-29T11:54:23.873Z,11.36
2022-12-29T11:56:52.568Z,11.33
2022-12-29T11:59:39.031Z,11.34
2022-12-29T12:02:40.501Z,11.30
2022-12-29T12:05:19.851Z,11.36
2022-12-29T12:08:03.426Z,11.48
2022-12-29T12:10:47.759Z,11.42
2022-12-29T12:13:23.583Z,11.60
2022-12-29T12:16:18.266Z,11.68
2022-12-29T12:18:56.079Z,11.71
2022-12-29T12:21:44.859Z,11.58
2022-12-29T12:24:24.353Z,11.75
2022-12-29T12:27:11.104Z,11.71
2022-12-29T12:29:52.683Z,11.80
2022-12-29T12:32:38.988Z,11.70
2022-12-29T12:35:05.935Z,11.69
2022-12-29T12:38:03.806Z,11.61
2022-12-29T12:40:40.999Z,11.54
2022-12-29T12:43:26.494Z,11.53
2022-12-29T12:46:02.521Z,11.52
2022-12-29T12:48:51.071Z,11.33
2022-12-29T12:51:42.171Z,11.38
2022-12-29T12:54:31.309Z,11.28
2022-12-29T12:57:09.757Z,11.25
2022-12-29T12:59:50.469Z,11.11
2022-12-29T13:02:29.569Z,11.23
2022-12-29T13:05:33.982Z,11.28
2022-12-29T13:08:14.876Z,11.14
2022-12-29T13:10:41.521Z,11.06
2022-12-29T13:13:19.315Z,11.17
2022-12-29T13:16:01.488Z,11.19
2022-12-29T13:19:00.360Z,11.29
2022-12-29T13:21:57.454Z,11.18
2022-12-29T13:25:01.004Z,11.17
2022-12-29T13:27:39.267Z,11.16
2022-12-29T13:30:18.484Z,11.21
2022-12-29T13:33:20.956Z,11.21
2022-12-29T13:35:55.558Z,11.15
2022-12-29T13:38:40.291Z,11.16
2022-12-29T13:41:15.134Z,11.15
2022-12-29T13:43:45.445Z,11.14
2022-12-29T13:46:29.728Z,11.16
2022-12-29T13:49:18.161Z,11.13
2022-12-29T13:51:58.443Z,11.03
2022-12-29T13:54:56.933Z,11.02
2022-12-29T13:57:58.989Z,11.00
2022-12-29T14:00:31.621Z,11.00
2022-12-29T14:03:29.804Z,10.93
2022-12-29T14:06:16.599Z,10.93
2022-12-29T14:08:44.957Z,10.88
2022-12-29T14:11:15.464Z,10.81
2022-12-29T14:13:47.699Z,10.72
2022-12-29T14:16:32.639Z,10.64
2022-12-29T14:19:29.977Z,10.70
2022-12-29T14:22:06.682Z,10.68
2022-12-29T14:24:36.370Z,10.67
2022-12-29T14:27:22.914Z,10.65
2022-12-29T14:29:51.676Z,10.57
2022-12-29T14:32:26.986Z,10.53
2022-12-29T14:35:00.437Z,10.61
2022-12-29T14:37:32.867Z,10.58
2022-12-29T14:40:27.990Z,10.59
2022-12-29T14:42:56.395Z,10.44
2022-12-29T14:45:37.602Z,10.39
2022-12-29T14:48:25.244Z,10.33
2022-12-29T14:51:00.031Z,10.35
2022-12-29T14:53:46.621Z,10.24
2022-12-29T14:56:16.266Z,10.20
2022-12-29T14:58:51.611Z,10.29
2022-12-29T15:01:30.498Z,10.21
2022-12-29T15:04:02.334Z,10.09
2022-12-29T15:06:33.217Z,10.02
2022-12-29T15:09:30.782Z,9.95
2022-12-29T15:12:11.168Z,9.87
2022-12-29T15:14:50.373Z,9.93
2022-12-29T15:17:32.188Z,9.92
2022-12-29T15:20:01.973Z,9.80
2022-12-29T15:22:33.440Z,9.80
2022-12-29T15:25:07.578Z,9.79
2022-12-29T15:27:34.251Z,9.72
2022-12-29T15:30:03.540Z,9.62
2022-12-29T15:32:48.507Z,9.70
2022-12-29T15:35:29.351Z,9.78
2022-12-29T15:37:55.991Z,9.80
2022-12-29T15:40:31.303Z,9.67
2022-12-29T15:43:19.827Z,9.57
2022-12-29T15:45:46.563Z,9.52
2022-12-29T15:48:20.503Z,9.64
2022-12-29T15:50:47.225Z,9.51
2022-12-29T15:53:25.790Z,9.54
2022-12-29T15:55:54.957Z,9.46
2022-12-29T15:58:29.032Z,9.33
2022-12-29T16:00:58.966Z,9.29
2022-12-29T16:03:28.637Z,9.19
2022-12-29T16:05:58.458Z,9.13
2022-12-29T16:08:33.938Z,9.18
2022-12-29T16:11:19.251Z,9.13
2022-12-29T16:13:45.886Z,9.03
2022-12-29T16:16:23.686Z,8.97
2022-12-29T16:18:57.339Z,9.09
2022-12-29T16:21:32.444Z,8.91
2022-12-29T16:24:03.699Z,8.86
2022-12-29T16:26:30.520Z,8.68
2022-12-29T16:28:59.624Z,8.62
2022-12-29T16:31:38.194Z,8.58
2022-12-29T16:34:14.610Z,8.58
2022-12-29T16:36:56.463Z,8.51
2022-12-29T16:39:36.903Z,8.36
2022-12-29T16:42:51.336Z,8.40
2022-12-29T16:45:21.828Z,8.43
2022-12-29T16:48:09.860Z,8.33
2022-12-29T16:50:42.509Z,8.30
2022-12-29T16:53:25.529Z,8.41
2022-12-29T16:55:54.468Z,8.58
2022-12-29T16:58:25.180Z,8.67
2022-12-29T17:00:56.577Z,8.65
2022-12-29T17:03:29.175Z,8.66
2022-12-29T17:05:57.772Z,8.68
2022-12-29T17:08:24.539Z,8.74
2022-12-29T17:11:12.197Z,8.89
2022-12-29T17:13:39.644Z,8.88
2022-12-29T17:16:08.551Z,8.97
2022-12-29T17:18:35.545Z,9.03
2022-12-29T17:21:02.620Z,9.02
2022-12-29T17:23:32.617Z,9.10
2022-12-29T17:26:03.119Z,9.19
2022-12-29T17:28:33.126Z,9.18
2022-12-29T17:31:03.281Z,9.29
2022-12-29T17:33:35.771Z,9.24
2022-12-29T17:36:02.436Z,9.36
2022-12-29T17:38:31.551Z,9.43
2022-12-29T17:40:59.294Z,9.41
2022-12-29T17:43:30.201Z,9.27
2022-12-29T17:46:01.977Z,9.23
2022-12-29T17:48:29.023Z,9.29
2022-12-29T17:50:58.541Z,9.38
2022-12-29T17:53:31.338Z,9.31
2022-12-29T17:55:58.925Z,9.34
2022-12-29T17:58:31.748Z,9.27
2022-12-29T18:01:03.765Z,9.11
2022-12-29T18:03:34.473Z,9.06
2022-12-29T18:06:02.629Z,8.95
2022-12-29T18:08:29.618Z,8.96
2022-12-29T18:10:59.907Z,8.98
2022-12-29T18:13:41.874Z,8.97
2022-12-29T18:16:12.918Z,8.82
2022-12-29T18:18:39.690Z,8.75
2022-12-29T18:21:06.889Z,8.75
2022-12-29T18:23:45.342Z,8.87
2022-12-29T18:26:41.892Z,8.85
2022-12-29T18:29:08.851Z,8.96
2022-12-29T18:31:36.901Z,8.93
2022-12-29T18:34:14.200Z,9.05
2022-12-29T18:36:40.970Z,9.15
2022-12-29T18:39:07.585Z,9.08
2022-12-29T18:44:33.288Z,9.00
2022-12-29T18:47:08.617Z,9.01
2022-12-29T18:49:35.280Z,8.92
2022-12-29T18:52:30.301Z,8.97
2022-12-29T18:55:02.831Z,8.91
2022-12-29T18:57:31.605Z,9.02
2022-12-29T18:59:59.212Z,8.88
2022-12-29T19:02:27.863Z,9.05
2022-12-29T19:05:00.886Z,8.92
2022-12-29T19:07:30.966Z,8.89
2022-12-29T19:10:06.228Z,8.87
2022-12-29T19:12:32.895Z,8.85
2022-12-29T19:15:20.437Z,8.77
2022-12-29T19:18:43.110Z,8.64
2022-12-29T19:21:12.493Z,8.82
2022-12-29T19:23:40.651Z,8.84
2022-12-29T19:26:09.199Z,8.79
2022-12-29T19:28:59.856Z,8.68
2022-12-29T19:31:26.629Z,8.74
2022-12-29T19:33:59.364Z,8.63
2022-12-29T19:36:35.576Z,8.66
2022-12-29T19:39:02.369Z,8.64
2022-12-29T19:41:29.081Z,8.63
2022-12-29T19:44:19.674Z,8.66
2022-12-29T19:47:04.344Z,8.69
2022-12-29T19:49:31.228Z,8.68
2022-12-29T19:52:11.315Z,8.65
2022-12-29T19:54:38.460Z,8.64
2022-12-29T19:57:05.451Z,8.54
2022-12-29T19:59:32.562Z,8.51
2022-12-29T20:02:00.745Z,8.41
2022-12-29T20:04:36.699Z,8.54
2022-12-29T20:07:03.511Z,8.50
2022-12-29T20:09:30.253Z,8.29
2022-12-29T20:11:57.419Z,8.44
2022-12-29T20:14:24.463Z,8.46
2022-12-29T20:17:10.235Z,8.33
2022-12-29T20:20:07.258Z,8.50
2022-12-29T20:22:34.399Z,8.33
2022-12-29T20:25:34.595Z,8.47
2022-12-29T20:27:47.954Z,8.34
2022-12-29T20:30:14.529Z,8.39
2022-12-29T20:32:43.881Z,8.35
2022-12-29T20:35:12.635Z,8.20
2022-12-29T20:37:39.478Z,8.19
2022-12-29T20:40:08.681Z,8.23
2022-12-29T20:42:37.396Z,8.19
2022-12-29T20:45:13.412Z,8.19
2022-12-29T20:47:40.304Z,8.13
2022-12-29T20:50:09.307Z,8.04
2022-12-29T20:52:36.045Z,8.15
2022-12-29T20:55:05.476Z,8.01
2022-12-29T20:57:57.099Z,8.00
2022-12-29T21:00:22.779Z,8.02
2022-12-29T21:03:02.158Z,8.11
2022-12-29T21:05:29.394Z,7.99
2022-12-29T21:07:56.759Z,8.02
2022-12-29T21:10:27.570Z,8.04
2022-12-29T21:12:57.702Z,8.03
2022-12-29T21:15:24.417Z,8.19
2022-12-29T21:17:51.213Z,8.12
2022-12-29T21:20:30.103Z,8.14
2022-12-29T21:22:58.007Z,8.12
2022-12-29T21:25:24.618Z,8.15
2022-12-29T21:27:51.442Z,8.15
2022-12-29T21:30:18.423Z,8.12
2022-12-29T21:32:45.323Z,8.00
2022-12-29T21:35:12.746Z,8.10
2022-12-29T21:37:40.165Z,8.05
2022-12-29T21:40:07.241Z,8.08
2022-12-29T21:42:34.385Z,8.11
2022-12-29T21:45:21.173Z,8.14
2022-12-29T21:48:07.759Z,8.04
2022-12-29T21:50:58.179Z,8.14
2022-12-29T21:53:38.195Z,8.11
2022-12-29T21:56:11.008Z,8.12
2022-12-29T21:58:57.415Z,8.03
2022-12-29T22:01:44.042Z,8.04
2022-12-29T22:04:34.659Z,7.98
2022-12-29T22:07:21.006Z,8.00
2022-12-29T22:10:06.355Z,8.05
2022-12-29T22:12:51.923Z,7.99
2022-12-29T22:15:19.172Z,8.00
2022-12-29T22:17:49.044Z,7.98
2022-12-29T22:20:17.268Z,7.98
2022-12-29T22:22:44.122Z,7.95
2022-12-29T22:25:11.080Z,7.99
2022-12-29T22:27:37.827Z,7.96
2022-12-29T22:30:05.793Z,7.90
2022-12-29T22:32:33.673Z,7.88
2022-12-29T22:35:18.760Z,7.84
2022-12-29T22:37:45.994Z,7.84
2022-12-29T22:40:13.057Z,7.85
2022-12-29T22:42:40.562Z,7.92
2022-12-29T22:45:07.907Z,7.83
2022-12-29T22:47:35.055Z,7.80
2022-12-29T22:50:03.083Z,7.84
2022-12-29T22:52:30.209Z,7.79
2022-12-29T22:55:03.126Z,7.79
2022-12-29T22:57:34.304Z,7.75
2022-12-29T23:00:01.056Z,7.82
2022-12-29T23:02:28.266Z,7.90
2022-12-29T23:05:04.401Z,7.91
2022-12-29T23:07:32.702Z,7.88
2022-12-29T23:09:59.565Z,7.78
2022-12-29T23:12:29.863Z,7.84
2022-12-29T23:14:56.419Z,7.80
2022-12-29T23:17:24.423Z,7.78
2022-12-29T23:19:51.110Z,7.86
2022-12-29T23:22:17.618Z,7.88
2022-12-29T23:24:44.170Z,7.79
2022-12-29T23:27:11.009Z,7.90
2022-12-29T23:29:37.593Z,7.78
2022-12-29T23:32:04.203Z,7.83
2022-12-29T23:34:30.776Z,7.77
2022-12-29T23:36:57.435Z,7.82
2022-12-29T23:39:24.601Z,7.84
2022-12-29T23:41:51.740Z,7.75
2022-12-29T23:44:18.505Z,7.74
2022-12-29T23:46:45.310Z,7.75
2022-12-29T23:49:12.229Z,7.77
2022-12-29T23:51:39.098Z,7.89
2022-12-29T23:54:05.912Z,7.77
2022-12-29T23:56:34.929Z,7.74
2022-12-29T23:59:04.895Z,7.78
