createdAt,value
2022-11-17T00:00:44.282Z,99.90
2022-11-17T00:03:15.887Z,99.90
2022-11-17T00:05:46.279Z,99.90
2022-11-17T00:08:14.572Z,99.90
2022-11-17T00:10:42.848Z,99.90
2022-11-17T00:13:29.156Z,99.90
2022-11-17T00:15:57.441Z,99.90
2022-11-17T00:18:43.357Z,99.90
2022-11-17T00:21:21.547Z,99.90
2022-11-17T00:23:51.125Z,99.90
2022-11-17T00:26:21.386Z,99.90
2022-11-17T00:28:52.448Z,99.90
2022-11-17T00:31:38.377Z,99.90
2022-11-17T00:34:07.027Z,99.90
2022-11-17T00:36:40.149Z,99.90
2022-11-17T00:39:09.807Z,99.90
2022-11-17T00:41:38.278Z,99.90
2022-11-17T00:44:06.863Z,99.90
2022-11-17T00:46:35.780Z,99.90
2022-11-17T00:49:04.717Z,99.90
2022-11-17T00:51:33.770Z,99.90
2022-11-17T00:54:03.883Z,99.90
2022-11-17T00:56:32.630Z,99.90
2022-11-17T00:59:01.253Z,99.90
2022-11-17T01:01:30.770Z,99.90
2022-11-17T01:04:04.250Z,99.90
2022-11-17T01:06:34.320Z,99.90
2022-11-17T01:09:07.909Z,99.90
2022-11-17T01:11:36.160Z,99.90
2022-11-17T01:14:04.595Z,99.90
2022-11-17T01:16:34.512Z,99.90
2022-11-17T01:19:04.016Z,99.90
2022-11-17T01:21:33.199Z,99.90
2022-11-17T01:24:04.457Z,99.90
2022-11-17T01:26:34.381Z,99.90
2022-11-17T01:29:03.828Z,99.90
2022-11-17T01:31:33.506Z,99.90
2022-11-17T01:34:02.130Z,99.90
2022-11-17T01:36:53.851Z,99.90
2022-11-17T01:39:24.279Z,99.90
2022-11-17T01:41:52.902Z,99.90
2022-11-17T01:44:59.614Z,99.90
2022-11-17T01:47:34.549Z,99.90
2022-11-17T01:50:08.927Z,99.90
2022-11-17T01:52:40.367Z,99.90
2022-11-17T01:55:11.310Z,99.90
2022-11-17T01:57:43.448Z,99.90
2022-11-17T02:00:12.697Z,99.90
2022-11-17T02:02:43.635Z,99.90
2022-11-17T02:05:23.887Z,99.90
2022-11-17T02:07:55.797Z,99.90
2022-11-17T02:10:25.519Z,99.90
2022-11-17T02:12:55.188Z,99.90
2022-11-17T02:15:24.104Z,99.90
2022-11-17T02:17:54.270Z,99.90
2022-11-17T02:20:36.561Z,99.90
2022-11-17T02:23:38.317Z,99.90
2022-11-17T02:26:35.947Z,99.90
2022-11-17T02:29:12.689Z,99.90
2022-11-17T02:31:47.305Z,99.90
2022-11-17T02:34:23.360Z,99.90
2022-11-17T02:36:58.725Z,99.90
2022-11-17T02:39:33.148Z,99.90
2022-11-17T02:42:09.805Z,99.90
2022-11-17T02:44:43.137Z,99.90
2022-11-17T02:47:16.269Z,99.90
2022-11-17T02:49:48.949Z,99.90
2022-11-17T02:52:18.958Z,99.90
2022-11-17T02:54:47.282Z,99.90
2022-11-17T02:57:31.650Z,99.90
2022-11-17T03:00:05.102Z,99.90
2022-11-17T03:02:54.262Z,99.90
2022-11-17T03:05:29.923Z,99.90
2022-11-17T03:08:10.147Z,99.90
2022-11-17T03:10:49.463Z,99.90
2022-11-17T03:13:26.144Z,99.90
2022-11-17T03:16:03.049Z,99.90
2022-11-17T03:18:42.877Z,99.90
2022-11-17T03:21:18.646Z,99.90
2022-11-17T03:23:51.044Z,99.90
2022-11-17T03:26:24.395Z,99.90
2022-11-17T03:28:54.307Z,99.90
2022-11-17T03:31:25.448Z,99.90
2022-11-17T03:33:55.045Z,99.90
2022-11-17T03:36:30.270Z,99.90
2022-11-17T03:39:03.176Z,99.90
2022-11-17T03:41:35.347Z,99.90
2022-11-17T03:44:06.321Z,99.90
2022-11-17T03:46:38.555Z,99.90
2022-11-17T03:49:16.081Z,99.90
2022-11-17T03:51:44.685Z,99.90
2022-11-17T03:54:14.116Z,99.90
2022-11-17T03:56:46.926Z,99.90
2022-11-17T03:59:19.320Z,99.90
2022-11-17T04:01:49.011Z,99.90
2022-11-17T04:04:18.973Z,99.90
2022-11-17T04:06:47.700Z,99.90
2022-11-17T04:09:21.324Z,99.90
2022-11-17T04:12:09.937Z,99.90
2022-11-17T04:14:55.825Z,99.90
2022-11-17T04:17:25.573Z,99.90
2022-11-17T04:19:53.815Z,99.90
2022-11-17T04:22:22.065Z,99.90
2022-11-17T04:24:50.292Z,99.90
2022-11-17T04:27:35.874Z,99.90
2022-11-17T04:30:04.376Z,99.90
2022-11-17T04:32:33.932Z,99.90
2022-11-17T04:35:02.196Z,99.90
2022-11-17T04:37:30.475Z,99.90
2022-11-17T04:39:58.761Z,99.90
2022-11-17T04:42:26.203Z,99.90
2022-11-17T04:44:54.445Z,99.90
2022-11-17T04:47:22.745Z,99.90
2022-11-17T04:49:52.318Z,99.90
2022-11-17T04:52:24.232Z,99.90
2022-11-17T04:54:55.146Z,99.90
2022-11-17T04:57:23.359Z,99.90
2022-11-17T04:59:51.655Z,99.90
2022-11-17T05:02:19.981Z,99.90
2022-11-17T05:04:57.773Z,99.90
2022-11-17T05:07:27.973Z,99.90
2022-11-17T05:09:57.516Z,99.90
2022-11-17T05:12:43.377Z,99.90
2022-11-17T05:15:11.694Z,99.90
2022-11-17T05:17:39.099Z,99.90
2022-11-17T05:20:08.110Z,99.90
2022-11-17T05:22:55.018Z,99.90
2022-11-17T05:25:23.353Z,99.90
2022-11-17T05:27:51.696Z,99.90
2022-11-17T05:30:19.986Z,99.90
2022-11-17T05:32:48.257Z,99.90
2022-11-17T05:35:16.554Z,99.90
2022-11-17T05:37:46.091Z,99.90
2022-11-17T05:40:14.558Z,99.90
2022-11-17T05:42:42.766Z,99.90
2022-11-17T05:45:11.316Z,99.90
2022-11-17T05:47:40.278Z,99.90
2022-11-17T05:50:08.937Z,99.90
2022-11-17T05:52:37.228Z,99.90
2022-11-17T05:55:07.768Z,99.90
2022-11-17T05:57:36.098Z,99.90
2022-11-17T06:00:05.605Z,99.90
2022-11-17T06:02:46.361Z,99.90
2022-11-17T06:05:20.010Z,99.90
2022-11-17T06:07:49.645Z,99.90
2022-11-17T06:10:19.429Z,99.90
2022-11-17T06:12:47.908Z,99.90
2022-11-17T06:15:16.442Z,99.90
2022-11-17T06:17:48.275Z,99.90
2022-11-17T06:20:22.228Z,99.90
2022-11-17T06:22:51.468Z,99.90
2022-11-17T06:25:22.407Z,99.90
2022-11-17T06:27:53.244Z,99.90
2022-11-17T06:30:21.729Z,99.90
2022-11-17T06:32:50.880Z,99.90
2022-11-17T06:35:19.468Z,99.90
2022-11-17T06:37:47.727Z,99.90
2022-11-17T06:40:16.641Z,99.90
2022-11-17T06:43:08.420Z,99.90
2022-11-17T06:45:37.704Z,99.90
2022-11-17T06:48:06.196Z,99.90
2022-11-17T06:50:35.076Z,99.90
2022-11-17T06:53:05.846Z,99.90
2022-11-17T06:55:35.667Z,99.90
2022-11-17T06:58:07.601Z,99.90
2022-11-17T07:00:37.536Z,99.90
2022-11-17T07:03:09.228Z,99.90
2022-11-17T07:05:40.314Z,99.90
2022-11-17T07:08:10.033Z,99.90
2022-11-17T07:10:38.932Z,99.90
2022-11-17T07:13:08.959Z,99.90
2022-11-17T07:15:37.297Z,99.90
2022-11-17T07:18:05.701Z,99.90
2022-11-17T07:20:34.047Z,99.90
2022-11-17T07:23:02.300Z,99.90
2022-11-17T07:25:30.628Z,99.90
2022-11-17T07:28:00.462Z,99.90
2022-11-17T07:30:30.484Z,99.90
2022-11-17T07:33:00.810Z,99.90
2022-11-17T07:35:29.796Z,99.90
2022-11-17T07:37:59.667Z,99.90
2022-11-17T07:40:28.181Z,99.90
2022-11-17T07:42:56.596Z,99.90
2022-11-17T07:45:31.419Z,99.90
2022-11-17T07:48:02.918Z,99.90
2022-11-17T07:50:31.826Z,99.90
2022-11-17T07:53:00.478Z,99.90
2022-11-17T07:55:28.779Z,99.90
2022-11-17T07:57:58.827Z,99.90
2022-11-17T08:00:29.410Z,99.90
2022-11-17T08:03:03.659Z,99.90
2022-11-17T08:05:32.484Z,99.90
2022-11-17T08:08:01.448Z,99.90
2022-11-17T08:10:31.343Z,99.90
2022-11-17T08:13:00.964Z,99.90
2022-11-17T08:15:29.958Z,99.90
2022-11-17T08:17:59.881Z,99.90
2022-11-17T08:20:30.740Z,99.90
2022-11-17T08:22:59.147Z,99.90
2022-11-17T08:25:29.137Z,99.90
2022-11-17T08:27:58.444Z,99.90
2022-11-17T08:30:28.654Z,99.90
2022-11-17T08:32:56.990Z,99.90
2022-11-17T08:35:26.997Z,99.90
2022-11-17T08:37:56.562Z,99.90
2022-11-17T08:40:25.989Z,99.90
2022-11-17T08:43:00.707Z,99.90
2022-11-17T08:45:29.610Z,99.90
2022-11-17T08:47:58.215Z,99.90
2022-11-17T08:50:26.779Z,99.90
2022-11-17T08:52:56.396Z,99.90
2022-11-17T08:55:26.501Z,99.90
2022-11-17T08:57:55.049Z,99.90
2022-11-17T09:00:23.799Z,99.90
2022-11-17T09:02:52.138Z,99.90
2022-11-17T09:05:21.159Z,99.90
2022-11-17T09:07:50.047Z,99.90
2022-11-17T09:10:19.875Z,99.90
2022-11-17T09:12:48.176Z,99.90
2022-11-17T09:15:16.596Z,98.80
2022-11-17T09:17:47.792Z,94.00
2022-11-17T09:20:16.607Z,80.70
2022-11-17T09:22:45.535Z,78.60
2022-11-17T09:25:14.678Z,75.20
2022-11-17T09:27:44.284Z,72.50
2022-11-17T09:30:13.094Z,70.50
2022-11-17T09:32:41.373Z,68.40
2022-11-17T09:35:11.003Z,65.50
2022-11-17T09:37:39.412Z,62.90
2022-11-17T09:40:08.857Z,61.00
2022-11-17T09:42:40.256Z,59.30
2022-11-17T09:45:17.648Z,57.70
2022-11-17T09:48:12.519Z,56.20
2022-11-17T09:50:46.358Z,55.30
2022-11-17T09:53:26.309Z,55.10
2022-11-17T09:55:58.826Z,54.00
2022-11-17T09:58:34.353Z,52.30
2022-11-17T10:01:04.838Z,51.70
2022-11-17T10:03:40.077Z,51.10
2022-11-17T10:06:15.387Z,50.10
2022-11-17T10:08:52.223Z,49.30
2022-11-17T10:11:32.654Z,48.30
2022-11-17T10:14:11.877Z,47.60
2022-11-17T10:16:44.070Z,46.40
2022-11-17T10:19:18.994Z,45.10
2022-11-17T10:21:50.475Z,44.80
2022-11-17T10:24:37.353Z,44.70
2022-11-17T10:27:07.604Z,44.20
2022-11-17T10:29:35.934Z,44.50
2022-11-17T10:32:15.565Z,45.30
2022-11-17T10:34:43.899Z,46.10
2022-11-17T10:37:28.297Z,46.00
2022-11-17T10:40:24.755Z,45.90
2022-11-17T10:43:22.157Z,45.10
2022-11-17T10:45:53.507Z,43.90
2022-11-17T10:48:27.490Z,44.20
2022-11-17T10:50:58.248Z,44.80
2022-11-17T10:53:33.177Z,43.00
2022-11-17T10:56:05.841Z,43.70
2022-11-17T10:58:51.670Z,43.70
2022-11-17T11:01:30.342Z,43.40
2022-11-17T11:04:00.258Z,41.30
2022-11-17T11:06:30.736Z,41.60
2022-11-17T11:09:02.057Z,41.00
2022-11-17T11:11:42.268Z,40.50
2022-11-17T11:14:25.592Z,40.00
2022-11-17T11:16:55.719Z,39.30
2022-11-17T11:19:25.684Z,39.50
2022-11-17T11:22:23.087Z,39.50
2022-11-17T11:24:59.321Z,39.20
2022-11-17T11:28:04.286Z,39.40
2022-11-17T11:30:39.494Z,39.80
2022-11-17T11:33:23.421Z,40.30
2022-11-17T11:36:27.651Z,41.40
2022-11-17T11:39:00.898Z,41.50
2022-11-17T11:41:53.738Z,42.10
2022-11-17T11:44:40.095Z,42.80
2022-11-17T11:47:21.189Z,43.30
2022-11-17T11:49:53.958Z,43.70
2022-11-17T11:52:38.086Z,43.80
2022-11-17T11:55:18.059Z,44.30
2022-11-17T11:57:51.742Z,45.00
2022-11-17T12:00:20.755Z,45.50
2022-11-17T12:02:55.132Z,45.80
2022-11-17T12:05:30.528Z,45.90
2022-11-17T12:08:10.979Z,46.20
2022-11-17T12:10:46.700Z,46.40
2022-11-17T12:13:18.401Z,46.80
2022-11-17T12:15:47.079Z,47.50
2022-11-17T12:18:31.073Z,48.20
2022-11-17T12:21:02.959Z,48.70
2022-11-17T12:23:50.919Z,49.90
2022-11-17T12:26:25.570Z,50.50
2022-11-17T12:29:41.674Z,50.30
2022-11-17T12:32:10.087Z,49.60
2022-11-17T12:34:38.665Z,48.60
2022-11-17T12:37:17.605Z,48.00
2022-11-17T12:40:02.075Z,47.60
2022-11-17T12:42:31.967Z,47.20
2022-11-17T12:45:08.268Z,46.20
2022-11-17T12:47:39.379Z,46.20
2022-11-17T12:50:41.946Z,46.30
2022-11-17T12:53:32.535Z,46.60
2022-11-17T12:56:36.004Z,47.80
2022-11-17T12:59:46.557Z,48.20
2022-11-17T13:02:47.418Z,48.60
2022-11-17T13:05:19.954Z,48.50
2022-11-17T13:07:48.576Z,48.10
2022-11-17T13:10:26.836Z,47.90
2022-11-17T13:13:11.786Z,47.60
2022-11-17T13:15:41.909Z,47.20
2022-11-17T13:18:16.575Z,46.30
2022-11-17T13:20:49.376Z,45.70
2022-11-17T13:23:22.921Z,44.90
2022-11-17T13:25:51.951Z,44.30
2022-11-17T13:28:32.071Z,44.10
2022-11-17T13:31:02.035Z,44.30
2022-11-17T13:33:34.288Z,44.40
2022-11-17T13:36:16.357Z,44.30
2022-11-17T13:38:51.585Z,44.20
2022-11-17T13:41:22.548Z,44.60
2022-11-17T13:43:53.757Z,45.00
2022-11-17T13:46:22.498Z,45.20
2022-11-17T13:48:52.198Z,45.60
2022-11-17T13:51:30.034Z,46.00
2022-11-17T13:54:02.105Z,46.50
2022-11-17T13:56:37.075Z,47.00
2022-11-17T13:59:18.780Z,47.80
2022-11-17T14:01:47.371Z,48.80
2022-11-17T14:04:20.637Z,48.60
2022-11-17T14:06:58.624Z,48.90
2022-11-17T14:09:28.651Z,48.90
2022-11-17T14:11:57.395Z,49.10
2022-11-17T14:14:33.724Z,49.40
2022-11-17T14:17:19.815Z,49.90
2022-11-17T14:19:49.348Z,50.20
2022-11-17T14:22:31.303Z,50.80
2022-11-17T14:25:00.504Z,50.90
2022-11-17T14:27:40.745Z,51.10
2022-11-17T14:30:14.411Z,51.20
2022-11-17T14:32:42.774Z,51.40
2022-11-17T14:35:15.443Z,51.70
2022-11-17T14:37:44.226Z,52.20
2022-11-17T14:40:15.370Z,51.70
2022-11-17T14:42:43.840Z,51.90
2022-11-17T14:45:16.795Z,52.40
2022-11-17T14:47:45.353Z,53.00
2022-11-17T14:50:15.992Z,53.60
2022-11-17T14:52:45.530Z,53.70
2022-11-17T14:55:14.982Z,53.50
2022-11-17T14:57:43.339Z,53.80
2022-11-17T15:00:18.997Z,54.30
2022-11-17T15:02:49.031Z,54.50
2022-11-17T15:05:17.720Z,54.80
2022-11-17T15:07:46.211Z,54.30
2022-11-17T15:10:14.575Z,54.20
2022-11-17T15:12:42.906Z,54.10
2022-11-17T15:15:11.638Z,54.10
2022-11-17T15:17:41.361Z,54.20
2022-11-17T15:20:10.584Z,54.30
2022-11-17T15:22:38.860Z,54.30
2022-11-17T15:25:08.044Z,54.50
2022-11-17T15:27:36.452Z,54.60
2022-11-17T15:30:05.099Z,54.80
2022-11-17T15:32:33.455Z,54.80
2022-11-17T15:35:03.069Z,55.00
2022-11-17T15:37:31.357Z,56.00
2022-11-17T15:40:00.179Z,56.40
2022-11-17T15:42:28.511Z,56.30
2022-11-17T15:44:56.801Z,56.60
2022-11-17T15:47:25.063Z,56.50
2022-11-17T15:49:58.601Z,56.60
2022-11-17T15:52:48.509Z,56.70
2022-11-17T15:55:16.918Z,56.70
2022-11-17T15:57:45.267Z,57.10
2022-11-17T16:00:14.603Z,57.20
2022-11-17T16:02:43.024Z,57.40
2022-11-17T16:05:11.391Z,57.50
2022-11-17T16:07:41.098Z,57.80
2022-11-17T16:10:10.004Z,58.00
2022-11-17T16:12:38.310Z,58.10
2022-11-17T16:15:09.528Z,58.30
2022-11-17T16:17:37.959Z,59.00
2022-11-17T16:20:07.130Z,58.60
2022-11-17T16:22:35.482Z,58.90
2022-11-17T16:25:07.253Z,59.10
2022-11-17T16:27:35.578Z,59.50
2022-11-17T16:30:04.076Z,59.40
2022-11-17T16:32:33.276Z,59.40
2022-11-17T16:35:01.605Z,59.50
2022-11-17T16:37:29.848Z,59.60
2022-11-17T16:39:58.318Z,59.70
2022-11-17T16:42:28.147Z,59.80
2022-11-17T16:44:56.539Z,60.00
2022-11-17T16:47:24.982Z,60.20
2022-11-17T16:49:53.257Z,60.50
2022-11-17T16:52:21.636Z,60.80
2022-11-17T16:54:49.949Z,61.00
2022-11-17T16:57:18.303Z,61.40
2022-11-17T16:59:47.955Z,62.00
2022-11-17T17:02:16.228Z,62.40
2022-11-17T17:04:44.666Z,62.60
2022-11-17T17:07:13.021Z,63.00
2022-11-17T17:09:41.427Z,63.80
2022-11-17T17:12:09.727Z,64.10
2022-11-17T17:14:38.006Z,64.20
2022-11-17T17:17:07.614Z,64.50
2022-11-17T17:19:35.932Z,64.80
2022-11-17T17:22:04.321Z,65.10
2022-11-17T17:24:32.756Z,65.40
2022-11-17T17:27:01.108Z,65.70
2022-11-17T17:29:29.638Z,66.10
2022-11-17T17:31:57.968Z,67.00
2022-11-17T17:34:27.557Z,67.30
2022-11-17T17:36:56.053Z,67.60
2022-11-17T17:39:24.385Z,67.90
2022-11-17T17:41:52.689Z,68.30
2022-11-17T17:44:21.223Z,68.60
2022-11-17T17:46:49.539Z,68.90
2022-11-17T17:49:19.560Z,69.40
2022-11-17T17:51:49.295Z,69.80
2022-11-17T17:54:20.836Z,70.30
2022-11-17T17:56:49.688Z,70.90
2022-11-17T17:59:19.180Z,71.30
2022-11-17T18:01:48.176Z,71.90
2022-11-17T18:04:17.205Z,72.50
2022-11-17T18:06:48.394Z,74.10
2022-11-17T18:09:20.496Z,75.30
2022-11-17T18:11:57.040Z,76.10
2022-11-17T18:14:25.438Z,76.20
2022-11-17T18:16:55.042Z,76.40
2022-11-17T18:19:28.277Z,76.90
2022-11-17T18:21:59.801Z,77.80
2022-11-17T18:24:29.452Z,78.70
2022-11-17T18:26:57.810Z,79.70
2022-11-17T18:29:26.178Z,80.30
2022-11-17T18:31:54.763Z,82.00
2022-11-17T18:34:25.366Z,82.20
2022-11-17T18:36:56.388Z,82.30
2022-11-17T18:39:25.284Z,82.60
2022-11-17T18:41:54.861Z,83.00
2022-11-17T18:44:23.136Z,83.30
2022-11-17T18:46:51.735Z,83.50
2022-11-17T18:49:20.390Z,84.50
2022-11-17T18:51:49.296Z,85.20
2022-11-17T18:54:17.663Z,85.30
2022-11-17T18:56:46.018Z,85.10
2022-11-17T18:59:15.973Z,85.10
2022-11-17T19:01:45.014Z,85.00
2022-11-17T19:04:14.671Z,84.90
2022-11-17T19:06:43.567Z,85.20
2022-11-17T19:09:12.334Z,85.10
2022-11-17T19:11:40.630Z,85.10
2022-11-17T19:14:09.060Z,85.10
2022-11-17T19:16:44.499Z,85.20
2022-11-17T19:19:15.147Z,85.70
2022-11-17T19:21:44.482Z,86.30
2022-11-17T19:24:13.095Z,86.60
2022-11-17T19:26:42.847Z,86.90
2022-11-17T19:29:17.229Z,87.50
2022-11-17T19:31:47.562Z,88.20
2022-11-17T19:34:16.539Z,88.80
2022-11-17T19:36:45.593Z,89.10
2022-11-17T19:39:15.226Z,89.10
2022-11-17T19:41:45.336Z,88.70
2022-11-17T19:44:13.746Z,88.70
2022-11-17T19:46:43.261Z,88.90
2022-11-17T19:49:14.234Z,89.40
2022-11-17T19:51:42.880Z,90.00
2022-11-17T19:54:13.398Z,90.20
2022-11-17T19:56:41.724Z,90.50
2022-11-17T19:59:15.549Z,90.50
2022-11-17T20:01:45.779Z,90.60
2022-11-17T20:04:15.651Z,90.80
2022-11-17T20:06:44.043Z,90.90
2022-11-17T20:09:14.834Z,90.90
2022-11-17T20:11:44.011Z,91.10
2022-11-17T20:14:12.298Z,91.20
2022-11-17T20:16:40.637Z,91.20
2022-11-17T20:19:09.944Z,91.30
2022-11-17T20:21:39.589Z,91.40
2022-11-17T20:24:08.286Z,91.60
2022-11-17T20:26:40.624Z,91.60
2022-11-17T20:29:09.004Z,91.60
2022-11-17T20:31:37.873Z,92.00
2022-11-17T20:34:07.065Z,91.90
2022-11-17T20:36:35.879Z,91.80
2022-11-17T20:39:07.466Z,91.80
2022-11-17T20:41:36.004Z,91.80
2022-11-17T20:44:04.776Z,91.80
2022-11-17T20:46:33.150Z,92.00
2022-11-17T20:49:01.493Z,92.20
2022-11-17T20:51:29.856Z,92.40
2022-11-17T20:53:58.136Z,92.50
2022-11-17T20:56:27.771Z,92.60
2022-11-17T20:58:56.069Z,92.80
2022-11-17T21:01:24.939Z,92.80
2022-11-17T21:03:53.978Z,92.90
2022-11-17T21:06:23.437Z,93.00
2022-11-17T21:08:52.167Z,93.00
2022-11-17T21:11:39.738Z,93.00
2022-11-17T21:14:11.238Z,93.00
2022-11-17T21:16:41.397Z,93.10
2022-11-17T21:19:10.747Z,93.20
2022-11-17T21:21:39.044Z,93.30
2022-11-17T21:24:07.895Z,93.30
2022-11-17T21:26:36.241Z,93.40
2022-11-17T21:29:06.926Z,93.50
2022-11-17T21:31:37.066Z,93.70
2022-11-17T21:34:07.280Z,93.70
2022-11-17T21:36:36.719Z,93.70
2022-11-17T21:39:05.674Z,93.70
2022-11-17T21:41:36.284Z,93.80
2022-11-17T21:44:04.828Z,93.90
2022-11-17T21:46:36.469Z,94.10
2022-11-17T21:49:05.307Z,94.20
2022-11-17T21:51:35.366Z,94.20
2022-11-17T21:54:05.355Z,94.30
2022-11-17T21:56:34.385Z,94.50
2022-11-17T21:59:04.172Z,94.70
2022-11-17T22:01:33.533Z,94.80
2022-11-17T22:04:03.532Z,94.90
2022-11-17T22:06:32.257Z,95.00
2022-11-17T22:09:01.134Z,95.00
2022-11-17T22:11:37.971Z,95.00
2022-11-17T22:14:08.669Z,95.00
2022-11-17T22:16:38.639Z,95.30
2022-11-17T22:19:09.387Z,95.00
2022-11-17T22:21:38.698Z,95.20
2022-11-17T22:24:09.431Z,95.20
2022-11-17T22:26:38.693Z,95.30
2022-11-17T22:29:08.302Z,95.40
2022-11-17T22:31:36.601Z,95.50
2022-11-17T22:34:05.050Z,95.50
2022-11-17T22:36:34.677Z,95.60
2022-11-17T22:39:03.091Z,95.70
2022-11-17T22:41:31.456Z,95.80
2022-11-17T22:44:00.538Z,95.70
2022-11-17T22:46:29.747Z,96.10
2022-11-17T22:48:58.192Z,95.70
2022-11-17T22:51:44.435Z,95.70
2022-11-17T22:54:14.101Z,95.60
2022-11-17T22:56:42.737Z,95.60
2022-11-17T22:59:11.307Z,95.60
2022-11-17T23:01:39.856Z,95.70
2022-11-17T23:04:08.343Z,95.70
2022-11-17T23:06:36.635Z,95.70
2022-11-17T23:09:05.208Z,95.80
2022-11-17T23:11:37.867Z,96.00
2022-11-17T23:14:07.626Z,96.20
2022-11-17T23:16:36.852Z,96.30
2022-11-17T23:19:05.774Z,96.20
2022-11-17T23:21:34.137Z,96.30
2022-11-17T23:24:03.646Z,96.00
2022-11-17T23:26:31.947Z,95.70
2022-11-17T23:29:01.617Z,95.40
2022-11-17T23:31:29.853Z,95.00
2022-11-17T23:33:58.100Z,94.70
2022-11-17T23:36:26.383Z,94.40
2022-11-17T23:38:56.726Z,94.20
2022-11-17T23:41:25.210Z,93.90
2022-11-17T23:43:55.226Z,93.80
2022-11-17T23:46:25.904Z,93.80
2022-11-17T23:48:55.235Z,93.70
2022-11-17T23:51:26.349Z,93.60
2022-11-17T23:53:54.806Z,93.50
2022-11-17T23:56:23.897Z,93.60
2022-11-17T23:58:52.995Z,93.80
