createdAt,value
2018-12-14T00:00:38.951Z,1.32
2018-12-14T00:01:38.903Z,1.28
2018-12-14T00:02:38.894Z,1.24
2018-12-14T00:03:38.897Z,1.26
2018-12-14T00:04:38.871Z,1.39
2018-12-14T00:05:38.885Z,1.37
2018-12-14T00:06:38.852Z,1.24
2018-12-14T00:07:38.834Z,1.39
2018-12-14T00:08:38.825Z,1.37
2018-12-14T00:09:38.832Z,1.34
2018-12-14T00:10:38.824Z,1.33
2018-12-14T00:11:38.791Z,1.28
2018-12-14T00:12:38.781Z,1.26
2018-12-14T00:13:38.768Z,1.26
2018-12-14T00:14:38.765Z,1.19
2018-12-14T00:15:38.804Z,1.14
2018-12-14T00:16:38.738Z,1.18
2018-12-14T00:17:38.723Z,1.14
2018-12-14T00:18:38.716Z,1.16
2018-12-14T00:19:38.700Z,1.16
2018-12-14T00:20:38.720Z,1.44
2018-12-14T00:21:38.717Z,1.37
2018-12-14T00:22:38.671Z,1.42
2018-12-14T00:23:38.661Z,1.14
2018-12-14T00:24:38.651Z,1.18
2018-12-14T00:25:38.638Z,1.19
2018-12-14T00:26:38.649Z,1.16
2018-12-14T00:27:38.638Z,1.32
2018-12-14T00:28:38.601Z,1.21
2018-12-14T00:29:38.592Z,1.19
2018-12-14T00:30:38.580Z,1.12
2018-12-14T00:31:38.592Z,1.08
2018-12-14T00:32:38.559Z,1.16
2018-12-14T00:33:38.560Z,1.15
2018-12-14T00:34:38.540Z,1.16
2018-12-14T00:35:38.532Z,1.19
2018-12-14T00:36:38.541Z,1.26
2018-12-14T00:37:38.503Z,1.22
2018-12-14T00:38:38.494Z,1.33
2018-12-14T00:39:38.506Z,1.14
2018-12-14T00:40:38.475Z,1.24
2018-12-14T00:41:38.486Z,1.25
2018-12-14T00:42:38.449Z,1.22
2018-12-14T00:43:38.435Z,1.19
2018-12-14T00:44:38.424Z,1.18
2018-12-14T00:45:38.425Z,1.29
2018-12-14T00:46:38.441Z,1.18
2018-12-14T00:47:38.411Z,1.22
2018-12-14T00:48:38.380Z,1.25
2018-12-14T00:49:38.372Z,1.15
2018-12-14T00:50:38.359Z,1.21
2018-12-14T00:51:38.348Z,1.15
2018-12-14T00:52:38.372Z,1.22
2018-12-14T00:53:38.327Z,1.15
2018-12-14T00:54:38.312Z,1.22
2018-12-14T00:55:38.303Z,1.16
2018-12-14T00:56:38.291Z,1.12
2018-12-14T00:57:38.312Z,1.24
2018-12-14T00:58:38.273Z,1.04
2018-12-14T00:59:38.270Z,1.21
2018-12-14T01:00:38.258Z,1.14
2018-12-14T01:01:38.240Z,1.16
2018-12-14T01:02:38.247Z,1.14
2018-12-14T01:03:38.216Z,1.14
2018-12-14T01:04:38.202Z,1.19
2018-12-14T01:05:38.193Z,1.32
2018-12-14T01:06:38.200Z,1.26
2018-12-14T01:07:38.198Z,1.14
2018-12-14T01:08:38.160Z,1.21
2018-12-14T01:09:38.149Z,1.29
2018-12-14T01:10:38.140Z,1.24
2018-12-14T01:11:38.121Z,1.29
2018-12-14T01:12:38.161Z,1.28
2018-12-14T01:13:38.102Z,1.24
2018-12-14T01:14:38.091Z,1.25
2018-12-14T01:15:38.079Z,1.26
2018-12-14T01:16:38.073Z,1.28
2018-12-14T01:17:38.077Z,1.24
2018-12-14T01:18:38.080Z,1.28
2018-12-14T01:19:38.040Z,1.34
2018-12-14T01:20:38.027Z,1.26
2018-12-14T01:21:38.014Z,1.25
2018-12-14T01:22:38.025Z,1.47
2018-12-14T01:23:37.995Z,1.39
2018-12-14T01:24:37.993Z,1.33
2018-12-14T01:25:37.979Z,1.28
2018-12-14T01:26:37.982Z,1.43
2018-12-14T01:27:37.947Z,1.34
2018-12-14T01:28:37.957Z,1.44
2018-12-14T01:29:37.924Z,1.51
2018-12-14T01:30:37.919Z,1.60
2018-12-14T01:31:37.916Z,1.78
2018-12-14T01:32:37.888Z,1.65
2018-12-14T01:33:37.900Z,2.31
2018-12-14T01:34:37.867Z,2.49
2018-12-14T01:35:37.858Z,2.27
2018-12-14T01:36:37.843Z,1.93
2018-12-14T01:37:37.870Z,1.65
2018-12-14T01:38:37.855Z,1.65
2018-12-14T01:39:37.816Z,1.54
2018-12-14T01:40:37.804Z,1.61
2018-12-14T01:41:37.794Z,1.52
2018-12-14T01:42:37.782Z,1.50
2018-12-14T01:43:37.814Z,1.46
2018-12-14T01:44:37.757Z,1.36
2018-12-14T01:45:37.750Z,1.36
2018-12-14T01:46:37.739Z,1.28
2018-12-14T01:47:37.728Z,1.36
2018-12-14T01:48:37.736Z,1.24
2018-12-14T01:49:37.718Z,1.16
2018-12-14T01:50:37.696Z,1.22
2018-12-14T01:51:37.683Z,1.29
2018-12-14T01:52:37.674Z,1.25
2018-12-14T01:53:37.677Z,1.55
2018-12-14T01:54:37.649Z,1.76
2018-12-14T01:55:37.655Z,1.58
2018-12-14T01:56:37.626Z,1.44
2018-12-14T01:57:37.614Z,1.50
2018-12-14T01:58:37.629Z,1.44
2018-12-14T01:59:37.591Z,1.42
2018-12-14T02:00:37.581Z,1.43
2018-12-14T02:01:37.591Z,1.44
2018-12-14T02:02:37.560Z,1.39
2018-12-14T02:03:37.583Z,1.76
2018-12-14T02:04:37.536Z,2.51
2018-12-14T02:05:37.526Z,2.89
2018-12-14T02:06:37.513Z,2.45
2018-12-14T02:07:37.508Z,2.04
2018-12-14T02:08:37.488Z,1.90
2018-12-14T02:09:37.505Z,1.87
2018-12-14T02:10:37.468Z,1.78
2018-12-14T02:11:37.457Z,1.58
2018-12-14T02:12:37.445Z,1.46
2018-12-14T02:13:37.451Z,1.39
2018-12-14T02:14:37.445Z,1.36
2018-12-14T02:15:37.412Z,1.36
2018-12-14T02:16:37.399Z,1.36
2018-12-14T02:17:37.391Z,1.33
2018-12-14T02:18:37.381Z,1.24
2018-12-14T02:19:37.412Z,1.37
2018-12-14T02:20:37.354Z,1.40
2018-12-14T02:21:37.346Z,1.39
2018-12-14T02:22:37.331Z,1.62
2018-12-14T02:23:37.330Z,1.46
2018-12-14T02:24:37.336Z,1.62
2018-12-14T02:25:37.314Z,1.55
2018-12-14T02:26:37.288Z,1.47
2018-12-14T02:27:37.300Z,1.43
2018-12-14T02:28:37.268Z,1.25
2018-12-14T02:29:37.258Z,1.37
2018-12-14T02:30:37.266Z,1.36
2018-12-14T02:31:37.247Z,1.43
2018-12-14T02:32:37.226Z,1.47
2018-12-14T02:33:37.216Z,1.37
2018-12-14T02:34:37.200Z,1.76
2018-12-14T02:35:37.218Z,1.61
2018-12-14T02:36:37.175Z,1.52
2018-12-14T02:37:37.184Z,2.09
2018-12-14T02:38:37.158Z,2.06
2018-12-14T02:39:37.149Z,1.94
2018-12-14T02:40:37.162Z,1.73
2018-12-14T02:41:37.127Z,1.73
2018-12-14T02:42:37.116Z,1.61
2018-12-14T02:43:37.100Z,1.43
2018-12-14T02:44:37.105Z,1.40
2018-12-14T02:45:37.098Z,1.33
2018-12-14T02:46:37.062Z,1.28
2018-12-14T02:47:37.083Z,1.65
2018-12-14T02:48:37.045Z,1.60
2018-12-14T02:49:37.042Z,1.46
2018-12-14T02:50:37.036Z,1.42
2018-12-14T02:51:37.036Z,1.32
2018-12-14T02:52:36.999Z,1.46
2018-12-14T02:53:36.992Z,1.46
2018-12-14T02:54:36.980Z,1.40
2018-12-14T02:55:36.962Z,2.12
2018-12-14T02:56:36.995Z,2.27
2018-12-14T02:57:36.946Z,2.45
2018-12-14T02:58:36.932Z,2.45
2018-12-14T02:59:36.924Z,2.30
2018-12-14T03:00:36.910Z,2.52
2018-12-14T03:01:36.926Z,2.12
2018-12-14T03:02:36.904Z,1.78
2018-12-14T03:03:36.877Z,1.64
2018-12-14T03:04:36.865Z,1.57
2018-12-14T03:05:36.862Z,1.62
2018-12-14T03:06:36.870Z,1.93
2018-12-14T03:07:36.857Z,1.65
2018-12-14T03:08:36.841Z,1.65
2018-12-14T03:09:36.809Z,1.76
2018-12-14T03:10:36.800Z,1.65
2018-12-14T03:11:36.789Z,1.46
2018-12-14T03:12:36.796Z,1.37
2018-12-14T03:13:36.766Z,1.39
2018-12-14T03:14:36.759Z,1.52
2018-12-14T03:15:36.831Z,1.54
2018-12-14T03:16:36.752Z,1.93
2018-12-14T03:17:36.744Z,2.45
2018-12-14T03:18:36.732Z,2.40
2018-12-14T03:19:36.696Z,2.55
2018-12-14T03:20:36.698Z,2.92
2018-12-14T03:21:36.690Z,3.00
2018-12-14T03:22:36.691Z,2.76
2018-12-14T03:23:36.651Z,2.28
2018-12-14T03:24:36.645Z,2.35
2018-12-14T03:25:36.634Z,2.46
2018-12-14T03:26:36.632Z,2.26
2018-12-14T03:27:36.634Z,1.99
2018-12-14T03:28:36.598Z,1.82
2018-12-14T03:29:36.590Z,1.58
2018-12-14T03:30:36.580Z,1.54
2018-12-14T03:31:36.562Z,1.43
2018-12-14T03:32:36.593Z,1.93
2018-12-14T03:33:36.540Z,2.27
2018-12-14T03:34:36.530Z,2.12
2018-12-14T03:35:36.523Z,2.34
2018-12-14T03:36:36.506Z,2.16
2018-12-14T03:37:36.527Z,1.99
2018-12-14T03:38:36.506Z,2.22
2018-12-14T03:39:36.475Z,2.27
2018-12-14T03:40:36.469Z,2.08
2018-12-14T03:41:36.452Z,1.87
2018-12-14T03:42:36.445Z,1.71
2018-12-14T03:43:36.456Z,2.08
2018-12-14T03:44:36.441Z,2.01
2018-12-14T03:45:36.411Z,1.80
2018-12-14T03:46:36.398Z,1.72
2018-12-14T03:47:36.392Z,1.60
2018-12-14T03:48:36.399Z,1.46
2018-12-14T03:49:36.366Z,1.46
2018-12-14T03:50:36.362Z,1.62
2018-12-14T03:51:36.347Z,1.68
2018-12-14T03:52:36.332Z,1.79
2018-12-14T03:53:36.350Z,1.58
2018-12-14T03:54:36.307Z,1.64
2018-12-14T03:55:36.297Z,2.04
2018-12-14T03:56:36.298Z,1.99
2018-12-14T03:57:36.280Z,2.12
2018-12-14T03:58:36.292Z,2.19
2018-12-14T03:59:36.251Z,2.88
2018-12-14T04:00:36.241Z,2.59
2018-12-14T04:01:36.231Z,2.66
2018-12-14T04:02:36.251Z,3.06
2018-12-14T04:03:36.233Z,3.12
2018-12-14T04:04:36.204Z,2.89
2018-12-14T04:05:36.183Z,3.21
2018-12-14T04:06:36.177Z,3.07
2018-12-14T04:07:36.162Z,2.89
2018-12-14T04:08:36.187Z,2.92
2018-12-14T04:09:36.165Z,2.94
2018-12-14T04:10:36.136Z,3.00
2018-12-14T04:11:36.118Z,2.88
2018-12-14T04:12:41.675Z,2.56
2018-12-14T04:13:37.093Z,2.35
2018-12-14T04:14:36.133Z,1.99
2018-12-14T04:15:36.076Z,2.16
2018-12-14T04:16:36.059Z,2.46
2018-12-14T04:17:36.052Z,2.58
2018-12-14T04:18:36.042Z,2.46
2018-12-14T04:19:36.054Z,2.01
2018-12-14T04:20:36.032Z,1.98
2018-12-14T04:21:36.006Z,2.15
2018-12-14T04:22:35.997Z,2.17
2018-12-14T04:23:35.986Z,2.12
2018-12-14T04:24:35.998Z,1.97
2018-12-14T04:25:35.963Z,2.16
2018-12-14T04:26:35.975Z,2.30
2018-12-14T04:27:35.938Z,2.77
2018-12-14T04:28:35.926Z,2.44
2018-12-14T04:29:35.943Z,2.02
2018-12-14T04:30:35.913Z,2.01
2018-12-14T04:31:35.896Z,2.08
2018-12-14T04:32:35.902Z,2.27
2018-12-14T04:33:35.872Z,2.01
2018-12-14T04:34:35.882Z,1.79
2018-12-14T04:35:35.853Z,1.46
2018-12-14T04:36:35.844Z,1.80
2018-12-14T04:37:35.825Z,1.94
2018-12-14T04:38:35.834Z,1.65
2018-12-14T04:39:35.837Z,1.52
2018-12-14T04:40:35.797Z,1.79
2018-12-14T04:41:35.783Z,1.89
2018-12-14T04:42:35.773Z,1.87
2018-12-14T04:43:35.788Z,1.87
2018-12-14T04:44:35.759Z,2.04
2018-12-14T04:45:35.786Z,2.13
2018-12-14T04:46:35.728Z,1.91
2018-12-14T04:47:35.714Z,2.08
2018-12-14T04:48:35.709Z,2.52
2018-12-14T04:49:35.704Z,2.53
2018-12-14T04:50:35.707Z,2.56
2018-12-14T04:51:35.702Z,2.35
2018-12-14T04:52:35.661Z,2.02
2018-12-14T04:53:35.650Z,2.06
2018-12-14T04:54:35.636Z,2.27
2018-12-14T04:55:35.653Z,2.37
2018-12-14T04:56:35.620Z,2.27
2018-12-14T04:57:35.624Z,2.33
2018-12-14T04:58:35.594Z,2.56
2018-12-14T04:59:35.579Z,2.26
2018-12-14T05:00:35.599Z,2.27
2018-12-14T05:01:35.559Z,2.15
2018-12-14T05:02:35.545Z,2.26
2018-12-14T05:03:35.548Z,2.22
2018-12-14T05:04:35.529Z,2.67
2018-12-14T05:05:35.544Z,2.33
2018-12-14T05:06:35.502Z,1.85
2018-12-14T05:07:35.495Z,1.57
2018-12-14T05:08:35.481Z,1.69
2018-12-14T05:09:35.486Z,1.61
2018-12-14T05:10:35.487Z,1.47
2018-12-14T05:11:35.450Z,1.40
2018-12-14T05:12:35.438Z,1.34
2018-12-14T05:13:35.445Z,1.64
2018-12-14T05:14:35.417Z,1.99
2018-12-14T05:15:35.421Z,2.37
2018-12-14T05:16:35.418Z,2.46
2018-12-14T05:17:35.385Z,2.33
2018-12-14T05:18:35.384Z,2.04
2018-12-14T05:19:35.360Z,1.91
2018-12-14T05:20:35.351Z,1.78
2018-12-14T05:21:35.402Z,1.78
2018-12-14T05:22:35.326Z,1.69
2018-12-14T05:23:35.314Z,2.04
2018-12-14T05:24:35.305Z,2.49
2018-12-14T05:25:35.294Z,2.53
2018-12-14T05:26:35.308Z,2.94
2018-12-14T05:27:35.284Z,3.07
2018-12-14T05:28:35.258Z,3.28
2018-12-14T05:29:35.252Z,3.47
2018-12-14T05:30:35.240Z,3.36
2018-12-14T05:31:35.248Z,3.07
2018-12-14T05:32:35.217Z,2.97
2018-12-14T05:33:35.229Z,2.81
2018-12-14T05:34:35.195Z,2.74
2018-12-14T05:35:35.181Z,2.89
2018-12-14T05:36:35.199Z,2.46
2018-12-14T05:37:35.163Z,2.38
2018-12-14T05:38:35.155Z,1.94
2018-12-14T05:39:35.166Z,1.99
2018-12-14T05:40:35.135Z,1.85
2018-12-14T05:41:35.141Z,1.52
2018-12-14T05:42:35.107Z,1.87
2018-12-14T05:43:35.098Z,1.78
2018-12-14T05:44:35.083Z,1.61
2018-12-14T05:45:35.087Z,2.34
2018-12-14T05:46:35.090Z,1.98
2018-12-14T05:47:35.053Z,1.98
2018-12-14T05:48:35.037Z,1.75
2018-12-14T05:49:35.027Z,1.47
2018-12-14T05:50:35.013Z,1.34
2018-12-14T05:51:35.051Z,1.33
2018-12-14T05:52:34.991Z,1.40
2018-12-14T05:53:34.981Z,1.76
2018-12-14T05:54:34.971Z,1.94
2018-12-14T05:55:34.962Z,1.57
2018-12-14T05:56:34.974Z,1.39
2018-12-14T05:57:34.950Z,1.57
2018-12-14T05:58:34.942Z,2.01
2018-12-14T05:59:34.916Z,2.06
2018-12-14T06:00:34.902Z,2.20
2018-12-14T06:01:34.918Z,2.35
2018-12-14T06:02:34.886Z,2.15
2018-12-14T06:03:34.867Z,1.79
2018-12-14T06:04:34.902Z,1.76
2018-12-14T06:05:34.845Z,1.98
2018-12-14T06:06:34.834Z,2.08
2018-12-14T06:07:34.847Z,1.89
2018-12-14T06:08:34.814Z,1.62
2018-12-14T06:09:34.802Z,1.42
2018-12-14T06:10:34.812Z,1.57
2018-12-14T06:11:34.782Z,1.90
2018-12-14T06:12:34.795Z,2.41
2018-12-14T06:13:34.928Z,2.12
2018-12-14T06:14:34.747Z,2.22
2018-12-14T06:15:34.741Z,2.51
2018-12-14T06:16:34.727Z,2.61
2018-12-14T06:17:34.767Z,2.26
2018-12-14T06:18:34.703Z,2.67
2018-12-14T06:19:34.688Z,2.46
2018-12-14T06:20:34.684Z,2.56
2018-12-14T06:21:34.669Z,2.81
2018-12-14T06:22:34.679Z,2.97
2018-12-14T06:23:34.653Z,2.44
2018-12-14T06:24:34.698Z,2.51
2018-12-14T06:25:34.624Z,2.79
2018-12-14T06:26:34.695Z,2.89
2018-12-14T06:27:34.674Z,3.03
2018-12-14T06:28:34.596Z,2.98
2018-12-14T06:29:34.617Z,2.95
2018-12-14T06:30:34.568Z,2.73
2018-12-14T06:31:34.569Z,1.99
2018-12-14T06:32:34.607Z,2.02
2018-12-14T06:33:34.536Z,1.99
2018-12-14T06:34:34.530Z,1.94
2018-12-14T06:35:34.535Z,1.78
2018-12-14T06:36:34.522Z,1.69
2018-12-14T06:37:34.561Z,1.87
2018-12-14T06:38:34.540Z,2.16
2018-12-14T06:39:34.468Z,2.15
2018-12-14T06:40:34.465Z,2.55
2018-12-14T06:41:34.453Z,2.66
2018-12-14T06:42:34.461Z,2.85
2018-12-14T06:43:34.431Z,2.64
2018-12-14T06:44:34.454Z,2.56
2018-12-14T06:45:34.419Z,2.41
2018-12-14T06:46:34.394Z,1.98
2018-12-14T06:47:34.408Z,1.78
2018-12-14T06:48:34.506Z,1.99
2018-12-14T06:49:34.365Z,2.02
2018-12-14T06:50:34.344Z,1.99
2018-12-14T06:51:34.339Z,1.72
2018-12-14T06:52:34.419Z,1.76
2018-12-14T06:53:34.336Z,1.75
2018-12-14T06:54:34.305Z,1.50
2018-12-14T06:55:34.293Z,1.51
2018-12-14T06:56:34.323Z,1.42
2018-12-14T06:57:34.294Z,1.37
2018-12-14T06:58:34.260Z,1.37
2018-12-14T06:59:34.272Z,1.42
2018-12-14T07:00:34.237Z,1.33
2018-12-14T07:01:34.229Z,1.36
2018-12-14T07:02:34.252Z,1.39
2018-12-14T07:03:34.202Z,1.39
2018-12-14T07:04:34.239Z,1.62
2018-12-14T07:05:34.183Z,1.82
2018-12-14T07:06:35.106Z,2.27
2018-12-14T07:07:36.766Z,2.41
2018-12-14T07:08:34.171Z,2.01
2018-12-14T07:09:34.191Z,1.75
2018-12-14T07:10:35.231Z,1.64
2018-12-14T07:11:34.293Z,1.54
2018-12-14T07:12:34.098Z,1.62
2018-12-14T07:13:34.120Z,1.85
2018-12-14T07:14:34.114Z,1.72
2018-12-14T07:15:34.080Z,1.80
2018-12-14T07:16:34.059Z,1.64
2018-12-14T07:17:34.044Z,1.54
2018-12-14T07:18:34.087Z,1.51
2018-12-14T07:19:34.027Z,1.43
2018-12-14T07:20:34.009Z,1.44
2018-12-14T07:21:34.012Z,1.46
2018-12-14T07:22:33.988Z,1.34
2018-12-14T07:23:34.039Z,1.26
2018-12-14T07:24:33.982Z,1.25
2018-12-14T07:25:33.975Z,1.25
2018-12-14T07:26:33.961Z,1.28
2018-12-14T07:27:33.945Z,1.28
2018-12-14T07:28:33.964Z,1.32
2018-12-14T07:29:33.917Z,1.34
2018-12-14T07:30:33.907Z,1.42
2018-12-14T07:31:33.895Z,1.34
2018-12-14T07:32:33.890Z,1.37
2018-12-14T07:33:33.902Z,1.26
2018-12-14T07:34:33.886Z,1.36
2018-12-14T07:35:33.854Z,1.26
2018-12-14T07:36:33.835Z,1.32
2018-12-14T07:37:33.822Z,1.33
2018-12-14T07:38:33.883Z,1.39
2018-12-14T07:39:33.819Z,1.24
2018-12-14T07:40:33.790Z,1.25
2018-12-14T07:41:33.788Z,1.29
2018-12-14T07:42:33.765Z,1.26
2018-12-14T07:43:33.811Z,1.29
2018-12-14T07:44:33.913Z,1.32
2018-12-14T07:45:33.753Z,1.26
2018-12-14T07:46:33.737Z,1.29
2018-12-14T07:47:33.709Z,1.26
2018-12-14T07:48:33.741Z,1.26
2018-12-14T07:49:33.690Z,1.33
2018-12-14T07:50:33.675Z,1.40
2018-12-14T07:51:33.674Z,1.43
2018-12-14T07:52:33.662Z,1.33
2018-12-14T07:53:33.687Z,1.26
2018-12-14T07:54:33.647Z,1.29
2018-12-14T07:55:33.640Z,1.24
2018-12-14T07:56:33.628Z,1.44
2018-12-14T07:57:33.598Z,1.44
2018-12-14T07:58:33.620Z,1.36
2018-12-14T07:59:33.578Z,1.21
2018-12-14T08:00:33.563Z,1.16
2018-12-14T08:01:33.568Z,1.01
2018-12-14T08:02:33.558Z,1.22
2018-12-14T08:03:33.556Z,1.22
2018-12-14T08:04:33.562Z,1.26
2018-12-14T08:05:33.528Z,1.29
2018-12-14T08:06:33.505Z,1.21
2018-12-14T08:07:33.542Z,1.21
2018-12-14T08:08:33.494Z,1.26
2018-12-14T08:09:33.492Z,1.25
2018-12-14T08:10:33.463Z,1.18
2018-12-14T08:11:33.500Z,1.21
2018-12-14T08:12:33.447Z,1.32
2018-12-14T08:13:34.919Z,1.36
2018-12-14T08:14:33.442Z,1.37
2018-12-14T08:15:33.425Z,1.51
2018-12-14T08:16:33.403Z,1.58
2018-12-14T08:17:33.377Z,1.46
2018-12-14T08:18:33.375Z,1.47
2018-12-14T08:19:33.382Z,1.39
2018-12-14T08:20:33.421Z,1.24
2018-12-14T08:21:33.341Z,1.37
2018-12-14T08:22:33.334Z,1.42
2018-12-14T08:23:33.358Z,1.54
2018-12-14T08:24:33.340Z,1.37
2018-12-14T08:25:33.325Z,1.24
2018-12-14T08:26:33.291Z,1.26
2018-12-14T08:27:33.282Z,1.16
2018-12-14T08:28:33.265Z,1.14
2018-12-14T08:29:33.280Z,1.16
2018-12-14T08:30:33.229Z,1.18
2018-12-14T08:31:33.220Z,1.22
2018-12-14T08:32:33.225Z,1.24
2018-12-14T08:33:33.217Z,1.28
2018-12-14T08:34:33.214Z,1.33
2018-12-14T08:35:33.187Z,1.46
2018-12-14T08:36:33.161Z,1.47
2018-12-14T08:37:33.152Z,1.42
2018-12-14T08:38:33.196Z,1.39
2018-12-14T08:39:33.155Z,1.29
2018-12-14T08:40:33.140Z,1.25
2018-12-14T08:41:33.106Z,1.46
2018-12-14T08:42:34.081Z,1.47
2018-12-14T08:43:33.213Z,1.39
2018-12-14T08:44:36.643Z,1.40
2018-12-14T08:45:33.360Z,1.16
2018-12-14T08:46:33.058Z,1.16
2018-12-14T08:47:33.046Z,1.29
2018-12-14T08:48:33.031Z,1.28
2018-12-14T08:49:33.057Z,1.18
2018-12-14T08:50:33.008Z,1.22
2018-12-14T08:51:33.027Z,1.19
2018-12-14T08:52:32.992Z,1.19
2018-12-14T08:53:32.975Z,1.29
2018-12-14T08:54:33.033Z,1.26
2018-12-14T08:55:32.960Z,1.33
2018-12-14T08:56:32.938Z,1.40
2018-12-14T08:57:32.939Z,1.32
2018-12-14T08:58:32.938Z,1.29
2018-12-14T08:59:32.929Z,1.25
2018-12-14T09:00:32.927Z,1.33
2018-12-14T09:01:33.251Z,1.33
2018-12-14T09:02:32.873Z,1.34
2018-12-14T09:03:32.871Z,1.26
2018-12-14T09:04:32.918Z,1.36
2018-12-14T09:05:32.864Z,1.32
2018-12-14T09:06:32.827Z,1.28
2018-12-14T09:07:32.867Z,1.40
2018-12-14T09:08:32.811Z,1.58
2018-12-14T09:09:32.808Z,1.55
2018-12-14T09:10:32.816Z,1.37
2018-12-14T09:11:32.790Z,1.26
2018-12-14T09:12:32.788Z,1.40
2018-12-14T09:13:32.759Z,1.33
2018-12-14T09:14:32.742Z,1.34
2018-12-14T09:15:32.757Z,1.39
2018-12-14T09:16:32.719Z,1.50
2018-12-14T09:17:32.931Z,1.40
2018-12-14T09:18:33.274Z,1.39
2018-12-14T09:19:32.951Z,1.62
2018-12-14T09:20:32.699Z,1.85
2018-12-14T09:21:32.666Z,1.61
2018-12-14T09:22:32.652Z,1.47
2018-12-14T09:23:32.641Z,1.24
2018-12-14T09:24:32.633Z,1.29
2018-12-14T09:25:32.660Z,1.32
2018-12-14T09:26:32.966Z,1.36
2018-12-14T09:27:33.200Z,1.98
2018-12-14T09:28:32.589Z,2.15
2018-12-14T09:29:32.579Z,1.85
2018-12-14T09:30:32.586Z,1.76
2018-12-14T09:31:32.567Z,1.61
2018-12-14T09:32:32.540Z,1.52
2018-12-14T09:33:32.551Z,1.51
2018-12-14T09:34:32.522Z,1.37
2018-12-14T09:35:32.532Z,1.64
2018-12-14T09:36:32.500Z,1.50
2018-12-14T09:37:32.488Z,1.55
2018-12-14T09:38:33.059Z,1.60
2018-12-14T09:39:32.525Z,1.44
2018-12-14T09:40:32.483Z,1.40
2018-12-14T09:41:32.453Z,1.29
2018-12-14T09:42:32.434Z,1.26
2018-12-14T09:43:32.436Z,1.40
2018-12-14T09:44:32.404Z,1.36
2018-12-14T09:45:32.418Z,1.44
2018-12-14T09:46:37.079Z,1.39
2018-12-14T09:47:32.423Z,1.40
2018-12-14T09:48:32.379Z,1.24
2018-12-14T09:49:32.405Z,1.29
2018-12-14T09:50:32.362Z,1.60
2018-12-14T09:51:32.343Z,1.87
2018-12-14T09:52:32.377Z,1.99
2018-12-14T09:53:32.344Z,1.80
2018-12-14T09:54:32.305Z,1.60
2018-12-14T09:55:32.357Z,1.62
2018-12-14T09:56:32.287Z,1.55
2018-12-14T09:57:32.267Z,1.60
2018-12-14T09:58:32.251Z,1.52
2018-12-14T09:59:32.243Z,1.42
2018-12-14T10:00:32.262Z,1.54
2018-12-14T10:01:32.255Z,1.73
2018-12-14T10:02:32.214Z,1.76
2018-12-14T10:03:32.206Z,1.72
2018-12-14T10:04:32.189Z,1.89
2018-12-14T10:05:32.178Z,1.68
2018-12-14T10:06:32.193Z,1.57
2018-12-14T10:07:32.156Z,1.52
2018-12-14T10:08:32.178Z,1.55
2018-12-14T10:09:32.130Z,1.55
2018-12-14T10:10:32.125Z,1.57
2018-12-14T10:11:32.135Z,1.57
2018-12-14T10:12:32.105Z,1.61
2018-12-14T10:13:32.091Z,1.64
2018-12-14T10:14:32.158Z,1.61
2018-12-14T10:15:32.072Z,1.69
2018-12-14T10:16:32.077Z,1.76
2018-12-14T10:17:32.052Z,1.79
2018-12-14T10:18:32.050Z,1.89
2018-12-14T10:19:32.030Z,1.75
2018-12-14T10:20:32.034Z,1.72
2018-12-14T10:21:32.046Z,1.73
2018-12-14T10:22:32.043Z,1.82
2018-12-14T10:23:31.980Z,1.79
2018-12-14T10:24:31.967Z,1.79
2018-12-14T10:25:31.973Z,1.78
2018-12-14T10:26:31.994Z,1.98
2018-12-14T10:27:31.938Z,2.04
2018-12-14T10:28:31.929Z,1.99
2018-12-14T10:29:31.911Z,2.01
2018-12-14T10:30:31.932Z,1.98
2018-12-14T10:31:31.919Z,2.04
2018-12-14T10:32:31.880Z,2.04
2018-12-14T10:33:31.874Z,2.17
2018-12-14T10:34:31.901Z,2.13
2018-12-14T10:35:31.848Z,1.98
2018-12-14T10:36:31.858Z,1.90
2018-12-14T10:37:31.823Z,1.89
2018-12-14T10:38:31.985Z,1.99
2018-12-14T10:39:52.813Z,2.02
2018-12-14T10:40:31.789Z,2.26
2018-12-14T10:41:31.988Z,2.38
2018-12-14T10:42:31.769Z,2.34
2018-12-14T10:43:31.859Z,2.45
2018-12-14T10:44:31.784Z,2.10
2018-12-14T10:45:31.737Z,2.10
2018-12-14T10:46:31.751Z,2.12
2018-12-14T10:47:31.749Z,1.98
2018-12-14T10:48:31.711Z,2.06
2018-12-14T10:49:31.695Z,2.19
2018-12-14T10:50:38.656Z,2.16
2018-12-14T10:51:32.693Z,2.15
2018-12-14T10:52:31.673Z,2.41
2018-12-14T10:53:31.663Z,2.37
2018-12-14T10:54:31.639Z,2.28
2018-12-14T10:55:31.640Z,2.45
2018-12-14T10:56:31.648Z,2.59
2018-12-14T10:57:31.633Z,2.66
2018-12-14T10:58:31.595Z,2.91
2018-12-14T10:59:31.590Z,2.66
2018-12-14T11:00:31.599Z,2.45
2018-12-14T11:01:31.564Z,2.55
2018-12-14T11:02:31.581Z,2.63
2018-12-14T11:03:31.534Z,2.70
2018-12-14T11:04:31.530Z,3.10
2018-12-14T11:05:31.539Z,3.52
2018-12-14T11:06:31.504Z,3.58
2018-12-14T11:07:31.520Z,3.33
2018-12-14T11:08:31.514Z,3.03
2018-12-14T11:09:31.471Z,2.61
2018-12-14T11:10:31.475Z,2.31
2018-12-14T11:11:31.456Z,2.40
2018-12-14T11:12:31.466Z,2.35
2018-12-14T11:13:31.455Z,2.28
2018-12-14T11:14:31.469Z,2.56
2018-12-14T11:15:31.403Z,2.79
2018-12-14T11:16:31.393Z,2.97
2018-12-14T11:17:31.423Z,3.03
2018-12-14T11:18:31.372Z,2.91
2018-12-14T11:19:31.376Z,2.49
2018-12-14T11:20:31.354Z,2.26
2018-12-14T11:21:31.339Z,2.16
2018-12-14T11:22:31.382Z,2.02
2018-12-14T11:23:31.319Z,2.23
2018-12-14T11:24:31.332Z,2.28
2018-12-14T11:25:31.293Z,2.56
2018-12-14T11:26:31.287Z,2.40
2018-12-14T11:27:31.341Z,2.35
2018-12-14T11:28:31.262Z,2.26
2018-12-14T11:29:31.275Z,2.04
2018-12-14T11:30:31.285Z,2.04
2018-12-14T11:31:31.241Z,1.99
2018-12-14T11:32:31.250Z,2.12
2018-12-14T11:33:31.205Z,2.13
2018-12-14T11:34:31.223Z,1.99
2018-12-14T11:35:31.186Z,2.16
2018-12-14T11:36:31.210Z,2.10
2018-12-14T11:37:31.219Z,2.12
2018-12-14T11:38:31.158Z,2.02
2018-12-14T11:39:31.155Z,2.02
2018-12-14T11:40:31.135Z,2.16
2018-12-14T11:41:31.167Z,3.02
2018-12-14T11:42:31.153Z,2.89
2018-12-14T11:43:31.106Z,2.41
2018-12-14T11:44:31.118Z,2.41
2018-12-14T11:45:31.077Z,2.31
2018-12-14T11:46:31.064Z,2.94
2018-12-14T11:47:31.086Z,2.92
2018-12-14T11:48:31.044Z,2.49
2018-12-14T11:49:31.061Z,2.33
2018-12-14T11:50:31.027Z,2.58
2018-12-14T11:51:31.007Z,2.41
2018-12-14T11:52:31.029Z,2.16
2018-12-14T11:53:30.988Z,2.19
2018-12-14T11:54:30.984Z,2.04
2018-12-14T11:55:30.999Z,1.97
2018-12-14T11:56:30.959Z,1.93
2018-12-14T11:57:30.983Z,1.87
2018-12-14T11:58:30.935Z,1.94
2018-12-14T11:59:30.923Z,1.99
2018-12-14T12:00:30.922Z,2.08
2018-12-14T12:01:30.904Z,2.27
2018-12-14T12:02:30.926Z,2.87
2018-12-14T12:03:30.907Z,2.74
2018-12-14T12:04:30.881Z,3.13
2018-12-14T12:05:30.871Z,3.39
2018-12-14T12:06:30.848Z,2.59
2018-12-14T12:07:30.846Z,2.06
2018-12-14T12:08:30.853Z,2.06
2018-12-14T12:09:30.820Z,2.20
2018-12-14T12:10:30.889Z,2.27
2018-12-14T12:11:30.786Z,2.13
2018-12-14T12:12:30.787Z,1.99
2018-12-14T12:13:30.832Z,2.08
2018-12-14T12:14:30.771Z,2.01
2018-12-14T12:15:30.747Z,1.93
2018-12-14T12:16:30.777Z,1.93
2018-12-14T12:17:30.737Z,1.91
2018-12-14T12:18:30.755Z,1.93
2018-12-14T12:19:30.711Z,1.93
2018-12-14T12:20:30.713Z,1.99
2018-12-14T12:21:30.686Z,2.12
2018-12-14T12:22:31.536Z,2.10
2018-12-14T12:23:30.685Z,1.98
2018-12-14T12:24:30.842Z,1.91
2018-12-14T12:25:30.806Z,1.98
2018-12-14T12:26:30.627Z,2.02
2018-12-14T12:27:30.611Z,2.06
2018-12-14T12:28:30.626Z,1.99
2018-12-14T12:29:30.681Z,1.89
2018-12-14T12:30:30.595Z,1.97
2018-12-14T12:31:30.568Z,2.04
2018-12-14T12:32:30.612Z,2.13
2018-12-14T12:33:30.594Z,1.99
2018-12-14T12:34:30.539Z,1.79
2018-12-14T12:35:30.524Z,1.78
2018-12-14T12:36:30.543Z,1.76
2018-12-14T12:37:30.515Z,1.98
2018-12-14T12:38:31.068Z,2.09
2018-12-14T12:39:30.485Z,1.99
2018-12-14T12:40:30.476Z,1.80
2018-12-14T12:41:30.462Z,1.76
2018-12-14T12:42:30.460Z,1.78
2018-12-14T12:43:30.472Z,1.73
2018-12-14T12:44:33.446Z,1.76
2018-12-14T12:45:30.423Z,1.73
2018-12-14T12:46:30.413Z,1.65
2018-12-14T12:47:30.437Z,1.87
2018-12-14T12:48:30.414Z,1.97
2018-12-14T12:49:30.382Z,2.51
2018-12-14T12:50:30.424Z,2.92
2018-12-14T12:51:30.358Z,3.16
2018-12-14T12:52:30.338Z,3.07
2018-12-14T12:53:30.387Z,3.10
2018-12-14T12:54:30.327Z,2.79
2018-12-14T12:55:30.340Z,2.92
2018-12-14T12:56:30.300Z,2.69
2018-12-14T12:57:30.283Z,2.61
2018-12-14T12:58:30.299Z,2.52
2018-12-14T12:59:30.323Z,2.97
2018-12-14T13:00:30.257Z,2.64
2018-12-14T13:01:30.241Z,2.22
2018-12-14T13:02:30.232Z,1.94
2018-12-14T13:03:30.241Z,1.72
2018-12-14T13:04:30.227Z,1.80
2018-12-14T13:05:34.798Z,1.60
2018-12-14T13:06:30.187Z,1.60
2018-12-14T13:07:30.176Z,1.57
2018-12-14T13:08:30.164Z,1.51
2018-12-14T13:09:30.175Z,1.47
2018-12-14T13:10:30.148Z,1.60
2018-12-14T13:11:30.163Z,1.60
2018-12-14T13:12:30.120Z,1.71
2018-12-14T13:13:30.110Z,2.08
2018-12-14T13:14:30.122Z,2.63
2018-12-14T13:15:30.086Z,2.27
2018-12-14T13:16:30.071Z,2.01
2018-12-14T13:17:30.078Z,1.76
2018-12-14T13:18:30.052Z,1.60