createdAt,value
2023-02-19T00:01:45.655Z,101794.34
2023-02-19T00:04:15.169Z,101789.53
2023-02-19T00:06:42.769Z,101773.31
2023-02-19T00:09:11.184Z,101783.03
2023-02-19T00:11:37.904Z,101793.56
2023-02-19T00:14:05.408Z,101784.63
2023-02-19T00:16:34.888Z,101775.72
2023-02-19T00:19:03.992Z,101786.72
2023-02-19T00:21:30.603Z,101787.81
2023-02-19T00:24:00.368Z,101793.25
2023-02-19T00:26:27.336Z,101789.91
2023-02-19T00:28:55.324Z,101794.84
2023-02-19T00:31:33.738Z,101792.13
2023-02-19T00:34:04.045Z,101797.66
2023-02-19T00:36:32.159Z,101790.06
2023-02-19T00:38:58.980Z,101791.44
2023-02-19T00:41:25.675Z,101799.56
2023-02-19T00:43:57.603Z,101798.50
2023-02-19T00:46:28.953Z,101789.53
2023-02-19T00:48:56.489Z,101797.38
2023-02-19T00:51:26.107Z,101788.47
2023-02-19T00:53:52.999Z,101793.06
2023-02-19T00:56:19.712Z,101791.44
2023-02-19T00:58:46.958Z,101792.25
2023-02-19T01:01:13.916Z,101790.66
2023-02-19T01:03:40.843Z,101798.50
2023-02-19T01:06:09.637Z,101798.16
2023-02-19T01:08:36.496Z,101803.91
2023-02-19T01:11:04.766Z,101801.19
2023-02-19T01:13:31.815Z,101810.41
2023-02-19T01:16:19.845Z,101813.09
2023-02-19T01:18:47.861Z,101817.44
2023-02-19T01:21:20.156Z,101813.09
2023-02-19T01:23:47.308Z,101816.94
2023-02-19T01:26:16.830Z,101833.47
2023-02-19T01:28:43.624Z,101827.75
2023-02-19T01:31:14.719Z,101831.56
2023-02-19T01:33:48.789Z,101816.44
2023-02-19T01:36:15.981Z,101832.69
2023-02-19T01:38:43.114Z,101822.66
2023-02-19T01:41:12.432Z,101837.00
2023-02-19T01:44:09.098Z,101834.75
2023-02-19T01:46:38.010Z,101838.56
2023-02-19T01:49:18.594Z,101836.66
2023-02-19T01:51:54.951Z,101837.00
2023-02-19T01:54:24.623Z,101833.31
2023-02-19T01:56:52.383Z,101822.81
2023-02-19T01:59:19.213Z,101839.31
2023-02-19T02:01:46.181Z,101845.84
2023-02-19T02:04:14.750Z,101845.06
2023-02-19T02:06:51.876Z,101834.53
2023-02-19T02:09:44.988Z,101839.97
2023-02-19T02:12:12.768Z,101840.75
2023-02-19T02:14:43.882Z,101834.53
2023-02-19T02:17:21.174Z,101848.06
2023-02-19T02:20:03.271Z,101840.75
2023-02-19T02:22:38.335Z,101842.66
2023-02-19T02:25:10.789Z,101838.84
2023-02-19T02:28:28.332Z,101839.47
2023-02-19T02:30:59.244Z,101839.47
2023-02-19T02:33:35.779Z,101839.47
2023-02-19T02:36:24.155Z,101851.91
2023-02-19T02:38:54.113Z,101844.88
2023-02-19T02:41:21.482Z,101843.78
2023-02-19T02:43:48.016Z,101845.38
2023-02-19T02:46:21.508Z,101848.41
2023-02-19T02:49:01.805Z,101846.47
2023-02-19T02:51:44.090Z,101857.31
2023-02-19T02:54:40.594Z,101864.31
2023-02-19T02:57:09.387Z,101858.09
2023-02-19T02:59:39.685Z,101858.59
2023-02-19T03:02:19.074Z,101861.28
2023-02-19T03:05:24.935Z,101864.81
2023-02-19T03:08:14.412Z,101867.03
2023-02-19T03:10:43.380Z,101868.31
2023-02-19T03:13:41.144Z,101871.63
2023-02-19T03:16:36.123Z,101889.00
2023-02-19T03:19:20.289Z,101878.97
2023-02-19T03:21:59.644Z,101871.63
2023-02-19T03:24:53.928Z,101875.78
2023-02-19T03:27:21.948Z,101879.59
2023-02-19T03:29:51.661Z,101874.19
2023-02-19T03:32:25.569Z,101891.22
2023-02-19T03:35:26.663Z,101884.69
2023-02-19T03:38:12.218Z,101889.31
2023-02-19T03:40:51.208Z,101890.09
2023-02-19T03:43:40.417Z,101882.28
2023-02-19T03:46:12.962Z,101897.41
2023-02-19T03:48:59.255Z,101901.53
2023-02-19T03:51:50.149Z,101896.63
2023-02-19T03:54:47.343Z,101898.22
2023-02-19T03:57:23.695Z,101909.03
2023-02-19T03:59:56.250Z,101912.06
2023-02-19T04:02:47.286Z,101909.34
2023-02-19T04:05:19.412Z,101918.56
2023-02-19T04:07:50.414Z,101917.47
2023-02-19T04:10:18.772Z,101926.97
2023-02-19T04:12:51.593Z,101925.88
2023-02-19T04:15:22.872Z,101935.31
2023-02-19T04:18:00.683Z,101937.81
2023-02-19T04:20:32.018Z,101937.00
2023-02-19T04:22:58.895Z,101936.69
2023-02-19T04:25:27.655Z,101938.13
2023-02-19T04:27:54.592Z,101934.63
2023-02-19T04:30:21.978Z,101943.03
2023-02-19T04:32:48.450Z,101936.84
2023-02-19T04:35:14.976Z,101936.84
2023-02-19T04:37:41.470Z,101948.78
2023-02-19T04:40:08.637Z,101960.88
2023-02-19T04:42:35.892Z,101965.00
2023-02-19T04:45:02.568Z,101962.00
2023-02-19T04:47:29.032Z,101979.34
2023-02-19T04:49:55.500Z,101970.41
2023-02-19T04:52:22.062Z,101987.75
2023-02-19T04:54:48.822Z,101989.03
2023-02-19T04:57:15.309Z,101990.47
2023-02-19T04:59:41.849Z,101993.66
2023-02-19T05:02:08.576Z,102002.56
2023-02-19T05:04:35.135Z,101999.38
2023-02-19T05:07:01.655Z,102002.09
2023-02-19T05:09:28.110Z,102009.41
2023-02-19T05:11:54.526Z,102014.31
2023-02-19T05:14:21.040Z,102009.69
2023-02-19T05:16:47.478Z,102010.78
2023-02-19T05:19:14.032Z,102017.00
2023-02-19T05:21:40.736Z,102011.09
2023-02-19T05:24:07.901Z,102014.31
2023-02-19T05:26:34.668Z,102020.50
2023-02-19T05:29:01.295Z,102027.03
2023-02-19T05:31:28.265Z,102027.03
2023-02-19T05:33:57.786Z,102025.44
2023-02-19T05:36:24.310Z,102023.03
2023-02-19T05:38:55.742Z,102026.84
2023-02-19T05:41:31.135Z,102027.34
2023-02-19T05:43:58.069Z,102025.44
2023-02-19T05:46:29.209Z,102018.56
2023-02-19T05:48:56.015Z,102018.25
2023-02-19T05:51:25.200Z,102023.66
2023-02-19T05:53:52.351Z,102025.56
2023-02-19T05:56:29.855Z,102018.72
2023-02-19T05:58:57.084Z,102027.16
2023-02-19T06:01:26.456Z,102032.06
2023-02-19T06:03:55.467Z,102041.47
2023-02-19T06:06:24.146Z,102038.78
2023-02-19T06:08:51.108Z,102031.25
2023-02-19T06:11:18.331Z,102031.47
2023-02-19T06:13:45.052Z,102034.47
2023-02-19T06:16:11.796Z,102049.59
2023-02-19T06:18:40.608Z,102052.91
2023-02-19T06:21:09.790Z,102068.84
2023-02-19T06:23:36.471Z,102066.13
2023-02-19T06:26:15.516Z,102079.66
2023-02-19T06:28:42.524Z,102083.66
2023-02-19T06:31:09.973Z,102085.09
2023-02-19T06:33:40.338Z,102088.91
2023-02-19T06:36:10.443Z,102095.91
2023-02-19T06:38:37.129Z,102094.31
2023-02-19T06:41:05.521Z,102087.78
2023-02-19T06:43:33.056Z,102085.34
2023-02-19T06:46:03.855Z,102105.31
2023-02-19T06:48:31.799Z,102098.09
2023-02-19T06:50:58.612Z,102104.03
2023-02-19T06:53:25.419Z,102105.13
2023-02-19T06:56:05.904Z,102107.00
2023-02-19T06:58:33.183Z,102110.81
2023-02-19T07:00:59.922Z,102120.16
2023-02-19T07:03:26.557Z,102121.16
2023-02-19T07:05:53.990Z,102117.94
2023-02-19T07:08:21.099Z,102130.66
2023-02-19T07:10:56.448Z,102133.88
2023-02-19T07:13:24.227Z,102148.31
2023-02-19T07:15:52.186Z,102138.06
2023-02-19T07:18:19.311Z,102143.78
2023-02-19T07:20:45.799Z,102146.19
2023-02-19T07:23:12.252Z,102158.91
2023-02-19T07:25:39.289Z,102155.41
2023-02-19T07:28:06.109Z,102156.50
2023-02-19T07:30:32.718Z,102163.31
2023-02-19T07:32:59.171Z,102165.13
2023-02-19T07:35:25.772Z,102166.53
2023-02-19T07:37:52.230Z,102179.56
2023-02-19T07:40:18.727Z,102178.66
2023-02-19T07:42:45.201Z,102196.41
2023-02-19T07:45:11.694Z,102184.78
2023-02-19T07:47:38.181Z,102189.38
2023-02-19T07:50:05.096Z,102181.56
2023-02-19T07:52:33.817Z,102202.59
2023-02-19T07:55:00.365Z,102204.22
2023-02-19T07:57:31.210Z,102197.81
2023-02-19T07:59:58.787Z,102211.53
2023-02-19T08:02:43.875Z,102219.34
2023-02-19T08:05:10.704Z,102220.13
2023-02-19T08:07:37.469Z,102204.94
2023-02-19T08:10:23.112Z,102228.19
2023-02-19T08:13:15.997Z,102232.88
2023-02-19T08:15:42.829Z,102223.34
2023-02-19T08:18:10.522Z,102236.19
2023-02-19T08:20:37.085Z,102234.88
2023-02-19T08:23:03.596Z,102238.88
2023-02-19T08:25:30.609Z,102239.06
2023-02-19T08:27:57.311Z,102248.53
2023-02-19T08:30:23.940Z,102245.59
2023-02-19T08:32:50.583Z,102249.09
2023-02-19T08:35:17.152Z,102251.22
2023-02-19T08:37:43.686Z,102254.72
2023-02-19T08:40:11.010Z,102271.75
2023-02-19T08:42:37.680Z,102265.56
2023-02-19T08:45:04.882Z,102260.63
2023-02-19T08:47:31.678Z,102266.34
2023-02-19T08:49:58.156Z,102276.56
2023-02-19T08:52:24.663Z,102273.25
2023-02-19T08:54:51.116Z,102285.69
2023-02-19T08:57:17.792Z,102284.00
2023-02-19T08:59:44.251Z,102282.59
2023-02-19T09:02:12.700Z,102285.22
2023-02-19T09:04:39.607Z,102281.72
2023-02-19T09:07:11.033Z,102290.63
2023-02-19T09:09:38.144Z,102281.72
2023-02-19T09:12:09.705Z,102283.00
2023-02-19T09:14:37.177Z,102277.78
2023-02-19T09:17:05.594Z,102275.63
2023-02-19T09:19:32.789Z,102278.81
2023-02-19T09:21:59.721Z,102297.47
2023-02-19T09:24:26.643Z,102304.47
2023-02-19T09:26:54.567Z,102291.63
2023-02-19T09:29:22.540Z,102294.03
2023-02-19T09:31:49.216Z,102311.50
2023-02-19T09:34:15.677Z,102306.56
2023-02-19T09:36:42.368Z,102327.97
2023-02-19T09:39:10.426Z,102336.28
2023-02-19T09:41:46.542Z,102344.31
2023-02-19T09:44:35.274Z,102352.44
2023-02-19T09:47:06.049Z,102361.25
2023-02-19T09:49:37.165Z,102362.16
2023-02-19T09:52:10.142Z,102368.50
2023-02-19T09:54:38.164Z,102374.22
2023-02-19T09:57:05.096Z,102374.22
2023-02-19T09:59:49.253Z,102378.03
2023-02-19T10:02:18.552Z,102376.22
2023-02-19T10:04:46.551Z,102372.91
2023-02-19T10:07:19.027Z,102376.22
2023-02-19T10:09:52.507Z,102387.06
2023-02-19T10:12:25.253Z,102393.50
2023-02-19T10:14:56.547Z,102400.00
2023-02-19T10:17:29.780Z,102411.75
2023-02-19T10:19:57.461Z,102406.72
2023-02-19T10:22:24.953Z,102409.53
2023-02-19T10:24:56.174Z,102415.75
2023-02-19T10:27:26.190Z,102416.47
2023-02-19T10:29:52.660Z,102424.81
2023-02-19T10:32:25.716Z,102426.03
2023-02-19T10:35:14.163Z,102429.53
2023-02-19T10:37:46.648Z,102437.75
2023-02-19T10:40:43.795Z,102436.94
2023-02-19T10:43:22.874Z,102448.56
2023-02-19T10:45:50.525Z,102441.56
2023-02-19T10:48:32.687Z,102459.59
2023-02-19T10:51:05.123Z,102456.50
2023-02-19T10:53:40.806Z,102444.25
2023-02-19T10:56:10.786Z,102446.78
2023-02-19T10:58:40.122Z,102456.78
2023-02-19T11:01:28.416Z,102457.00
2023-02-19T11:04:17.926Z,102450.91
2023-02-19T11:06:46.056Z,102447.38
2023-02-19T11:09:27.023Z,102430.41
2023-02-19T11:11:55.190Z,102426.97
2023-02-19T11:14:24.485Z,102437.81
2023-02-19T11:16:57.024Z,102444.50
2023-02-19T11:19:34.224Z,102442.47
2023-02-19T11:22:01.929Z,102445.19
2023-02-19T11:24:34.189Z,102450.97
2023-02-19T11:27:05.008Z,102460.25
2023-02-19T11:29:34.870Z,102450.22
2023-02-19T11:32:25.465Z,102459.94
2023-02-19T11:34:53.163Z,102457.47
2023-02-19T11:37:21.318Z,102451.75
2023-02-19T11:39:50.134Z,102459.22
2023-02-19T11:42:29.602Z,102453.72
2023-02-19T11:45:35.636Z,102460.16
2023-02-19T11:48:20.169Z,102461.31
2023-02-19T11:50:59.271Z,102468.44
2023-02-19T11:53:28.747Z,102459.00
2023-02-19T11:56:16.011Z,102473.19
2023-02-19T11:59:00.769Z,102464.38
2023-02-19T12:01:46.223Z,102454.94
2023-02-19T12:04:43.528Z,102453.84
2023-02-19T12:07:47.660Z,102458.84
2023-02-19T12:10:28.424Z,102469.44
2023-02-19T12:13:27.452Z,102463.22
2023-02-19T12:16:02.866Z,102465.72
2023-02-19T12:18:53.307Z,102469.53
2023-02-19T12:21:47.071Z,102470.72
2023-02-19T12:24:32.289Z,102461.06
2023-02-19T12:27:38.327Z,102464.00
2023-02-19T12:30:14.072Z,102469.31
2023-02-19T12:32:52.474Z,102465.50
2023-02-19T12:35:41.225Z,102455.78
2023-02-19T12:38:23.006Z,102463.25
2023-02-19T12:41:27.126Z,102464.78
2023-02-19T12:44:01.608Z,102473.34
2023-02-19T12:46:33.516Z,102472.16
2023-02-19T12:49:11.060Z,102466.75
2023-02-19T12:51:37.651Z,102471.84
2023-02-19T12:54:25.101Z,102481.38
2023-02-19T12:57:13.886Z,102493.75
2023-02-19T12:59:46.098Z,102497.56
2023-02-19T13:02:17.805Z,102499.22
2023-02-19T13:05:01.655Z,102513.72
2023-02-19T13:07:36.189Z,102506.28
2023-02-19T13:10:29.231Z,102512.22
2023-02-19T13:13:00.262Z,102505.09
2023-02-19T13:15:41.744Z,102508.97
2023-02-19T13:18:18.690Z,102522.34
2023-02-19T13:20:48.718Z,102531.81
2023-02-19T13:23:41.378Z,102536.84
2023-02-19T13:26:32.494Z,102536.50
2023-02-19T13:29:20.067Z,102557.63
2023-02-19T13:32:19.041Z,102551.56
2023-02-19T13:35:00.785Z,102552.28
2023-02-19T13:37:31.417Z,102548.16
2023-02-19T13:40:02.943Z,102554.19
2023-02-19T13:42:35.137Z,102556.59
2023-02-19T13:45:04.115Z,102546.22
2023-02-19T13:47:49.319Z,102559.53
2023-02-19T13:50:20.566Z,102570.13
2023-02-19T13:52:47.290Z,102565.00
2023-02-19T13:55:42.427Z,102573.56
2023-02-19T13:58:33.803Z,102581.16
2023-02-19T14:01:03.478Z,102569.75
2023-02-19T14:03:54.371Z,102575.44
2023-02-19T14:06:21.362Z,102583.41
2023-02-19T14:08:57.847Z,102587.28
2023-02-19T14:11:42.705Z,102587.09
2023-02-19T14:14:42.337Z,102595.41
2023-02-19T14:17:08.821Z,102585.19
2023-02-19T14:19:41.469Z,102588.41
2023-02-19T14:23:03.516Z,102599.22
2023-02-19T14:25:52.715Z,102593.00
2023-02-19T14:28:33.528Z,102593.88
2023-02-19T14:31:02.277Z,102590.66
2023-02-19T14:33:35.197Z,102584.72
2023-02-19T14:36:29.257Z,102583.63
2023-02-19T14:39:12.209Z,102577.81
2023-02-19T14:41:42.175Z,102576.66
2023-02-19T14:44:18.115Z,102567.16
2023-02-19T14:46:54.405Z,102559.34
2023-02-19T14:49:39.288Z,102551.97
2023-02-19T14:52:10.684Z,102549.56
2023-02-19T14:54:50.771Z,102559.56
2023-02-19T14:57:22.025Z,102555.56
2023-02-19T15:00:14.034Z,102560.63
2023-02-19T15:02:43.195Z,102558.47
2023-02-19T15:05:17.335Z,102551.72
2023-02-19T15:07:44.370Z,102544.41
2023-02-19T15:10:14.379Z,102544.09
2023-02-19T15:12:45.692Z,102542.97
2023-02-19T15:15:29.712Z,102544.56
2023-02-19T15:17:59.034Z,102553.78
2023-02-19T15:20:28.003Z,102555.44
2023-02-19T15:22:56.233Z,102557.91
2023-02-19T15:25:24.607Z,102565.22
2023-02-19T15:27:51.177Z,102576.84
2023-02-19T15:30:25.087Z,102588.50
2023-02-19T15:32:56.743Z,102586.56
2023-02-19T15:35:25.244Z,102593.63
2023-02-19T15:37:55.042Z,102597.72
2023-02-19T15:40:28.522Z,102610.72
2023-02-19T15:42:55.279Z,102613.44
2023-02-19T15:45:40.446Z,102617.31
2023-02-19T15:48:18.482Z,102613.50
2023-02-19T15:50:52.355Z,102604.13
2023-02-19T15:53:21.247Z,102614.13
2023-02-19T15:56:06.356Z,102616.03
2023-02-19T15:58:47.853Z,102606.53
2023-02-19T16:01:29.434Z,102598.72
2023-02-19T16:03:56.945Z,102607.66
2023-02-19T16:06:25.220Z,102613.94
2023-02-19T16:09:01.801Z,102625.78
2023-02-19T16:11:33.995Z,102630.38
2023-02-19T16:14:19.340Z,102640.44
2023-02-19T16:16:49.057Z,102639.88
2023-02-19T16:19:24.492Z,102656.09
2023-02-19T16:21:52.428Z,102648.22
2023-02-19T16:24:31.542Z,102650.09
2023-02-19T16:26:58.688Z,102652.59
2023-02-19T16:29:31.651Z,102647.97
2023-02-19T16:32:04.944Z,102650.78
2023-02-19T16:34:34.412Z,102657.81
2023-02-19T16:37:02.839Z,102651.63
2023-02-19T16:39:29.764Z,102653.56
2023-02-19T16:42:10.597Z,102650.09
2023-02-19T16:44:37.507Z,102658.72
2023-02-19T16:47:15.248Z,102664.63
2023-02-19T16:49:42.567Z,102663.56
2023-02-19T16:52:14.316Z,102664.69
2023-02-19T16:54:40.786Z,102660.91
2023-02-19T16:57:07.352Z,102671.47
2023-02-19T16:59:33.873Z,102671.22
2023-02-19T17:02:02.657Z,102679.31
2023-02-19T17:04:29.941Z,102678.47
2023-02-19T17:06:56.496Z,102672.78
2023-02-19T17:09:22.978Z,102659.88
2023-02-19T17:11:49.549Z,102665.81
2023-02-19T17:14:16.066Z,102667.50
2023-02-19T17:16:43.528Z,102665.91
2023-02-19T17:19:15.762Z,102663.81
2023-02-19T17:21:43.056Z,102662.22
2023-02-19T17:24:09.651Z,102667.84
2023-02-19T17:26:36.122Z,102672.22
2023-02-19T17:29:06.119Z,102675.19
2023-02-19T17:31:34.055Z,102679.25
2023-02-19T17:34:00.736Z,102681.19
2023-02-19T17:36:32.686Z,102692.25
2023-02-19T17:39:00.760Z,102684.97
2023-02-19T17:41:27.619Z,102688.25
2023-02-19T17:43:54.254Z,102692.84
2023-02-19T17:46:23.330Z,102698.78
2023-02-19T17:48:50.476Z,102710.38
2023-02-19T17:51:17.327Z,102707.16
2023-02-19T17:53:44.247Z,102713.06
2023-02-19T17:56:15.743Z,102712.03
2023-02-19T17:58:42.255Z,102708.75
2023-02-19T18:01:08.774Z,102712.28
2023-02-19T18:03:35.648Z,102725.22
2023-02-19T18:06:02.077Z,102720.38
2023-02-19T18:08:28.543Z,102716.09
2023-02-19T18:10:55.200Z,102713.13
2023-02-19T18:13:21.729Z,102709.34
2023-02-19T18:15:48.303Z,102712.28
2023-02-19T18:18:14.780Z,102700.94
2023-02-19T18:20:41.239Z,102704.97
2023-02-19T18:23:07.762Z,102695.84
2023-02-19T18:25:34.216Z,102693.66
2023-02-19T18:28:00.827Z,102689.13
2023-02-19T18:30:28.545Z,102690.72
2023-02-19T18:32:55.167Z,102694.00
2023-02-19T18:35:21.857Z,102689.13
2023-02-19T18:37:52.786Z,102682.41
2023-02-19T18:40:25.886Z,102693.47
2023-02-19T18:42:52.877Z,102695.66
2023-02-19T18:45:19.461Z,102699.44
2023-02-19T18:47:47.716Z,102712.16
2023-02-19T18:50:14.308Z,102699.47
2023-02-19T18:52:41.052Z,102711.63
2023-02-19T18:55:08.028Z,102705.16
2023-02-19T18:57:34.486Z,102704.88
2023-02-19T19:00:00.977Z,102724.84
2023-02-19T19:02:33.738Z,102720.00
2023-02-19T19:05:06.245Z,102709.25
2023-02-19T19:07:32.797Z,102698.72
2023-02-19T19:09:59.324Z,102702.75
2023-02-19T19:12:25.822Z,102706.28
2023-02-19T19:14:52.354Z,102694.16
2023-02-19T19:17:18.830Z,102707.09
2023-02-19T19:19:45.410Z,102720.28
2023-02-19T19:22:11.871Z,102713.28
2023-02-19T19:24:38.382Z,102722.47
2023-02-19T19:27:04.877Z,102727.84
2023-02-19T19:29:31.722Z,102720.31
2023-02-19T19:31:58.385Z,102724.59
2023-02-19T19:34:25.127Z,102729.47
2023-02-19T19:36:51.683Z,102724.34
2023-02-19T19:39:18.141Z,102732.41
2023-02-19T19:41:44.693Z,102729.72
2023-02-19T19:44:12.499Z,102724.06
2023-02-19T19:46:45.701Z,102719.22
2023-02-19T19:49:16.218Z,102714.91
2023-02-19T19:51:42.672Z,102724.34
2023-02-19T19:54:09.326Z,102719.22
2023-02-19T19:56:43.270Z,102731.03
2023-02-19T19:59:15.176Z,102732.66
2023-02-19T20:01:50.035Z,102715.69
2023-02-19T20:04:17.646Z,102731.06
2023-02-19T20:06:44.085Z,102713.22
2023-02-19T20:09:10.560Z,102724.00
2023-02-19T20:11:47.358Z,102718.88
2023-02-19T20:14:14.465Z,102719.94
2023-02-19T20:16:42.655Z,102715.63
2023-02-19T20:19:10.814Z,102707.81
2023-02-19T20:21:37.338Z,102705.97
2023-02-19T20:24:04.049Z,102709.72
2023-02-19T20:26:31.817Z,102704.88
2023-02-19T20:28:58.759Z,102701.38
2023-02-19T20:31:26.138Z,102698.97
2023-02-19T20:33:52.978Z,102702.16
2023-02-19T20:36:20.206Z,102694.09
2023-02-19T20:38:49.240Z,102688.72
2023-02-19T20:41:15.785Z,102703.81
2023-02-19T20:43:42.330Z,102710.53
2023-02-19T20:46:08.930Z,102700.03
2023-02-19T20:48:35.541Z,102701.91
2023-02-19T20:51:02.152Z,102712.44
2023-02-19T20:53:29.494Z,102705.97
2023-02-19T20:55:56.748Z,102700.81
2023-02-19T20:58:23.590Z,102699.47
2023-02-19T21:00:50.256Z,102699.19
2023-02-19T21:03:16.747Z,102713.47
2023-02-19T21:05:43.472Z,102705.66
2023-02-19T21:08:11.658Z,102701.06
2023-02-19T21:10:38.262Z,102695.69
2023-02-19T21:13:04.760Z,102693.00
2023-02-19T21:15:31.203Z,102677.38
2023-02-19T21:17:57.786Z,102665.00
2023-02-19T21:20:24.258Z,102668.78
2023-02-19T21:22:50.745Z,102662.31
2023-02-19T21:25:17.331Z,102665.31
2023-02-19T21:27:43.838Z,102666.88
2023-02-19T21:30:10.511Z,102667.47
2023-02-19T21:32:37.102Z,102673.91
2023-02-19T21:35:03.739Z,102674.72
2023-02-19T21:37:30.299Z,102669.84
2023-02-19T21:39:58.612Z,102669.84
2023-02-19T21:42:25.104Z,102675.75
2023-02-19T21:44:51.711Z,102677.63
2023-02-19T21:47:18.214Z,102680.31
2023-02-19T21:49:44.722Z,102678.69
2023-02-19T21:52:11.547Z,102687.56
2023-02-19T21:54:38.030Z,102685.94
2023-02-19T21:57:04.623Z,102687.81
2023-02-19T21:59:31.064Z,102683.78
2023-02-19T22:01:57.718Z,102688.66
2023-02-19T22:04:24.601Z,102684.59
2023-02-19T22:06:54.724Z,102677.63
2023-02-19T22:09:21.163Z,102684.88
2023-02-19T22:11:47.697Z,102669.84
2023-02-19T22:14:14.262Z,102673.34
2023-02-19T22:16:40.767Z,102681.38
2023-02-19T22:19:07.256Z,102675.19
2023-02-19T22:21:33.876Z,102680.56
2023-02-19T22:24:02.627Z,102688.91
2023-02-19T22:26:34.412Z,102675.97
2023-02-19T22:29:05.945Z,102681.13
2023-02-19T22:31:33.069Z,102669.56
2023-02-19T22:33:59.849Z,102650.97
2023-02-19T22:36:28.704Z,102664.97
2023-02-19T22:38:55.221Z,102650.72
2023-02-19T22:41:22.680Z,102658.81
2023-02-19T22:43:49.702Z,102640.78
2023-02-19T22:46:23.866Z,102642.38
2023-02-19T22:48:50.766Z,102652.09
2023-02-19T22:51:20.465Z,102654.53
2023-02-19T22:53:52.700Z,102653.72
2023-02-19T22:56:21.207Z,102643.47
2023-02-19T22:58:47.778Z,102652.09
2023-02-19T23:01:15.004Z,102635.91
2023-02-19T23:03:49.937Z,102637.53
2023-02-19T23:06:44.419Z,102635.41
2023-02-19T23:09:25.558Z,102633.50
2023-02-19T23:11:52.785Z,102632.97
2023-02-19T23:14:21.096Z,102617.09
2023-02-19T23:16:47.702Z,102621.41
2023-02-19T23:19:15.820Z,102614.66
2023-02-19T23:21:44.308Z,102617.34
2023-02-19T23:24:13.135Z,102611.97
2023-02-19T23:26:51.526Z,102618.47
2023-02-19T23:29:25.260Z,102626.81
2023-02-19T23:31:52.438Z,102623.31
2023-02-19T23:34:19.480Z,102616.28
2023-02-19T23:36:48.768Z,102616.31
2023-02-19T23:39:17.963Z,102614.69
2023-02-19T23:42:02.556Z,102605.53
2023-02-19T23:44:29.013Z,102617.13
2023-02-19T23:46:55.449Z,102625.44
2023-02-19T23:49:22.479Z,102611.97
2023-02-19T23:51:48.956Z,102626.53
2023-02-19T23:54:15.706Z,102611.97
2023-02-19T23:56:42.215Z,102605.78
2023-02-19T23:59:08.766Z,102605.78
