createdAt,value
2023-04-22T00:01:15.892Z,100575.44
2023-04-22T00:03:48.759Z,100576.91
2023-04-22T00:06:19.104Z,100581.56
2023-04-22T00:08:49.165Z,100580.31
2023-04-22T00:11:20.822Z,100579.03
2023-04-22T00:13:50.719Z,100574.25
2023-04-22T00:16:21.821Z,100572.66
2023-04-22T00:18:56.473Z,100576.38
2023-04-22T00:21:27.564Z,100566.97
2023-04-22T00:23:57.639Z,100570.31
2023-04-22T00:26:27.741Z,100581.44
2023-04-22T00:28:57.684Z,100584.34
2023-04-22T00:31:27.938Z,100571.72
2023-04-22T00:34:00.840Z,100582.94
2023-04-22T00:36:31.606Z,100575.44
2023-04-22T00:39:01.694Z,100576.88
2023-04-22T00:41:31.656Z,100573.53
2023-04-22T00:44:03.634Z,100569.91
2023-04-22T00:46:34.511Z,100571.69
2023-04-22T00:49:07.667Z,100566.91
2023-04-22T00:51:38.270Z,100567.56
2023-04-22T00:54:08.611Z,100567.09
2023-04-22T00:56:40.558Z,100567.44
2023-04-22T00:59:12.383Z,100559.13
2023-04-22T01:01:42.506Z,100558.66
2023-04-22T01:04:16.489Z,100563.63
2023-04-22T01:06:49.806Z,100556.94
2023-04-22T01:09:21.650Z,100554.53
2023-04-22T01:11:51.707Z,100554.41
2023-04-22T01:14:21.812Z,100552.00
2023-04-22T01:16:54.178Z,100548.50
2023-04-22T01:19:26.890Z,100557.75
2023-04-22T01:21:57.991Z,100556.50
2023-04-22T01:24:31.195Z,100564.19
2023-04-22T01:27:02.314Z,100557.16
2023-04-22T01:29:32.615Z,100553.94
2023-04-22T01:32:03.036Z,100563.25
2023-04-22T01:34:34.507Z,100556.22
2023-04-22T01:37:04.792Z,100555.41
2023-04-22T01:39:38.778Z,100561.97
2023-04-22T01:42:09.894Z,100563.09
2023-04-22T01:44:39.773Z,100552.06
2023-04-22T01:47:09.734Z,100548.56
2023-04-22T01:49:39.774Z,100553.19
2023-04-22T01:52:10.036Z,100542.66
2023-04-22T01:54:43.091Z,100546.78
2023-04-22T01:57:16.781Z,100555.59
2023-04-22T01:59:46.686Z,100550.16
2023-04-22T02:02:16.617Z,100549.38
2023-04-22T02:04:46.633Z,100554.00
2023-04-22T02:07:16.850Z,100548.56
2023-04-22T02:09:50.811Z,100555.13
2023-04-22T02:12:20.859Z,100552.41
2023-04-22T02:14:51.457Z,100561.69
2023-04-22T02:17:22.511Z,100555.47
2023-04-22T02:19:52.463Z,100546.03
2023-04-22T02:22:22.616Z,100552.25
2023-04-22T02:24:55.212Z,100551.47
2023-04-22T02:27:25.230Z,100553.72
2023-04-22T02:29:55.110Z,100543.97
2023-04-22T02:32:24.951Z,100542.69
2023-04-22T02:34:55.286Z,100541.88
2023-04-22T02:37:25.731Z,100551.16
2023-04-22T02:39:58.235Z,100536.44
2023-04-22T02:42:28.195Z,100536.16
2023-04-22T02:44:58.093Z,100530.38
2023-04-22T02:47:28.188Z,100535.94
2023-04-22T02:49:58.063Z,100527.00
2023-04-22T02:52:28.155Z,100528.28
2023-04-22T02:55:00.638Z,100519.81
2023-04-22T02:57:30.822Z,100522.19
2023-04-22T03:00:00.755Z,100521.84
2023-04-22T03:02:30.826Z,100515.28
2023-04-22T03:05:01.286Z,100520.41
2023-04-22T03:07:31.124Z,100513.06
2023-04-22T03:10:03.662Z,100514.69
2023-04-22T03:12:33.743Z,100507.00
2023-04-22T03:15:03.745Z,100503.47
2023-04-22T03:17:33.629Z,100501.56
2023-04-22T03:20:03.525Z,100496.13
2023-04-22T03:22:33.429Z,100495.78
2023-04-22T03:25:06.587Z,100493.84
2023-04-22T03:27:36.852Z,100493.84
2023-04-22T03:30:07.298Z,100481.84
2023-04-22T03:32:37.319Z,100495.44
2023-04-22T03:35:07.716Z,100490.00
2023-04-22T03:37:37.622Z,100488.41
2023-04-22T03:40:13.593Z,100483.66
2023-04-22T03:42:43.730Z,100480.44
2023-04-22T03:45:14.355Z,100476.44
2023-04-22T03:47:44.406Z,100482.22
2023-04-22T03:50:17.579Z,100482.88
2023-04-22T03:52:50.380Z,100468.78
2023-04-22T03:55:23.058Z,100477.28
2023-04-22T03:57:52.965Z,100474.91
2023-04-22T04:00:23.146Z,100476.03
2023-04-22T04:02:53.153Z,100471.72
2023-04-22T04:05:23.719Z,100471.22
2023-04-22T04:07:53.788Z,100459.44
2023-04-22T04:10:26.692Z,100461.66
2023-04-22T04:12:56.727Z,100461.19
2023-04-22T04:15:27.235Z,100459.63
2023-04-22T04:17:57.193Z,100462.34
2023-04-22T04:20:29.965Z,100466.19
2023-04-22T04:23:01.243Z,100460.75
2023-04-22T04:25:39.147Z,100458.34
2023-04-22T04:28:09.747Z,100453.22
2023-04-22T04:30:42.065Z,100445.63
2023-04-22T04:33:16.951Z,100449.44
2023-04-22T04:35:49.023Z,100447.84
2023-04-22T04:38:19.901Z,100449.44
2023-04-22T04:40:54.005Z,100447.03
2023-04-22T04:43:26.372Z,100444.78
2023-04-22T04:45:56.368Z,100442.41
2023-04-22T04:48:27.252Z,100439.69
2023-04-22T04:51:00.037Z,100443.19
2023-04-22T04:53:30.025Z,100439.69
2023-04-22T04:56:03.780Z,100442.41
2023-04-22T04:58:33.613Z,100447.03
2023-04-22T05:01:03.515Z,100441.59
2023-04-22T05:03:33.730Z,100437.75
2023-04-22T05:06:03.806Z,100440.47
2023-04-22T05:08:33.775Z,100436.19
2023-04-22T05:11:06.471Z,100429.81
2023-04-22T05:13:36.339Z,100430.28
2023-04-22T05:16:06.647Z,100426.78
2023-04-22T05:18:36.698Z,100430.28
2023-04-22T05:21:09.622Z,100422.94
2023-04-22T05:23:42.687Z,100430.75
2023-04-22T05:26:15.860Z,100433.91
2023-04-22T05:28:45.965Z,100427.84
2023-04-22T05:31:15.874Z,100424.00
2023-04-22T05:33:45.735Z,100427.19
2023-04-22T05:36:15.640Z,100427.19
2023-04-22T05:38:45.567Z,100430.41
2023-04-22T05:41:18.127Z,100424.16
2023-04-22T05:43:48.973Z,100426.22
2023-04-22T05:46:19.265Z,100440.41
2023-04-22T05:48:49.431Z,100437.03
2023-04-22T05:51:19.291Z,100440.69
2023-04-22T05:53:49.209Z,100428.03
2023-04-22T05:56:22.417Z,100425.13
2023-04-22T05:58:54.722Z,100422.88
2023-04-22T06:01:25.117Z,100427.03
2023-04-22T06:03:55.529Z,100432.72
2023-04-22T06:06:26.117Z,100435.72
2023-04-22T06:08:56.102Z,100436.34
2023-04-22T06:11:28.644Z,100428.00
2023-04-22T06:13:58.568Z,100425.38
2023-04-22T06:16:28.673Z,100421.22
2023-04-22T06:18:58.901Z,100418.28
2023-04-22T06:21:28.828Z,100423.97
2023-04-22T06:24:00.059Z,100430.47
2023-04-22T06:26:32.610Z,100434.25
2023-04-22T06:29:03.146Z,100431.00
2023-04-22T06:31:33.152Z,100423.09
2023-04-22T06:34:03.224Z,100426.06
2023-04-22T06:36:37.774Z,100423.53
2023-04-22T06:39:11.054Z,100421.28
2023-04-22T06:41:44.683Z,100414.22
2023-04-22T06:44:14.536Z,100413.84
2023-04-22T06:46:44.516Z,100416.22
2023-04-22T06:49:14.498Z,100414.75
2023-04-22T06:51:44.355Z,100411.84
2023-04-22T06:54:14.222Z,100406.09
2023-04-22T06:56:46.955Z,100400.22
2023-04-22T06:59:16.875Z,100390.66
2023-04-22T07:01:46.886Z,100399.91
2023-04-22T07:04:17.174Z,100388.00
2023-04-22T07:06:47.354Z,100392.41
2023-04-22T07:09:17.273Z,100400.63
2023-04-22T07:11:49.814Z,100400.59
2023-04-22T07:14:19.864Z,100401.03
2023-04-22T07:16:50.086Z,100394.81
2023-04-22T07:19:20.094Z,100398.13
2023-04-22T07:21:51.227Z,100396.69
2023-04-22T07:24:21.234Z,100393.13
2023-04-22T07:26:56.959Z,100398.66
2023-04-22T07:29:27.073Z,100396.94
2023-04-22T07:31:57.061Z,100394.38
2023-04-22T07:34:30.277Z,100391.72
2023-04-22T07:37:00.216Z,100389.44
2023-04-22T07:39:30.276Z,100382.06
2023-04-22T07:42:03.526Z,100380.25
2023-04-22T07:44:33.469Z,100379.63
2023-04-22T07:47:03.428Z,100382.19
2023-04-22T07:49:33.569Z,100386.22
2023-04-22T07:52:03.660Z,100383.41
2023-04-22T07:54:33.557Z,100379.56
2023-04-22T07:57:06.328Z,100371.78
2023-04-22T07:59:37.034Z,100367.97
2023-04-22T08:02:07.164Z,100373.91
2023-04-22T08:04:37.353Z,100350.41
2023-04-22T08:07:29.821Z,100364.44
2023-04-22T08:09:58.287Z,100355.13
2023-04-22T08:12:31.154Z,100353.66
2023-04-22T08:15:01.324Z,100344.31
2023-04-22T08:17:31.458Z,100349.06
2023-04-22T08:20:01.705Z,100339.72
2023-04-22T08:22:32.456Z,100353.94
2023-04-22T08:25:02.486Z,100360.28
2023-04-22T08:27:35.099Z,100352.50
2023-04-22T08:30:05.180Z,100351.66
2023-04-22T08:32:35.133Z,100356.31
2023-04-22T08:35:05.646Z,100358.31
2023-04-22T08:37:35.806Z,100344.63
2023-04-22T08:40:07.558Z,100336.84
2023-04-22T08:42:40.416Z,100340.03
2023-04-22T08:45:11.952Z,100330.59
2023-04-22T08:47:43.238Z,100320.00
2023-04-22T08:50:17.113Z,100322.78
2023-04-22T08:52:47.501Z,100337.72
2023-04-22T08:55:17.537Z,100332.19
2023-04-22T08:57:50.837Z,100333.38
2023-04-22T09:00:22.599Z,100325.13
2023-04-22T09:02:54.008Z,100309.41
2023-04-22T09:05:27.941Z,100305.47
2023-04-22T09:07:58.560Z,100302.28
2023-04-22T09:10:28.701Z,100302.28
2023-04-22T09:13:02.413Z,100305.41
2023-04-22T09:15:32.973Z,100293.59
2023-04-22T09:18:03.170Z,100300.22
2023-04-22T09:20:33.718Z,100296.63
2023-04-22T09:23:07.279Z,100295.78
2023-04-22T09:25:38.342Z,100298.88
2023-04-22T09:28:15.084Z,100294.09
2023-04-22T09:30:44.920Z,100305.81
2023-04-22T09:33:17.958Z,100293.09
2023-04-22T09:35:47.975Z,100300.09
2023-04-22T09:38:18.200Z,100299.97
2023-04-22T09:40:48.221Z,100301.25
2023-04-22T09:43:22.909Z,100285.97
2023-04-22T09:45:53.210Z,100287.72
2023-04-22T09:48:23.772Z,100294.88
2023-04-22T09:50:54.791Z,100283.03
2023-04-22T09:53:25.565Z,100287.69
2023-04-22T09:55:57.620Z,100284.66
2023-04-22T09:58:30.412Z,100288.13
2023-04-22T10:01:03.584Z,100289.75
2023-04-22T10:03:33.553Z,100279.13
2023-04-22T10:06:03.565Z,100286.34
2023-04-22T10:08:33.978Z,100282.31
2023-04-22T10:11:04.104Z,100279.75
2023-04-22T10:13:36.795Z,100278.28
2023-04-22T10:16:07.200Z,100273.06
2023-04-22T10:18:38.141Z,100281.44
2023-04-22T10:21:09.005Z,100274.25
2023-04-22T10:23:39.254Z,100280.75
2023-04-22T10:26:09.368Z,100270.09
2023-04-22T10:28:47.229Z,100271.13
2023-04-22T10:31:25.937Z,100256.84
2023-04-22T10:34:12.342Z,100264.91
2023-04-22T10:37:00.117Z,100260.78
2023-04-22T10:39:32.097Z,100270.09
2023-04-22T10:42:10.785Z,100270.19
2023-04-22T10:44:54.514Z,100265.06
2023-04-22T10:47:32.382Z,100262.09
2023-04-22T10:50:21.366Z,100257.56
2023-04-22T10:52:53.935Z,100253.44
2023-04-22T10:55:24.471Z,100252.34
2023-04-22T10:57:55.737Z,100252.88
2023-04-22T11:00:53.257Z,100247.56
2023-04-22T11:03:30.596Z,100259.56
2023-04-22T11:06:30.683Z,100252.72
2023-04-22T11:09:13.056Z,100255.16
2023-04-22T11:11:42.954Z,100247.94
2023-04-22T11:14:13.719Z,100255.56
2023-04-22T11:16:49.950Z,100249.44
2023-04-22T11:19:19.998Z,100253.53
2023-04-22T11:21:51.263Z,100252.72
2023-04-22T11:24:21.745Z,100250.94
2023-04-22T11:26:51.681Z,100256.63
2023-04-22T11:29:21.792Z,100269.75
2023-04-22T11:31:54.594Z,100263.88
2023-04-22T11:34:24.584Z,100268.41
2023-04-22T11:36:54.425Z,100262.28
2023-04-22T11:39:24.887Z,100256.66
2023-04-22T11:41:54.752Z,100263.47
2023-04-22T11:44:26.745Z,100263.75
2023-04-22T11:47:00.871Z,100254.44
2023-04-22T11:49:32.876Z,100263.38
2023-04-22T11:52:02.667Z,100261.28
2023-04-22T11:54:34.517Z,100256.50
2023-04-22T11:57:06.599Z,100250.78
2023-04-22T11:59:36.497Z,100251.06
2023-04-22T12:02:11.728Z,100258.66
2023-04-22T12:04:42.343Z,100251.91
2023-04-22T12:07:12.519Z,100250.81
2023-04-22T12:09:42.646Z,100247.31
2023-04-22T12:12:12.648Z,100244.09
2023-04-22T12:14:43.244Z,100248.16
2023-04-22T12:17:17.045Z,100247.03
2023-04-22T12:19:50.264Z,100251.69
2023-04-22T12:22:27.464Z,100251.19
2023-04-22T12:24:57.351Z,100246.56
2023-04-22T12:27:28.101Z,100262.34
2023-04-22T12:29:59.224Z,100257.94
2023-04-22T12:32:31.744Z,100263.97
2023-04-22T12:35:03.228Z,100262.66
2023-04-22T12:37:33.176Z,100257.09
2023-04-22T12:40:05.246Z,100261.81
2023-04-22T12:42:35.183Z,100251.38
2023-04-22T12:45:06.146Z,100245.81
2023-04-22T12:47:39.553Z,100254.44
2023-04-22T12:50:10.824Z,100235.28
2023-04-22T12:52:40.746Z,100237.50
2023-04-22T12:55:12.187Z,100240.66
2023-04-22T12:57:42.241Z,100243.78
2023-04-22T13:00:15.233Z,100250.91
2023-04-22T13:02:49.867Z,100242.94
2023-04-22T13:05:21.900Z,100237.38
2023-04-22T13:08:05.945Z,100251.56
2023-04-22T13:10:37.659Z,100243.03
2023-04-22T13:15:41.778Z,100247.63
2023-04-22T13:18:14.299Z,100252.00
2023-04-22T13:20:44.450Z,100251.25
2023-04-22T13:23:15.005Z,100240.91
2023-04-22T13:25:44.879Z,100247.75
2023-04-22T13:28:14.861Z,100240.75
2023-04-22T13:30:47.190Z,100251.56
2023-04-22T13:33:19.676Z,100256.09
2023-04-22T13:35:49.542Z,100249.94
2023-04-22T13:38:19.702Z,100260.31
2023-04-22T13:40:49.539Z,100262.72
2023-04-22T13:43:20.267Z,100278.78
2023-04-22T13:45:50.296Z,100289.13
2023-04-22T13:48:22.855Z,100290.31
2023-04-22T13:50:53.004Z,100287.34
2023-04-22T13:53:23.063Z,100277.16
2023-04-22T13:55:53.101Z,100267.38
2023-04-22T13:58:25.976Z,100271.81
2023-04-22T14:00:55.891Z,100266.31
2023-04-22T14:03:29.497Z,100271.84
2023-04-22T14:05:59.553Z,100277.31
2023-04-22T14:08:29.639Z,100282.47
2023-04-22T14:10:59.650Z,100283.38
2023-04-22T14:13:29.741Z,100299.69
2023-04-22T14:15:59.903Z,100296.59
2023-04-22T14:18:36.425Z,100300.63
2023-04-22T14:21:09.428Z,100306.16
2023-04-22T14:23:40.136Z,100309.94
2023-04-22T14:26:11.696Z,100312.66
2023-04-22T14:28:42.748Z,100315.06
2023-04-22T14:31:15.424Z,100317.56
2023-04-22T14:33:48.085Z,100326.34
2023-04-22T14:36:18.102Z,100338.25
2023-04-22T14:38:48.038Z,100332.78
2023-04-22T14:41:18.035Z,100333.56
2023-04-22T14:43:48.133Z,100329.69
2023-04-22T14:46:18.100Z,100327.72
2023-04-22T14:48:50.614Z,100335.25
2023-04-22T14:51:22.791Z,100321.06
2023-04-22T14:53:52.784Z,100306.91
2023-04-22T14:56:23.164Z,100312.41
2023-04-22T14:58:53.506Z,100310.06
2023-04-22T15:01:23.629Z,100317.16
2023-04-22T15:03:56.590Z,100310.84
2023-04-22T15:06:27.798Z,100309.28
2023-04-22T15:08:57.802Z,100306.94
2023-04-22T15:11:27.864Z,100310.88
2023-04-22T15:14:01.165Z,100310.91
2023-04-22T15:16:31.406Z,100310.53
2023-04-22T15:19:04.306Z,100320.41
2023-04-22T15:21:34.942Z,100323.53
2023-04-22T15:24:04.876Z,100312.50
2023-04-22T15:26:35.001Z,100316.44
2023-04-22T15:29:05.117Z,100320.75
2023-04-22T15:31:35.485Z,100315.63
2023-04-22T15:34:08.369Z,100313.28
2023-04-22T15:36:41.169Z,100311.31
2023-04-22T15:39:11.513Z,100316.44
2023-04-22T15:41:44.428Z,100315.63
2023-04-22T15:44:16.298Z,100316.44
2023-04-22T15:46:48.340Z,100312.09
2023-04-22T15:49:21.255Z,100303.03
2023-04-22T15:51:51.622Z,100302.25
2023-04-22T15:54:21.655Z,100295.16
2023-04-22T15:56:51.645Z,100295.94
2023-04-22T15:59:21.721Z,100309.72
2023-04-22T16:01:52.598Z,100298.72
2023-04-22T16:04:25.560Z,100293.97
2023-04-22T16:06:57.502Z,100305.03
2023-04-22T16:09:27.460Z,100303.06
2023-04-22T16:11:57.697Z,100310.56
2023-04-22T16:14:27.659Z,100303.47
2023-04-22T16:16:57.858Z,100305.44
2023-04-22T16:19:31.031Z,100305.84
2023-04-22T16:22:00.885Z,100303.88
2023-04-22T16:24:30.894Z,100306.25
2023-04-22T16:27:01.835Z,100307.03
2023-04-22T16:29:32.017Z,100323.94
2023-04-22T16:32:02.100Z,100325.13
2023-04-22T16:34:34.519Z,100330.59
2023-04-22T16:37:05.689Z,100331.34
2023-04-22T16:39:35.652Z,100336.84
2023-04-22T16:42:05.827Z,100341.56
2023-04-22T16:44:35.699Z,100351.38
2023-04-22T16:47:08.161Z,100357.19
2023-04-22T16:49:40.926Z,100343.72
2023-04-22T16:52:11.040Z,100346.03
2023-04-22T16:54:42.650Z,100346.72
2023-04-22T16:57:12.765Z,100352.19
2023-04-22T16:59:42.789Z,100342.69
2023-04-22T17:02:12.880Z,100348.19
2023-04-22T17:04:45.541Z,100347.38
2023-04-22T17:07:18.576Z,100355.91
2023-04-22T17:09:49.164Z,100352.75
2023-04-22T17:12:19.053Z,100362.19
2023-04-22T17:14:49.022Z,100358.25
2023-04-22T17:17:18.864Z,100356.69
2023-04-22T17:19:51.240Z,100350.41
2023-04-22T17:22:21.512Z,100355.91
2023-04-22T17:24:51.597Z,100359.03
2023-04-22T17:27:21.530Z,100353.56
2023-04-22T17:29:51.406Z,100356.69
2023-04-22T17:32:21.542Z,100353.53
2023-04-22T17:34:54.090Z,100351.13
2023-04-22T17:37:24.094Z,100359.78
2023-04-22T17:39:53.985Z,100362.13
2023-04-22T17:42:27.385Z,100355.47
2023-04-22T17:45:05.489Z,100351.97
2023-04-22T17:47:35.613Z,100351.97
2023-04-22T17:50:09.039Z,100363.75
2023-04-22T17:52:39.075Z,100357.03
2023-04-22T17:55:11.330Z,100354.28
2023-04-22T17:57:42.565Z,100361.72
2023-04-22T18:00:14.673Z,100356.22
2023-04-22T18:02:45.039Z,100359.66
2023-04-22T18:05:17.622Z,100359.59
2023-04-22T18:07:50.598Z,100353.25
2023-04-22T18:10:20.496Z,100366.16
2023-04-22T18:12:50.438Z,100359.31
2023-04-22T18:15:21.067Z,100365.56
2023-04-22T18:17:51.178Z,100369.41
2023-04-22T18:20:24.092Z,100361.91
2023-04-22T18:22:56.525Z,100359.00
2023-04-22T18:25:27.083Z,100364.44
2023-04-22T18:27:57.266Z,100372.25
2023-04-22T18:30:27.961Z,100369.09
2023-04-22T18:32:58.157Z,100370.28
2023-04-22T18:35:31.007Z,100376.50
2023-04-22T18:38:00.908Z,100376.09
2023-04-22T18:40:30.775Z,100381.56
2023-04-22T18:43:00.866Z,100375.69
2023-04-22T18:45:30.704Z,100384.25
2023-04-22T18:48:00.753Z,100385.78
2023-04-22T18:50:33.342Z,100386.38
2023-04-22T18:53:03.317Z,100384.38
2023-04-22T18:55:33.600Z,100389.13
2023-04-22T18:58:03.556Z,100387.34
2023-04-22T19:00:33.555Z,100383.75
2023-04-22T19:03:03.721Z,100385.63
2023-04-22T19:05:36.431Z,100394.91
2023-04-22T19:08:06.414Z,100401.19
2023-04-22T19:10:36.733Z,100421.53
2023-04-22T19:13:11.452Z,100432.00
2023-04-22T19:15:48.745Z,100429.19
2023-04-22T19:18:18.617Z,100440.03
2023-04-22T19:20:51.267Z,100435.88
2023-04-22T19:23:21.269Z,100439.72
2023-04-22T19:25:51.817Z,100441.25
2023-04-22T19:28:21.662Z,100444.34
2023-04-22T19:30:52.004Z,100442.03
2023-04-22T19:33:22.007Z,100441.25
2023-04-22T19:35:54.592Z,100440.50
2023-04-22T19:38:24.470Z,100437.81
2023-04-22T19:40:55.014Z,100436.66
2023-04-22T19:43:25.170Z,100445.63
2023-04-22T19:45:55.050Z,100442.03
2023-04-22T19:48:25.618Z,100442.03
2023-04-22T19:50:58.357Z,100444.34
2023-04-22T19:53:28.817Z,100453.00
2023-04-22T19:55:58.851Z,100442.78
2023-04-22T19:58:30.116Z,100453.28
2023-04-22T20:01:00.543Z,100447.38
2023-04-22T20:03:31.506Z,100451.72
2023-04-22T20:06:04.721Z,100454.44
2023-04-22T20:08:34.734Z,100448.97
2023-04-22T20:11:04.742Z,100455.13
2023-04-22T20:13:36.145Z,100463.59
2023-04-22T20:16:06.630Z,100459.97
2023-04-22T20:18:37.031Z,100463.44
2023-04-22T20:21:12.609Z,100465.63
2023-04-22T20:23:44.033Z,100458.72
2023-04-22T20:26:15.087Z,100464.59
2023-04-22T20:28:47.941Z,100464.31
2023-04-22T20:31:20.821Z,100461.88
2023-04-22T20:33:51.190Z,100462.91
2023-04-22T20:36:24.402Z,100460.16
2023-04-22T20:38:58.562Z,100463.97
2023-04-22T20:41:29.736Z,100470.09
2023-04-22T20:44:03.173Z,100475.25
2023-04-22T20:46:33.068Z,100481.84
2023-04-22T20:49:03.553Z,100489.09
2023-04-22T20:51:36.088Z,100490.47
2023-04-22T20:54:17.487Z,100492.63
2023-04-22T20:56:56.061Z,100494.69
2023-04-22T20:59:26.322Z,100499.63
2023-04-22T21:01:56.667Z,100508.13
2023-04-22T21:04:27.460Z,100515.97
2023-04-22T21:07:04.143Z,100510.06
2023-04-22T21:09:35.879Z,100510.78
2023-04-22T21:12:06.456Z,100506.88
2023-04-22T21:14:37.096Z,100511.50
2023-04-22T21:17:12.956Z,100516.63
2023-04-22T21:19:49.906Z,100515.50
2023-04-22T21:22:24.691Z,100525.66
2023-04-22T21:24:55.730Z,100522.78
2023-04-22T21:27:26.405Z,100523.13
2023-04-22T21:29:57.490Z,100523.94
2023-04-22T21:32:27.866Z,100527.03
2023-04-22T21:34:58.216Z,100521.09
2023-04-22T21:37:30.747Z,100527.53
2023-04-22T21:40:00.695Z,100529.84
2023-04-22T21:42:30.572Z,100530.53
2023-04-22T21:45:02.127Z,100536.09
2023-04-22T21:47:32.367Z,100534.16
2023-04-22T21:50:02.472Z,100529.84
2023-04-22T21:52:34.986Z,100537.41
2023-04-22T21:55:05.064Z,100527.88
2023-04-22T21:57:35.258Z,100531.75
2023-04-22T22:00:06.156Z,100545.44
2023-04-22T22:02:36.231Z,100545.44
2023-04-22T22:05:06.363Z,100544.97
2023-04-22T22:07:40.985Z,100557.03
2023-04-22T22:10:14.665Z,100547.25
2023-04-22T22:12:44.692Z,100549.63
2023-04-22T22:15:16.435Z,100552.91
2023-04-22T22:17:47.661Z,100548.34
2023-04-22T22:20:20.675Z,100553.09
2023-04-22T22:22:53.469Z,100561.75
2023-04-22T22:25:23.448Z,100560.75
2023-04-22T22:27:53.528Z,100563.84
2023-04-22T22:30:24.172Z,100566.31
2023-04-22T22:32:54.374Z,100572.91
2023-04-22T22:35:24.267Z,100567.09
2023-04-22T22:37:57.003Z,100574.84
2023-04-22T22:40:27.259Z,100567.34
2023-04-22T22:42:57.597Z,100569.97
2023-04-22T22:45:27.479Z,100560.91
2023-04-22T22:47:57.517Z,100563.28
2023-04-22T22:50:27.704Z,100566.44
2023-04-22T22:53:01.023Z,100568.06
2023-04-22T22:55:31.088Z,100567.25
2023-04-22T22:58:01.092Z,100580.03
2023-04-22T23:00:31.117Z,100578.78
2023-04-22T23:03:01.401Z,100580.63
2023-04-22T23:05:31.857Z,100571.50
2023-04-22T23:08:04.685Z,100572.94
2023-04-22T23:10:34.813Z,100572.03
2023-04-22T23:13:04.651Z,100575.91
2023-04-22T23:15:34.539Z,100571.13
2023-04-22T23:18:04.484Z,100572.97
2023-04-22T23:20:35.402Z,100570.13
2023-04-22T23:23:08.415Z,100570.81
2023-04-22T23:25:39.474Z,100566.84
2023-04-22T23:28:09.978Z,100558.19
2023-04-22T23:30:40.332Z,100562.06
2023-04-22T23:33:12.540Z,100555.72
2023-04-22T23:35:44.148Z,100550.94
2023-04-22T23:38:16.678Z,100555.94
2023-04-22T23:40:46.856Z,100556.31
2023-04-22T23:43:17.534Z,100557.41
2023-04-22T23:45:48.292Z,100548.34
2023-04-22T23:48:18.554Z,100541.97
2023-04-22T23:50:48.758Z,100547.78
2023-04-22T23:53:21.324Z,100543.47
2023-04-22T23:55:54.833Z,100546.88
2023-04-22T23:58:27.530Z,100540.94
