createdAt,value
2023-04-23T01:22:13.782Z,4.07
2023-04-23T01:29:45.721Z,4.22
2023-04-23T01:32:59.241Z,4.19
2023-04-23T01:42:22.306Z,4.31
2023-04-23T02:12:57.646Z,4.42
2023-04-23T06:09:57.130Z,4.76
2023-04-23T08:01:21.254Z,4.32
2023-04-23T08:04:28.168Z,4.04
2023-04-23T08:07:33.862Z,4.08
2023-04-23T08:10:46.835Z,4.28
2023-04-23T08:27:43.348Z,4.25
2023-04-23T08:44:27.479Z,4.40
2023-04-23T09:05:07.413Z,4.02
2023-04-23T09:08:33.683Z,4.03
2023-04-23T09:19:04.325Z,4.37
2023-04-23T09:53:12.598Z,3.10
2023-04-23T12:23:40.303Z,2.80
2023-04-23T12:44:56.702Z,2.69
2023-04-23T12:55:00.634Z,2.51
2023-04-23T12:58:57.246Z,2.21
2023-04-23T13:01:41.729Z,2.41
2023-04-23T13:08:11.381Z,2.39
2023-04-23T13:11:16.771Z,2.51
2023-04-23T13:17:40.859Z,2.39
2023-04-23T13:20:45.247Z,2.21
2023-04-23T13:23:50.789Z,2.07
2023-04-23T13:26:56.432Z,2.20
2023-04-23T13:30:07.335Z,2.05
2023-04-23T13:33:13.121Z,2.02
2023-04-23T13:36:17.597Z,2.09
2023-04-23T13:39:24.408Z,2.03
2023-04-23T13:42:32.932Z,2.29
2023-04-23T13:45:37.177Z,2.12
2023-04-23T13:48:45.883Z,2.19
2023-04-23T13:51:54.129Z,2.29
2023-04-23T13:54:58.387Z,1.96
2023-04-23T13:58:02.393Z,2.17
2023-04-23T14:01:07.614Z,2.10
2023-04-23T14:04:13.555Z,1.83
2023-04-23T14:14:19.638Z,2.02
2023-04-23T14:17:31.453Z,1.83
2023-04-23T14:20:42.636Z,1.80
2023-04-23T14:23:58.060Z,2.04
2023-04-23T14:27:15.298Z,2.16
2023-04-23T14:30:21.825Z,1.60
2023-04-23T14:33:32.863Z,1.76
2023-04-23T14:40:10.191Z,1.76
2023-04-23T14:43:19.089Z,1.61
2023-04-23T14:46:37.120Z,1.44
2023-04-23T14:49:43.324Z,1.73
2023-04-23T14:52:53.042Z,1.72
2023-04-23T14:56:00.987Z,1.96
2023-04-23T15:17:06.274Z,1.76
2023-04-23T15:26:31.447Z,2.28
2023-04-23T15:29:39.592Z,1.93
2023-04-23T15:32:50.756Z,1.66
2023-04-23T15:36:20.190Z,1.80
2023-04-23T15:39:37.365Z,1.52
2023-04-23T15:43:29.055Z,1.18
2023-04-23T15:54:36.336Z,0.81
2023-04-23T15:57:40.487Z,0.77
2023-04-23T16:00:50.295Z,0.87
2023-04-23T16:07:06.674Z,0.79
2023-04-23T16:10:13.927Z,1.04
2023-04-23T16:13:21.079Z,1.33
2023-04-23T16:19:07.073Z,1.39
2023-04-23T16:22:12.204Z,1.47
2023-04-23T16:25:16.326Z,1.53
2023-04-23T16:35:12.196Z,1.60
2023-04-23T16:38:18.222Z,1.38
2023-04-23T16:41:23.506Z,1.54
2023-04-23T16:44:27.912Z,1.44
2023-04-23T16:47:51.868Z,1.65
2023-04-23T16:51:00.408Z,1.47
2023-04-23T16:54:10.072Z,1.47
2023-04-23T17:04:14.270Z,2.09
2023-04-23T17:07:19.109Z,1.83
2023-04-23T17:13:53.495Z,2.33
2023-04-23T17:16:57.933Z,1.51
2023-04-23T17:23:28.846Z,1.22
2023-04-23T17:26:36.640Z,1.56
2023-04-23T17:29:52.287Z,2.59
2023-04-23T17:33:00.473Z,3.93
2023-04-23T17:36:17.427Z,2.48
2023-04-23T17:39:22.073Z,1.98
2023-04-23T17:42:54.195Z,1.95
2023-04-23T17:45:56.126Z,1.56
2023-04-23T17:49:45.957Z,1.90
2023-04-23T17:52:31.412Z,1.83
2023-04-23T17:55:38.786Z,1.79
2023-04-23T18:02:19.629Z,1.80
2023-04-23T18:05:26.664Z,1.63
2023-04-23T18:08:39.014Z,1.56
2023-04-23T18:11:45.964Z,1.77
2023-04-23T18:14:54.916Z,1.59
2023-04-23T21:51:48.341Z,1.09
