createdAt,value
2016-06-26T00:00:20.624Z,21.91
2016-06-26T00:01:20.591Z,21.94
2016-06-26T00:02:20.617Z,21.86
2016-06-26T00:03:20.556Z,21.85
2016-06-26T00:04:20.165Z,21.75
2016-06-26T00:05:20.519Z,21.74
2016-06-26T00:06:20.519Z,21.83
2016-06-26T00:07:20.489Z,21.71
2016-06-26T00:08:20.525Z,21.81
2016-06-26T00:09:20.458Z,21.73
2016-06-26T00:10:20.443Z,21.71
2016-06-26T00:11:19.817Z,21.79
2016-06-26T00:12:20.871Z,21.73
2016-06-26T00:13:20.390Z,21.82
2016-06-26T00:14:20.386Z,21.74
2016-06-26T00:15:20.389Z,21.74
2016-06-26T00:16:20.363Z,21.77
2016-06-26T00:17:20.323Z,21.75
2016-06-26T00:18:20.336Z,21.82
2016-06-26T00:19:20.310Z,21.68
2016-06-26T00:20:20.897Z,21.73
2016-06-26T00:21:20.292Z,21.71
2016-06-26T00:22:20.294Z,21.77
2016-06-26T00:23:20.253Z,21.77
2016-06-26T00:24:20.240Z,21.75
2016-06-26T00:25:20.235Z,21.7
2016-06-26T00:26:20.207Z,21.7
2016-06-26T00:27:20.190Z,21.68
2016-06-26T00:28:20.173Z,21.68
2016-06-26T00:29:20.152Z,21.67
2016-06-26T00:30:20.173Z,21.71
2016-06-26T00:31:20.114Z,21.7
2016-06-26T00:32:20.100Z,21.71
2016-06-26T00:33:20.102Z,21.66
2016-06-26T00:34:20.103Z,21.66
2016-06-26T00:35:20.061Z,21.7
2016-06-26T00:36:20.170Z,21.68
2016-06-26T00:37:20.036Z,21.71
2016-06-26T00:38:20.031Z,21.71
2016-06-26T00:39:20.005Z,21.73
2016-06-26T00:40:19.996Z,21.61
2016-06-26T00:41:19.999Z,21.59
2016-06-26T00:42:19.978Z,21.66
2016-06-26T00:43:19.956Z,21.66
2016-06-26T00:44:20.186Z,21.68
2016-06-26T00:45:19.926Z,21.7
2016-06-26T00:46:19.305Z,21.63
2016-06-26T00:47:19.938Z,21.67
2016-06-26T00:48:19.888Z,21.59
2016-06-26T00:49:19.863Z,21.61
2016-06-26T00:50:19.250Z,21.55
2016-06-26T00:51:19.836Z,21.64
2016-06-26T00:52:20.164Z,21.68
2016-06-26T00:53:19.840Z,21.61
2016-06-26T00:54:19.780Z,21.58
2016-06-26T00:55:19.774Z,21.51
2016-06-26T00:56:19.759Z,21.56
2016-06-26T00:57:19.740Z,21.58
2016-06-26T00:58:19.755Z,21.56
2016-06-26T00:59:19.707Z,21.53
2016-06-26T01:00:20.168Z,21.52
2016-06-26T01:01:19.684Z,21.51
2016-06-26T01:02:19.694Z,21.53
2016-06-26T01:03:19.642Z,21.52
2016-06-26T01:04:19.628Z,21.51
2016-06-26T01:05:19.618Z,21.52
2016-06-26T01:06:19.030Z,21.49
2016-06-26T01:07:19.694Z,21.55
2016-06-26T01:08:19.567Z,21.49
2016-06-26T01:09:19.611Z,21.48
2016-06-26T01:10:19.545Z,21.49
2016-06-26T01:11:19.532Z,21.42
2016-06-26T01:12:19.509Z,21.38
2016-06-26T01:13:19.506Z,21.4
2016-06-26T01:14:19.483Z,21.49
2016-06-26T01:15:19.665Z,21.51
2016-06-26T01:16:19.460Z,21.53
2016-06-26T01:17:19.461Z,21.49
2016-06-26T01:18:19.429Z,21.45
2016-06-26T01:19:19.399Z,21.52
2016-06-26T01:20:19.407Z,21.48
2016-06-26T01:21:19.402Z,21.55
2016-06-26T01:22:19.363Z,21.53
2016-06-26T01:23:19.702Z,21.52
2016-06-26T01:24:19.326Z,21.52
2016-06-26T01:25:19.329Z,21.52
2016-06-26T01:26:19.307Z,21.52
2016-06-26T01:27:18.689Z,21.58
2016-06-26T01:28:19.258Z,21.61
2016-06-26T01:29:19.252Z,21.55
2016-06-26T01:30:19.235Z,21.56
2016-06-26T01:31:19.750Z,21.56
2016-06-26T01:32:19.218Z,21.53
2016-06-26T01:33:19.200Z,21.38
2016-06-26T01:34:19.188Z,21.43
2016-06-26T01:35:19.172Z,21.43
2016-06-26T01:36:19.150Z,21.46
2016-06-26T01:37:19.134Z,21.42
2016-06-26T01:38:19.116Z,21.4
2016-06-26T01:39:19.709Z,21.49
2016-06-26T01:40:19.088Z,21.51
2016-06-26T01:41:19.070Z,21.58
2016-06-26T01:42:19.057Z,21.53
2016-06-26T01:43:19.042Z,21.53
2016-06-26T01:44:18.422Z,21.56
2016-06-26T01:45:19.018Z,21.51
2016-06-26T01:46:18.991Z,21.55
2016-06-26T01:47:18.983Z,21.49
2016-06-26T01:48:18.972Z,21.59
2016-06-26T01:49:18.961Z,21.86
2016-06-26T01:50:18.934Z,21.99
2016-06-26T01:51:18.931Z,22.14
2016-06-26T01:52:18.911Z,22.17
2016-06-26T01:53:18.893Z,22.24
2016-06-26T01:54:18.902Z,22.33
2016-06-26T01:55:19.028Z,22.35
2016-06-26T01:56:18.835Z,22.41
2016-06-26T01:57:18.846Z,22.51
2016-06-26T01:58:18.826Z,22.54
2016-06-26T01:59:18.787Z,22.51
2016-06-26T02:00:18.795Z,22.45
2016-06-26T02:01:18.776Z,22.46
2016-06-26T02:02:18.753Z,22.51
2016-06-26T02:03:18.142Z,22.45
2016-06-26T02:04:18.719Z,22.54
2016-06-26T02:05:18.698Z,22.56
2016-06-26T02:06:18.681Z,22.52
2016-06-26T02:07:18.067Z,22.56
2016-06-26T02:08:18.663Z,22.59
2016-06-26T02:09:18.646Z,22.49
2016-06-26T02:10:18.638Z,22.54
2016-06-26T02:11:19.008Z,22.61
2016-06-26T02:12:18.632Z,22.57
2016-06-26T02:13:18.609Z,22.6
2016-06-26T02:14:18.591Z,22.63
2016-06-26T02:15:18.559Z,22.56
2016-06-26T02:16:18.539Z,22.61
2016-06-26T02:17:18.543Z,22.57
2016-06-26T02:18:18.507Z,22.6
2016-06-26T02:19:19.058Z,22.56
2016-06-26T02:20:18.470Z,22.57
2016-06-26T02:21:18.462Z,22.63
2016-06-26T02:22:18.447Z,22.64
2016-06-26T02:23:18.424Z,22.63
2016-06-26T02:24:18.419Z,22.66
2016-06-26T02:25:18.417Z,22.66
2016-06-26T02:26:18.503Z,22.64
2016-06-26T02:27:18.380Z,22.69
2016-06-26T02:28:18.369Z,22.64
2016-06-26T02:29:18.362Z,22.67
2016-06-26T02:30:18.338Z,22.69
2016-06-26T02:31:18.315Z,22.64
2016-06-26T02:32:18.299Z,22.66
2016-06-26T02:33:18.293Z,22.7
2016-06-26T02:34:18.528Z,22.63
2016-06-26T02:35:18.262Z,22.67
2016-06-26T02:36:18.249Z,22.74
2016-06-26T02:37:18.223Z,22.7
2016-06-26T02:38:18.212Z,22.72
2016-06-26T02:39:18.194Z,22.7
2016-06-26T02:40:18.183Z,22.74
2016-06-26T02:41:18.206Z,22.75
2016-06-26T02:42:18.507Z,22.72
2016-06-26T02:43:18.171Z,22.7
2016-06-26T02:44:18.128Z,22.72
2016-06-26T02:45:18.104Z,22.76
2016-06-26T02:46:18.105Z,22.85
2016-06-26T02:47:18.077Z,22.79
2016-06-26T02:48:18.087Z,22.78
2016-06-26T02:49:18.053Z,22.75
2016-06-26T02:50:18.547Z,22.76
2016-06-26T02:51:18.045Z,22.79
2016-06-26T02:52:18.015Z,22.76
2016-06-26T02:53:17.993Z,22.76
2016-06-26T02:54:17.991Z,22.78
2016-06-26T02:55:17.361Z,22.79
2016-06-26T02:56:17.944Z,22.81
2016-06-26T02:57:17.933Z,22.76
2016-06-26T02:58:18.528Z,22.84
2016-06-26T02:59:17.903Z,22.85
2016-06-26T03:00:17.879Z,22.81
2016-06-26T03:01:17.869Z,22.81
2016-06-26T03:02:17.866Z,22.82
2016-06-26T03:03:17.846Z,22.81
2016-06-26T03:04:17.840Z,22.88
2016-06-26T03:05:17.813Z,22.82
2016-06-26T03:06:17.805Z,22.85
2016-06-26T03:07:17.792Z,22.89
2016-06-26T03:08:17.778Z,22.84
2016-06-26T03:09:17.765Z,22.84
2016-06-26T03:10:17.746Z,22.85
2016-06-26T03:11:17.729Z,22.84
2016-06-26T03:12:17.710Z,22.88
2016-06-26T03:13:17.696Z,22.82
2016-06-26T03:14:17.839Z,22.85
2016-06-26T03:15:17.164Z,22.86
2016-06-26T03:16:17.698Z,22.84
2016-06-26T03:17:17.649Z,22.85
2016-06-26T03:18:17.641Z,22.89
2016-06-26T03:19:17.610Z,22.88
2016-06-26T03:20:17.603Z,22.86
2016-06-26T03:21:17.575Z,22.91
2016-06-26T03:22:18.609Z,22.89
2016-06-26T03:23:17.565Z,22.91
2016-06-26T03:24:16.937Z,22.91
2016-06-26T03:25:17.533Z,22.86
2016-06-26T03:26:17.499Z,22.84
2016-06-26T03:27:17.503Z,22.89
2016-06-26T03:28:17.501Z,22.91
2016-06-26T03:29:17.457Z,22.88
2016-06-26T03:30:18.650Z,22.84
2016-06-26T03:31:17.433Z,22.85
2016-06-26T03:32:17.442Z,22.85
2016-06-26T03:33:17.404Z,22.91
2016-06-26T03:34:17.401Z,22.84
2016-06-26T03:35:17.411Z,22.84
2016-06-26T03:36:17.365Z,22.88
2016-06-26T03:37:17.372Z,22.82
2016-06-26T03:38:17.854Z,22.88
2016-06-26T03:39:17.337Z,22.81
2016-06-26T03:40:16.706Z,22.79
2016-06-26T03:41:17.309Z,22.89
2016-06-26T03:42:17.300Z,22.84
2016-06-26T03:43:17.289Z,22.88
2016-06-26T03:44:17.235Z,22.81
2016-06-26T03:45:17.243Z,22.88
2016-06-26T03:46:17.227Z,22.84
2016-06-26T03:47:17.205Z,22.81
2016-06-26T03:48:17.198Z,22.82
2016-06-26T03:49:17.174Z,22.79
2016-06-26T03:50:17.176Z,22.82
2016-06-26T03:51:17.143Z,22.88
2016-06-26T03:52:17.124Z,22.81
2016-06-26T03:53:17.117Z,22.84
2016-06-26T03:54:17.103Z,22.84
2016-06-26T03:55:17.098Z,22.82
2016-06-26T03:56:17.086Z,22.86
2016-06-26T03:57:17.054Z,22.85
2016-06-26T03:58:17.059Z,22.89
2016-06-26T03:59:17.034Z,22.81
2016-06-26T04:00:17.021Z,22.84
2016-06-26T04:01:16.998Z,22.84
2016-06-26T04:02:16.997Z,22.85
2016-06-26T04:03:17.122Z,22.81
2016-06-26T04:04:16.966Z,22.84
2016-06-26T04:05:16.953Z,22.81
2016-06-26T04:06:16.924Z,22.84
2016-06-26T04:07:16.912Z,22.82
2016-06-26T04:08:16.894Z,22.86
2016-06-26T04:09:16.876Z,22.82
2016-06-26T04:10:16.891Z,22.81
2016-06-26T04:11:17.095Z,22.89
2016-06-26T04:12:16.881Z,22.84
2016-06-26T04:13:16.819Z,22.79
2016-06-26T04:14:16.811Z,22.84
2016-06-26T04:15:16.801Z,22.76
2016-06-26T04:16:16.810Z,22.85
2016-06-26T04:17:16.775Z,22.85
2016-06-26T04:18:16.767Z,22.81
2016-06-26T04:19:17.140Z,22.81
2016-06-26T04:20:16.743Z,22.85
2016-06-26T04:21:16.706Z,22.84
2016-06-26T04:22:16.705Z,22.84
2016-06-26T04:23:16.692Z,22.78
2016-06-26T04:24:16.662Z,22.84
2016-06-26T04:25:16.663Z,22.86
2016-06-26T04:26:16.655Z,22.82
2016-06-26T04:27:17.122Z,22.84
2016-06-26T04:28:16.629Z,22.85
2016-06-26T04:29:16.592Z,22.79
2016-06-26T04:30:16.597Z,22.82
2016-06-26T04:31:16.586Z,22.86
2016-06-26T04:32:16.577Z,22.86
2016-06-26T04:33:16.527Z,22.86
2016-06-26T04:34:16.532Z,22.81
2016-06-26T04:35:17.130Z,22.82
2016-06-26T04:36:16.505Z,22.85
2016-06-26T04:37:16.483Z,22.84
2016-06-26T04:38:16.459Z,22.82
2016-06-26T04:39:16.449Z,22.82
2016-06-26T04:40:16.436Z,22.85
2016-06-26T04:41:16.432Z,22.82
2016-06-26T04:42:16.418Z,22.82
2016-06-26T04:43:15.808Z,22.84
2016-06-26T04:44:16.389Z,22.85
2016-06-26T04:45:15.761Z,22.81
2016-06-26T04:46:16.353Z,22.84
2016-06-26T04:47:16.342Z,22.84
2016-06-26T04:48:15.719Z,22.82
2016-06-26T04:49:16.302Z,22.82
2016-06-26T04:50:15.680Z,22.78
2016-06-26T04:51:16.438Z,22.84
2016-06-26T04:52:16.276Z,22.81
2016-06-26T04:53:16.246Z,22.78
2016-06-26T04:54:16.249Z,22.78
2016-06-26T04:55:16.216Z,22.85
2016-06-26T04:56:16.206Z,22.82
2016-06-26T04:57:16.178Z,22.84
2016-06-26T04:58:16.195Z,22.79
2016-06-26T04:59:17.112Z,22.78
2016-06-26T05:00:16.135Z,22.84
2016-06-26T05:01:16.130Z,22.81
2016-06-26T05:02:16.117Z,22.78
2016-06-26T05:03:15.499Z,22.81
2016-06-26T05:04:16.088Z,22.82
2016-06-26T05:05:16.077Z,22.84
2016-06-26T05:06:16.051Z,22.86
2016-06-26T05:07:16.438Z,22.81
2016-06-26T05:08:16.031Z,22.84
2016-06-26T05:09:16.075Z,22.81
2016-06-26T05:10:16.002Z,22.84
2016-06-26T05:11:15.992Z,22.81
2016-06-26T05:12:15.967Z,22.84
2016-06-26T05:13:15.952Z,22.84
2016-06-26T05:14:16.090Z,22.84
2016-06-26T05:15:16.434Z,22.76
2016-06-26T05:16:15.914Z,22.82
2016-06-26T05:17:15.901Z,22.86
2016-06-26T05:18:15.885Z,22.81
2016-06-26T05:19:15.876Z,22.78
2016-06-26T05:20:15.849Z,22.84
2016-06-26T05:21:15.864Z,22.85
2016-06-26T05:22:15.928Z,22.79
2016-06-26T05:23:15.810Z,22.82
2016-06-26T05:24:15.800Z,22.82
2016-06-26T05:25:15.795Z,22.84
2016-06-26T05:26:15.776Z,22.85
2016-06-26T05:27:15.757Z,22.86
2016-06-26T05:28:15.757Z,22.85
2016-06-26T05:29:15.725Z,22.86
2016-06-26T05:30:15.977Z,22.84
2016-06-26T05:31:15.692Z,22.86
2016-06-26T05:32:15.681Z,22.79
2016-06-26T05:33:15.670Z,22.84
2016-06-26T05:34:15.656Z,22.86
2016-06-26T05:35:15.045Z,22.78
2016-06-26T05:36:15.646Z,22.84
2016-06-26T05:37:15.606Z,22.82
2016-06-26T05:38:15.919Z,22.81
2016-06-26T05:39:15.569Z,22.89
2016-06-26T05:40:15.567Z,22.89
2016-06-26T05:41:15.575Z,22.79
2016-06-26T05:42:15.531Z,22.78
2016-06-26T05:43:15.525Z,22.84
2016-06-26T05:44:15.503Z,22.82
2016-06-26T05:45:15.499Z,22.79
2016-06-26T05:46:15.979Z,22.88
2016-06-26T05:47:15.478Z,22.81
2016-06-26T05:48:14.870Z,22.84
2016-06-26T05:49:14.843Z,22.81
2016-06-26T05:50:15.426Z,22.82
2016-06-26T05:51:15.410Z,22.84
2016-06-26T05:52:14.793Z,22.89
2016-06-26T05:53:15.390Z,22.82
2016-06-26T05:54:15.957Z,22.86
2016-06-26T05:55:15.379Z,22.81
2016-06-26T05:56:15.334Z,22.85
2016-06-26T05:57:15.321Z,22.86
2016-06-26T05:58:14.688Z,22.84
2016-06-26T05:59:15.301Z,22.84
2016-06-26T06:00:15.286Z,22.84
2016-06-26T06:01:15.254Z,22.81
2016-06-26T06:02:15.251Z,22.78
2016-06-26T06:03:15.225Z,22.85
2016-06-26T06:04:15.206Z,22.84
2016-06-26T06:05:15.210Z,22.85
2016-06-26T06:06:15.188Z,22.84
2016-06-26T06:07:15.181Z,22.85
2016-06-26T06:08:15.155Z,22.84
2016-06-26T06:09:15.218Z,22.84
2016-06-26T06:10:15.238Z,22.79
2016-06-26T06:11:15.112Z,22.81
2016-06-26T06:12:15.106Z,22.82
2016-06-26T06:13:15.082Z,22.85
2016-06-26T06:14:15.088Z,22.84
2016-06-26T06:15:15.055Z,22.85
2016-06-26T06:16:15.047Z,22.84
2016-06-26T06:17:15.020Z,22.91
2016-06-26T06:18:15.203Z,22.84
2016-06-26T06:19:14.993Z,22.82
2016-06-26T06:20:14.988Z,22.82
2016-06-26T06:21:14.977Z,22.94
2016-06-26T06:22:14.974Z,22.84
2016-06-26T06:23:14.945Z,22.84
2016-06-26T06:24:14.922Z,22.82
2016-06-26T06:25:14.905Z,22.79
2016-06-26T06:26:15.242Z,22.89
2016-06-26T06:27:14.888Z,22.89
2016-06-26T06:28:14.873Z,22.78
2016-06-26T06:29:14.875Z,22.78
2016-06-26T06:30:14.836Z,22.84
2016-06-26T06:31:14.831Z,22.82
2016-06-26T06:32:14.816Z,22.81
2016-06-26T06:33:14.811Z,22.84
2016-06-26T06:34:16.135Z,22.82
2016-06-26T06:35:14.775Z,22.81
2016-06-26T06:36:14.763Z,22.81
2016-06-26T06:37:14.746Z,22.88
2016-06-26T06:38:14.725Z,22.82
2016-06-26T06:39:14.714Z,22.84
2016-06-26T06:40:14.725Z,22.81
2016-06-26T06:41:14.726Z,22.81
2016-06-26T06:42:14.659Z,22.84
2016-06-26T06:43:14.647Z,22.84
2016-06-26T06:44:14.629Z,22.82
2016-06-26T06:45:14.625Z,22.89
2016-06-26T06:46:14.614Z,22.88
2016-06-26T06:47:14.595Z,22.88
2016-06-26T06:48:14.587Z,22.82
2016-06-26T06:49:14.813Z,22.81
2016-06-26T06:50:14.558Z,22.86
2016-06-26T06:51:14.529Z,22.85
2016-06-26T06:52:14.522Z,22.79
2016-06-26T06:53:14.516Z,22.86
2016-06-26T06:54:14.498Z,22.79
2016-06-26T06:55:14.471Z,22.86
2016-06-26T06:56:14.461Z,22.85
2016-06-26T06:57:14.766Z,22.84
2016-06-26T06:58:14.433Z,22.79
2016-06-26T06:59:14.426Z,22.82
2016-06-26T07:00:14.402Z,22.88
2016-06-26T07:01:14.387Z,22.82
2016-06-26T07:02:14.378Z,22.81
2016-06-26T07:03:14.392Z,22.84
2016-06-26T07:04:14.366Z,22.84
2016-06-26T07:05:14.747Z,22.82
2016-06-26T07:06:14.317Z,22.78
2016-06-26T07:07:14.297Z,22.79
2016-06-26T07:08:14.303Z,22.86
2016-06-26T07:09:14.277Z,22.81
2016-06-26T07:10:14.253Z,22.81
2016-06-26T07:11:14.275Z,22.79
2016-06-26T07:12:14.227Z,22.79
2016-06-26T07:13:14.775Z,22.84
2016-06-26T07:14:14.206Z,22.79
2016-06-26T07:15:14.192Z,22.75
2016-06-26T07:16:14.158Z,22.78
2016-06-26T07:17:14.161Z,22.78
2016-06-26T07:18:14.136Z,22.74
2016-06-26T07:19:14.141Z,22.79
2016-06-26T07:20:14.123Z,22.74
2016-06-26T07:21:14.805Z,22.79
2016-06-26T07:22:13.495Z,22.81
2016-06-26T07:23:14.082Z,22.82
2016-06-26T07:24:14.055Z,22.79
2016-06-26T07:25:14.049Z,22.75
2016-06-26T07:26:14.029Z,22.79
2016-06-26T07:27:14.049Z,22.76
2016-06-26T07:28:14.015Z,22.75
2016-06-26T07:29:14.091Z,22.76
2016-06-26T07:30:13.996Z,22.75
2016-06-26T07:31:13.945Z,22.79
2016-06-26T07:32:13.950Z,22.7
2016-06-26T07:33:13.928Z,22.69
2016-06-26T07:34:13.929Z,22.76
2016-06-26T07:35:13.914Z,22.75
2016-06-26T07:36:13.873Z,22.7
2016-06-26T07:37:14.073Z,22.79
2016-06-26T07:38:13.859Z,22.81
2016-06-26T07:39:13.850Z,22.81
2016-06-26T07:40:13.839Z,22.78
2016-06-26T07:41:13.813Z,22.82
2016-06-26T07:42:13.843Z,22.79
2016-06-26T07:43:13.795Z,22.78
2016-06-26T07:44:13.777Z,22.78
2016-06-26T07:45:14.865Z,22.78
2016-06-26T07:46:13.743Z,22.78
2016-06-26T07:47:13.725Z,22.82
2016-06-26T07:48:13.713Z,22.81
2016-06-26T07:49:13.735Z,22.76
2016-06-26T07:50:13.714Z,22.76
2016-06-26T07:51:13.688Z,22.75
2016-06-26T07:52:13.651Z,22.74
2016-06-26T07:53:13.637Z,22.72
2016-06-26T07:54:14.323Z,22.67
2016-06-26T07:55:13.607Z,22.72
2016-06-26T07:56:13.815Z,22.74
2016-06-26T07:57:13.596Z,22.74
2016-06-26T07:58:13.566Z,22.69
2016-06-26T07:59:13.550Z,22.66
2016-06-26T08:00:13.549Z,22.76
2016-06-26T08:01:13.525Z,22.7
2016-06-26T08:02:14.420Z,22.74
2016-06-26T08:03:13.528Z,22.72
2016-06-26T08:04:13.493Z,22.76
2016-06-26T08:05:12.918Z,22.74
2016-06-26T08:06:13.479Z,22.75
2016-06-26T08:07:13.430Z,22.7
2016-06-26T08:08:13.418Z,22.69
2016-06-26T08:09:13.408Z,22.75
2016-06-26T08:10:13.594Z,22.69
2016-06-26T08:11:13.380Z,22.67
2016-06-26T08:12:13.373Z,22.67
2016-06-26T08:13:13.346Z,22.66
2016-06-26T08:14:13.327Z,22.74
2016-06-26T08:15:13.320Z,22.67
2016-06-26T08:16:12.711Z,22.7
2016-06-26T08:17:13.281Z,22.7
2016-06-26T08:18:13.619Z,22.69
2016-06-26T08:19:13.261Z,22.66
2016-06-26T08:20:13.245Z,22.7
2016-06-26T08:21:13.230Z,22.69
2016-06-26T08:22:13.203Z,22.74
2016-06-26T08:23:13.197Z,22.7
2016-06-26T08:24:12.592Z,22.67
2016-06-26T08:25:13.174Z,22.7
2016-06-26T08:26:13.603Z,22.69
2016-06-26T08:27:13.150Z,22.69
2016-06-26T08:28:13.131Z,22.67
2016-06-26T08:29:13.113Z,22.74
2016-06-26T08:30:13.121Z,22.66
2016-06-26T08:31:13.107Z,22.7
2016-06-26T08:32:13.064Z,22.67
2016-06-26T08:33:13.131Z,22.69
2016-06-26T08:34:13.058Z,22.69
2016-06-26T08:35:13.021Z,22.66
2016-06-26T08:36:13.006Z,22.67
2016-06-26T08:37:13.023Z,22.67
2016-06-26T08:38:12.974Z,22.69
2016-06-26T08:39:12.981Z,22.61
2016-06-26T08:40:12.957Z,22.57
2016-06-26T08:41:13.094Z,22.63
2016-06-26T08:42:12.932Z,22.52
2016-06-26T08:43:12.916Z,22.52
2016-06-26T08:44:12.954Z,22.48
2016-06-26T08:45:12.883Z,22.54
2016-06-26T08:46:12.866Z,22.51
2016-06-26T08:47:12.843Z,22.57
2016-06-26T08:48:12.840Z,22.54
2016-06-26T08:49:13.136Z,22.56
2016-06-26T08:50:12.803Z,22.54
2016-06-26T08:51:12.799Z,22.45
2016-06-26T08:52:12.783Z,22.56
2016-06-26T08:53:12.778Z,22.57
2016-06-26T08:54:12.761Z,22.44
2016-06-26T08:55:12.738Z,22.45
2016-06-26T08:56:12.716Z,22.36
2016-06-26T08:57:13.099Z,22.3
2016-06-26T08:58:12.701Z,22.21
2016-06-26T08:59:12.690Z,22.23
2016-06-26T09:00:12.661Z,22.2
2016-06-26T09:01:12.650Z,22.14
2016-06-26T09:02:12.632Z,22.21
2016-06-26T09:03:12.608Z,22.27
2016-06-26T09:04:12.604Z,22.27
2016-06-26T09:05:13.141Z,22.21
2016-06-26T09:06:12.579Z,22.2
2016-06-26T09:07:12.554Z,22.19
2016-06-26T09:08:12.578Z,22.11
2016-06-26T09:09:12.542Z,22.14
2016-06-26T09:10:12.528Z,22.12
2016-06-26T09:11:12.518Z,22.08
2016-06-26T09:12:12.486Z,22.09
2016-06-26T09:13:13.114Z,22.11
2016-06-26T09:14:12.482Z,22.04
2016-06-26T09:15:12.458Z,22.02
2016-06-26T09:16:12.433Z,21.91
2016-06-26T09:17:12.405Z,21.83
2016-06-26T09:18:12.414Z,21.74
2016-06-26T09:19:12.381Z,21.79
2016-06-26T09:20:12.359Z,21.81
2016-06-26T09:21:12.401Z,21.67
2016-06-26T09:22:12.339Z,21.63
2016-06-26T09:23:12.326Z,21.66
2016-06-26T09:24:12.296Z,21.61
2016-06-26T09:25:11.689Z,21.63
2016-06-26T09:26:12.277Z,21.66
2016-06-26T09:27:12.254Z,21.75
2016-06-26T09:28:12.237Z,21.68
2016-06-26T09:29:12.441Z,21.74
2016-06-26T09:30:12.227Z,21.71
2016-06-26T09:31:12.202Z,21.66
2016-06-26T09:32:12.200Z,21.61
2016-06-26T09:33:12.202Z,21.66
2016-06-26T09:34:12.150Z,21.67
2016-06-26T09:35:12.142Z,21.67
2016-06-26T09:36:12.116Z,21.67
2016-06-26T09:37:12.407Z,21.7
2016-06-26T09:38:12.097Z,21.73
2016-06-26T09:39:12.092Z,21.74
2016-06-26T09:40:12.058Z,21.86
2016-06-26T09:41:12.055Z,21.98
2016-06-26T09:42:12.038Z,22.11
2016-06-26T09:43:12.026Z,22.15
2016-06-26T09:44:12.116Z,22.2
2016-06-26T09:45:11.391Z,22.26
2016-06-26T09:46:11.995Z,22.27
2016-06-26T09:47:11.950Z,22.29
2016-06-26T09:48:11.957Z,22.27
2016-06-26T09:49:11.933Z,22.09
2016-06-26T09:50:11.918Z,21.98
2016-06-26T09:51:11.915Z,21.75
2016-06-26T09:52:11.929Z,21.61
2016-06-26T09:53:11.866Z,21.61
2016-06-26T09:54:11.845Z,21.66
2016-06-26T09:55:11.868Z,21.63
2016-06-26T09:56:11.817Z,21.64
2016-06-26T09:57:11.812Z,21.63
2016-06-26T09:58:11.791Z,21.56
2016-06-26T09:59:11.784Z,21.49
2016-06-26T10:00:12.122Z,21.43
2016-06-26T10:01:11.757Z,21.4
2016-06-26T10:02:11.130Z,21.4
2016-06-26T10:03:11.715Z,21.38
2016-06-26T10:04:11.714Z,21.36
2016-06-26T10:05:11.691Z,21.36
2016-06-26T10:06:11.659Z,21.4
2016-06-26T10:07:11.666Z,21.38
2016-06-26T10:08:11.934Z,21.36
2016-06-26T10:09:11.634Z,21.38
2016-06-26T10:10:11.613Z,21.36
2016-06-26T10:11:11.615Z,21.37
2016-06-26T10:12:11.591Z,21.38
2016-06-26T10:13:11.577Z,21.36
2016-06-26T10:14:11.561Z,21.38
2016-06-26T10:15:11.567Z,21.45
2016-06-26T10:16:11.985Z,21.37
2016-06-26T10:17:11.496Z,21.38
2016-06-26T10:18:11.513Z,21.37
2016-06-26T10:19:11.471Z,21.34
2016-06-26T10:20:11.582Z,21.37
2016-06-26T10:21:10.877Z,21.4
2016-06-26T10:22:11.437Z,21.33
2016-06-26T10:23:11.417Z,21.38
2016-06-26T10:24:11.949Z,21.4
2016-06-26T10:25:11.407Z,21.52
2016-06-26T10:26:10.771Z,21.55
2016-06-26T10:27:11.351Z,21.48
2016-06-26T10:28:10.713Z,21.24
2016-06-26T10:29:11.338Z,21.08
2016-06-26T10:30:11.302Z,20.81
2016-06-26T10:31:11.306Z,20.9
2016-06-26T10:32:11.405Z,20.85
2016-06-26T10:33:11.254Z,20.66
2016-06-26T10:34:11.243Z,20.82
2016-06-26T10:35:11.242Z,20.9
2016-06-26T10:36:11.214Z,20.96
2016-06-26T10:37:10.586Z,21.15
2016-06-26T10:38:11.172Z,21.31
2016-06-26T10:39:11.158Z,21.55
2016-06-26T10:40:12.098Z,21.64
2016-06-26T10:41:11.153Z,21.66
2016-06-26T10:42:11.130Z,21.68
2016-06-26T10:43:11.106Z,21.75
2016-06-26T10:44:11.090Z,21.75
2016-06-26T10:45:11.063Z,21.81
2016-06-26T10:46:11.057Z,21.73
2016-06-26T10:47:11.092Z,21.63
2016-06-26T10:48:11.526Z,21.61
2016-06-26T10:49:11.019Z,21.68
2016-06-26T10:50:11.017Z,21.74
2016-06-26T10:51:10.990Z,21.89
2016-06-26T10:52:10.959Z,21.89
2016-06-26T10:53:10.941Z,21.93
2016-06-26T10:54:10.964Z,22.01
2016-06-26T10:55:10.933Z,22.04
2016-06-26T10:56:12.107Z,22.09
2016-06-26T10:57:10.877Z,22.05
2016-06-26T10:58:10.864Z,21.98
2016-06-26T10:59:10.848Z,22.04
2016-06-26T11:00:10.842Z,21.99
2016-06-26T11:01:10.826Z,22.02
2016-06-26T11:02:10.814Z,22.01
2016-06-26T11:03:10.800Z,22.02
2016-06-26T11:04:12.127Z,22.05
2016-06-26T11:05:10.782Z,22.14
2016-06-26T11:06:10.742Z,22.09
2016-06-26T11:07:10.731Z,22.09
2016-06-26T11:08:10.715Z,22.08
2016-06-26T11:09:10.747Z,22.11
2016-06-26T11:10:10.702Z,22.15
2016-06-26T11:11:10.669Z,22.17
2016-06-26T11:12:10.677Z,22.19
2016-06-26T11:13:10.649Z,22.26
2016-06-26T11:14:10.646Z,22.23
2016-06-26T11:15:10.597Z,22.17
2016-06-26T11:16:09.983Z,22.3
2016-06-26T11:17:10.571Z,22.21
2016-06-26T11:18:10.568Z,22.19
2016-06-26T11:19:10.550Z,22.38
2016-06-26T11:20:10.555Z,22.33
2016-06-26T11:21:10.516Z,22.45
2016-06-26T11:22:10.510Z,22.31
2016-06-26T11:23:10.484Z,22.36
2016-06-26T11:24:10.479Z,22.35
2016-06-26T11:25:10.480Z,22.41
2016-06-26T11:26:09.847Z,22.33
2016-06-26T11:27:09.831Z,22.41
2016-06-26T11:28:10.393Z,22.35
2016-06-26T11:29:10.508Z,22.27
2016-06-26T11:30:10.391Z,22.15
2016-06-26T11:31:10.383Z,22.2
2016-06-26T11:32:10.345Z,22.14
2016-06-26T11:33:10.333Z,22.2
2016-06-26T11:34:10.321Z,22.26
2016-06-26T11:35:10.314Z,22.17
2016-06-26T11:36:10.286Z,22.11
2016-06-26T11:37:10.524Z,22.08
2016-06-26T11:38:10.249Z,22.11
2016-06-26T11:39:10.249Z,22.17
2016-06-26T11:40:10.232Z,22.17
2016-06-26T11:41:10.259Z,22.11
2016-06-26T11:42:10.227Z,22.15
2016-06-26T11:43:10.198Z,22.04
2016-06-26T11:44:10.176Z,22.14
2016-06-26T11:45:10.546Z,21.93
2016-06-26T11:46:10.179Z,21.94
2016-06-26T11:47:10.105Z,22.05
2016-06-26T11:48:10.116Z,22.15
2016-06-26T11:49:10.111Z,22.19
2016-06-26T11:50:10.149Z,22.19
2016-06-26T11:51:10.060Z,22.09
2016-06-26T11:52:09.441Z,22.08
2016-06-26T11:53:10.584Z,21.94
2016-06-26T11:54:10.022Z,22.09
2016-06-26T11:55:10.015Z,22.17
2016-06-26T11:56:10.015Z,22.35
2016-06-26T11:57:09.968Z,22.36
2016-06-26T11:58:09.953Z,22.45
2016-06-26T11:59:09.945Z,22.52
2016-06-26T12:00:09.938Z,22.57
2016-06-26T12:01:10.571Z,22.52
2016-06-26T12:02:09.931Z,22.45
2016-06-26T12:03:09.882Z,22.42
2016-06-26T12:04:09.860Z,22.3
2016-06-26T12:05:09.858Z,22.36
2016-06-26T12:06:09.871Z,22.52
2016-06-26T12:07:09.830Z,22.45
2016-06-26T12:08:09.851Z,22.49
2016-06-26T12:09:09.801Z,22.46
2016-06-26T12:10:09.780Z,22.41
2016-06-26T12:11:09.756Z,22.41
2016-06-26T12:12:09.725Z,22.49
2016-06-26T12:13:09.729Z,22.56
2016-06-26T12:14:09.767Z,22.57
2016-06-26T12:15:09.719Z,22.45
2016-06-26T12:16:09.682Z,22.59
2016-06-26T12:17:09.830Z,22.59
2016-06-26T12:18:09.706Z,22.6
2016-06-26T12:19:09.634Z,22.56
2016-06-26T12:20:09.643Z,22.6
2016-06-26T12:21:09.614Z,22.56
2016-06-26T12:22:09.605Z,22.63
2016-06-26T12:23:09.593Z,22.57
2016-06-26T12:24:09.584Z,22.51
2016-06-26T12:25:09.561Z,22.49
2016-06-26T12:26:09.536Z,22.45
2016-06-26T12:27:08.955Z,22.33
2016-06-26T12:28:09.508Z,22.33
2016-06-26T12:29:09.496Z,22.41
2016-06-26T12:30:09.467Z,22.39
2016-06-26T12:31:09.463Z,22.42
2016-06-26T12:32:09.555Z,22.44
2016-06-26T12:33:09.446Z,22.3
2016-06-26T12:34:09.406Z,22.21
2016-06-26T12:35:09.403Z,22.3
2016-06-26T12:36:09.389Z,22.27
2016-06-26T12:37:09.390Z,22.35
2016-06-26T12:38:09.374Z,22.54
2016-06-26T12:39:09.335Z,22.46
2016-06-26T12:40:09.596Z,22.57
2016-06-26T12:41:09.308Z,22.67
2016-06-26T12:42:08.687Z,22.76
2016-06-26T12:43:09.278Z,22.85
2016-06-26T12:44:09.287Z,23.06
2016-06-26T12:45:09.260Z,23.09
2016-06-26T12:46:09.294Z,23
2016-06-26T12:47:09.232Z,23.03
2016-06-26T12:48:09.629Z,22.94
2016-06-26T12:49:09.189Z,23
2016-06-26T12:50:08.605Z,22.91
2016-06-26T12:51:09.164Z,22.91
2016-06-26T12:52:09.171Z,23.01
2016-06-26T12:53:09.129Z,23
2016-06-26T12:54:09.130Z,23.09