createdAt,value
2019-01-05T00:02:34.473Z,100.00
2019-01-05T00:05:20.774Z,100.00
2019-01-05T00:08:09.389Z,100.00
2019-01-05T00:10:56.638Z,100.00
2019-01-05T00:13:43.151Z,100.00
2019-01-05T00:16:29.728Z,100.00
2019-01-05T00:19:00.545Z,100.00
2019-01-05T00:21:44.347Z,100.00
2019-01-05T00:24:31.548Z,100.00
2019-01-05T00:27:19.316Z,100.00
2019-01-05T00:30:06.470Z,100.00
2019-01-05T00:32:56.617Z,100.00
2019-01-05T00:35:38.635Z,100.00
2019-01-05T00:38:26.938Z,100.00
2019-01-05T00:41:10.663Z,100.00
2019-01-05T00:43:56.589Z,100.00
2019-01-05T00:46:28.888Z,100.00
2019-01-05T00:49:07.930Z,100.00
2019-01-05T00:51:56.477Z,100.00
2019-01-05T00:54:39.054Z,100.00
2019-01-05T00:57:10.304Z,100.00
2019-01-05T00:59:44.218Z,100.00
2019-01-05T01:02:23.540Z,100.00
2019-01-05T01:05:11.160Z,100.00
2019-01-05T01:07:41.398Z,100.00
2019-01-05T01:10:26.654Z,100.00
2019-01-05T01:13:06.654Z,100.00
2019-01-05T01:15:52.762Z,100.00
2019-01-05T01:18:23.390Z,100.00
2019-01-05T01:21:10.626Z,100.00
2019-01-05T01:23:45.463Z,100.00
2019-01-05T01:26:34.170Z,100.00
2019-01-05T01:29:22.588Z,100.00
2019-01-05T01:32:04.938Z,100.00
2019-01-05T01:34:54.089Z,100.00
2019-01-05T01:37:27.513Z,100.00
2019-01-05T01:40:15.677Z,100.00
2019-01-05T01:42:45.882Z,100.00
2019-01-05T01:45:20.859Z,100.00
2019-01-05T01:48:09.580Z,100.00
2019-01-05T01:50:57.049Z,100.00
2019-01-05T01:53:32.931Z,100.00
2019-01-05T01:56:04.816Z,100.00
2019-01-05T01:58:38.026Z,100.00
2019-01-05T02:01:19.931Z,100.00
2019-01-05T02:03:59.998Z,100.00
2019-01-05T02:06:35.073Z,100.00
2019-01-05T02:09:10.648Z,100.00
2019-01-05T02:11:43.865Z,100.00
2019-01-05T02:14:34.290Z,100.00
2019-01-05T02:17:16.602Z,100.00
2019-01-05T02:19:55.399Z,100.00
2019-01-05T02:23:01.621Z,100.00
2019-01-05T02:25:52.217Z,100.00
2019-01-05T02:29:04.743Z,100.00
2019-01-05T02:32:05.726Z,100.00
2019-01-05T02:35:01.248Z,100.00
2019-01-05T02:37:34.444Z,100.00
2019-01-05T02:40:28.507Z,100.00
2019-01-05T02:43:17.328Z,100.00
2019-01-05T02:46:12.916Z,100.00
2019-01-05T02:49:25.135Z,100.00
2019-01-05T02:52:14.912Z,100.00
2019-01-05T02:55:04.632Z,100.00
2019-01-05T02:58:00.046Z,100.00
2019-01-05T03:01:09.217Z,100.00
2019-01-05T03:04:15.345Z,100.00
2019-01-05T03:07:20.449Z,100.00
2019-01-05T03:10:18.985Z,100.00
2019-01-05T03:13:19.576Z,100.00
2019-01-05T03:16:12.585Z,100.00
2019-01-05T03:19:11.141Z,100.00
2019-01-05T03:22:20.622Z,100.00
2019-01-05T03:25:15.936Z,100.00
2019-01-05T03:28:39.327Z,100.00
2019-01-05T03:31:37.618Z,100.00
2019-01-05T03:34:39.477Z,100.00
2019-01-05T03:37:34.730Z,100.00
2019-01-05T03:40:19.664Z,100.00
2019-01-05T03:43:17.075Z,100.00
2019-01-05T03:46:15.446Z,100.00
2019-01-05T03:48:54.584Z,100.00
2019-01-05T03:51:55.071Z,100.00
2019-01-05T03:54:46.705Z,100.00
2019-01-05T03:57:37.802Z,100.00
2019-01-05T04:00:22.904Z,100.00
2019-01-05T04:03:30.680Z,100.00
2019-01-05T04:06:39.129Z,100.00
2019-01-05T04:09:42.459Z,100.00
2019-01-05T04:15:56.367Z,100.00
2019-01-05T04:18:59.369Z,100.00
2019-01-05T04:22:21.577Z,100.00
2019-01-05T04:25:20.819Z,100.00
2019-01-05T04:28:22.263Z,100.00
2019-01-05T04:31:30.576Z,100.00
2019-01-05T04:34:21.339Z,100.00
2019-01-05T04:37:09.356Z,100.00
2019-01-05T04:40:10.493Z,100.00
2019-01-05T04:42:49.240Z,100.00
2019-01-05T04:45:31.129Z,100.00
2019-01-05T04:48:41.923Z,100.00
2019-01-05T04:51:24.134Z,100.00
2019-01-05T04:54:15.410Z,100.00
2019-01-05T04:57:34.148Z,100.00
2019-01-05T05:00:14.237Z,100.00
2019-01-05T05:03:22.027Z,100.00
2019-01-05T05:06:20.410Z,100.00
2019-01-05T05:09:35.746Z,100.00
2019-01-05T05:12:35.552Z,100.00
2019-01-05T05:15:37.311Z,100.00
2019-01-05T05:18:29.994Z,100.00
2019-01-05T05:21:13.098Z,100.00
2019-01-05T05:24:20.962Z,100.00
2019-01-05T05:27:05.701Z,100.00
2019-01-05T05:30:09.090Z,100.00
2019-01-05T05:33:24.806Z,100.00
2019-01-05T05:36:15.735Z,100.00
2019-01-05T05:39:22.141Z,100.00
2019-01-05T05:42:48.865Z,100.00
2019-01-05T05:45:47.276Z,100.00
2019-01-05T05:48:25.966Z,100.00
2019-01-05T05:51:24.422Z,100.00
2019-01-05T05:54:02.940Z,100.00
2019-01-05T05:56:57.051Z,100.00
2019-01-05T06:00:09.164Z,100.00
2019-01-05T06:03:00.442Z,100.00
2019-01-05T06:05:42.303Z,100.00
2019-01-05T06:08:18.186Z,100.00
2019-01-05T06:11:20.288Z,100.00
2019-01-05T06:14:26.177Z,100.00
2019-01-05T06:17:29.620Z,100.00
2019-01-05T06:20:17.789Z,100.00
2019-01-05T06:23:34.090Z,100.00
2019-01-05T06:26:29.863Z,100.00
2019-01-05T06:29:08.335Z,100.00
2019-01-05T06:32:02.042Z,100.00
2019-01-05T06:34:53.043Z,100.00
2019-01-05T06:37:37.264Z,100.00
2019-01-05T06:40:43.346Z,100.00
2019-01-05T06:43:55.600Z,100.00
2019-01-05T06:47:05.338Z,100.00
2019-01-05T06:50:07.668Z,100.00
2019-01-05T06:52:55.694Z,100.00
2019-01-05T06:55:37.541Z,100.00
2019-01-05T06:58:42.518Z,100.00
2019-01-05T07:02:00.910Z,100.00
2019-01-05T07:04:42.846Z,100.00
2019-01-05T07:07:52.056Z,100.00
2019-01-05T07:10:36.661Z,100.00
2019-01-05T07:13:35.394Z,100.00
2019-01-05T07:16:38.854Z,100.00
2019-01-05T07:20:00.271Z,100.00
2019-01-05T07:23:15.933Z,100.00
2019-01-05T07:26:18.615Z,100.00
2019-01-05T07:29:24.986Z,100.00
2019-01-05T07:32:21.344Z,100.00
2019-01-05T07:35:09.557Z,100.00
2019-01-05T07:38:02.368Z,100.00
2019-01-05T07:41:18.432Z,100.00
2019-01-05T07:44:18.528Z,100.00
2019-01-05T07:47:34.142Z,100.00
2019-01-05T07:50:13.133Z,100.00
2019-01-05T07:53:24.376Z,100.00
2019-01-05T07:56:29.292Z,100.00
2019-01-05T07:59:39.922Z,100.00
2019-01-05T08:02:28.441Z,100.00
2019-01-05T08:05:37.590Z,100.00
2019-01-05T08:08:22.916Z,100.00
2019-01-05T08:11:20.747Z,100.00
2019-01-05T08:14:08.621Z,100.00
2019-01-05T08:17:03.977Z,100.00
2019-01-05T08:20:02.827Z,100.00
2019-01-05T08:22:57.100Z,100.00
2019-01-05T08:25:48.486Z,100.00
2019-01-05T08:28:52.604Z,100.00
2019-01-05T08:32:01.789Z,100.00
2019-01-05T08:34:53.198Z,100.00
2019-01-05T08:38:02.571Z,100.00
2019-01-05T08:41:00.439Z,100.00
2019-01-05T08:44:23.625Z,100.00
2019-01-05T08:47:16.102Z,100.00
2019-01-05T08:50:13.283Z,100.00
2019-01-05T08:53:18.113Z,100.00
2019-01-05T08:56:24.006Z,100.00
2019-01-05T08:59:02.519Z,100.00
2019-01-05T09:02:21.050Z,100.00
2019-01-05T09:05:08.555Z,100.00
2019-01-05T09:07:48.175Z,100.00
2019-01-05T09:10:33.619Z,100.00
2019-01-05T09:13:42.796Z,100.00
2019-01-05T09:16:30.372Z,100.00
2019-01-05T09:19:18.316Z,100.00
2019-01-05T09:21:52.480Z,100.00
2019-01-05T09:24:54.541Z,100.00
2019-01-05T09:27:33.670Z,100.00
2019-01-05T09:30:30.360Z,100.00
2019-01-05T09:33:24.382Z,100.00
2019-01-05T09:36:27.643Z,100.00
2019-01-05T09:39:26.284Z,100.00
2019-01-05T09:42:26.774Z,100.00
2019-01-05T09:45:38.834Z,100.00
2019-01-05T09:48:58.641Z,100.00
2019-01-05T09:52:00.317Z,100.00
2019-01-05T09:55:07.079Z,100.00
2019-01-05T09:57:49.428Z,100.00
2019-01-05T10:01:02.937Z,100.00
2019-01-05T10:03:44.315Z,100.00
2019-01-05T10:06:37.967Z,100.00
2019-01-05T10:09:19.633Z,100.00
2019-01-05T10:12:04.806Z,100.00
2019-01-05T10:14:55.521Z,100.00
2019-01-05T10:17:49.518Z,100.00
2019-01-05T10:21:05.957Z,100.00
2019-01-05T10:24:03.104Z,100.00
2019-01-05T10:27:04.617Z,100.00
2019-01-05T10:30:15.731Z,100.00
2019-01-05T10:33:18.368Z,100.00
2019-01-05T10:36:32.986Z,100.00
2019-01-05T10:39:31.873Z,100.00
2019-01-05T10:42:29.045Z,100.00
2019-01-05T10:45:32.600Z,100.00
2019-01-05T10:48:35.943Z,100.00
2019-01-05T10:51:33.053Z,100.00
2019-01-05T10:54:48.700Z,100.00
2019-01-05T10:58:02.862Z,100.00
2019-01-05T11:00:44.404Z,100.00
2019-01-05T11:03:42.089Z,100.00
2019-01-05T11:06:48.451Z,100.00
2019-01-05T11:09:59.703Z,100.00
2019-01-05T11:12:47.987Z,100.00
2019-01-05T11:15:39.295Z,100.00
2019-01-05T11:18:33.230Z,100.00
2019-01-05T11:21:38.352Z,100.00
2019-01-05T11:24:20.447Z,100.00
2019-01-05T11:27:40.165Z,100.00
2019-01-05T11:30:35.723Z,100.00
2019-01-05T11:33:20.763Z,100.00
2019-01-05T11:36:14.139Z,100.00
2019-01-05T11:38:59.330Z,100.00
2019-01-05T11:42:11.690Z,100.00
2019-01-05T11:45:03.149Z,100.00
2019-01-05T11:47:54.385Z,100.00
2019-01-05T11:50:38.451Z,100.00
2019-01-05T11:53:49.342Z,100.00
2019-01-05T11:57:14.424Z,100.00
2019-01-05T12:00:04.165Z,100.00
2019-01-05T12:03:05.916Z,100.00
2019-01-05T12:05:44.658Z,100.00
2019-01-05T12:08:32.279Z,100.00
2019-01-05T12:11:17.228Z,100.00
2019-01-05T12:14:16.156Z,100.00
2019-01-05T12:16:51.987Z,100.00
2019-01-05T12:19:28.023Z,100.00
2019-01-05T12:22:12.777Z,100.00
2019-01-05T12:25:12.834Z,100.00
2019-01-05T12:28:09.346Z,100.00
2019-01-05T12:31:06.590Z,100.00
2019-01-05T12:34:29.629Z,100.00
2019-01-05T12:37:51.308Z,100.00
2019-01-05T12:40:57.579Z,100.00
2019-01-05T12:43:50.086Z,100.00
2019-01-05T12:46:47.217Z,100.00
2019-01-05T12:49:28.521Z,100.00
2019-01-05T12:52:10.330Z,100.00
2019-01-05T12:55:12.723Z,100.00
2019-01-05T12:58:17.635Z,100.00
2019-01-05T13:01:16.641Z,100.00
2019-01-05T13:04:13.923Z,100.00
2019-01-05T13:07:31.107Z,100.00
2019-01-05T13:10:25.328Z,100.00
2019-01-05T13:13:31.277Z,100.00
2019-01-05T13:16:37.577Z,100.00
2019-01-05T13:19:31.854Z,100.00
2019-01-05T13:22:32.414Z,100.00
2019-01-05T13:25:55.711Z,100.00
2019-01-05T13:28:49.396Z,100.00
2019-01-05T13:31:54.996Z,100.00
2019-01-05T13:35:06.429Z,100.00
2019-01-05T13:37:43.625Z,100.00
2019-01-05T13:40:42.901Z,100.00
2019-01-05T13:43:38.967Z,100.00
2019-01-05T13:46:18.127Z,99.92
2019-01-05T13:48:57.200Z,99.71
2019-01-05T13:51:45.210Z,99.68
2019-01-05T13:54:18.323Z,99.61
2019-01-05T13:56:48.426Z,99.56
2019-01-05T13:59:24.921Z,99.36
2019-01-05T14:02:11.747Z,99.14
2019-01-05T14:04:59.718Z,98.94
2019-01-05T14:07:46.189Z,98.93
2019-01-05T14:10:34.768Z,98.96
2019-01-05T14:13:07.797Z,99.10
2019-01-05T14:15:43.746Z,99.43
2019-01-05T14:18:16.823Z,99.80
2019-01-05T14:21:02.061Z,100.00
2019-01-05T14:23:32.228Z,100.00
2019-01-05T14:26:11.204Z,100.00
2019-01-05T14:28:53.453Z,100.00
2019-01-05T14:31:42.012Z,100.00
2019-01-05T14:34:21.196Z,100.00
2019-01-05T14:37:00.540Z,100.00
2019-01-05T14:39:33.098Z,100.00
2019-01-05T14:42:11.829Z,100.00
2019-01-05T14:44:41.924Z,100.00
2019-01-05T14:47:12.099Z,100.00
2019-01-05T14:49:47.969Z,100.00
2019-01-05T14:52:21.127Z,100.00
2019-01-05T14:54:51.307Z,100.00
2019-01-05T14:57:37.965Z,100.00
2019-01-05T15:00:11.497Z,100.00
2019-01-05T15:02:53.914Z,100.00
2019-01-05T15:05:24.036Z,100.00
2019-01-05T15:08:06.217Z,100.00
2019-01-05T15:10:36.368Z,100.00
2019-01-05T15:13:22.769Z,100.00
2019-01-05T15:15:58.741Z,100.00
2019-01-05T15:18:40.679Z,100.00
2019-01-05T15:21:10.780Z,100.00
2019-01-05T15:23:41.027Z,100.00
2019-01-05T15:26:27.323Z,100.00
2019-01-05T15:29:03.018Z,100.00
2019-01-05T15:31:33.398Z,100.00
2019-01-05T15:34:15.694Z,100.00
2019-01-05T15:37:02.102Z,100.00
2019-01-05T15:39:48.204Z,100.00
2019-01-05T15:42:35.630Z,100.00
2019-01-05T15:45:18.241Z,100.00
2019-01-05T15:47:57.144Z,100.00
2019-01-05T15:50:33.256Z,100.00
2019-01-05T15:53:15.464Z,100.00
2019-01-05T15:55:45.579Z,100.00
2019-01-05T15:58:21.858Z,100.00
2019-01-05T16:01:08.217Z,100.00
2019-01-05T16:03:54.880Z,100.00
2019-01-05T16:06:25.009Z,100.00
2019-01-05T16:09:07.235Z,100.00
2019-01-05T16:11:42.132Z,100.00
2019-01-05T16:14:29.136Z,100.00
2019-01-05T16:17:01.936Z,100.00
2019-01-05T16:19:44.092Z,100.00
2019-01-05T16:22:26.239Z,100.00
2019-01-05T16:25:12.966Z,100.00
2019-01-05T16:27:52.347Z,100.00
2019-01-05T16:30:28.300Z,100.00
2019-01-05T16:33:13.422Z,100.00
2019-01-05T16:35:58.724Z,100.00
2019-01-05T16:38:28.838Z,100.00
2019-01-05T16:41:10.836Z,100.00
2019-01-05T16:43:49.955Z,100.00
2019-01-05T16:46:28.905Z,100.00
2019-01-05T16:49:01.457Z,100.00
2019-01-05T16:51:43.400Z,100.00
2019-01-05T16:54:13.518Z,100.00
2019-01-05T16:56:46.315Z,100.00
2019-01-05T16:59:19.043Z,100.00
2019-01-05T17:01:49.246Z,100.00
2019-01-05T17:04:27.920Z,100.00
2019-01-05T17:07:13.917Z,100.00
2019-01-05T17:09:46.850Z,100.00
2019-01-05T17:12:32.986Z,100.00
2019-01-05T17:15:03.184Z,100.00
2019-01-05T17:17:35.741Z,100.00
2019-01-05T17:20:08.578Z,100.00
2019-01-05T17:22:38.782Z,100.00
2019-01-05T17:25:11.705Z,100.00
2019-01-05T17:27:41.822Z,100.00
2019-01-05T17:30:15.216Z,100.00
2019-01-05T17:32:51.350Z,100.00
2019-01-05T17:35:21.651Z,100.00
2019-01-05T17:37:51.759Z,100.00
2019-01-05T17:40:24.372Z,100.00
2019-01-05T17:43:08.424Z,100.00
2019-01-05T17:45:43.521Z,100.00
2019-01-05T17:48:30.395Z,100.00
2019-01-05T17:51:12.309Z,100.00
2019-01-05T17:53:54.472Z,100.00
2019-01-05T17:56:32.656Z,100.00
2019-01-05T17:59:18.766Z,100.00
2019-01-05T18:01:54.929Z,100.00
2019-01-05T18:04:25.126Z,100.00
2019-01-05T18:07:00.904Z,100.00
2019-01-05T18:09:46.233Z,99.54
2019-01-05T18:12:32.426Z,99.00
2019-01-05T18:15:11.530Z,98.77
2019-01-05T18:17:41.730Z,98.27
2019-01-05T18:20:14.967Z,98.00
2019-01-05T18:23:01.113Z,98.13
2019-01-05T18:25:49.390Z,98.08
2019-01-05T18:28:31.546Z,98.16
2019-01-05T18:31:04.391Z,98.26
2019-01-05T18:33:47.739Z,98.52
2019-01-05T18:36:17.851Z,98.83
2019-01-05T18:39:05.634Z,99.14
2019-01-05T18:41:47.893Z,99.35
2019-01-05T18:44:23.927Z,99.66
2019-01-05T18:47:09.350Z,100.00
2019-01-05T18:49:39.637Z,100.00
2019-01-05T18:52:26.342Z,100.00
2019-01-05T18:54:56.615Z,100.00
2019-01-05T18:57:43.077Z,100.00
2019-01-05T19:00:16.000Z,100.00
2019-01-05T19:02:48.985Z,100.00
2019-01-05T19:05:25.118Z,100.00
2019-01-05T19:08:11.986Z,99.93
2019-01-05T19:10:58.436Z,99.78
2019-01-05T19:13:28.548Z,99.53
2019-01-05T19:16:17.262Z,99.22
2019-01-05T19:18:49.805Z,98.55
2019-01-05T19:21:20.073Z,97.88
2019-01-05T19:23:55.754Z,97.05
2019-01-05T19:26:31.965Z,96.21
2019-01-05T19:29:07.649Z,95.61
2019-01-05T19:31:43.507Z,95.83
2019-01-05T19:34:20.214Z,96.01
2019-01-05T19:37:06.935Z,96.27
2019-01-05T19:39:46.593Z,96.50
2019-01-05T19:42:16.728Z,96.44
2019-01-05T19:44:59.020Z,96.74
2019-01-05T19:47:32.066Z,96.90
2019-01-05T19:50:15.208Z,96.66
2019-01-05T19:53:01.649Z,96.33
2019-01-05T19:55:40.531Z,95.86
2019-01-05T19:58:27.243Z,95.96
2019-01-05T20:00:58.134Z,96.05
2019-01-05T20:03:29.334Z,96.35
2019-01-05T20:05:59.449Z,96.55
2019-01-05T20:08:31.780Z,96.36
2019-01-05T20:11:01.943Z,96.49
2019-01-05T20:13:48.572Z,96.47
2019-01-05T20:16:34.576Z,96.43
2019-01-05T20:19:23.195Z,96.43
2019-01-05T20:22:08.407Z,96.72
2019-01-05T20:24:47.439Z,96.64
2019-01-05T20:27:34.228Z,96.38
2019-01-05T20:30:19.682Z,96.83
2019-01-05T20:33:05.792Z,96.83
2019-01-05T20:35:38.532Z,95.69
2019-01-05T20:38:14.106Z,94.55
2019-01-05T20:40:47.928Z,94.70
2019-01-05T20:43:20.779Z,95.53
2019-01-05T20:45:50.862Z,94.62
2019-01-05T20:48:29.986Z,93.73
2019-01-05T20:51:06.681Z,93.36
2019-01-05T20:53:52.034Z,93.74
2019-01-05T20:56:28.225Z,94.04
2019-01-05T20:58:58.405Z,94.40
2019-01-05T21:01:44.816Z,94.73
2019-01-05T21:04:18.026Z,94.52
2019-01-05T21:06:50.575Z,94.36
2019-01-05T21:09:39.138Z,93.88
2019-01-05T21:12:18.060Z,93.88
2019-01-05T21:14:48.219Z,93.80
2019-01-05T21:17:18.338Z,91.25
2019-01-05T21:19:51.263Z,91.25
2019-01-05T21:22:37.547Z,92.06
2019-01-05T21:25:24.353Z,92.05
2019-01-05T21:28:00.691Z,92.05
2019-01-05T21:30:39.798Z,91.83
2019-01-05T21:33:16.057Z,92.06
2019-01-05T21:35:52.301Z,91.36
2019-01-05T21:38:32.576Z,88.99
2019-01-05T21:41:08.932Z,88.32
2019-01-05T21:43:47.799Z,88.56
2019-01-05T21:46:35.908Z,88.64
2019-01-05T21:49:17.941Z,89.38
2019-01-05T21:51:52.015Z,90.12
2019-01-05T21:54:22.108Z,90.37
2019-01-05T21:57:01.105Z,90.21
2019-01-05T21:59:47.523Z,90.48
2019-01-05T22:02:17.718Z,90.22
2019-01-05T22:04:53.409Z,88.92
2019-01-05T22:07:23.682Z,89.17
2019-01-05T22:09:56.727Z,88.85
2019-01-05T22:12:26.988Z,88.75
2019-01-05T22:15:00.263Z,88.59
2019-01-05T22:17:46.546Z,88.95
2019-01-05T22:20:29.040Z,89.30
2019-01-05T22:23:15.577Z,89.75
2019-01-05T22:26:13.021Z,89.46
2019-01-05T22:28:59.653Z,90.14
2019-01-05T22:31:46.035Z,90.67
2019-01-05T22:34:18.678Z,91.08
2019-01-05T22:36:57.331Z,91.13
2019-01-05T22:39:30.162Z,90.88
2019-01-05T22:42:16.615Z,91.40
2019-01-05T22:45:05.846Z,91.50
2019-01-05T22:47:38.706Z,91.79
2019-01-05T22:50:27.566Z,92.29
2019-01-05T22:53:07.584Z,92.76
2019-01-05T22:55:40.359Z,92.94
2019-01-05T22:58:16.273Z,93.10
2019-01-05T23:01:03.112Z,93.35
2019-01-05T23:03:49.779Z,93.66
2019-01-05T23:06:19.908Z,93.94
2019-01-05T23:08:52.552Z,94.06
2019-01-05T23:11:32.575Z,94.12
2019-01-05T23:14:18.857Z,94.36
2019-01-05T23:17:05.119Z,94.44
2019-01-05T23:19:35.230Z,94.60
2019-01-05T23:22:20.461Z,94.76
2019-01-05T23:24:50.558Z,95.03
2019-01-05T23:27:26.703Z,95.09
2019-01-05T23:30:13.276Z,95.14
2019-01-05T23:32:46.408Z,94.95
2019-01-05T23:35:28.807Z,94.84
2019-01-05T23:38:15.255Z,94.62
2019-01-05T23:40:54.325Z,94.15
2019-01-05T23:43:41.127Z,93.83
2019-01-05T23:46:13.172Z,93.53
2019-01-05T23:49:00.076Z,93.12
2019-01-05T23:51:30.240Z,92.81
2019-01-05T23:54:01.279Z,92.83
2019-01-05T23:56:49.843Z,92.53
2019-01-05T23:59:24.418Z,92.78
