createdAt,value
2023-05-22T00:00:13.941Z,100.00
2023-05-22T00:02:43.579Z,100.00
2023-05-22T00:05:14.517Z,100.00
2023-05-22T00:07:42.938Z,100.00
2023-05-22T00:10:09.989Z,100.00
2023-05-22T00:12:36.416Z,100.00
2023-05-22T00:15:03.911Z,100.00
2023-05-22T00:17:31.027Z,100.00
2023-05-22T00:20:04.478Z,100.00
2023-05-22T00:22:31.594Z,100.00
2023-05-22T00:24:58.209Z,100.00
2023-05-22T00:27:24.752Z,100.00
2023-05-22T00:29:51.139Z,100.00
2023-05-22T00:32:17.499Z,100.00
2023-05-22T00:34:43.952Z,100.00
2023-05-22T00:37:10.798Z,100.00
2023-05-22T00:39:37.177Z,100.00
2023-05-22T00:42:03.894Z,100.00
2023-05-22T00:44:30.368Z,100.00
2023-05-22T00:46:57.063Z,100.00
2023-05-22T00:49:23.528Z,100.00
2023-05-22T00:51:50.208Z,100.00
2023-05-22T00:54:17.155Z,100.00
2023-05-22T00:56:43.878Z,100.00
2023-05-22T00:59:10.416Z,100.00
2023-05-22T01:01:42.222Z,100.00
2023-05-22T01:04:12.896Z,100.00
2023-05-22T01:06:41.225Z,100.00
2023-05-22T01:09:08.095Z,100.00
2023-05-22T01:11:53.334Z,100.00
2023-05-22T01:15:02.738Z,100.00
2023-05-22T01:17:40.677Z,100.00
2023-05-22T01:20:16.818Z,100.00
2023-05-22T01:23:20.616Z,100.00
2023-05-22T01:26:08.211Z,100.00
2023-05-22T01:28:52.501Z,100.00
2023-05-22T01:31:24.788Z,100.00
2023-05-22T01:33:54.616Z,100.00
2023-05-22T01:36:24.595Z,100.00
2023-05-22T01:38:52.703Z,100.00
2023-05-22T01:41:19.314Z,100.00
2023-05-22T01:43:46.443Z,100.00
2023-05-22T01:46:13.206Z,100.00
2023-05-22T01:48:39.582Z,100.00
2023-05-22T01:51:18.871Z,100.00
2023-05-22T01:53:55.172Z,100.00
2023-05-22T01:56:34.523Z,100.00
2023-05-22T01:59:08.640Z,100.00
2023-05-22T02:01:38.245Z,100.00
2023-05-22T02:04:05.795Z,100.00
2023-05-22T02:06:33.325Z,100.00
2023-05-22T02:09:02.008Z,100.00
2023-05-22T02:11:32.313Z,100.00
2023-05-22T02:13:58.793Z,100.00
2023-05-22T02:16:25.241Z,100.00
2023-05-22T02:18:54.057Z,100.00
2023-05-22T02:21:22.129Z,100.00
2023-05-22T02:23:48.477Z,100.00
2023-05-22T02:26:14.799Z,100.00
2023-05-22T02:28:42.875Z,100.00
2023-05-22T02:31:09.279Z,100.00
2023-05-22T02:33:35.690Z,100.00
2023-05-22T02:36:02.295Z,100.00
2023-05-22T02:38:28.635Z,100.00
2023-05-22T02:40:55.010Z,100.00
2023-05-22T02:43:21.454Z,100.00
2023-05-22T02:45:47.836Z,100.00
2023-05-22T02:48:14.214Z,100.00
2023-05-22T02:50:40.976Z,100.00
2023-05-22T02:53:08.317Z,100.00
2023-05-22T02:55:34.699Z,100.00
2023-05-22T02:58:01.142Z,100.00
2023-05-22T03:00:27.662Z,100.00
2023-05-22T03:02:54.094Z,100.00
2023-05-22T03:05:20.575Z,100.00
2023-05-22T03:07:48.823Z,100.00
2023-05-22T03:10:15.500Z,100.00
2023-05-22T03:12:41.887Z,100.00
2023-05-22T03:15:08.854Z,100.00
2023-05-22T03:17:35.286Z,100.00
2023-05-22T03:20:01.794Z,100.00
2023-05-22T03:22:28.132Z,100.00
2023-05-22T03:24:54.514Z,100.00
2023-05-22T03:27:21.172Z,100.00
2023-05-22T03:29:47.502Z,100.00
2023-05-22T03:32:13.843Z,100.00
2023-05-22T03:34:40.340Z,100.00
2023-05-22T03:37:06.805Z,100.00
2023-05-22T03:39:33.194Z,100.00
2023-05-22T03:41:59.561Z,100.00
2023-05-22T03:44:25.946Z,100.00
2023-05-22T03:46:52.347Z,100.00
2023-05-22T03:49:18.690Z,100.00
2023-05-22T03:51:45.097Z,100.00
2023-05-22T03:54:11.508Z,100.00
2023-05-22T03:56:37.877Z,100.00
2023-05-22T03:59:04.233Z,100.00
2023-05-22T04:01:30.912Z,100.00
2023-05-22T04:03:57.359Z,100.00
2023-05-22T04:06:23.730Z,100.00
2023-05-22T04:08:50.164Z,100.00
2023-05-22T04:11:19.681Z,100.00
2023-05-22T04:13:46.015Z,100.00
2023-05-22T04:16:12.443Z,100.00
2023-05-22T04:18:38.924Z,100.00
2023-05-22T04:21:08.089Z,100.00
2023-05-22T04:23:34.526Z,100.00
2023-05-22T04:26:02.491Z,100.00
2023-05-22T04:28:30.322Z,100.00
2023-05-22T04:31:00.534Z,100.00
2023-05-22T04:33:26.919Z,100.00
2023-05-22T04:35:54.364Z,100.00
2023-05-22T04:38:21.762Z,100.00
2023-05-22T04:40:48.285Z,100.00
2023-05-22T04:43:14.689Z,100.00
2023-05-22T04:45:42.257Z,100.00
2023-05-22T04:48:08.763Z,100.00
2023-05-22T04:50:35.943Z,100.00
2023-05-22T04:53:04.132Z,100.00
2023-05-22T04:55:33.707Z,100.00
2023-05-22T04:58:00.277Z,100.00
2023-05-22T05:00:28.660Z,100.00
2023-05-22T05:02:55.183Z,100.00
2023-05-22T05:05:21.817Z,100.00
2023-05-22T05:07:50.200Z,100.00
2023-05-22T05:10:16.861Z,100.00
2023-05-22T05:12:43.679Z,100.00
2023-05-22T05:15:10.408Z,100.00
2023-05-22T05:17:36.874Z,100.00
2023-05-22T05:20:06.972Z,100.00
2023-05-22T05:22:33.611Z,100.00
2023-05-22T05:24:59.993Z,100.00
2023-05-22T05:27:26.448Z,100.00
2023-05-22T05:29:52.832Z,100.00
2023-05-22T05:32:19.271Z,100.00
2023-05-22T05:34:46.256Z,100.00
2023-05-22T05:37:12.655Z,100.00
2023-05-22T05:39:39.044Z,100.00
2023-05-22T05:42:05.643Z,100.00
2023-05-22T05:44:32.286Z,100.00
2023-05-22T05:46:58.703Z,100.00
2023-05-22T05:49:25.087Z,100.00
2023-05-22T05:51:51.469Z,100.00
2023-05-22T05:54:17.897Z,100.00
2023-05-22T05:56:44.347Z,100.00
2023-05-22T05:59:10.832Z,99.57
2023-05-22T06:01:38.504Z,98.60
2023-05-22T06:04:05.369Z,98.30
2023-05-22T06:06:39.129Z,98.24
2023-05-22T06:09:06.542Z,97.17
2023-05-22T06:11:33.842Z,96.24
2023-05-22T06:14:02.697Z,94.46
2023-05-22T06:16:29.490Z,92.48
2023-05-22T06:18:57.200Z,91.12
2023-05-22T06:21:24.413Z,91.45
2023-05-22T06:23:51.614Z,89.30
2023-05-22T06:26:18.049Z,87.62
2023-05-22T06:28:45.543Z,87.50
2023-05-22T06:31:12.153Z,85.84
2023-05-22T06:33:40.563Z,85.91
2023-05-22T06:36:08.785Z,85.58
2023-05-22T06:38:35.214Z,85.65
2023-05-22T06:41:01.845Z,83.68
2023-05-22T06:43:28.224Z,82.88
2023-05-22T06:45:54.627Z,82.76
2023-05-22T06:48:21.024Z,81.27
2023-05-22T06:50:47.511Z,80.11
2023-05-22T06:53:14.032Z,79.37
2023-05-22T06:55:40.396Z,76.43
2023-05-22T06:58:06.935Z,73.24
2023-05-22T07:00:33.333Z,67.48
2023-05-22T07:02:59.777Z,62.65
2023-05-22T07:05:26.223Z,57.65
2023-05-22T07:07:52.649Z,53.84
2023-05-22T07:10:19.035Z,50.67
2023-05-22T07:12:45.401Z,45.71
2023-05-22T07:15:14.285Z,43.92
2023-05-22T07:17:41.666Z,40.70
2023-05-22T07:20:09.616Z,40.89
2023-05-22T07:22:35.992Z,42.38
2023-05-22T07:25:02.364Z,41.06
2023-05-22T07:27:28.694Z,41.04
2023-05-22T07:29:55.038Z,40.33
2023-05-22T07:32:21.427Z,39.45
2023-05-22T07:34:47.992Z,40.19
2023-05-22T07:37:15.622Z,40.83
2023-05-22T07:39:42.420Z,41.27
2023-05-22T07:42:08.904Z,41.86
2023-05-22T07:44:35.445Z,42.21
2023-05-22T07:47:01.792Z,43.02
2023-05-22T07:49:28.202Z,43.74
2023-05-22T07:51:55.803Z,43.83
2023-05-22T07:54:22.141Z,43.14
2023-05-22T07:56:48.654Z,44.07
2023-05-22T07:59:16.018Z,43.95
2023-05-22T08:01:42.449Z,45.86
2023-05-22T08:04:09.160Z,44.42
2023-05-22T08:06:35.995Z,44.20
2023-05-22T08:09:03.348Z,45.56
2023-05-22T08:11:29.809Z,47.05
2023-05-22T08:13:56.405Z,47.15
2023-05-22T08:16:23.102Z,46.90
2023-05-22T08:18:49.851Z,46.21
2023-05-22T08:21:16.329Z,46.82
2023-05-22T08:23:42.813Z,46.75
2023-05-22T08:26:09.478Z,46.08
2023-05-22T08:28:36.828Z,46.23
2023-05-22T08:31:03.292Z,46.51
2023-05-22T08:33:29.813Z,45.28
2023-05-22T08:35:56.238Z,44.75
2023-05-22T08:38:22.627Z,45.78
2023-05-22T08:40:50.077Z,44.74
2023-05-22T08:43:16.750Z,45.37
2023-05-22T08:45:44.059Z,45.47
2023-05-22T08:48:13.364Z,44.53
2023-05-22T08:50:43.322Z,45.10
2023-05-22T08:53:13.508Z,45.61
2023-05-22T08:55:40.434Z,45.38
2023-05-22T08:58:08.602Z,45.68
2023-05-22T09:00:35.125Z,46.14
2023-05-22T09:03:01.928Z,45.57
2023-05-22T09:05:28.362Z,44.44
2023-05-22T09:07:56.594Z,44.13
2023-05-22T09:10:25.542Z,44.42
2023-05-22T09:13:09.227Z,44.41
2023-05-22T09:15:38.724Z,44.95
2023-05-22T09:18:05.943Z,44.23
2023-05-22T09:20:37.696Z,43.51
2023-05-22T09:23:12.430Z,44.21
2023-05-22T09:25:38.864Z,44.82
2023-05-22T09:28:05.874Z,43.97
2023-05-22T09:30:36.115Z,43.00
2023-05-22T09:33:04.094Z,42.29
2023-05-22T09:35:35.464Z,41.76
2023-05-22T09:38:01.949Z,41.31
2023-05-22T09:40:29.319Z,41.88
2023-05-22T09:42:55.701Z,41.55
2023-05-22T09:45:26.333Z,40.96
2023-05-22T09:47:52.815Z,40.37
2023-05-22T09:50:19.452Z,39.43
2023-05-22T09:52:46.835Z,38.23
2023-05-22T09:55:14.031Z,39.42
2023-05-22T09:57:40.428Z,39.77
2023-05-22T10:00:15.429Z,38.84
2023-05-22T10:02:53.718Z,38.15
2023-05-22T10:05:21.979Z,37.87
2023-05-22T10:07:57.175Z,38.27
2023-05-22T10:10:25.197Z,38.30
2023-05-22T10:13:06.370Z,39.00
2023-05-22T10:15:32.841Z,38.46
2023-05-22T10:17:59.279Z,37.92
2023-05-22T10:20:26.818Z,36.82
2023-05-22T10:22:54.134Z,37.42
2023-05-22T10:25:23.356Z,37.63
2023-05-22T10:27:53.021Z,36.96
2023-05-22T10:30:36.378Z,36.86
2023-05-22T10:33:14.458Z,35.79
2023-05-22T10:35:51.296Z,35.88
2023-05-22T10:39:05.121Z,35.22
2023-05-22T10:41:31.857Z,35.64
2023-05-22T10:43:58.333Z,36.08
2023-05-22T10:46:25.370Z,35.75
2023-05-22T10:48:54.215Z,36.25
2023-05-22T10:51:23.850Z,36.46
2023-05-22T10:53:58.752Z,37.01
2023-05-22T10:56:33.129Z,37.48
2023-05-22T10:59:05.206Z,36.58
2023-05-22T11:01:37.482Z,37.68
2023-05-22T11:04:03.993Z,38.19
2023-05-22T11:06:47.574Z,38.80
2023-05-22T11:09:33.934Z,37.71
2023-05-22T11:12:17.265Z,39.23
2023-05-22T11:14:49.297Z,39.13
2023-05-22T11:17:29.179Z,38.51
2023-05-22T11:20:06.006Z,38.55
2023-05-22T11:22:37.151Z,39.06
2023-05-22T11:25:07.077Z,39.18
2023-05-22T11:27:33.828Z,39.92
2023-05-22T11:30:01.175Z,40.27
2023-05-22T11:32:28.121Z,38.94
2023-05-22T11:34:57.321Z,38.86
2023-05-22T11:37:24.203Z,39.49
2023-05-22T11:39:57.719Z,40.56
2023-05-22T11:42:25.007Z,38.51
2023-05-22T11:44:51.514Z,38.12
2023-05-22T11:47:18.405Z,37.80
2023-05-22T11:49:44.905Z,38.06
2023-05-22T11:52:11.351Z,36.91
2023-05-22T11:54:38.943Z,37.64
2023-05-22T11:57:07.979Z,38.21
2023-05-22T11:59:37.538Z,39.45
2023-05-22T12:02:04.118Z,39.55
2023-05-22T12:04:32.353Z,39.63
2023-05-22T12:06:59.522Z,39.43
2023-05-22T12:09:28.805Z,38.05
2023-05-22T12:11:56.809Z,36.36
2023-05-22T12:14:28.136Z,37.43
2023-05-22T12:16:55.307Z,37.37
2023-05-22T12:19:22.127Z,36.89
2023-05-22T12:21:52.361Z,36.73
2023-05-22T12:24:27.953Z,35.91
2023-05-22T12:26:54.589Z,36.68
2023-05-22T12:29:24.858Z,35.75
2023-05-22T12:31:51.769Z,35.81
2023-05-22T12:34:18.910Z,36.62
2023-05-22T12:36:46.589Z,35.45
2023-05-22T12:39:17.830Z,34.55
2023-05-22T12:41:45.597Z,34.86
2023-05-22T12:44:12.940Z,34.64
2023-05-22T12:46:40.863Z,34.44
2023-05-22T12:49:07.311Z,34.54
2023-05-22T12:51:34.207Z,33.84
2023-05-22T12:54:01.943Z,33.78
2023-05-22T12:56:31.701Z,33.23
2023-05-22T12:58:58.509Z,32.68
2023-05-22T13:01:26.154Z,34.78
2023-05-22T13:03:53.054Z,36.05
2023-05-22T13:06:19.980Z,35.40
2023-05-22T13:08:46.376Z,35.88
2023-05-22T13:11:12.773Z,36.66
2023-05-22T13:13:39.740Z,35.58
2023-05-22T13:16:06.174Z,36.23
2023-05-22T13:18:32.662Z,38.42
2023-05-22T13:21:00.122Z,37.56
2023-05-22T13:23:26.484Z,37.98
2023-05-22T13:25:52.991Z,37.55
2023-05-22T13:28:19.373Z,37.30
2023-05-22T13:30:45.857Z,38.47
2023-05-22T13:33:13.410Z,37.19
2023-05-22T13:35:40.062Z,38.24
2023-05-22T13:38:06.766Z,38.84
2023-05-22T13:40:33.136Z,40.14
2023-05-22T13:42:59.528Z,40.37
2023-05-22T13:45:27.192Z,40.88
2023-05-22T13:47:53.651Z,39.78
2023-05-22T13:50:20.096Z,38.36
2023-05-22T13:52:46.563Z,36.36
2023-05-22T13:55:12.975Z,36.83
2023-05-22T13:57:41.812Z,35.84
2023-05-22T14:00:09.650Z,37.10
2023-05-22T14:02:36.271Z,35.87
2023-05-22T14:05:02.802Z,34.99
2023-05-22T14:07:29.261Z,36.24
2023-05-22T14:09:55.774Z,32.78
2023-05-22T14:12:22.180Z,32.44
2023-05-22T14:14:48.521Z,33.59
2023-05-22T14:17:14.874Z,32.99
2023-05-22T14:19:41.314Z,34.11
2023-05-22T14:22:07.922Z,36.80
2023-05-22T14:24:34.330Z,38.66
2023-05-22T14:27:00.856Z,39.70
2023-05-22T14:29:27.865Z,40.28
2023-05-22T14:31:55.446Z,40.06
2023-05-22T14:34:21.853Z,41.28
2023-05-22T14:36:48.474Z,41.08
2023-05-22T14:39:15.043Z,40.30
2023-05-22T14:41:41.404Z,39.88
2023-05-22T14:44:07.815Z,39.84
2023-05-22T14:46:34.387Z,39.17
2023-05-22T14:49:00.817Z,38.55
2023-05-22T14:51:27.193Z,37.05
2023-05-22T14:53:53.570Z,38.13
2023-05-22T14:56:19.971Z,37.86
2023-05-22T14:58:46.345Z,37.66
2023-05-22T15:01:12.830Z,38.13
2023-05-22T15:03:39.266Z,36.93
2023-05-22T15:06:05.989Z,37.19
2023-05-22T15:08:32.328Z,35.38
2023-05-22T15:10:58.697Z,36.20
2023-05-22T15:13:25.017Z,37.25
2023-05-22T15:15:51.395Z,38.36
2023-05-22T15:18:17.821Z,39.13
2023-05-22T15:20:44.285Z,40.04
2023-05-22T15:23:10.676Z,40.09
2023-05-22T15:25:37.548Z,41.01
2023-05-22T15:28:07.731Z,41.25
2023-05-22T15:30:36.378Z,40.63
2023-05-22T15:33:03.611Z,41.30
2023-05-22T15:35:31.006Z,42.60
2023-05-22T15:38:00.690Z,43.24
2023-05-22T15:40:27.103Z,43.80
2023-05-22T15:42:54.055Z,44.76
2023-05-22T15:45:20.881Z,45.28
2023-05-22T15:47:47.639Z,49.07
2023-05-22T15:50:14.008Z,53.04
2023-05-22T15:52:40.605Z,59.58
2023-05-22T15:55:07.285Z,62.69
2023-05-22T15:57:34.155Z,65.55
2023-05-22T16:00:00.582Z,68.81
2023-05-22T16:02:27.031Z,75.58
2023-05-22T16:04:53.489Z,75.37
2023-05-22T16:07:20.126Z,77.73
2023-05-22T16:09:46.626Z,86.75
2023-05-22T16:12:13.101Z,100.00
2023-05-22T16:14:40.219Z,100.00
2023-05-22T16:17:06.958Z,100.00
2023-05-22T16:19:33.783Z,100.00
2023-05-22T16:22:00.318Z,100.00
2023-05-22T16:24:26.840Z,100.00
2023-05-22T16:26:53.247Z,100.00
2023-05-22T16:29:20.612Z,100.00
2023-05-22T16:31:47.386Z,100.00
2023-05-22T16:34:13.851Z,100.00
2023-05-22T16:36:40.276Z,100.00
2023-05-22T16:39:06.611Z,100.00
2023-05-22T16:41:32.983Z,100.00
2023-05-22T16:43:59.332Z,100.00
2023-05-22T16:46:27.785Z,100.00
2023-05-22T16:48:54.247Z,100.00
2023-05-22T16:51:20.636Z,100.00
2023-05-22T16:53:47.095Z,100.00
2023-05-22T16:56:14.466Z,100.00
2023-05-22T16:58:40.892Z,100.00
2023-05-22T17:01:07.447Z,100.00
2023-05-22T17:03:34.271Z,100.00
2023-05-22T17:06:00.935Z,100.00
2023-05-22T17:08:28.345Z,100.00
2023-05-22T17:10:55.720Z,100.00
2023-05-22T17:13:22.138Z,100.00
2023-05-22T17:15:48.765Z,100.00
2023-05-22T17:18:19.478Z,100.00
2023-05-22T17:20:47.314Z,100.00
2023-05-22T17:23:14.201Z,100.00
2023-05-22T17:25:41.539Z,100.00
2023-05-22T17:28:09.048Z,100.00
2023-05-22T17:30:35.666Z,100.00
2023-05-22T17:33:03.500Z,100.00
2023-05-22T17:35:30.367Z,100.00
2023-05-22T17:37:57.184Z,100.00
2023-05-22T17:40:29.601Z,100.00
2023-05-22T17:43:06.726Z,98.74
2023-05-22T17:45:33.247Z,95.37
2023-05-22T17:47:59.759Z,99.57
2023-05-22T17:50:26.266Z,100.00
2023-05-22T17:52:52.694Z,99.05
2023-05-22T17:55:20.824Z,100.00
2023-05-22T17:57:47.335Z,100.00
2023-05-22T18:00:14.496Z,100.00
2023-05-22T18:02:41.211Z,100.00
2023-05-22T18:05:08.443Z,100.00
2023-05-22T18:07:34.829Z,99.78
2023-05-22T18:10:01.182Z,100.00
2023-05-22T18:12:31.703Z,100.00
2023-05-22T18:14:58.977Z,99.13
2023-05-22T18:17:25.368Z,100.00
2023-05-22T18:19:51.795Z,100.00
2023-05-22T18:22:18.199Z,97.88
2023-05-22T18:24:44.646Z,100.00
2023-05-22T18:27:10.994Z,100.00
2023-05-22T18:29:37.434Z,100.00
2023-05-22T18:32:05.018Z,100.00
2023-05-22T18:34:32.205Z,100.00
2023-05-22T18:36:59.598Z,100.00
2023-05-22T18:39:26.027Z,100.00
2023-05-22T18:41:52.390Z,100.00
2023-05-22T18:44:18.853Z,100.00
2023-05-22T18:46:45.433Z,98.86
2023-05-22T18:49:11.856Z,98.02
2023-05-22T18:51:38.549Z,100.00
2023-05-22T18:54:04.959Z,100.00
2023-05-22T18:56:31.647Z,100.00
2023-05-22T18:58:58.001Z,100.00
2023-05-22T19:01:24.385Z,100.00
2023-05-22T19:03:50.826Z,100.00
2023-05-22T19:06:18.751Z,100.00
2023-05-22T19:08:45.574Z,100.00
2023-05-22T19:11:11.935Z,100.00
2023-05-22T19:13:38.336Z,100.00
2023-05-22T19:16:04.730Z,100.00
2023-05-22T19:18:31.215Z,100.00
2023-05-22T19:20:57.608Z,100.00
2023-05-22T19:23:24.008Z,100.00
2023-05-22T19:25:50.768Z,100.00
2023-05-22T19:28:17.135Z,100.00
2023-05-22T19:30:43.785Z,100.00
2023-05-22T19:33:11.091Z,100.00
2023-05-22T19:35:38.506Z,100.00
2023-05-22T19:38:04.848Z,100.00
2023-05-22T19:40:31.233Z,100.00
2023-05-22T19:42:57.899Z,100.00
2023-05-22T19:45:25.893Z,100.00
2023-05-22T19:47:52.472Z,100.00
2023-05-22T19:50:18.957Z,100.00
2023-05-22T19:52:45.460Z,100.00
2023-05-22T19:55:11.790Z,100.00
2023-05-22T19:57:38.238Z,100.00
2023-05-22T20:00:07.418Z,100.00
2023-05-22T20:02:33.825Z,100.00
2023-05-22T20:05:01.828Z,100.00
2023-05-22T20:07:28.673Z,100.00
2023-05-22T20:09:55.012Z,100.00
2023-05-22T20:12:21.665Z,100.00
2023-05-22T20:14:48.045Z,100.00
2023-05-22T20:17:14.506Z,100.00
2023-05-22T20:19:45.126Z,100.00
2023-05-22T20:22:11.780Z,100.00
2023-05-22T20:24:38.391Z,100.00
2023-05-22T20:27:06.926Z,100.00
2023-05-22T20:29:33.568Z,100.00
2023-05-22T20:31:59.925Z,100.00
2023-05-22T20:34:26.609Z,100.00
2023-05-22T20:36:54.086Z,100.00
2023-05-22T20:39:22.101Z,100.00
2023-05-22T20:41:51.121Z,100.00
2023-05-22T20:44:18.596Z,100.00
2023-05-22T20:46:44.998Z,100.00
2023-05-22T20:49:12.322Z,100.00
2023-05-22T20:51:39.268Z,100.00
2023-05-22T20:54:06.011Z,100.00
2023-05-22T20:56:32.349Z,100.00
2023-05-22T20:58:58.756Z,100.00
2023-05-22T21:01:25.506Z,100.00
2023-05-22T21:03:54.432Z,100.00
2023-05-22T21:06:20.864Z,100.00
2023-05-22T21:08:47.312Z,100.00
2023-05-22T21:11:14.007Z,100.00
2023-05-22T21:13:40.476Z,100.00
2023-05-22T21:16:07.124Z,100.00
2023-05-22T21:18:33.611Z,100.00
2023-05-22T21:21:00.131Z,100.00
2023-05-22T21:23:26.512Z,100.00
2023-05-22T21:25:52.908Z,100.00
2023-05-22T21:28:19.294Z,100.00
2023-05-22T21:30:45.699Z,100.00
2023-05-22T21:33:12.151Z,100.00
2023-05-22T21:35:38.528Z,100.00
2023-05-22T21:38:04.986Z,100.00
2023-05-22T21:40:31.319Z,100.00
2023-05-22T21:42:57.679Z,100.00
2023-05-22T21:45:24.113Z,100.00
2023-05-22T21:47:50.618Z,100.00
2023-05-22T21:50:17.033Z,100.00
2023-05-22T21:52:44.174Z,100.00
2023-05-22T21:55:10.723Z,100.00
2023-05-22T21:57:37.129Z,100.00
2023-05-22T22:00:04.184Z,100.00
2023-05-22T22:02:30.626Z,100.00
2023-05-22T22:04:56.959Z,100.00
2023-05-22T22:07:23.305Z,100.00
2023-05-22T22:09:49.659Z,100.00
2023-05-22T22:12:15.989Z,100.00
2023-05-22T22:14:42.370Z,100.00
2023-05-22T22:17:08.985Z,100.00
2023-05-22T22:19:36.148Z,100.00
2023-05-22T22:22:02.985Z,100.00
2023-05-22T22:24:29.648Z,100.00
2023-05-22T22:26:56.651Z,100.00
2023-05-22T22:29:23.025Z,100.00
2023-05-22T22:31:49.498Z,100.00
2023-05-22T22:34:15.906Z,100.00
2023-05-22T22:36:42.350Z,100.00
2023-05-22T22:39:08.746Z,100.00
2023-05-22T22:41:35.095Z,100.00
2023-05-22T22:44:01.525Z,100.00
2023-05-22T22:46:27.936Z,100.00
2023-05-22T22:48:55.342Z,100.00
2023-05-22T22:51:22.077Z,100.00
2023-05-22T22:53:48.457Z,100.00
2023-05-22T22:56:14.864Z,100.00
2023-05-22T22:58:41.229Z,100.00
2023-05-22T23:01:07.659Z,100.00
2023-05-22T23:03:34.042Z,100.00
2023-05-22T23:06:00.395Z,100.00
2023-05-22T23:08:26.951Z,100.00
2023-05-22T23:10:53.297Z,100.00
2023-05-22T23:13:19.713Z,100.00
2023-05-22T23:15:46.379Z,100.00
2023-05-22T23:18:13.899Z,100.00
2023-05-22T23:20:40.289Z,100.00
2023-05-22T23:23:06.682Z,100.00
2023-05-22T23:25:33.052Z,100.00
2023-05-22T23:27:59.396Z,100.00
2023-05-22T23:30:25.820Z,100.00
2023-05-22T23:32:52.293Z,100.00
2023-05-22T23:35:18.641Z,100.00
2023-05-22T23:37:47.676Z,100.00
2023-05-22T23:40:14.099Z,100.00
2023-05-22T23:42:40.718Z,100.00
2023-05-22T23:45:07.694Z,100.00
2023-05-22T23:47:34.094Z,100.00
2023-05-22T23:50:00.660Z,100.00
2023-05-22T23:52:27.101Z,100.00
2023-05-22T23:54:53.759Z,100.00
2023-05-22T23:57:20.151Z,100.00
2023-05-22T23:59:46.744Z,100.00
