createdAt,value
2018-12-05T00:01:03.707Z,15.60
2018-12-05T00:03:32.025Z,12.83
2018-12-05T00:05:59.752Z,19.03
2018-12-05T00:08:27.142Z,23.13
2018-12-05T00:10:54.514Z,21.67
2018-12-05T00:13:22.127Z,22.23
2018-12-05T00:15:49.612Z,19.43
2018-12-05T00:18:17.176Z,21.53
2018-12-05T00:20:44.658Z,21.10
2018-12-05T00:23:12.002Z,21.30
2018-12-05T00:25:39.423Z,22.47
2018-12-05T00:28:07.012Z,18.90
2018-12-05T00:30:34.643Z,21.13
2018-12-05T00:33:02.048Z,20.97
2018-12-05T00:35:29.527Z,17.53
2018-12-05T00:37:56.999Z,18.07
2018-12-05T00:40:24.457Z,19.03
2018-12-05T00:42:51.905Z,16.47
2018-12-05T00:45:19.355Z,18.97
2018-12-05T00:47:46.755Z,14.20
2018-12-05T00:50:14.228Z,17.27
2018-12-05T00:52:41.717Z,18.20
2018-12-05T00:55:09.398Z,22.77
2018-12-05T00:57:36.902Z,26.63
2018-12-05T01:00:05.100Z,18.30
2018-12-05T01:02:32.528Z,19.57
2018-12-05T01:04:59.925Z,31.37
2018-12-05T01:07:27.437Z,24.50
2018-12-05T01:09:54.800Z,20.10
2018-12-05T01:12:22.355Z,21.93
2018-12-05T01:14:49.818Z,21.67
2018-12-05T01:17:17.327Z,27.83
2018-12-05T01:19:44.775Z,23.20
2018-12-05T01:22:12.377Z,20.33
2018-12-05T01:24:39.803Z,22.67
2018-12-05T01:27:07.176Z,25.17
2018-12-05T01:29:34.600Z,21.13
2018-12-05T01:32:02.174Z,18.03
2018-12-05T01:34:29.621Z,21.17
2018-12-05T01:36:57.426Z,28.50
2018-12-05T01:39:24.926Z,23.80
2018-12-05T01:41:52.534Z,23.13
2018-12-05T01:44:20.130Z,22.67
2018-12-05T01:46:47.799Z,23.27
2018-12-05T01:49:15.270Z,19.63
2018-12-05T01:51:42.783Z,23.87
2018-12-05T01:54:10.227Z,18.67
2018-12-05T01:56:37.703Z,18.63
2018-12-05T01:59:05.565Z,20.40
2018-12-05T02:01:33.090Z,15.73
2018-12-05T02:04:00.604Z,19.37
2018-12-05T02:06:28.105Z,18.73
2018-12-05T02:08:55.599Z,26.63
2018-12-05T02:11:22.988Z,23.33
2018-12-05T02:13:50.451Z,23.20
2018-12-05T02:16:17.923Z,21.47
2018-12-05T02:18:45.463Z,20.70
2018-12-05T02:21:12.938Z,21.70
2018-12-05T02:23:40.528Z,27.93
2018-12-05T02:26:07.943Z,24.73
2018-12-05T02:28:35.346Z,25.07
2018-12-05T02:31:02.784Z,25.40
2018-12-05T02:33:30.311Z,26.60
2018-12-05T02:35:57.828Z,23.23
2018-12-05T02:38:25.341Z,20.13
2018-12-05T02:40:52.881Z,22.40
2018-12-05T02:43:20.422Z,27.43
2018-12-05T02:45:47.930Z,24.70
2018-12-05T02:48:15.509Z,24.37
2018-12-05T02:50:43.086Z,23.00
2018-12-05T02:53:10.556Z,25.10
2018-12-05T03:01:21.680Z,24.40
2018-12-05T03:03:49.174Z,25.10
2018-12-05T03:06:16.664Z,30.20
2018-12-05T03:08:44.180Z,25.27
2018-12-05T03:11:11.876Z,24.60
2018-12-05T03:13:39.249Z,28.33
2018-12-05T03:16:06.687Z,25.87
2018-12-05T03:18:34.331Z,22.70
2018-12-05T03:21:01.735Z,18.33
2018-12-05T03:23:29.201Z,26.17
2018-12-05T03:25:56.875Z,24.57
2018-12-05T03:28:24.320Z,27.33
2018-12-05T03:30:51.766Z,26.60
2018-12-05T03:33:19.161Z,26.60
2018-12-05T03:35:46.694Z,26.30
2018-12-05T03:38:14.153Z,20.47
2018-12-05T03:40:41.714Z,25.83
2018-12-05T03:43:09.251Z,26.47
2018-12-05T03:45:36.693Z,34.67
2018-12-05T03:48:04.352Z,24.87
2018-12-05T03:50:31.888Z,30.23
2018-12-05T03:52:59.451Z,24.83
2018-12-05T03:55:27.111Z,28.23
2018-12-05T03:57:54.600Z,31.43
2018-12-05T04:00:22.170Z,28.97
2018-12-05T04:02:49.871Z,29.87
2018-12-05T04:05:17.340Z,35.97
2018-12-05T04:07:44.877Z,29.27
2018-12-05T04:10:12.547Z,33.60
2018-12-05T04:12:40.650Z,37.07
2018-12-05T04:15:08.661Z,30.50
2018-12-05T04:17:36.178Z,29.57
2018-12-05T04:20:03.954Z,30.17
2018-12-05T04:22:31.444Z,31.23
2018-12-05T04:24:58.877Z,30.13
2018-12-05T04:27:26.705Z,32.03
2018-12-05T04:29:54.355Z,36.90
2018-12-05T04:32:21.798Z,31.03
2018-12-05T04:34:49.196Z,29.23
2018-12-05T04:37:16.869Z,38.73
2018-12-05T04:39:44.315Z,38.60
2018-12-05T04:42:11.944Z,32.73
2018-12-05T04:44:39.379Z,36.50
2018-12-05T04:47:06.820Z,27.60
2018-12-05T04:49:34.315Z,29.60
2018-12-05T04:52:01.785Z,30.80
2018-12-05T04:54:29.282Z,30.33
2018-12-05T04:56:56.629Z,35.70
2018-12-05T04:59:23.981Z,34.17
2018-12-05T05:01:51.759Z,30.93
2018-12-05T05:04:19.206Z,32.87
2018-12-05T05:06:46.791Z,31.00
2018-12-05T05:09:14.278Z,28.87
2018-12-05T05:11:41.725Z,34.03
2018-12-05T05:14:09.261Z,28.10
2018-12-05T05:16:36.853Z,28.90
2018-12-05T05:19:04.749Z,35.23
2018-12-05T05:21:32.470Z,29.00
2018-12-05T05:23:59.933Z,32.23
2018-12-05T05:26:27.539Z,35.50
2018-12-05T05:28:55.311Z,38.13
2018-12-05T05:31:24.255Z,30.57
2018-12-05T05:33:51.799Z,36.57
2018-12-05T05:36:19.483Z,39.43
2018-12-05T05:38:46.973Z,35.83
2018-12-05T05:41:14.631Z,37.53
2018-12-05T05:43:42.269Z,32.87
2018-12-05T05:46:09.744Z,31.70
2018-12-05T05:48:37.402Z,31.47
2018-12-05T05:51:05.130Z,33.07
2018-12-05T05:53:32.910Z,42.27
2018-12-05T05:56:00.399Z,34.53
2018-12-05T05:58:27.956Z,37.73
2018-12-05T06:00:55.657Z,40.73
2018-12-05T06:03:24.130Z,39.00
2018-12-05T06:05:51.649Z,34.03
2018-12-05T06:08:19.300Z,37.03
2018-12-05T06:10:47.061Z,38.67
2018-12-05T06:13:14.752Z,39.20
2018-12-05T06:15:42.542Z,42.83
2018-12-05T06:18:10.158Z,46.60
2018-12-05T06:20:37.774Z,46.33
2018-12-05T06:23:05.647Z,50.83
2018-12-05T06:25:33.432Z,46.27
2018-12-05T06:28:01.056Z,39.70
2018-12-05T06:30:28.606Z,51.47
2018-12-05T06:32:58.720Z,49.63
2018-12-05T06:35:26.281Z,40.13
2018-12-05T06:37:53.849Z,44.50
2018-12-05T06:40:21.484Z,46.17
2018-12-05T06:42:49.093Z,52.90
2018-12-05T06:45:16.555Z,43.53
2018-12-05T06:47:44.282Z,44.07
2018-12-05T06:50:11.911Z,48.80
2018-12-05T06:52:39.391Z,45.43
2018-12-05T06:55:07.764Z,53.50
2018-12-05T06:57:35.363Z,48.03
2018-12-05T07:00:03.461Z,52.63
2018-12-05T07:02:31.081Z,56.02
2018-12-05T07:04:58.717Z,48.07
2018-12-05T07:07:26.695Z,53.33
2018-12-05T07:09:54.534Z,48.40
2018-12-05T07:12:22.228Z,49.00
2018-12-05T07:14:49.886Z,46.40
2018-12-05T07:17:17.868Z,49.70
2018-12-05T07:19:45.676Z,40.67
2018-12-05T07:22:13.288Z,38.77
2018-12-05T07:24:41.016Z,37.67
2018-12-05T07:27:08.714Z,30.63
2018-12-05T07:29:36.453Z,32.37
2018-12-05T07:32:04.377Z,36.07
2018-12-05T07:34:32.171Z,35.43
2018-12-05T07:37:00.106Z,33.33
2018-12-05T07:39:27.764Z,33.10
2018-12-05T07:41:55.280Z,31.57
2018-12-05T07:44:22.950Z,34.53
2018-12-05T07:46:50.667Z,39.83
2018-12-05T07:49:18.353Z,37.77
2018-12-05T07:51:46.134Z,29.47
2018-12-05T07:54:13.847Z,33.37
2018-12-05T07:56:41.365Z,39.93
2018-12-05T07:59:09.022Z,37.27
2018-12-05T08:01:36.885Z,34.37
2018-12-05T08:04:04.738Z,31.77
2018-12-05T08:06:32.332Z,32.70
2018-12-05T08:08:59.871Z,33.23
2018-12-05T08:11:27.631Z,31.80
2018-12-05T08:13:55.404Z,34.33
2018-12-05T08:16:23.075Z,37.97
2018-12-05T08:18:50.972Z,35.50
2018-12-05T08:21:19.406Z,38.80
2018-12-05T08:23:47.207Z,38.63
2018-12-05T08:26:15.095Z,32.20
2018-12-05T08:28:42.977Z,40.30
2018-12-05T08:34:17.845Z,40.03
2018-12-05T08:36:45.721Z,39.43
2018-12-05T08:51:40.719Z,41.20
2018-12-05T08:54:26.072Z,48.63
2018-12-05T09:21:57.094Z,23.93
2018-12-05T09:24:24.905Z,18.70
2018-12-05T09:36:11.752Z,18.43
2018-12-05T09:57:03.977Z,19.83
2018-12-05T09:59:31.804Z,17.27
2018-12-05T10:01:59.680Z,19.50
2018-12-05T10:04:27.350Z,21.83
2018-12-05T10:06:55.004Z,18.47
2018-12-05T10:09:22.757Z,19.60
2018-12-05T10:11:50.876Z,21.53
2018-12-05T10:14:18.537Z,20.37
2018-12-05T10:16:46.478Z,24.57
2018-12-05T10:19:14.194Z,25.90
2018-12-05T10:21:43.125Z,22.37
2018-12-05T10:24:11.173Z,22.10
2018-12-05T10:26:39.409Z,24.67
2018-12-05T10:29:07.228Z,23.13
2018-12-05T10:31:44.180Z,25.43
2018-12-05T10:34:11.934Z,21.87
2018-12-05T10:36:58.809Z,21.27
2018-12-05T10:39:43.180Z,28.23
2018-12-05T10:42:10.850Z,24.80
2018-12-05T10:44:38.624Z,26.63
2018-12-05T10:47:06.494Z,20.60
2018-12-05T10:49:34.160Z,27.60
2018-12-05T10:52:02.060Z,27.10
2018-12-05T10:54:29.857Z,20.10
2018-12-05T10:56:57.644Z,19.80
2018-12-05T10:59:25.321Z,17.10
2018-12-05T11:01:58.620Z,25.17
2018-12-05T11:04:31.851Z,21.07
2018-12-05T11:07:04.974Z,22.93
2018-12-05T11:09:38.355Z,22.80
2018-12-05T11:12:11.854Z,22.20
2018-12-05T11:14:45.282Z,24.83
2018-12-05T11:17:18.755Z,25.03
2018-12-05T11:26:12.009Z,27.77
2018-12-05T11:29:00.870Z,24.03
2018-12-05T11:31:47.003Z,22.97
2018-12-05T11:40:36.721Z,19.13
2018-12-05T11:43:04.708Z,15.67
2018-12-05T11:45:33.066Z,24.13
2018-12-05T11:48:19.535Z,21.73
2018-12-05T11:51:05.946Z,18.47
2018-12-05T11:53:33.964Z,23.17
2018-12-05T11:56:02.078Z,19.43
2018-12-05T11:58:46.739Z,18.07
2018-12-05T12:01:30.806Z,21.50
2018-12-05T12:03:58.695Z,20.70
2018-12-05T12:06:43.198Z,23.17
2018-12-05T12:15:32.835Z,20.20
2018-12-05T12:18:10.454Z,20.23
2018-12-05T12:23:57.097Z,26.83
2018-12-05T12:26:40.860Z,19.83
2018-12-05T12:38:35.476Z,19.60
2018-12-05T12:44:22.416Z,24.50
2018-12-05T12:56:17.311Z,24.17
2018-12-05T13:14:17.177Z,21.30
2018-12-05T13:50:31.963Z,25.47
2018-12-05T14:08:23.745Z,19.63
2018-12-05T14:14:12.758Z,21.97
2018-12-05T14:16:59.660Z,24.07
2018-12-05T14:19:46.186Z,22.70
2018-12-05T14:28:37.929Z,22.07
2018-12-05T14:31:22.584Z,19.20
2018-12-05T14:34:06.678Z,21.70
2018-12-05T14:36:50.462Z,22.83
2018-12-05T14:39:36.687Z,20.90
2018-12-05T14:42:20.680Z,20.07
2018-12-05T14:54:15.116Z,22.63
2018-12-05T14:56:59.509Z,22.77
2018-12-05T14:59:44.162Z,21.20
2018-12-05T15:02:26.565Z,21.60
2018-12-05T15:05:10.572Z,24.40
2018-12-05T15:16:50.325Z,24.87
2018-12-05T15:22:37.168Z,26.90
2018-12-05T15:37:38.289Z,36.10
2018-12-05T15:40:24.643Z,32.83
2018-12-05T15:43:08.697Z,35.50
2018-12-05T15:45:36.230Z,31.57
2018-12-05T15:48:20.795Z,24.40
2018-12-05T15:50:48.952Z,32.07
2018-12-05T15:53:16.599Z,24.93
2018-12-05T15:55:44.170Z,28.40
2018-12-05T15:58:12.668Z,27.83
2018-12-05T16:00:40.934Z,27.67
2018-12-05T16:03:10.456Z,26.20
2018-12-05T16:05:40.782Z,25.73
2018-12-05T16:08:08.884Z,26.57
2018-12-05T16:10:37.319Z,20.80
2018-12-05T16:13:05.682Z,25.97
2018-12-05T16:15:33.934Z,19.37
2018-12-05T16:18:03.185Z,29.03
2018-12-05T16:20:31.479Z,26.50
2018-12-05T16:23:18.288Z,24.33
2018-12-05T16:29:07.252Z,25.20
2018-12-05T16:31:35.062Z,20.27
2018-12-05T16:34:03.064Z,25.00
2018-12-05T17:03:44.809Z,17.93
2018-12-05T17:09:26.163Z,14.13
2018-12-05T17:12:08.232Z,14.63
2018-12-05T17:14:36.343Z,13.20
2018-12-05T17:17:36.552Z,16.73
2018-12-05T17:20:04.863Z,12.57
2018-12-05T17:22:35.873Z,14.20
2018-12-05T17:25:04.068Z,15.17
2018-12-05T17:27:31.938Z,13.37
2018-12-05T17:29:59.492Z,13.97
2018-12-05T17:32:27.129Z,14.00
2018-12-05T17:34:55.899Z,10.97
2018-12-05T17:37:23.740Z,11.73
2018-12-05T17:39:51.509Z,13.33
2018-12-05T17:42:19.144Z,11.33
2018-12-05T17:45:05.545Z,11.07
2018-12-05T17:50:51.943Z,20.10
2018-12-05T17:53:19.745Z,18.00
2018-12-05T17:55:47.633Z,10.57
2018-12-05T17:58:15.668Z,8.87
2018-12-05T18:00:43.567Z,8.47
2018-12-05T18:03:11.092Z,10.90
2018-12-05T18:05:38.994Z,13.10
2018-12-05T18:08:07.024Z,14.33
2018-12-05T18:10:34.834Z,10.23
2018-12-05T18:13:02.644Z,13.10
2018-12-05T18:15:30.298Z,9.67
2018-12-05T18:17:58.172Z,11.63
2018-12-05T18:20:25.870Z,17.13
2018-12-05T18:22:53.576Z,8.13
2018-12-05T18:25:21.488Z,10.13
2018-12-05T18:27:50.626Z,8.93
2018-12-05T18:30:18.601Z,10.87
2018-12-05T18:32:46.496Z,7.93
2018-12-05T18:35:14.333Z,9.73
2018-12-05T18:37:41.978Z,11.43
2018-12-05T18:40:09.755Z,11.47
2018-12-05T18:42:37.689Z,10.47
2018-12-05T18:45:06.932Z,11.40
2018-12-05T18:47:36.626Z,7.17
2018-12-05T18:50:05.696Z,11.67
2018-12-05T18:52:33.697Z,10.27
2018-12-05T18:55:01.477Z,7.93
2018-12-05T18:57:29.363Z,5.57
2018-12-05T19:00:03.839Z,6.57
2018-12-05T19:02:35.802Z,5.20
2018-12-05T21:01:23.950Z,9.00
2018-12-05T21:03:52.685Z,6.93
2018-12-05T21:06:22.215Z,7.50
2018-12-05T21:08:51.816Z,7.07
2018-12-05T21:11:32.309Z,10.10
2018-12-05T21:13:59.949Z,7.97
2018-12-05T21:16:27.590Z,9.57
2018-12-05T21:18:59.898Z,8.10
2018-12-05T21:21:27.823Z,7.90
2018-12-05T21:23:55.666Z,8.70
2018-12-05T21:26:23.459Z,7.57
2018-12-05T21:28:51.256Z,10.13
2018-12-05T21:31:18.993Z,14.83
2018-12-05T21:33:46.515Z,8.20
2018-12-05T21:36:14.286Z,10.57
2018-12-05T21:38:42.034Z,8.77
2018-12-05T21:41:09.774Z,9.07
2018-12-05T21:43:37.524Z,8.90
2018-12-05T21:46:05.155Z,7.67
2018-12-05T21:48:32.725Z,7.17
2018-12-05T21:51:00.284Z,7.93
2018-12-05T21:53:28.030Z,8.77
2018-12-05T21:55:55.660Z,7.93
2018-12-05T21:58:23.229Z,8.43
2018-12-05T22:00:50.972Z,9.43
2018-12-05T22:03:18.599Z,10.37
2018-12-05T22:05:46.461Z,7.47
2018-12-05T22:08:14.050Z,11.43
2018-12-05T22:10:41.614Z,8.87
2018-12-05T22:13:09.537Z,12.30
2018-12-05T22:15:37.172Z,10.83
2018-12-05T22:18:04.834Z,9.47
2018-12-05T22:20:32.736Z,13.57
2018-12-05T22:23:00.417Z,10.60
2018-12-05T22:25:28.307Z,12.33
2018-12-05T22:27:56.173Z,11.43
2018-12-05T22:30:23.814Z,10.47
2018-12-05T22:32:51.579Z,8.50
2018-12-05T22:35:19.390Z,8.30
2018-12-05T22:37:47.133Z,8.93
2018-12-05T22:40:15.120Z,9.30
2018-12-05T22:42:42.942Z,7.33
2018-12-05T22:45:10.655Z,9.67
2018-12-05T22:47:38.430Z,11.73
2018-12-05T22:50:07.400Z,8.40
2018-12-05T22:52:35.014Z,11.37
2018-12-05T22:55:02.970Z,8.27
2018-12-05T22:57:30.933Z,11.23
2018-12-05T23:00:19.860Z,12.57
2018-12-05T23:06:08.831Z,12.57
2018-12-05T23:08:53.218Z,11.73
2018-12-05T23:17:43.181Z,8.00
2018-12-05T23:29:22.812Z,10.63
2018-12-05T23:31:50.510Z,12.03
2018-12-05T23:34:18.443Z,11.63
2018-12-05T23:37:02.705Z,13.00
2018-12-05T23:42:51.504Z,9.93
2018-12-05T23:45:35.816Z,13.57
2018-12-05T23:48:24.717Z,14.40
