createdAt,value
2018-11-29T00:00:39.375Z,55.90
2018-11-29T00:03:09.641Z,57.10
2018-11-29T00:05:37.706Z,53.83
2018-11-29T00:08:05.479Z,48.63
2018-11-29T00:10:33.575Z,56.50
2018-11-29T00:13:01.215Z,60.00
2018-11-29T00:15:28.858Z,55.80
2018-11-29T00:17:56.555Z,56.97
2018-11-29T00:20:24.314Z,54.37
2018-11-29T00:22:52.015Z,62.77
2018-11-29T00:25:20.087Z,57.70
2018-11-29T00:27:47.987Z,53.83
2018-11-29T00:30:20.152Z,54.63
2018-11-29T00:32:48.523Z,56.67
2018-11-29T00:35:17.019Z,55.53
2018-11-29T00:37:44.777Z,54.10
2018-11-29T00:40:22.203Z,55.83
2018-11-29T00:42:49.964Z,55.93
2018-11-29T00:45:20.700Z,64.70
2018-11-29T00:47:48.911Z,61.87
2018-11-29T00:50:17.637Z,58.40
2018-11-29T00:52:46.680Z,61.30
2018-11-29T00:55:17.084Z,64.80
2018-11-29T00:57:44.839Z,56.73
2018-11-29T01:00:17.088Z,66.00
2018-11-29T01:02:44.855Z,62.67
2018-11-29T01:05:12.539Z,55.57
2018-11-29T01:07:40.303Z,58.10
2018-11-29T01:10:14.183Z,56.17
2018-11-29T01:12:42.254Z,54.23
2018-11-29T01:15:13.311Z,55.37
2018-11-29T01:17:41.078Z,63.03
2018-11-29T01:20:12.268Z,60.30
2018-11-29T01:22:39.991Z,60.70
2018-11-29T01:25:09.500Z,64.10
2018-11-29T01:27:37.227Z,56.53
2018-11-29T01:30:09.157Z,60.50
2018-11-29T01:32:37.119Z,48.80
2018-11-29T01:35:05.446Z,57.00
2018-11-29T01:37:33.208Z,60.73
2018-11-29T01:40:00.895Z,53.57
2018-11-29T01:42:28.638Z,61.90
2018-11-29T01:44:56.427Z,56.03
2018-11-29T01:47:24.062Z,56.17
2018-11-29T01:49:51.715Z,64.80
2018-11-29T01:52:19.382Z,60.07
2018-11-29T01:54:47.067Z,62.37
2018-11-29T01:57:14.773Z,61.10
2018-11-29T01:59:42.382Z,58.80
2018-11-29T02:02:10.507Z,66.63
2018-11-29T02:04:38.179Z,61.50
2018-11-29T02:07:05.891Z,53.87
2018-11-29T02:09:33.649Z,53.57
2018-11-29T02:12:01.345Z,64.03
2018-11-29T02:14:28.996Z,51.83
2018-11-29T02:16:56.767Z,64.83
2018-11-29T02:19:28.778Z,51.40
2018-11-29T02:21:56.579Z,59.97
2018-11-29T02:24:24.336Z,54.97
2018-11-29T02:26:52.079Z,55.77
2018-11-29T02:29:19.732Z,55.73
2018-11-29T02:31:47.492Z,57.80
2018-11-29T02:34:15.177Z,54.40
2018-11-29T02:36:42.924Z,56.43
2018-11-29T02:39:10.599Z,51.27
2018-11-29T02:41:38.314Z,57.37
2018-11-29T02:44:06.128Z,54.40
2018-11-29T02:46:33.803Z,52.70
2018-11-29T02:49:01.542Z,54.50
2018-11-29T02:51:29.204Z,54.17
2018-11-29T02:53:56.899Z,50.17
2018-11-29T02:56:24.587Z,52.23
2018-11-29T02:58:52.371Z,55.93
2018-11-29T03:01:20.103Z,55.90
2018-11-29T03:03:47.795Z,52.30
2018-11-29T03:06:15.443Z,49.97
2018-11-29T03:08:43.175Z,48.43
2018-11-29T03:11:10.807Z,57.37
2018-11-29T03:13:38.474Z,54.47
2018-11-29T03:16:06.231Z,51.83
2018-11-29T03:18:33.983Z,51.37
2018-11-29T03:21:01.699Z,50.07
2018-11-29T03:23:29.455Z,57.50
2018-11-29T03:25:57.143Z,50.23
2018-11-29T03:28:24.836Z,52.97
2018-11-29T03:30:52.561Z,48.90
2018-11-29T03:33:20.244Z,54.67
2018-11-29T03:35:47.948Z,48.67
2018-11-29T03:38:15.691Z,51.87
2018-11-29T03:40:43.375Z,55.57
2018-11-29T03:43:11.068Z,47.40
2018-11-29T03:45:38.783Z,46.57
2018-11-29T03:48:06.464Z,52.27
2018-11-29T03:50:34.136Z,45.70
2018-11-29T03:53:01.843Z,49.10
2018-11-29T03:55:29.492Z,50.87
2018-11-29T03:57:57.186Z,47.63
2018-11-29T04:00:24.903Z,47.73
2018-11-29T04:02:52.567Z,53.63
2018-11-29T04:05:20.264Z,48.73
2018-11-29T04:07:47.892Z,48.37
2018-11-29T04:10:16.051Z,49.67
2018-11-29T04:12:43.839Z,46.53
2018-11-29T04:15:14.598Z,50.37
2018-11-29T04:17:42.471Z,45.67
2018-11-29T04:20:13.146Z,49.97
2018-11-29T04:22:40.847Z,48.23
2018-11-29T04:25:11.346Z,45.10
2018-11-29T04:27:39.126Z,47.27
2018-11-29T04:30:13.265Z,51.60
2018-11-29T04:32:40.936Z,50.93
2018-11-29T04:35:09.641Z,43.70
2018-11-29T04:37:37.947Z,52.90
2018-11-29T04:40:09.564Z,51.93
2018-11-29T04:42:37.195Z,51.87
2018-11-29T04:45:07.689Z,48.87
2018-11-29T04:47:35.551Z,44.70
2018-11-29T04:50:03.311Z,46.57
2018-11-29T04:52:30.946Z,46.53
2018-11-29T04:54:58.711Z,49.77
2018-11-29T04:57:26.385Z,53.23
2018-11-29T04:59:54.150Z,51.07
2018-11-29T05:02:21.920Z,45.63
2018-11-29T05:04:49.671Z,46.57
2018-11-29T05:07:17.303Z,52.77
2018-11-29T05:09:45.039Z,46.87
2018-11-29T05:12:12.795Z,50.40
2018-11-29T05:14:40.452Z,50.47
2018-11-29T05:17:08.176Z,48.97
2018-11-29T05:19:35.868Z,50.83
2018-11-29T05:22:03.566Z,50.37
2018-11-29T05:24:31.192Z,50.03
2018-11-29T05:26:58.863Z,49.97
2018-11-29T05:29:26.585Z,46.27
2018-11-29T05:31:54.271Z,46.10
2018-11-29T05:34:21.921Z,46.33
2018-11-29T05:36:49.654Z,46.70
2018-11-29T05:39:17.351Z,50.50
2018-11-29T05:41:45.015Z,49.67
2018-11-29T05:44:12.729Z,47.97
2018-11-29T05:46:40.423Z,51.03
2018-11-29T05:49:08.071Z,50.37
2018-11-29T05:51:35.766Z,51.57
2018-11-29T05:54:03.767Z,53.50
2018-11-29T05:56:31.483Z,50.53
2018-11-29T05:58:59.251Z,54.13
2018-11-29T06:01:30.859Z,51.77
2018-11-29T06:03:58.478Z,54.03
2018-11-29T06:06:26.215Z,46.67
2018-11-29T06:08:54.302Z,58.10
2018-11-29T06:11:22.018Z,52.13
2018-11-29T06:13:49.762Z,51.57
2018-11-29T06:16:17.663Z,49.77
2018-11-29T06:18:45.416Z,50.57
2018-11-29T06:21:13.251Z,43.73
2018-11-29T06:23:40.986Z,49.03
2018-11-29T06:26:09.011Z,50.10
2018-11-29T06:28:37.003Z,50.03
2018-11-29T06:31:05.323Z,51.03
2018-11-29T06:33:35.034Z,49.07
2018-11-29T06:36:02.915Z,48.80
2018-11-29T06:38:30.602Z,53.90
2018-11-29T06:40:58.557Z,49.73
2018-11-29T06:43:26.323Z,49.73
2018-11-29T06:45:54.399Z,52.40
2018-11-29T06:48:22.143Z,49.60
2018-11-29T06:50:49.963Z,54.63
2018-11-29T06:53:23.439Z,51.83
2018-11-29T06:55:51.163Z,50.13
2018-11-29T06:58:18.907Z,46.87
2018-11-29T07:00:46.967Z,49.40
2018-11-29T07:03:14.699Z,56.60
2018-11-29T07:05:44.164Z,47.30
2018-11-29T07:08:11.893Z,49.17
2018-11-29T07:10:39.641Z,52.77
2018-11-29T07:13:07.444Z,58.50
2018-11-29T07:15:35.269Z,46.00
2018-11-29T07:18:02.977Z,54.70
2018-11-29T07:20:31.612Z,52.33
2018-11-29T07:22:59.372Z,47.97
2018-11-29T07:25:27.067Z,52.97
2018-11-29T07:27:54.949Z,47.50
2018-11-29T07:30:22.683Z,54.40
2018-11-29T07:32:50.438Z,57.13
2018-11-29T07:35:18.199Z,53.83
2018-11-29T07:37:45.931Z,52.43
2018-11-29T07:40:17.372Z,53.53
2018-11-29T07:42:47.080Z,52.90
2018-11-29T07:45:16.358Z,46.43
2018-11-29T07:47:44.763Z,57.43
2018-11-29T07:50:20.311Z,47.03
2018-11-29T07:52:48.027Z,54.37
2018-11-29T07:55:17.418Z,54.43
2018-11-29T07:57:46.409Z,47.90
2018-11-29T08:00:15.499Z,48.13
2018-11-29T08:02:43.449Z,51.93
2018-11-29T08:05:13.512Z,55.97
2018-11-29T08:07:47.682Z,51.07
2018-11-29T08:10:18.591Z,52.73
2018-11-29T08:12:46.599Z,52.03
2018-11-29T08:15:16.394Z,53.47
2018-11-29T08:17:44.147Z,48.97
2018-11-29T08:20:15.384Z,49.87
2018-11-29T08:22:43.125Z,51.13
2018-11-29T08:25:11.179Z,52.23
2018-11-29T08:27:38.903Z,51.40
2018-11-29T08:30:09.712Z,45.17
2018-11-29T08:32:37.487Z,53.17
2018-11-29T08:35:06.426Z,46.83
2018-11-29T08:37:34.088Z,53.30
2018-11-29T08:40:01.855Z,49.37
2018-11-29T08:42:29.530Z,47.83
2018-11-29T08:44:57.265Z,43.60
2018-11-29T08:47:24.939Z,47.17
2018-11-29T08:49:52.680Z,45.30
2018-11-29T08:52:20.439Z,43.70
2018-11-29T08:54:48.107Z,47.00
2018-11-29T08:57:15.876Z,46.00
2018-11-29T08:59:44.023Z,49.63
2018-11-29T09:02:11.791Z,47.70
2018-11-29T09:04:39.503Z,50.33
2018-11-29T09:07:07.270Z,45.93
2018-11-29T09:09:34.928Z,45.93
2018-11-29T09:12:02.692Z,45.47
2018-11-29T09:14:30.408Z,46.00
2018-11-29T09:16:58.079Z,45.50
2018-11-29T09:19:25.722Z,46.93
2018-11-29T09:21:53.447Z,43.20
2018-11-29T09:24:21.119Z,45.57
2018-11-29T09:26:48.828Z,46.83
2018-11-29T09:29:16.535Z,49.53
2018-11-29T09:31:44.247Z,44.33
2018-11-29T09:34:11.907Z,46.87
2018-11-29T09:36:39.598Z,41.67
2018-11-29T09:39:08.276Z,47.87
2018-11-29T09:41:36.343Z,42.97
2018-11-29T09:44:04.095Z,46.20
2018-11-29T09:46:31.871Z,42.07
2018-11-29T09:48:59.735Z,47.30
2018-11-29T09:51:27.421Z,43.37
2018-11-29T09:53:55.167Z,42.90
2018-11-29T09:56:22.919Z,41.07
2018-11-29T09:58:50.692Z,42.93
2018-11-29T10:01:18.435Z,45.17
2018-11-29T10:03:46.123Z,41.17
2018-11-29T10:06:13.816Z,43.97
2018-11-29T10:08:41.496Z,42.00
2018-11-29T10:11:09.211Z,38.00
2018-11-29T10:13:36.855Z,42.70
2018-11-29T10:16:04.567Z,41.13
2018-11-29T10:18:32.323Z,40.40
2018-11-29T10:21:00.039Z,37.37
2018-11-29T10:23:27.708Z,35.43
2018-11-29T10:25:55.529Z,43.83
2018-11-29T10:28:23.280Z,41.07
2018-11-29T10:30:55.251Z,41.43
2018-11-29T10:33:22.947Z,36.03
2018-11-29T10:35:50.668Z,39.00
2018-11-29T10:38:18.492Z,35.37
2018-11-29T10:40:46.263Z,35.47
2018-11-29T10:43:14.032Z,32.13
2018-11-29T10:45:41.657Z,34.73
2018-11-29T10:48:14.527Z,36.70
2018-11-29T10:50:42.263Z,34.77
2018-11-29T10:53:10.024Z,34.13
2018-11-29T10:55:37.759Z,36.40
2018-11-29T10:58:05.815Z,32.90
2018-11-29T11:00:39.319Z,34.43
2018-11-29T11:03:13.155Z,35.30
2018-11-29T11:05:41.028Z,35.97
2018-11-29T11:08:09.126Z,33.00
2018-11-29T11:10:38.227Z,38.97
2018-11-29T11:13:06.264Z,34.43
2018-11-29T11:15:34.040Z,31.77
2018-11-29T11:18:01.767Z,32.90
2018-11-29T11:20:29.479Z,34.30
2018-11-29T11:22:57.274Z,37.30
2018-11-29T11:25:25.028Z,33.70
2018-11-29T11:27:52.859Z,33.83
2018-11-29T11:30:21.532Z,36.37
2018-11-29T11:32:50.735Z,34.07
2018-11-29T11:35:18.839Z,34.10
2018-11-29T11:37:46.566Z,36.57
2018-11-29T11:40:16.555Z,33.47
2018-11-29T11:42:45.399Z,35.27
2018-11-29T11:45:17.667Z,30.13
2018-11-29T11:47:45.607Z,35.77
2018-11-29T11:50:29.921Z,34.77
2018-11-29T11:52:57.627Z,35.83
2018-11-29T11:55:30.030Z,33.80
2018-11-29T11:57:53.800Z,33.07
2018-11-29T12:00:24.376Z,37.03
2018-11-29T12:03:05.396Z,35.77
2018-11-29T12:05:33.099Z,32.97
2018-11-29T12:08:00.835Z,32.20
2018-11-29T12:10:29.133Z,30.47
2018-11-29T12:12:56.779Z,35.87
2018-11-29T12:15:24.495Z,34.43
2018-11-29T12:17:52.271Z,34.43
2018-11-29T12:20:20.353Z,36.20
2018-11-29T12:22:48.031Z,30.83
2018-11-29T12:25:17.615Z,32.10
2018-11-29T12:27:45.359Z,30.03
2018-11-29T12:30:20.103Z,33.63
2018-11-29T12:32:47.881Z,32.67
2018-11-29T12:35:15.652Z,33.23
2018-11-29T12:37:44.010Z,32.73
2018-11-29T12:40:15.039Z,35.80
2018-11-29T12:42:42.976Z,33.40
2018-11-29T12:45:13.863Z,30.77
2018-11-29T12:47:42.746Z,34.03
2018-11-29T12:50:15.032Z,33.37
2018-11-29T12:52:43.251Z,35.43
2018-11-29T12:55:12.189Z,35.27
2018-11-29T12:57:39.931Z,33.83
2018-11-29T13:00:10.920Z,31.10
2018-11-29T13:02:38.519Z,33.40
2018-11-29T13:05:07.893Z,32.57
2018-11-29T13:07:35.623Z,30.37
2018-11-29T13:10:03.663Z,30.17
2018-11-29T13:12:31.315Z,31.40
2018-11-29T13:14:59.092Z,32.70
2018-11-29T13:17:30.242Z,31.00
2018-11-29T13:19:57.895Z,31.43
2018-11-29T13:22:25.583Z,34.10
2018-11-29T13:24:53.244Z,32.93
2018-11-29T13:27:20.947Z,30.83
2018-11-29T13:29:48.721Z,31.40
2018-11-29T13:32:16.429Z,31.47
2018-11-29T13:34:44.151Z,34.37
2018-11-29T13:37:11.841Z,34.60
2018-11-29T13:39:39.520Z,32.67
2018-11-29T13:42:07.256Z,31.87
2018-11-29T13:44:34.980Z,34.67
2018-11-29T13:47:02.720Z,35.83
2018-11-29T13:49:30.376Z,33.13
2018-11-29T13:51:58.022Z,33.13
2018-11-29T13:54:25.645Z,39.27
2018-11-29T13:56:53.419Z,37.30
2018-11-29T13:59:25.738Z,33.67
2018-11-29T14:01:53.523Z,34.63
2018-11-29T14:04:21.184Z,31.57
2018-11-29T14:06:48.833Z,33.70
2018-11-29T14:09:16.531Z,33.10
2018-11-29T14:11:44.229Z,30.50
2018-11-29T14:14:11.994Z,28.47
2018-11-29T14:16:39.749Z,33.50
2018-11-29T14:19:07.463Z,29.50
2018-11-29T14:21:35.119Z,31.77
2018-11-29T14:24:02.807Z,30.60
2018-11-29T14:26:30.541Z,36.23
2018-11-29T14:28:58.179Z,31.70
2018-11-29T14:31:25.904Z,31.63
2018-11-29T14:33:53.804Z,36.57
2018-11-29T14:36:21.476Z,40.83
2018-11-29T14:38:49.118Z,32.40
2018-11-29T14:41:16.834Z,32.47
2018-11-29T14:43:44.532Z,33.93
2018-11-29T14:46:12.198Z,35.27
2018-11-29T14:48:39.923Z,32.93
2018-11-29T14:51:07.577Z,40.47
2018-11-29T14:53:35.278Z,30.40
2018-11-29T14:56:02.928Z,37.67
2018-11-29T14:58:30.627Z,36.30
2018-11-29T15:00:58.355Z,31.60
2018-11-29T15:03:28.693Z,27.40
2018-11-29T15:05:56.412Z,30.30
2018-11-29T15:08:24.095Z,34.73
2018-11-29T15:10:51.819Z,28.17
2018-11-29T15:13:19.566Z,28.40
2018-11-29T15:15:47.260Z,36.67
2018-11-29T15:18:14.987Z,26.67
2018-11-29T15:20:45.659Z,25.27
2018-11-29T15:23:15.303Z,32.37
2018-11-29T15:25:43.024Z,29.27
2018-11-29T15:28:10.742Z,28.17
2018-11-29T15:30:38.484Z,22.37
2018-11-29T15:33:06.256Z,28.27
2018-11-29T15:35:33.991Z,25.53
2018-11-29T15:38:02.351Z,29.80
2018-11-29T15:40:30.213Z,27.80
2018-11-29T15:42:57.902Z,31.40
2018-11-29T15:45:27.262Z,25.10
2018-11-29T15:47:55.159Z,28.77
2018-11-29T15:50:22.915Z,31.10
2018-11-29T15:52:50.615Z,28.70
2018-11-29T15:55:20.766Z,27.90
2018-11-29T15:57:50.608Z,32.47
2018-11-29T16:00:22.737Z,25.60
2018-11-29T16:02:51.155Z,33.00
2018-11-29T16:05:18.953Z,26.57
2018-11-29T16:07:46.623Z,26.33
2018-11-29T16:10:17.850Z,27.47
2018-11-29T16:12:45.515Z,26.90
2018-11-29T16:15:15.297Z,27.67
2018-11-29T16:17:43.723Z,30.17
2018-11-29T16:20:17.116Z,30.50
2018-11-29T16:22:44.127Z,29.03
2018-11-29T16:25:11.908Z,28.17
2018-11-29T16:27:41.770Z,27.77
2018-11-29T16:30:41.091Z,27.00
2018-11-29T16:33:14.191Z,26.87
2018-11-29T16:35:41.928Z,26.90
2018-11-29T16:38:09.723Z,28.33
2018-11-29T16:40:37.419Z,27.23
2018-11-29T16:43:06.343Z,26.77
2018-11-29T16:45:34.208Z,25.47
2018-11-29T16:48:01.903Z,25.33
2018-11-29T16:50:29.580Z,24.93
2018-11-29T16:52:57.218Z,22.80
2018-11-29T16:55:24.915Z,25.83
2018-11-29T16:57:56.282Z,24.37
2018-11-29T17:00:24.018Z,21.90
2018-11-29T17:02:51.741Z,27.53
2018-11-29T17:05:19.595Z,27.10
2018-11-29T17:07:47.323Z,25.27
2018-11-29T17:10:16.748Z,22.03
2018-11-29T17:12:50.486Z,24.70
2018-11-29T17:15:19.047Z,21.60
2018-11-29T17:17:46.911Z,25.23
2018-11-29T17:20:18.002Z,22.60
2018-11-29T17:22:46.419Z,23.13
2018-11-29T17:25:14.235Z,20.20
2018-11-29T17:27:41.927Z,26.40
2018-11-29T17:30:27.056Z,21.77
2018-11-29T17:32:57.177Z,20.57
2018-11-29T17:35:24.906Z,24.03
2018-11-29T17:37:54.559Z,23.73
2018-11-29T17:40:22.423Z,20.23
2018-11-29T17:42:51.601Z,23.80
2018-11-29T17:45:21.955Z,24.10
2018-11-29T17:47:51.698Z,20.27
2018-11-29T17:50:22.616Z,23.97
2018-11-29T17:52:50.367Z,22.70
2018-11-29T17:55:18.156Z,17.83
2018-11-29T17:57:45.826Z,23.90
2018-11-29T18:00:16.788Z,23.47
2018-11-29T18:02:44.511Z,18.87
2018-11-29T18:05:12.200Z,18.33
2018-11-29T18:07:39.891Z,22.53
2018-11-29T18:10:11.191Z,17.60
2018-11-29T18:12:39.351Z,18.53
2018-11-29T18:15:14.591Z,22.50
2018-11-29T18:17:42.378Z,20.23
2018-11-29T18:20:11.385Z,20.00
2018-11-29T18:22:39.248Z,21.63
2018-11-29T18:25:10.521Z,20.30
2018-11-29T18:27:38.691Z,15.80
2018-11-29T18:30:11.755Z,18.10
2018-11-29T18:32:40.185Z,17.50
2018-11-29T18:35:09.420Z,19.47
2018-11-29T18:37:37.242Z,20.37
2018-11-29T18:40:17.236Z,19.10
2018-11-29T18:42:47.615Z,18.13
2018-11-29T18:45:16.845Z,17.27
2018-11-29T18:47:46.579Z,21.20
2018-11-29T18:50:20.130Z,18.53
2018-11-29T18:52:47.975Z,19.17
2018-11-29T18:55:16.209Z,15.37
2018-11-29T18:57:43.927Z,19.93
2018-11-29T19:00:18.255Z,18.50
2018-11-29T19:02:45.946Z,16.57
2018-11-29T19:05:13.727Z,21.80
2018-11-29T19:07:41.543Z,17.90
2018-11-29T19:10:13.551Z,18.07
2018-11-29T19:12:47.560Z,17.37
2018-11-29T19:15:15.227Z,16.87
2018-11-29T19:17:43.047Z,18.00
2018-11-29T19:20:12.664Z,21.20
2018-11-29T19:22:40.485Z,25.27
2018-11-29T19:25:13.996Z,19.30
2018-11-29T19:27:40.860Z,18.63
2018-11-29T19:30:12.979Z,17.03
2018-11-29T19:32:40.730Z,20.60
2018-11-29T19:35:10.023Z,19.77
2018-11-29T19:37:40.682Z,19.27
2018-11-29T19:40:16.807Z,18.43
2018-11-29T19:42:44.450Z,22.83
2018-11-29T19:45:13.847Z,18.63
2018-11-29T19:47:41.561Z,19.27
2018-11-29T19:50:19.135Z,20.50
2018-11-29T19:52:52.791Z,23.97
2018-11-29T19:55:23.559Z,20.93
2018-11-29T19:57:51.307Z,20.27
2018-11-29T20:00:19.428Z,18.43
2018-11-29T20:02:48.296Z,21.17
2018-11-29T20:05:15.963Z,20.30
2018-11-29T20:07:43.679Z,20.27
2018-11-29T20:10:14.295Z,20.27
2018-11-29T20:12:42.351Z,21.47
2018-11-29T20:15:15.903Z,20.87
2018-11-29T20:17:43.727Z,17.80
2018-11-29T20:20:14.958Z,20.20
2018-11-29T20:22:43.019Z,18.03
2018-11-29T20:25:13.390Z,18.33
2018-11-29T20:27:41.221Z,17.27
2018-11-29T20:30:11.931Z,20.17
2018-11-29T20:32:39.722Z,21.87
2018-11-29T20:35:08.476Z,18.47
2018-11-29T20:37:36.187Z,19.77
2018-11-29T20:40:12.822Z,19.73
2018-11-29T20:42:40.607Z,17.33
2018-11-29T20:45:11.867Z,19.67
2018-11-29T20:47:39.871Z,18.77
2018-11-29T20:50:14.725Z,18.37
2018-11-29T20:52:38.408Z,16.33
2018-11-29T20:55:11.079Z,18.63
2018-11-29T20:57:38.767Z,21.30
2018-11-29T21:00:10.782Z,17.43
2018-11-29T21:02:38.547Z,18.67
2018-11-29T21:05:08.703Z,20.43
2018-11-29T21:07:36.617Z,18.97
2018-11-29T21:10:13.055Z,19.43
2018-11-29T21:12:41.143Z,20.30
2018-11-29T21:15:09.017Z,22.40
2018-11-29T21:17:36.687Z,19.73
2018-11-29T21:20:11.011Z,17.97
2018-11-29T21:22:38.877Z,20.67
2018-11-29T21:25:10.003Z,17.17
2018-11-29T21:27:37.685Z,19.93
2018-11-29T21:30:10.147Z,19.33
2018-11-29T21:32:37.858Z,16.50
2018-11-29T21:35:06.307Z,15.40
2018-11-29T21:37:34.095Z,15.77
2018-11-29T21:40:01.935Z,15.80
2018-11-29T21:42:29.715Z,22.07
2018-11-29T21:44:57.487Z,16.10
2018-11-29T21:47:25.191Z,18.37
2018-11-29T21:49:52.982Z,15.67
2018-11-29T21:52:20.684Z,17.30
2018-11-29T21:54:48.379Z,19.27
2018-11-29T21:57:16.051Z,16.53
2018-11-29T21:59:43.729Z,18.03
2018-11-29T22:02:11.486Z,20.67
2018-11-29T22:04:39.211Z,17.10
2018-11-29T22:07:06.876Z,17.03
2018-11-29T22:09:34.616Z,23.23
2018-11-29T22:12:02.406Z,22.03
2018-11-29T22:14:30.128Z,19.27
2018-11-29T22:16:57.882Z,18.47
2018-11-29T22:19:25.591Z,21.50
2018-11-29T22:21:53.247Z,20.00
2018-11-29T22:24:20.924Z,18.10
2018-11-29T22:26:48.547Z,19.50
2018-11-29T22:29:16.247Z,18.93
2018-11-29T22:31:43.880Z,23.50
2018-11-29T22:34:11.556Z,18.30
2018-11-29T22:36:39.269Z,18.80
2018-11-29T22:39:08.959Z,23.80
2018-11-29T22:41:36.617Z,20.90
2018-11-29T22:44:04.779Z,18.27
2018-11-29T22:46:32.426Z,19.23
2018-11-29T22:49:00.084Z,21.97
2018-11-29T22:51:27.801Z,22.17
2018-11-29T22:53:55.495Z,21.93
2018-11-29T22:56:23.201Z,21.93
2018-11-29T22:58:50.959Z,19.20
2018-11-29T23:01:24.556Z,23.03
2018-11-29T23:03:52.277Z,20.30
2018-11-29T23:06:19.963Z,22.00
2018-11-29T23:08:47.719Z,22.10
2018-11-29T23:11:18.574Z,22.33
2018-11-29T23:13:46.358Z,25.23
2018-11-29T23:16:14.062Z,19.37
2018-11-29T23:18:41.792Z,24.00
2018-11-29T23:21:09.509Z,18.43
2018-11-29T23:23:37.187Z,28.13
2018-11-29T23:26:05.556Z,22.73
2018-11-29T23:28:33.243Z,26.47
2018-11-29T23:31:01.087Z,23.83
2018-11-29T23:33:28.828Z,19.73
2018-11-29T23:35:56.585Z,20.97
2018-11-29T23:38:24.271Z,20.40
2018-11-29T23:40:52.031Z,20.10
2018-11-29T23:43:19.739Z,21.43
2018-11-29T23:45:47.471Z,22.40
2018-11-29T23:48:15.195Z,17.57
2018-11-29T23:50:42.891Z,24.57
2018-11-29T23:53:10.669Z,20.10
2018-11-29T23:55:38.327Z,22.17
2018-11-29T23:58:05.991Z,26.10
