createdAt,value
2019-05-21T00:00:33.583Z,95614.52
2019-05-21T00:03:02.645Z,95610.53
2019-05-21T00:05:33.528Z,95608.05
2019-05-21T00:08:02.688Z,95608.47
2019-05-21T00:10:32.302Z,95610.02
2019-05-21T00:13:07.699Z,95603.74
2019-05-21T00:15:37.086Z,95614.27
2019-05-21T00:18:06.743Z,95612.47
2019-05-21T00:20:35.866Z,95611.48
2019-05-21T00:23:04.951Z,95611.41
2019-05-21T00:25:34.323Z,95610.58
2019-05-21T00:28:44.574Z,95615.59
2019-05-21T00:31:49.470Z,95606.25
2019-05-21T00:34:54.977Z,95607.97
2019-05-21T00:37:59.896Z,95613.75
2019-05-21T00:41:07.943Z,95615.62
2019-05-21T00:43:46.702Z,95613.36
2019-05-21T00:46:16.856Z,95609.22
2019-05-21T00:48:47.019Z,95614.05
2019-05-21T00:51:18.865Z,95603.91
2019-05-21T00:53:51.189Z,95606.18
2019-05-21T00:56:22.689Z,95604.30
2019-05-21T00:58:51.814Z,95614.02
2019-05-21T01:01:29.040Z,95603.61
2019-05-21T01:04:02.295Z,95611.32
2019-05-21T01:06:31.397Z,95613.95
2019-05-21T01:09:00.701Z,95619.66
2019-05-21T01:11:29.861Z,95618.76
2019-05-21T01:13:58.983Z,95603.21
2019-05-21T01:16:28.123Z,95604.55
2019-05-21T01:18:57.215Z,95610.59
2019-05-21T01:21:26.298Z,95605.28
2019-05-21T01:23:55.393Z,95606.70
2019-05-21T01:26:24.878Z,95609.59
2019-05-21T01:28:57.838Z,95608.44
2019-05-21T01:31:27.993Z,95604.50
2019-05-21T01:33:57.064Z,95605.51
2019-05-21T01:36:33.926Z,95612.16
2019-05-21T01:38:59.285Z,95613.53
2019-05-21T01:41:30.536Z,94572.38
2019-05-21T01:43:59.619Z,95608.20
2019-05-21T01:46:31.714Z,95605.62
2019-05-21T01:49:00.880Z,95605.17
2019-05-21T01:51:30.898Z,95604.41
2019-05-21T01:54:05.817Z,95607.41
2019-05-21T01:56:34.960Z,95605.70
2019-05-21T01:59:05.320Z,95616.23
2019-05-21T02:01:38.800Z,95614.55
2019-05-21T02:04:17.262Z,95616.41
2019-05-21T02:06:49.289Z,95617.73
2019-05-21T02:09:18.926Z,95618.17
2019-05-21T02:11:49.085Z,95617.48
2019-05-21T02:14:25.066Z,95621.48
2019-05-21T02:16:54.147Z,95618.91
2019-05-21T02:19:26.629Z,95617.36
2019-05-21T02:21:55.819Z,95620.63
2019-05-21T02:24:24.845Z,95615.27
2019-05-21T02:26:55.951Z,95616.34
2019-05-21T02:29:25.920Z,95619.14
2019-05-21T02:31:56.962Z,95619.22
2019-05-21T02:34:27.457Z,96039.23
2019-05-21T02:36:57.899Z,95616.16
2019-05-21T02:39:29.688Z,95615.67
2019-05-21T02:42:01.393Z,95619.69
2019-05-21T02:44:30.503Z,95620.84
2019-05-21T02:47:01.320Z,95626.02
2019-05-21T02:49:33.449Z,95626.02
2019-05-21T02:52:05.760Z,94549.40
2019-05-21T02:54:41.520Z,95626.53
2019-05-21T02:57:11.689Z,95618.66
2019-05-21T02:59:44.118Z,95623.45
2019-05-21T03:02:34.576Z,95626.87
2019-05-21T03:05:07.395Z,95624.99
2019-05-21T03:07:39.313Z,95623.12
2019-05-21T03:10:15.324Z,95632.22
2019-05-21T03:12:46.559Z,95627.64
2019-05-21T03:15:21.434Z,95633.67
2019-05-21T03:17:52.896Z,95638.42
2019-05-21T03:20:25.205Z,95640.59
2019-05-21T03:22:54.756Z,95640.00
2019-05-21T03:25:25.355Z,95629.34
2019-05-21T03:27:54.421Z,95644.57
2019-05-21T03:30:23.494Z,95644.84
2019-05-21T03:32:52.561Z,95641.12
2019-05-21T03:35:21.684Z,95650.43
2019-05-21T03:37:51.152Z,95649.06
2019-05-21T03:40:21.927Z,95650.84
2019-05-21T03:42:52.313Z,95647.56
2019-05-21T03:45:23.879Z,95640.02
2019-05-21T03:47:53.100Z,95644.75
2019-05-21T03:50:22.373Z,95643.88
2019-05-21T03:52:53.324Z,95647.09
2019-05-21T03:55:23.523Z,95648.66
2019-05-21T03:57:57.961Z,95839.21
2019-05-21T04:00:33.293Z,95657.45
2019-05-21T04:03:02.369Z,95667.33
2019-05-21T04:05:34.800Z,95665.96
2019-05-21T04:08:03.883Z,95670.09
2019-05-21T04:10:36.011Z,95669.75
2019-05-21T04:13:09.107Z,95669.09
2019-05-21T04:15:47.478Z,95661.00
2019-05-21T04:18:26.918Z,95668.10
2019-05-21T04:21:01.101Z,95668.30
2019-05-21T04:23:34.719Z,95675.32
2019-05-21T04:26:04.134Z,95761.28
2019-05-21T04:28:34.425Z,95673.19
2019-05-21T04:31:05.213Z,95666.60
2019-05-21T04:33:34.260Z,95667.52
2019-05-21T04:36:03.325Z,95676.98
2019-05-21T04:38:32.376Z,95672.74
2019-05-21T04:41:02.652Z,95672.34
2019-05-21T04:43:31.702Z,95673.67
2019-05-21T04:46:03.273Z,95668.36
2019-05-21T04:48:32.390Z,95674.52
2019-05-21T04:51:03.234Z,95676.06
2019-05-21T04:53:32.649Z,95682.53
2019-05-21T04:56:03.164Z,95672.03
2019-05-21T04:58:33.132Z,95675.17
2019-05-21T05:01:10.339Z,95678.37
2019-05-21T05:03:44.738Z,95680.11
2019-05-21T05:06:13.791Z,95688.40
2019-05-21T05:08:43.891Z,95683.25
2019-05-21T05:11:12.986Z,95692.23
2019-05-21T05:13:42.034Z,95699.86
2019-05-21T05:16:11.098Z,95692.30
2019-05-21T05:18:40.152Z,95694.69
2019-05-21T05:21:09.555Z,95691.02
2019-05-21T05:23:39.198Z,95700.64
2019-05-21T05:26:08.366Z,95691.30
2019-05-21T05:28:37.814Z,95699.83
2019-05-21T05:31:06.885Z,95699.12
2019-05-21T05:33:35.936Z,95695.41
2019-05-21T05:36:08.808Z,95698.28
2019-05-21T05:38:37.895Z,95699.38
2019-05-21T05:41:07.043Z,95748.16
2019-05-21T05:43:38.844Z,95704.81
2019-05-21T05:46:09.411Z,95701.06
2019-05-21T05:48:46.248Z,95786.21
2019-05-21T05:51:19.435Z,95685.48
2019-05-21T05:53:58.175Z,95806.83
2019-05-21T05:56:28.408Z,95775.17
2019-05-21T05:59:04.076Z,95679.44
2019-05-21T06:01:36.246Z,95675.36
2019-05-21T06:04:05.402Z,95499.86
2019-05-21T06:06:35.541Z,95682.48
2019-05-21T06:09:05.816Z,95687.97
2019-05-21T06:11:36.951Z,95688.52
2019-05-21T06:14:11.498Z,95683.46
2019-05-21T06:16:40.599Z,95688.87
2019-05-21T06:19:09.927Z,95677.28
2019-05-21T06:21:42.097Z,95676.89
2019-05-21T06:24:13.464Z,95664.94
2019-05-21T06:26:43.328Z,95677.95
2019-05-21T06:29:14.966Z,95677.94
2019-05-21T06:31:48.953Z,95689.16
2019-05-21T06:34:18.021Z,95688.73
2019-05-21T06:36:51.712Z,95691.66
2019-05-21T06:39:23.213Z,95692.01
2019-05-21T06:41:52.286Z,95698.20
2019-05-21T06:44:21.342Z,95705.58
2019-05-21T06:46:50.395Z,95706.84
2019-05-21T06:49:19.728Z,95703.27
2019-05-21T06:51:50.388Z,95700.66
2019-05-21T06:54:19.462Z,95688.94
2019-05-21T06:56:50.565Z,95701.86
2019-05-21T06:59:21.012Z,94988.30
2019-05-21T07:01:51.895Z,95691.67
2019-05-21T07:04:21.386Z,95776.03
2019-05-21T07:06:53.657Z,95705.29
2019-05-21T07:09:22.898Z,95702.61
2019-05-21T07:11:51.993Z,95704.73
2019-05-21T07:14:21.045Z,95701.63
2019-05-21T07:16:50.470Z,95705.80
2019-05-21T07:19:42.139Z,95709.80
2019-05-21T07:22:13.043Z,95696.85
2019-05-21T07:24:42.006Z,95702.37
2019-05-21T07:27:20.861Z,95700.86
2019-05-21T07:29:53.133Z,95692.08
2019-05-21T07:32:26.197Z,95699.90
2019-05-21T07:35:00.492Z,95709.78
2019-05-21T07:37:29.868Z,95701.40
2019-05-21T07:40:01.335Z,95708.53
2019-05-21T07:42:33.025Z,95711.94
2019-05-21T07:45:06.143Z,95707.65
2019-05-21T07:47:47.261Z,95706.01
2019-05-21T07:50:26.892Z,95704.31
2019-05-21T07:52:59.656Z,95713.06
2019-05-21T07:55:30.757Z,95728.81
2019-05-21T07:58:02.702Z,95718.94
2019-05-21T08:00:34.981Z,95716.66
2019-05-21T08:03:04.308Z,95726.27
2019-05-21T08:05:34.840Z,95737.38
2019-05-21T08:08:06.392Z,95738.83
2019-05-21T08:10:35.435Z,95746.31
2019-05-21T08:13:05.862Z,95738.40
2019-05-21T08:15:35.285Z,95734.97
2019-05-21T08:18:10.244Z,95740.19
2019-05-21T08:20:42.286Z,95734.45
2019-05-21T08:23:11.676Z,95730.30
2019-05-21T08:25:41.035Z,95728.62
2019-05-21T08:28:14.552Z,95739.89
2019-05-21T08:30:44.014Z,95742.28
2019-05-21T08:33:13.241Z,95735.14
2019-05-21T08:35:43.079Z,95746.38
2019-05-21T08:38:12.547Z,95737.93
2019-05-21T08:40:42.095Z,95746.83
2019-05-21T08:43:12.918Z,95739.31
2019-05-21T08:45:44.158Z,95751.68
2019-05-21T08:48:28.376Z,95756.11
2019-05-21T08:50:57.460Z,95757.95
2019-05-21T08:53:26.588Z,95763.67
2019-05-21T08:55:56.034Z,95752.25
2019-05-21T08:58:26.725Z,95759.20
2019-05-21T09:00:56.060Z,95756.48
2019-05-21T09:03:26.442Z,95746.89
2019-05-21T09:05:56.079Z,95756.49
2019-05-21T09:08:25.580Z,95764.02
2019-05-21T09:10:57.851Z,95759.12
2019-05-21T09:13:28.362Z,95764.35
2019-05-21T09:15:57.483Z,95763.56
2019-05-21T09:18:29.284Z,95765.70
2019-05-21T09:20:59.900Z,95776.11
2019-05-21T09:23:38.168Z,95774.02
2019-05-21T09:26:07.573Z,95767.94
2019-05-21T09:28:36.667Z,95783.00
2019-05-21T09:31:06.590Z,95780.41
2019-05-21T09:33:36.912Z,95788.21
2019-05-21T09:36:07.498Z,95779.25
2019-05-21T09:38:36.597Z,95787.23
2019-05-21T09:41:05.745Z,95789.92
2019-05-21T09:43:34.843Z,95796.53
2019-05-21T09:46:04.944Z,95778.73
2019-05-21T09:48:35.862Z,95794.13
2019-05-21T09:51:05.185Z,95794.88
2019-05-21T09:53:34.253Z,95784.36
2019-05-21T09:56:22.276Z,95790.11
2019-05-21T09:58:53.221Z,95799.70
2019-05-21T10:01:30.036Z,95480.31
2019-05-21T10:04:02.268Z,95810.01
2019-05-21T10:06:36.358Z,95688.08
2019-05-21T10:09:09.705Z,95806.55
2019-05-21T10:11:41.292Z,95809.10
2019-05-21T10:14:13.229Z,95815.24
2019-05-21T10:16:45.331Z,95909.81
2019-05-21T10:19:14.818Z,95819.56
2019-05-21T10:21:44.974Z,95817.70
2019-05-21T10:24:18.097Z,95836.62
2019-05-21T10:26:47.215Z,95833.75
2019-05-21T10:29:17.072Z,95844.65
2019-05-21T10:31:48.516Z,95823.39
2019-05-21T10:34:16.923Z,95846.14
2019-05-21T10:36:46.023Z,95854.83
2019-05-21T10:39:15.117Z,95853.58
2019-05-21T10:41:46.167Z,95862.98
2019-05-21T10:44:22.776Z,95861.80
2019-05-21T10:46:56.991Z,95852.09
2019-05-21T10:49:26.375Z,95855.84
2019-05-21T10:51:57.438Z,95870.41
2019-05-21T10:54:26.506Z,95863.31
2019-05-21T10:56:55.605Z,95865.75
2019-05-21T10:59:24.682Z,95868.72
2019-05-21T11:02:10.893Z,95879.63
2019-05-21T11:04:59.473Z,95967.64
2019-05-21T11:07:28.846Z,95884.41
2019-05-21T11:09:57.913Z,95884.48
2019-05-21T11:12:26.983Z,95890.47
2019-05-21T11:14:56.095Z,95886.70
2019-05-21T11:17:26.226Z,95891.96
2019-05-21T11:19:57.252Z,95889.93
2019-05-21T11:22:26.664Z,95902.23
2019-05-21T11:24:55.716Z,95902.25
2019-05-21T11:27:30.413Z,95910.30
2019-05-21T11:30:01.271Z,95906.25
2019-05-21T11:32:30.963Z,95910.02
2019-05-21T11:35:02.607Z,95024.77
2019-05-21T11:37:31.972Z,95913.70
2019-05-21T11:40:08.663Z,96012.09
2019-05-21T11:42:41.769Z,95929.34
2019-05-21T11:45:12.599Z,95931.66
2019-05-21T11:47:46.200Z,95936.09
2019-05-21T11:50:22.569Z,95938.10
2019-05-21T11:52:54.258Z,95927.73
2019-05-21T11:58:20.063Z,95948.95
2019-05-21T12:00:52.418Z,95956.08
2019-05-21T12:03:21.542Z,95947.67
2019-05-21T12:05:53.649Z,95956.33
2019-05-21T12:08:24.270Z,95944.55
2019-05-21T12:10:55.207Z,95947.46
2019-05-21T12:13:24.582Z,95953.39
2019-05-21T12:15:54.434Z,95956.50
2019-05-21T12:18:23.655Z,95961.37
2019-05-21T12:20:52.726Z,95954.55
2019-05-21T12:23:23.210Z,95962.45
2019-05-21T12:25:54.477Z,95961.69
2019-05-21T12:28:25.133Z,95967.83
2019-05-21T12:30:56.914Z,95955.59
2019-05-21T12:33:26.011Z,95967.89
2019-05-21T12:35:55.078Z,95970.19
2019-05-21T12:38:25.526Z,95972.36
2019-05-21T12:40:59.870Z,95978.28
2019-05-21T12:43:28.958Z,95984.78
2019-05-21T12:46:03.361Z,96074.02
2019-05-21T12:48:32.403Z,95986.88
2019-05-21T12:51:06.722Z,95988.48
2019-05-21T12:53:37.109Z,95999.30
2019-05-21T12:56:08.890Z,95991.69
2019-05-21T12:58:37.942Z,95996.72
2019-05-21T13:01:08.249Z,96001.28
2019-05-21T13:03:37.453Z,95993.28
2019-05-21T13:06:09.513Z,96002.09
2019-05-21T13:08:44.513Z,96001.19
2019-05-21T13:11:13.660Z,96017.83
2019-05-21T13:13:45.955Z,95687.00
2019-05-21T13:16:15.061Z,96022.16
2019-05-21T13:18:44.140Z,96024.67
2019-05-21T13:21:13.190Z,96033.53
2019-05-21T13:23:48.580Z,96040.81
2019-05-21T13:26:19.232Z,96041.58
2019-05-21T13:28:48.378Z,96044.64
2019-05-21T13:31:17.915Z,95760.97
2019-05-21T13:33:51.721Z,96058.55
2019-05-21T13:36:20.827Z,96056.19
2019-05-21T13:38:51.262Z,96047.94
2019-05-21T13:41:25.672Z,96161.66
2019-05-21T13:43:54.755Z,96062.34
2019-05-21T13:46:24.982Z,96071.53
2019-05-21T13:48:54.061Z,96076.09
2019-05-21T13:51:25.952Z,96074.88
2019-05-21T13:53:55.025Z,96073.63
2019-05-21T13:56:24.099Z,96080.00
2019-05-21T13:58:53.184Z,96082.77
2019-05-21T14:01:39.252Z,96082.03
2019-05-21T14:03:58.402Z,96094.90
2019-05-21T14:06:28.730Z,96096.96
2019-05-21T14:09:02.234Z,96086.80
2019-05-21T14:11:40.467Z,96095.11
2019-05-21T14:14:09.810Z,96094.21
2019-05-21T14:16:43.444Z,96089.51
2019-05-21T14:19:17.679Z,96095.20
2019-05-21T14:21:46.707Z,96094.14
2019-05-21T14:24:15.928Z,96097.60
2019-05-21T14:26:45.185Z,96098.67
2019-05-21T14:29:18.763Z,96105.05
2019-05-21T14:31:50.678Z,96100.55
2019-05-21T14:34:23.844Z,96108.43
2019-05-21T14:36:55.869Z,96114.16
2019-05-21T14:39:25.048Z,96110.06
2019-05-21T14:41:54.170Z,96118.00
2019-05-21T14:44:24.410Z,96125.61
2019-05-21T14:46:53.471Z,96126.23
2019-05-21T14:49:23.869Z,96124.41
2019-05-21T14:51:53.456Z,96122.81
2019-05-21T14:54:26.838Z,96125.14
2019-05-21T14:57:04.618Z,96124.80
2019-05-21T14:59:33.708Z,96127.22
2019-05-21T15:02:02.782Z,95862.37
2019-05-21T15:04:32.453Z,96135.73
2019-05-21T15:07:07.883Z,96127.31
2019-05-21T15:09:37.048Z,96140.54
2019-05-21T15:12:08.411Z,96139.59
2019-05-21T15:14:40.024Z,96145.11
2019-05-21T15:17:09.489Z,96141.41
2019-05-21T15:19:45.647Z,96155.05
2019-05-21T15:22:16.632Z,96148.26
2019-05-21T15:24:45.670Z,96144.64
2019-05-21T15:27:16.168Z,96151.53
2019-05-21T15:29:45.636Z,96150.40
2019-05-21T15:32:14.732Z,96147.74
2019-05-21T15:34:43.773Z,96150.89
2019-05-21T15:37:12.881Z,96158.54
2019-05-21T15:39:44.475Z,96160.81
2019-05-21T15:42:13.635Z,96167.25
2019-05-21T15:44:42.714Z,96159.76
2019-05-21T15:47:11.868Z,96164.33
2019-05-21T15:49:40.933Z,96176.98
2019-05-21T15:52:10.376Z,96174.41
2019-05-21T15:54:43.591Z,96168.83
2019-05-21T15:57:18.664Z,96173.89
2019-05-21T15:59:50.154Z,96178.98
2019-05-21T16:02:19.252Z,96186.84
2019-05-21T16:04:48.283Z,96191.25
2019-05-21T16:07:17.337Z,96188.53
2019-05-21T16:09:53.602Z,96184.51
2019-05-21T16:12:23.833Z,95887.11
2019-05-21T16:14:52.910Z,96183.44
2019-05-21T16:17:22.015Z,96192.37
2019-05-21T16:19:54.705Z,96187.52
2019-05-21T16:22:23.755Z,96184.63
2019-05-21T16:24:52.789Z,96191.19
2019-05-21T16:27:23.317Z,96194.63
2019-05-21T16:29:52.846Z,96199.22
2019-05-21T16:32:21.916Z,96205.00
2019-05-21T16:34:51.048Z,96198.56
2019-05-21T16:37:20.162Z,96199.06
2019-05-21T16:39:50.757Z,96205.98
2019-05-21T16:42:25.971Z,96206.65
2019-05-21T16:44:58.053Z,96209.93
2019-05-21T16:47:44.028Z,96218.27
2019-05-21T16:50:01.112Z,96217.03
2019-05-21T16:52:32.975Z,96213.45
2019-05-21T16:55:06.899Z,96207.48
2019-05-21T16:57:37.801Z,96213.83
2019-05-21T17:00:07.958Z,96213.69
2019-05-21T17:02:42.695Z,96221.25
2019-05-21T17:05:11.957Z,96227.86
2019-05-21T17:07:42.295Z,96223.70
2019-05-21T17:10:14.852Z,96227.47
2019-05-21T17:12:45.844Z,96229.55
2019-05-21T17:15:16.286Z,96227.83
2019-05-21T17:17:46.398Z,96228.22
2019-05-21T17:20:16.013Z,96232.97
2019-05-21T17:22:47.669Z,96240.65
2019-05-21T17:25:19.573Z,96236.31
2019-05-21T17:27:48.605Z,96241.75
2019-05-21T17:30:17.717Z,96241.97
2019-05-21T17:32:57.319Z,96242.79
2019-05-21T17:35:26.446Z,96245.11
2019-05-21T17:37:55.583Z,96249.28
2019-05-21T17:40:24.818Z,96245.30
2019-05-21T17:42:55.023Z,96249.59
2019-05-21T17:45:24.423Z,96251.18
2019-05-21T17:47:53.558Z,96259.02
2019-05-21T17:50:22.784Z,96264.11
2019-05-21T17:52:52.845Z,96254.30
2019-05-21T17:55:22.007Z,96261.91
2019-05-21T17:57:54.033Z,96261.69
2019-05-21T18:00:54.301Z,96258.92
2019-05-21T18:03:24.706Z,96267.42
2019-05-21T18:05:55.665Z,96269.90
2019-05-21T18:08:26.606Z,96272.57
2019-05-21T18:10:57.772Z,96273.34
2019-05-21T18:13:30.759Z,96272.08
2019-05-21T18:16:02.700Z,96286.52
2019-05-21T18:18:31.917Z,96285.98
2019-05-21T18:21:07.584Z,96286.77
2019-05-21T18:23:37.218Z,96284.99
2019-05-21T18:26:09.598Z,96292.36
2019-05-21T18:28:40.166Z,96299.59
2019-05-21T18:31:11.940Z,96302.05
2019-05-21T18:33:41.134Z,96306.33
2019-05-21T18:36:15.568Z,96309.27
2019-05-21T18:38:47.934Z,96309.78
2019-05-21T18:41:19.996Z,96313.31
2019-05-21T18:43:50.972Z,96313.86
2019-05-21T18:46:23.889Z,96327.31
2019-05-21T18:48:55.301Z,96332.73
2019-05-21T18:51:24.731Z,96337.25
2019-05-21T18:53:57.231Z,96331.58
2019-05-21T18:56:26.388Z,96340.39
2019-05-21T18:58:57.800Z,96343.47
2019-05-21T19:01:27.153Z,96343.83
2019-05-21T19:03:58.577Z,96343.70
2019-05-21T19:06:27.736Z,96437.45
2019-05-21T19:08:56.955Z,96348.53
2019-05-21T19:11:26.046Z,96353.00
2019-05-21T19:13:56.631Z,96360.45
2019-05-21T19:16:29.835Z,96367.11
2019-05-21T19:18:56.741Z,96362.99
2019-05-21T19:21:30.611Z,96364.43
2019-05-21T19:24:00.639Z,96354.91
2019-05-21T19:26:36.058Z,96369.88
2019-05-21T19:29:07.883Z,96374.47
2019-05-21T19:31:36.546Z,96377.84
2019-05-21T19:34:05.923Z,96375.25
2019-05-21T19:36:36.997Z,96382.04
2019-05-21T19:39:13.496Z,96386.19
2019-05-21T19:41:44.078Z,96382.12
2019-05-21T19:44:17.713Z,96389.55
2019-05-21T19:46:48.166Z,96397.97
2019-05-21T19:49:21.507Z,96401.81
2019-05-21T19:51:55.065Z,96400.52
2019-05-21T19:54:29.553Z,96399.51
2019-05-21T19:56:58.673Z,96407.17
2019-05-21T19:59:28.036Z,96417.86
2019-05-21T20:01:58.134Z,96410.84
2019-05-21T20:04:27.364Z,96414.77
2019-05-21T20:06:56.427Z,96405.98
2019-05-21T20:09:28.408Z,96418.02
2019-05-21T20:11:57.774Z,96426.00
2019-05-21T20:14:27.604Z,96421.21
2019-05-21T20:16:56.688Z,96429.38
2019-05-21T20:19:29.735Z,96427.97
2019-05-21T20:21:59.266Z,96425.16
2019-05-21T20:24:29.091Z,96429.80
2019-05-21T20:27:00.660Z,96435.02
2019-05-21T20:29:30.137Z,96431.64
2019-05-21T20:32:01.343Z,96440.61
2019-05-21T20:34:33.521Z,96438.92
2019-05-21T20:37:03.232Z,96443.75
2019-05-21T20:39:33.546Z,96445.36
2019-05-21T20:42:09.093Z,96450.64
2019-05-21T20:44:38.129Z,96450.44
2019-05-21T20:47:09.153Z,96448.30
2019-05-21T20:49:38.649Z,96457.37
2019-05-21T20:52:18.056Z,96452.55
2019-05-21T20:54:43.453Z,96456.55
2019-05-21T20:57:14.657Z,96466.40
2019-05-21T20:59:43.718Z,96462.69
2019-05-21T21:02:14.745Z,96455.72
2019-05-21T21:04:45.102Z,96452.25
2019-05-21T21:07:18.091Z,96456.04
2019-05-21T21:09:51.497Z,96452.25
2019-05-21T21:12:20.904Z,96447.19
2019-05-21T21:14:53.770Z,96450.54
2019-05-21T21:17:23.220Z,96451.11
2019-05-21T21:19:52.483Z,96457.31
2019-05-21T21:22:21.601Z,96446.62
2019-05-21T21:24:50.799Z,96454.44
2019-05-21T21:27:19.897Z,96455.30
2019-05-21T21:29:48.997Z,96449.56
2019-05-21T21:32:21.034Z,96459.98
2019-05-21T21:34:50.280Z,96460.62
2019-05-21T21:37:19.646Z,96453.22
2019-05-21T21:39:50.384Z,96462.73
2019-05-21T21:42:19.532Z,96469.87
2019-05-21T21:44:53.203Z,95437.64
2019-05-21T21:47:22.707Z,96467.56
2019-05-21T21:49:52.096Z,96473.11
2019-05-21T21:52:23.153Z,96468.98
2019-05-21T21:54:55.803Z,96474.95
2019-05-21T21:57:25.292Z,96469.85
2019-05-21T22:00:01.104Z,96474.05
2019-05-21T22:02:32.062Z,96471.17
2019-05-21T22:05:03.792Z,96469.25
2019-05-21T22:07:33.251Z,96473.40
2019-05-21T22:10:02.590Z,96468.62
2019-05-21T22:12:34.852Z,96469.44
2019-05-21T22:15:07.094Z,96471.84
2019-05-21T22:17:42.916Z,96474.62
2019-05-21T22:20:15.215Z,96468.38
2019-05-21T22:22:54.935Z,96469.78
2019-05-21T22:25:27.520Z,96465.35
2019-05-21T22:27:56.681Z,96466.99
2019-05-21T22:30:28.936Z,96468.66
2019-05-21T22:33:07.712Z,96467.69
2019-05-21T22:35:36.943Z,96470.85
2019-05-21T22:38:06.774Z,96469.61
2019-05-21T22:40:35.924Z,96473.25
2019-05-21T22:43:05.550Z,96473.55
2019-05-21T22:45:34.651Z,96474.13
2019-05-21T22:48:03.893Z,96472.02
2019-05-21T22:50:38.393Z,96479.70
2019-05-21T22:53:08.872Z,96480.36
2019-05-21T22:55:40.425Z,96474.73
2019-05-21T22:58:09.479Z,96469.33
2019-05-21T23:00:43.214Z,96481.60
2019-05-21T23:03:18.459Z,96483.48
2019-05-21T23:05:50.323Z,96490.56
2019-05-21T23:08:25.178Z,96490.04
2019-05-21T23:10:54.706Z,96485.88
2019-05-21T23:13:25.338Z,96478.23
2019-05-21T23:16:01.423Z,96485.06
2019-05-21T23:18:33.798Z,96488.22
2019-05-21T23:21:03.966Z,96481.92
2019-05-21T23:23:37.999Z,96486.23
2019-05-21T23:26:10.629Z,95535.33
2019-05-21T23:28:40.892Z,96486.12
2019-05-21T23:31:13.202Z,96478.21
2019-05-21T23:33:44.813Z,96476.82
2019-05-21T23:36:14.249Z,96472.28
2019-05-21T23:38:43.590Z,96484.94
2019-05-21T23:41:12.588Z,96225.27
2019-05-21T23:43:42.269Z,96478.97
2019-05-21T23:46:12.841Z,96486.81
2019-05-21T23:48:43.513Z,96211.88
2019-05-21T23:51:12.716Z,96476.69
2019-05-21T23:53:41.826Z,96474.13
2019-05-21T23:56:10.892Z,96478.53
2019-05-21T23:58:39.986Z,96474.05
