createdAt,value
2019-03-29T00:00:12.106Z,13.43
2019-03-29T00:02:39.666Z,11.40
2019-03-29T00:05:07.269Z,12.83
2019-03-29T00:07:39.975Z,18.63
2019-03-29T00:10:04.337Z,12.17
2019-03-29T00:12:31.910Z,12.37
2019-03-29T00:14:59.426Z,11.53
2019-03-29T00:17:26.906Z,9.27
2019-03-29T00:19:54.645Z,10.23
2019-03-29T00:22:22.258Z,13.00
2019-03-29T00:24:49.626Z,13.60
2019-03-29T00:27:17.210Z,9.73
2019-03-29T00:29:44.701Z,11.93
2019-03-29T00:32:12.174Z,9.00
2019-03-29T00:34:39.639Z,11.73
2019-03-29T00:37:07.184Z,11.07
2019-03-29T00:39:34.748Z,10.17
2019-03-29T00:42:02.227Z,8.43
2019-03-29T00:44:29.730Z,8.77
2019-03-29T00:46:57.227Z,9.50
2019-03-29T00:49:24.605Z,13.17
2019-03-29T00:51:52.126Z,14.53
2019-03-29T00:54:19.695Z,10.20
2019-03-29T00:56:47.284Z,10.17
2019-03-29T00:59:15.160Z,11.03
2019-03-29T01:01:42.719Z,11.00
2019-03-29T01:04:10.203Z,8.73
2019-03-29T01:06:39.073Z,8.00
2019-03-29T01:09:06.857Z,11.33
2019-03-29T01:11:34.524Z,11.50
2019-03-29T01:14:02.133Z,9.90
2019-03-29T01:16:29.694Z,10.50
2019-03-29T01:18:57.282Z,10.17
2019-03-29T01:21:24.987Z,11.43
2019-03-29T01:23:52.581Z,10.53
2019-03-29T01:26:20.137Z,12.13
2019-03-29T01:28:47.680Z,9.40
2019-03-29T01:31:15.160Z,12.87
2019-03-29T01:33:42.699Z,9.40
2019-03-29T01:36:10.216Z,12.10
2019-03-29T01:38:37.662Z,11.87
2019-03-29T01:41:05.152Z,9.00
2019-03-29T01:43:32.753Z,9.73
2019-03-29T01:46:00.330Z,12.00
2019-03-29T01:48:27.818Z,7.70
2019-03-29T01:50:55.456Z,11.87
2019-03-29T01:53:23.088Z,11.13
2019-03-29T01:55:50.438Z,11.30
2019-03-29T01:58:17.960Z,11.80
2019-03-29T02:00:45.481Z,11.20
2019-03-29T02:03:13.175Z,12.87
2019-03-29T02:05:41.078Z,13.33
2019-03-29T02:08:08.642Z,13.40
2019-03-29T02:10:36.127Z,11.23
2019-03-29T02:13:03.780Z,13.63
2019-03-29T02:15:31.263Z,16.90
2019-03-29T02:17:58.721Z,14.90
2019-03-29T02:20:26.228Z,13.40
2019-03-29T02:22:53.881Z,13.43
2019-03-29T02:25:21.346Z,11.90
2019-03-29T02:27:48.998Z,12.30
2019-03-29T02:30:16.807Z,12.67
2019-03-29T02:32:44.414Z,11.93
2019-03-29T02:35:12.039Z,12.63
2019-03-29T02:37:39.572Z,11.23
2019-03-29T02:40:07.466Z,13.27
2019-03-29T02:42:34.990Z,14.03
2019-03-29T02:45:03.626Z,15.13
2019-03-29T02:47:31.453Z,13.90
2019-03-29T02:49:59.047Z,12.97
2019-03-29T02:52:26.553Z,14.17
2019-03-29T02:54:54.139Z,17.13
2019-03-29T02:57:21.647Z,17.43
2019-03-29T02:59:49.105Z,15.27
2019-03-29T03:02:16.667Z,14.97
2019-03-29T03:04:44.163Z,15.83
2019-03-29T03:07:11.732Z,13.47
2019-03-29T03:09:39.219Z,14.87
2019-03-29T03:12:07.114Z,13.00
2019-03-29T03:14:34.650Z,14.13
2019-03-29T03:17:02.243Z,15.33
2019-03-29T03:19:29.928Z,20.10
2019-03-29T03:21:57.411Z,16.60
2019-03-29T03:24:24.967Z,15.27
2019-03-29T03:26:52.475Z,16.43
2019-03-29T03:29:20.023Z,15.00
2019-03-29T03:31:47.500Z,14.53
2019-03-29T03:34:15.203Z,20.10
2019-03-29T03:36:42.608Z,20.93
2019-03-29T03:39:10.065Z,18.73
2019-03-29T03:41:37.770Z,19.07
2019-03-29T03:44:05.728Z,22.40
2019-03-29T03:46:33.211Z,19.80
2019-03-29T03:49:00.985Z,20.93
2019-03-29T03:51:28.648Z,20.13
2019-03-29T03:53:56.207Z,19.63
2019-03-29T03:56:25.255Z,27.67
2019-03-29T03:58:53.112Z,21.60
2019-03-29T04:01:20.761Z,26.87
2019-03-29T04:03:48.293Z,24.60
2019-03-29T04:06:15.755Z,28.77
2019-03-29T04:08:43.142Z,26.33
2019-03-29T04:11:10.548Z,25.20
2019-03-29T04:13:38.160Z,32.27
2019-03-29T04:16:05.749Z,27.53
2019-03-29T04:18:33.146Z,29.30
2019-03-29T04:21:00.523Z,32.57
2019-03-29T04:23:28.189Z,27.43
2019-03-29T04:25:55.709Z,31.63
2019-03-29T04:28:23.261Z,32.57
2019-03-29T04:30:50.859Z,29.77
2019-03-29T04:33:18.386Z,30.23
2019-03-29T04:35:45.966Z,33.80
2019-03-29T04:38:13.427Z,32.30
2019-03-29T04:40:41.038Z,39.67
2019-03-29T04:43:08.414Z,36.30
2019-03-29T04:45:35.977Z,34.63
2019-03-29T04:48:03.723Z,35.40
2019-03-29T04:50:31.388Z,35.70
2019-03-29T04:52:58.862Z,34.77
2019-03-29T04:55:26.474Z,33.13
2019-03-29T04:57:53.960Z,34.00
2019-03-29T05:00:21.543Z,39.07
2019-03-29T05:02:49.145Z,30.97
2019-03-29T05:05:16.626Z,30.53
2019-03-29T05:07:44.190Z,34.43
2019-03-29T05:10:21.280Z,36.70
2019-03-29T05:12:41.400Z,35.67
2019-03-29T05:15:09.432Z,34.33
2019-03-29T05:17:37.100Z,36.40
2019-03-29T05:20:04.968Z,37.77
2019-03-29T05:22:32.445Z,37.80
2019-03-29T05:25:00.713Z,38.50
2019-03-29T05:27:28.226Z,37.70
2019-03-29T05:29:55.829Z,34.47
2019-03-29T05:32:23.433Z,39.47
2019-03-29T05:34:50.897Z,41.00
2019-03-29T05:37:18.366Z,32.53
2019-03-29T05:39:45.883Z,36.17
2019-03-29T05:42:13.358Z,38.57
2019-03-29T05:44:41.058Z,40.10
2019-03-29T05:47:08.638Z,35.53
2019-03-29T05:49:36.225Z,41.80
2019-03-29T05:52:03.845Z,43.47
2019-03-29T05:54:31.356Z,42.10
2019-03-29T05:56:58.818Z,42.20
2019-03-29T05:59:26.301Z,27.23
2019-03-29T06:01:53.785Z,32.93
2019-03-29T06:04:21.850Z,21.63
2019-03-29T06:06:49.305Z,20.50
2019-03-29T06:09:17.081Z,22.77
2019-03-29T06:11:44.538Z,22.93
2019-03-29T06:14:12.109Z,22.70
2019-03-29T06:16:39.643Z,19.93
2019-03-29T06:19:07.190Z,20.87
2019-03-29T06:21:34.660Z,21.97
2019-03-29T06:24:02.192Z,20.00
2019-03-29T06:26:48.922Z,18.17
2019-03-29T06:29:16.498Z,21.30
2019-03-29T06:31:44.034Z,22.63
2019-03-29T06:34:11.934Z,17.33
2019-03-29T06:36:41.119Z,20.57
2019-03-29T06:39:09.516Z,16.23
2019-03-29T06:41:37.043Z,19.70
2019-03-29T06:44:04.651Z,18.23
2019-03-29T06:46:32.370Z,21.30
2019-03-29T06:48:59.833Z,19.87
2019-03-29T06:51:27.451Z,19.90
2019-03-29T06:53:54.809Z,21.47
2019-03-29T06:56:22.316Z,20.20
2019-03-29T06:58:49.794Z,20.57
2019-03-29T07:01:17.234Z,20.33
2019-03-29T07:03:45.055Z,25.43
2019-03-29T07:06:12.471Z,19.17
2019-03-29T07:08:40.290Z,19.03
2019-03-29T07:11:17.167Z,19.93
2019-03-29T07:13:37.951Z,18.37
2019-03-29T07:16:05.539Z,19.27
2019-03-29T07:18:33.202Z,20.93
2019-03-29T07:21:00.798Z,20.57
2019-03-29T07:23:28.448Z,15.80
2019-03-29T07:25:56.591Z,16.50
2019-03-29T07:28:24.449Z,18.43
2019-03-29T07:30:51.897Z,20.37
2019-03-29T07:33:19.403Z,21.33
2019-03-29T07:35:46.832Z,21.57
2019-03-29T07:38:14.270Z,22.47
2019-03-29T07:40:41.741Z,22.23
2019-03-29T07:43:09.253Z,18.00
2019-03-29T07:45:39.230Z,17.70
2019-03-29T07:48:08.926Z,16.37
2019-03-29T07:50:36.415Z,17.63
2019-03-29T07:53:03.888Z,17.53
2019-03-29T07:55:31.317Z,15.17
2019-03-29T07:57:58.878Z,16.97
2019-03-29T08:00:26.350Z,14.73
2019-03-29T08:02:55.185Z,12.97
2019-03-29T08:05:23.068Z,14.33
2019-03-29T08:07:50.527Z,16.50
2019-03-29T08:10:24.887Z,13.03
2019-03-29T08:12:49.248Z,12.60
2019-03-29T08:15:16.782Z,12.23
2019-03-29T08:17:44.346Z,12.83
2019-03-29T08:20:38.068Z,13.73
2019-03-29T08:22:41.272Z,12.30
2019-03-29T08:25:09.596Z,11.33
2019-03-29T08:27:37.004Z,10.83
2019-03-29T08:30:05.516Z,9.70
2019-03-29T08:32:32.981Z,11.43
2019-03-29T08:35:00.608Z,11.07
2019-03-29T08:37:28.066Z,10.00
2019-03-29T08:39:56.648Z,12.33
2019-03-29T08:42:24.359Z,11.53
2019-03-29T08:44:52.006Z,9.77
2019-03-29T08:47:19.500Z,9.10
2019-03-29T08:49:47.103Z,7.20
2019-03-29T08:52:14.661Z,13.33
2019-03-29T08:54:42.162Z,10.73
2019-03-29T08:57:10.700Z,7.33
2019-03-29T08:59:38.429Z,10.67
2019-03-29T09:02:06.225Z,7.07
2019-03-29T09:04:33.843Z,8.17
2019-03-29T09:07:01.483Z,8.87
2019-03-29T09:09:29.010Z,5.57
2019-03-29T09:11:56.436Z,7.93
2019-03-29T09:14:23.918Z,6.37
2019-03-29T09:16:51.373Z,8.67
2019-03-29T09:19:18.877Z,7.30
2019-03-29T09:21:46.328Z,8.40
2019-03-29T09:24:21.632Z,9.50
2019-03-29T09:26:43.207Z,7.47
2019-03-29T09:29:10.702Z,6.63
2019-03-29T09:31:38.898Z,7.70
2019-03-29T09:34:06.414Z,6.43
2019-03-29T09:36:33.985Z,8.50
2019-03-29T09:39:01.623Z,6.07
2019-03-29T09:41:29.233Z,7.43
2019-03-29T09:43:56.597Z,7.30
2019-03-29T09:46:24.179Z,9.83
2019-03-29T09:48:51.677Z,9.20
2019-03-29T09:51:19.235Z,7.87
2019-03-29T09:53:46.706Z,7.73
2019-03-29T09:56:14.401Z,7.03
2019-03-29T09:58:44.957Z,8.63
2019-03-29T10:01:11.385Z,8.30
2019-03-29T10:03:39.092Z,6.83
2019-03-29T10:06:06.549Z,8.33
2019-03-29T10:08:34.144Z,6.93
2019-03-29T10:11:01.561Z,6.70
2019-03-29T10:13:29.309Z,7.20
2019-03-29T10:15:56.875Z,6.87
2019-03-29T10:18:24.399Z,6.97
2019-03-29T10:20:51.878Z,6.10
2019-03-29T10:23:19.253Z,6.27
2019-03-29T10:25:46.759Z,11.27
2019-03-29T10:28:14.215Z,9.17
2019-03-29T10:30:46.475Z,6.93
2019-03-29T10:33:12.861Z,9.67
2019-03-29T10:35:51.434Z,7.37
2019-03-29T10:38:09.898Z,8.27
2019-03-29T10:40:37.509Z,7.83
2019-03-29T10:43:05.219Z,7.83
2019-03-29T10:45:37.999Z,7.00
2019-03-29T10:48:02.448Z,9.67
2019-03-29T10:50:30.049Z,8.33
2019-03-29T10:52:57.686Z,11.77
2019-03-29T10:55:25.307Z,11.93
2019-03-29T10:57:52.770Z,13.93
2019-03-29T11:00:37.249Z,12.70
2019-03-29T11:03:05.405Z,9.10
2019-03-29T11:05:32.974Z,11.97
2019-03-29T11:08:00.497Z,12.80
2019-03-29T11:10:32.278Z,13.27
2019-03-29T11:13:11.707Z,9.83
2019-03-29T11:15:29.593Z,14.20
2019-03-29T11:17:57.127Z,12.57
2019-03-29T11:20:24.700Z,14.33
2019-03-29T11:22:52.202Z,16.17
2019-03-29T11:25:19.771Z,15.53
2019-03-29T11:27:47.142Z,17.37
2019-03-29T11:30:14.730Z,14.60
2019-03-29T11:32:42.386Z,12.50
2019-03-29T11:35:09.953Z,12.13
2019-03-29T11:37:37.461Z,12.60
2019-03-29T11:40:05.413Z,12.70
2019-03-29T11:42:33.063Z,13.60
2019-03-29T11:45:00.655Z,13.97
2019-03-29T11:47:28.234Z,14.37
2019-03-29T11:49:55.714Z,16.20
2019-03-29T11:52:23.321Z,16.07
2019-03-29T11:54:50.771Z,15.50
2019-03-29T11:57:18.142Z,15.03
2019-03-29T11:59:45.765Z,17.37
2019-03-29T12:02:13.313Z,16.60
2019-03-29T12:04:40.902Z,17.10
2019-03-29T12:07:08.398Z,18.00
2019-03-29T12:09:35.849Z,19.33
2019-03-29T12:12:03.457Z,18.50
2019-03-29T12:14:31.067Z,18.70
2019-03-29T12:16:58.860Z,16.77
2019-03-29T12:19:26.319Z,17.00
2019-03-29T12:21:53.929Z,15.30
2019-03-29T12:24:21.421Z,17.77
2019-03-29T12:26:48.990Z,17.90
2019-03-29T12:29:16.577Z,17.50
2019-03-29T12:31:44.130Z,16.93
2019-03-29T12:34:11.813Z,16.50
2019-03-29T12:36:39.413Z,16.13
2019-03-29T12:39:06.979Z,16.03
2019-03-29T12:41:34.346Z,21.77
2019-03-29T12:44:01.854Z,16.40
2019-03-29T12:46:32.163Z,18.80
2019-03-29T12:48:58.744Z,17.90
2019-03-29T12:51:26.330Z,17.97
2019-03-29T12:53:53.907Z,18.27
2019-03-29T12:56:21.480Z,16.90
2019-03-29T12:58:48.873Z,16.67
2019-03-29T13:01:16.472Z,15.63
2019-03-29T13:03:44.186Z,16.37
2019-03-29T13:06:11.834Z,15.07
2019-03-29T13:08:39.498Z,16.50
2019-03-29T13:11:07.071Z,16.17
2019-03-29T13:13:34.718Z,16.53
2019-03-29T13:16:02.289Z,16.47
2019-03-29T13:18:29.770Z,16.70
2019-03-29T13:20:57.538Z,17.53
2019-03-29T13:23:24.902Z,15.73
2019-03-29T13:25:52.468Z,18.70
2019-03-29T13:28:19.962Z,17.23
2019-03-29T13:30:47.640Z,18.00
2019-03-29T13:33:15.358Z,17.77
2019-03-29T13:35:44.547Z,18.40
2019-03-29T13:38:12.262Z,20.00
2019-03-29T13:40:39.946Z,17.57
2019-03-29T13:43:07.446Z,18.13
2019-03-29T13:45:34.908Z,18.07
2019-03-29T13:48:02.575Z,17.50
2019-03-29T13:50:30.172Z,19.60
2019-03-29T13:52:57.731Z,21.03
2019-03-29T13:55:25.324Z,18.57
2019-03-29T13:57:52.852Z,20.87
2019-03-29T14:00:20.551Z,21.37
2019-03-29T14:02:48.018Z,15.40
2019-03-29T14:05:15.691Z,18.63
2019-03-29T14:07:43.073Z,17.07
2019-03-29T14:10:11.303Z,17.27
2019-03-29T14:12:39.140Z,16.47
2019-03-29T14:15:08.407Z,17.37
2019-03-29T14:17:35.918Z,18.50
2019-03-29T14:20:03.947Z,17.77
2019-03-29T14:22:31.314Z,14.93
2019-03-29T14:24:58.854Z,15.67
2019-03-29T14:27:26.274Z,16.13
2019-03-29T14:30:04.059Z,16.83
2019-03-29T14:32:23.594Z,17.77
2019-03-29T14:34:51.574Z,16.20
2019-03-29T14:37:19.038Z,19.20
2019-03-29T14:39:46.949Z,17.13
2019-03-29T14:42:14.438Z,17.83
2019-03-29T14:44:52.244Z,18.37
2019-03-29T14:47:11.430Z,14.63
2019-03-29T14:49:38.938Z,16.37
2019-03-29T14:52:06.310Z,17.57
2019-03-29T14:54:33.658Z,16.53
2019-03-29T14:57:01.150Z,18.27
2019-03-29T14:59:28.702Z,17.37
2019-03-29T15:01:56.275Z,16.33
2019-03-29T15:04:23.884Z,13.43
2019-03-29T15:06:51.422Z,19.00
2019-03-29T15:09:19.880Z,17.03
2019-03-29T15:11:47.637Z,17.77
2019-03-29T15:14:15.105Z,18.17
2019-03-29T15:16:42.465Z,15.23
2019-03-29T15:19:10.186Z,16.17
2019-03-29T15:21:37.727Z,17.93
2019-03-29T15:24:05.166Z,15.93
2019-03-29T15:26:32.557Z,16.53
2019-03-29T15:29:00.025Z,18.23
2019-03-29T15:31:27.477Z,18.43
2019-03-29T15:33:55.782Z,18.73
2019-03-29T15:36:23.415Z,16.73
2019-03-29T15:38:50.982Z,17.53
2019-03-29T15:41:18.441Z,20.17
2019-03-29T15:43:45.903Z,17.77
2019-03-29T15:46:13.496Z,20.73
2019-03-29T15:48:40.990Z,16.77
2019-03-29T15:51:08.350Z,18.03
2019-03-29T15:53:35.710Z,17.73
2019-03-29T15:56:03.290Z,17.77
2019-03-29T15:58:30.769Z,19.33
2019-03-29T16:00:58.331Z,19.53
2019-03-29T16:03:25.827Z,21.57
2019-03-29T16:05:53.278Z,18.30
2019-03-29T16:08:20.736Z,17.03
2019-03-29T16:10:48.147Z,17.17
2019-03-29T16:13:18.279Z,20.87
2019-03-29T16:15:45.811Z,17.83
2019-03-29T16:18:13.329Z,16.63
2019-03-29T16:20:40.893Z,18.60
2019-03-29T16:23:09.266Z,18.87
2019-03-29T16:25:36.858Z,15.93
2019-03-29T16:28:04.323Z,17.37
2019-03-29T16:30:31.917Z,21.90
2019-03-29T16:32:59.433Z,16.50
2019-03-29T16:35:26.997Z,18.70
2019-03-29T16:37:57.295Z,18.07
2019-03-29T16:40:23.962Z,18.67
2019-03-29T16:42:51.548Z,18.30
2019-03-29T16:45:19.149Z,18.60
2019-03-29T16:47:46.678Z,16.33
2019-03-29T16:50:14.218Z,17.97
2019-03-29T16:52:41.781Z,20.53
2019-03-29T16:55:13.588Z,20.23
2019-03-29T16:57:40.766Z,15.83
2019-03-29T17:00:12.164Z,19.10
2019-03-29T17:02:38.988Z,19.33
2019-03-29T17:05:07.478Z,22.37
2019-03-29T17:07:34.862Z,22.37
2019-03-29T17:10:02.987Z,26.17
2019-03-29T17:12:30.753Z,18.80
2019-03-29T17:14:58.829Z,19.70
2019-03-29T17:17:26.369Z,18.80
2019-03-29T17:19:53.759Z,22.73
2019-03-29T17:22:21.328Z,18.33
2019-03-29T17:24:56.760Z,22.07
2019-03-29T17:27:18.153Z,21.13
2019-03-29T17:29:45.702Z,21.27
2019-03-29T17:32:13.293Z,22.87
2019-03-29T17:34:40.806Z,20.70
2019-03-29T17:37:08.241Z,21.63
2019-03-29T17:39:35.737Z,23.40
2019-03-29T17:42:03.383Z,22.73
2019-03-29T17:44:31.048Z,24.03
2019-03-29T17:46:58.597Z,22.20
2019-03-29T17:49:25.927Z,21.47
2019-03-29T17:51:53.373Z,22.07
2019-03-29T17:54:20.852Z,23.70
2019-03-29T17:56:48.320Z,21.17
2019-03-29T17:59:15.793Z,23.23
2019-03-29T18:01:43.187Z,24.30
2019-03-29T18:04:10.632Z,25.77
2019-03-29T18:06:38.068Z,24.20
2019-03-29T18:09:06.533Z,25.90
2019-03-29T18:11:33.966Z,22.10
2019-03-29T18:14:01.336Z,25.70
2019-03-29T18:16:30.825Z,34.03
2019-03-29T18:18:58.189Z,32.80
2019-03-29T18:21:25.637Z,43.87
2019-03-29T18:23:53.122Z,43.57
2019-03-29T18:26:20.669Z,40.20
2019-03-29T18:28:48.107Z,41.30
2019-03-29T18:31:15.794Z,40.77
2019-03-29T18:33:43.745Z,44.27
2019-03-29T18:36:11.370Z,42.33
2019-03-29T18:38:39.582Z,41.03
2019-03-29T18:41:07.051Z,45.20
2019-03-29T18:43:34.381Z,40.80
2019-03-29T18:46:01.987Z,45.80
2019-03-29T18:48:29.425Z,41.80
2019-03-29T18:50:56.764Z,43.43
2019-03-29T18:53:24.358Z,44.03
2019-03-29T18:55:51.819Z,48.20
2019-03-29T18:58:19.364Z,43.27
2019-03-29T19:00:47.150Z,45.63
2019-03-29T19:03:14.854Z,44.83
2019-03-29T19:05:42.297Z,45.97
2019-03-29T19:08:09.682Z,45.73
2019-03-29T19:10:37.156Z,50.67
2019-03-29T19:13:04.494Z,40.17
2019-03-29T19:15:31.979Z,48.43
2019-03-29T19:17:59.352Z,51.63
2019-03-29T19:20:28.241Z,49.13
2019-03-29T19:22:55.997Z,48.80
2019-03-29T19:25:23.463Z,45.00
2019-03-29T19:27:50.896Z,50.37
2019-03-29T19:30:18.878Z,46.37
2019-03-29T19:32:46.326Z,47.40
2019-03-29T19:35:13.899Z,46.83
2019-03-29T19:37:41.593Z,49.13
2019-03-29T19:40:10.347Z,49.83
2019-03-29T19:42:37.969Z,42.73
2019-03-29T19:45:07.574Z,48.27
2019-03-29T19:47:35.167Z,53.07
2019-03-29T19:50:03.794Z,53.73
2019-03-29T19:52:31.157Z,45.40
2019-03-29T19:55:01.299Z,44.23
2019-03-29T19:57:28.007Z,45.67
2019-03-29T19:59:55.636Z,46.97
2019-03-29T20:02:23.072Z,46.17
2019-03-29T20:04:50.426Z,38.57
2019-03-29T20:07:20.376Z,50.07
2019-03-29T20:09:47.411Z,45.87
2019-03-29T20:12:15.004Z,45.87
2019-03-29T20:14:42.481Z,41.80
2019-03-29T20:17:10.031Z,46.53
2019-03-29T20:19:37.375Z,44.73
2019-03-29T20:22:04.850Z,45.07
2019-03-29T20:24:32.402Z,44.07
2019-03-29T20:26:59.833Z,41.00
2019-03-29T20:29:27.421Z,45.17
2019-03-29T20:31:54.762Z,45.30
2019-03-29T20:34:22.205Z,39.37
2019-03-29T20:36:49.685Z,45.87
2019-03-29T20:39:17.038Z,46.83
2019-03-29T20:41:44.383Z,44.50
2019-03-29T20:44:11.874Z,43.60
2019-03-29T20:46:39.198Z,45.37
2019-03-29T20:49:06.654Z,43.03
2019-03-29T20:51:34.114Z,42.57
2019-03-29T20:54:01.545Z,42.70
2019-03-29T20:56:29.047Z,42.43
2019-03-29T20:58:56.613Z,42.97
2019-03-29T21:01:24.769Z,41.60
2019-03-29T21:03:52.324Z,38.47
2019-03-29T21:06:19.789Z,41.17
2019-03-29T21:08:47.141Z,37.30
2019-03-29T21:11:14.622Z,35.60
2019-03-29T21:13:42.161Z,34.30
2019-03-29T21:16:09.777Z,35.27
2019-03-29T21:18:37.215Z,38.30
2019-03-29T21:21:04.806Z,38.27
2019-03-29T21:23:32.162Z,34.37
2019-03-29T21:25:59.516Z,33.47
2019-03-29T21:28:27.017Z,36.00
2019-03-29T21:30:54.365Z,37.20
2019-03-29T21:33:21.802Z,37.30
2019-03-29T21:35:49.156Z,30.30
2019-03-29T21:38:16.501Z,29.83
2019-03-29T21:40:44.038Z,34.97
2019-03-29T21:43:11.530Z,31.03
2019-03-29T21:45:38.989Z,35.97
2019-03-29T21:48:27.269Z,31.03
2019-03-29T21:50:35.728Z,34.23
2019-03-29T21:53:03.175Z,33.97
2019-03-29T21:55:30.624Z,31.23
2019-03-29T21:57:58.114Z,32.57
2019-03-29T22:00:25.666Z,30.30
2019-03-29T22:02:53.139Z,29.57
2019-03-29T22:05:20.834Z,28.40
2019-03-29T22:07:48.370Z,30.50
2019-03-29T22:10:15.832Z,30.80
2019-03-29T22:12:43.505Z,30.93
2019-03-29T22:15:12.060Z,27.87
2019-03-29T22:17:39.496Z,31.17
2019-03-29T22:20:08.749Z,29.73
2019-03-29T22:22:36.357Z,29.97
2019-03-29T22:25:04.774Z,32.27
2019-03-29T22:27:32.186Z,27.13
2019-03-29T22:29:59.573Z,33.23
2019-03-29T22:32:27.030Z,29.93
2019-03-29T22:34:54.516Z,25.43
2019-03-29T22:37:21.902Z,30.77
2019-03-29T22:39:49.345Z,27.03
2019-03-29T22:42:16.855Z,28.03
2019-03-29T22:44:44.338Z,27.93
2019-03-29T22:47:12.024Z,31.53
2019-03-29T22:49:39.831Z,30.33
2019-03-29T22:52:07.264Z,25.43
2019-03-29T22:54:34.902Z,28.13
2019-03-29T22:57:02.485Z,33.47
2019-03-29T22:59:29.963Z,28.23
2019-03-29T23:01:57.714Z,26.43
2019-03-29T23:04:25.219Z,29.60
2019-03-29T23:06:52.697Z,26.40
2019-03-29T23:09:20.045Z,32.03
2019-03-29T23:11:47.672Z,32.63
2019-03-29T23:14:15.225Z,32.47
2019-03-29T23:16:42.685Z,32.30
2019-03-29T23:19:10.174Z,28.70
2019-03-29T23:21:37.666Z,31.07
2019-03-29T23:24:05.114Z,28.73
2019-03-29T23:26:32.478Z,32.20
2019-03-29T23:28:59.906Z,30.87
2019-03-29T23:31:27.341Z,30.13
2019-03-29T23:33:54.887Z,29.90
2019-03-29T23:36:24.953Z,32.03
2019-03-29T23:38:52.458Z,31.17
2019-03-29T23:41:19.856Z,32.40
2019-03-29T23:43:47.246Z,31.67
2019-03-29T23:46:14.645Z,29.50
2019-03-29T23:48:42.024Z,29.90
2019-03-29T23:51:09.465Z,29.17
2019-03-29T23:53:36.836Z,30.60
2019-03-29T23:56:04.421Z,31.83
2019-03-29T23:58:31.863Z,31.20
