createdAt,value
2022-10-17T00:01:57.961Z,4.57
2022-10-17T00:04:24.518Z,3.80
2022-10-17T00:06:51.052Z,4.70
2022-10-17T00:09:17.504Z,3.88
2022-10-17T00:11:43.976Z,4.35
2022-10-17T00:14:11.333Z,4.00
2022-10-17T00:16:37.852Z,3.65
2022-10-17T00:19:05.701Z,4.10
2022-10-17T00:21:32.475Z,4.18
2022-10-17T00:23:59.433Z,4.25
2022-10-17T00:26:26.142Z,3.95
2022-10-17T00:28:55.422Z,4.38
2022-10-17T00:31:25.130Z,3.25
2022-10-17T00:33:52.269Z,3.47
2022-10-17T00:36:26.264Z,3.95
2022-10-17T00:38:58.907Z,3.15
2022-10-17T00:41:29.082Z,3.40
2022-10-17T00:44:08.209Z,3.85
2022-10-17T00:46:37.175Z,3.15
2022-10-17T00:49:07.684Z,3.67
2022-10-17T00:51:39.296Z,4.55
2022-10-17T00:54:06.673Z,4.03
2022-10-17T00:56:33.446Z,3.58
2022-10-17T00:59:00.127Z,3.20
2022-10-17T01:01:26.853Z,3.58
2022-10-17T01:03:53.363Z,3.55
2022-10-17T01:06:19.861Z,3.45
2022-10-17T01:08:46.498Z,3.55
2022-10-17T01:11:31.094Z,3.25
2022-10-17T01:14:07.425Z,3.08
2022-10-17T01:17:00.825Z,3.40
2022-10-17T01:19:54.759Z,3.20
2022-10-17T01:22:37.061Z,3.85
2022-10-17T01:25:29.038Z,4.45
2022-10-17T01:28:36.137Z,5.30
2022-10-17T01:31:08.293Z,3.95
2022-10-17T01:33:48.715Z,3.72
2022-10-17T01:37:00.006Z,3.83
2022-10-17T01:39:30.498Z,4.85
2022-10-17T01:42:01.606Z,4.40
2022-10-17T01:44:48.064Z,4.63
2022-10-17T01:47:18.850Z,4.13
2022-10-17T01:49:46.368Z,3.83
2022-10-17T01:52:16.389Z,3.70
2022-10-17T01:54:52.874Z,3.53
2022-10-17T01:57:44.523Z,3.85
2022-10-17T02:00:14.658Z,3.85
2022-10-17T02:02:45.011Z,4.13
2022-10-17T02:05:11.801Z,3.92
2022-10-17T02:07:38.260Z,4.00
2022-10-17T02:10:12.244Z,4.10
2022-10-17T02:12:54.201Z,4.45
2022-10-17T02:15:24.673Z,4.50
2022-10-17T02:18:16.156Z,4.35
2022-10-17T02:20:51.632Z,4.15
2022-10-17T02:23:25.277Z,3.95
2022-10-17T02:26:00.780Z,3.95
2022-10-17T02:28:33.312Z,4.03
2022-10-17T02:31:23.146Z,4.15
2022-10-17T02:33:56.033Z,4.03
2022-10-17T02:36:28.865Z,3.70
2022-10-17T02:38:55.652Z,3.78
2022-10-17T02:41:25.326Z,3.75
2022-10-17T02:43:53.260Z,3.55
2022-10-17T02:46:22.320Z,3.28
2022-10-17T02:48:54.800Z,3.72
2022-10-17T02:51:32.838Z,4.15
2022-10-17T02:54:03.556Z,3.90
2022-10-17T02:56:42.981Z,3.85
2022-10-17T02:59:13.021Z,3.63
2022-10-17T03:01:39.715Z,5.75
2022-10-17T03:04:08.009Z,4.28
2022-10-17T03:06:34.663Z,4.45
2022-10-17T03:09:01.748Z,4.15
2022-10-17T03:11:28.225Z,4.18
2022-10-17T03:13:54.862Z,4.18
2022-10-17T03:16:21.310Z,4.20
2022-10-17T03:18:50.091Z,4.28
2022-10-17T03:21:17.664Z,3.80
2022-10-17T03:23:44.148Z,3.75
2022-10-17T03:26:10.640Z,3.95
2022-10-17T03:28:37.413Z,3.70
2022-10-17T03:31:13.309Z,3.65
2022-10-17T03:33:39.768Z,4.07
2022-10-17T03:36:11.660Z,3.83
2022-10-17T03:38:38.719Z,3.83
2022-10-17T03:41:07.454Z,4.07
2022-10-17T03:43:33.971Z,3.70
2022-10-17T03:46:00.769Z,4.15
2022-10-17T03:48:28.855Z,3.80
2022-10-17T03:51:07.105Z,3.85
2022-10-17T03:53:34.262Z,4.25
2022-10-17T03:56:17.807Z,4.72
2022-10-17T03:58:44.475Z,3.47
2022-10-17T04:01:12.846Z,3.83
2022-10-17T04:03:39.987Z,3.95
2022-10-17T04:06:07.866Z,3.83
2022-10-17T04:08:34.794Z,4.03
2022-10-17T04:11:02.477Z,3.72
2022-10-17T04:13:29.232Z,3.75
2022-10-17T04:16:00.922Z,3.90
2022-10-17T04:18:28.075Z,3.65
2022-10-17T04:20:55.396Z,3.58
2022-10-17T04:23:26.573Z,3.97
2022-10-17T04:25:58.047Z,4.30
2022-10-17T04:28:25.688Z,3.90
2022-10-17T04:31:09.730Z,4.20
2022-10-17T04:33:36.168Z,4.75
2022-10-17T04:36:07.959Z,4.07
2022-10-17T04:38:34.876Z,4.22
2022-10-17T04:41:03.352Z,4.47
2022-10-17T04:43:34.385Z,3.92
2022-10-17T04:46:02.459Z,3.90
2022-10-17T04:48:29.956Z,4.20
2022-10-17T04:50:59.039Z,4.22
2022-10-17T04:53:25.707Z,4.40
2022-10-17T04:55:52.137Z,4.22
2022-10-17T04:58:18.968Z,4.57
2022-10-17T05:00:45.827Z,4.57
2022-10-17T05:03:12.611Z,4.05
2022-10-17T05:05:41.121Z,4.45
2022-10-17T05:08:08.809Z,4.05
2022-10-17T05:10:39.660Z,4.60
2022-10-17T05:13:06.764Z,4.75
2022-10-17T05:15:33.507Z,3.97
2022-10-17T05:18:00.157Z,4.22
2022-10-17T05:20:27.292Z,3.92
2022-10-17T05:22:54.147Z,4.20
2022-10-17T05:25:20.940Z,3.88
2022-10-17T05:27:47.980Z,4.20
2022-10-17T05:30:14.420Z,4.03
2022-10-17T05:32:40.867Z,4.15
2022-10-17T05:35:07.977Z,4.15
2022-10-17T05:37:34.450Z,4.05
2022-10-17T05:40:00.885Z,3.78
2022-10-17T05:42:27.752Z,4.32
2022-10-17T05:44:54.590Z,3.72
2022-10-17T05:47:21.091Z,3.85
2022-10-17T05:49:52.219Z,4.28
2022-10-17T05:52:19.282Z,4.88
2022-10-17T05:54:45.855Z,3.65
2022-10-17T05:57:13.814Z,3.58
2022-10-17T05:59:40.254Z,4.10
2022-10-17T06:02:06.824Z,4.45
2022-10-17T06:04:33.579Z,4.70
2022-10-17T06:07:00.089Z,3.78
2022-10-17T06:09:26.785Z,4.47
2022-10-17T06:11:53.425Z,4.68
2022-10-17T06:14:20.071Z,4.10
2022-10-17T06:16:46.656Z,5.18
2022-10-17T06:19:14.018Z,4.47
2022-10-17T06:21:40.509Z,4.15
2022-10-17T06:24:07.023Z,4.93
2022-10-17T06:26:33.766Z,4.38
2022-10-17T06:29:00.382Z,4.00
2022-10-17T06:31:26.891Z,4.55
2022-10-17T06:33:53.426Z,4.03
2022-10-17T06:36:20.118Z,3.92
2022-10-17T06:38:46.701Z,4.15
2022-10-17T06:41:15.035Z,4.40
2022-10-17T06:43:43.437Z,3.80
2022-10-17T06:46:10.144Z,3.67
2022-10-17T06:48:38.711Z,3.83
2022-10-17T06:51:06.134Z,4.03
2022-10-17T06:53:34.733Z,3.53
2022-10-17T06:56:03.419Z,4.32
2022-10-17T06:58:31.237Z,4.07
2022-10-17T07:01:19.058Z,3.75
2022-10-17T07:03:48.641Z,4.22
2022-10-17T07:06:15.164Z,3.88
2022-10-17T07:08:47.674Z,3.70
2022-10-17T07:11:21.540Z,3.85
2022-10-17T07:13:48.344Z,3.30
2022-10-17T07:16:15.898Z,3.40
2022-10-17T07:18:42.851Z,3.53
2022-10-17T07:21:10.617Z,3.75
2022-10-17T07:23:37.670Z,3.08
2022-10-17T07:26:07.457Z,2.88
2022-10-17T07:28:38.488Z,3.25
2022-10-17T07:31:10.893Z,3.30
2022-10-17T07:33:37.556Z,3.55
2022-10-17T07:36:05.582Z,2.78
2022-10-17T07:38:32.241Z,2.90
2022-10-17T07:41:01.176Z,3.58
2022-10-17T07:43:29.203Z,2.63
2022-10-17T07:45:56.162Z,3.35
2022-10-17T07:48:24.096Z,2.92
2022-10-17T07:50:51.033Z,3.10
2022-10-17T07:53:17.837Z,3.13
2022-10-17T07:55:46.497Z,3.47
2022-10-17T07:58:14.156Z,3.63
2022-10-17T08:00:40.761Z,3.33
2022-10-17T08:03:07.695Z,3.13
2022-10-17T08:05:34.583Z,3.00
2022-10-17T08:08:01.098Z,2.97
2022-10-17T08:10:29.384Z,2.90
2022-10-17T08:12:57.001Z,2.83
2022-10-17T08:15:27.955Z,3.28
2022-10-17T08:17:59.405Z,2.50
2022-10-17T08:20:26.045Z,2.60
2022-10-17T08:22:53.610Z,2.40
2022-10-17T08:25:20.207Z,2.58
2022-10-17T08:27:46.733Z,2.33
2022-10-17T08:30:13.446Z,3.00
2022-10-17T08:32:40.138Z,2.50
2022-10-17T08:35:06.955Z,1.95
2022-10-17T08:37:33.734Z,2.45
2022-10-17T08:40:00.478Z,2.17
2022-10-17T08:42:48.927Z,1.85
2022-10-17T08:45:24.815Z,1.98
2022-10-17T08:48:02.141Z,2.22
2022-10-17T08:50:35.261Z,2.13
2022-10-17T08:53:06.470Z,2.72
2022-10-17T08:55:41.338Z,2.70
2022-10-17T08:58:15.452Z,2.15
2022-10-17T09:00:58.644Z,2.20
2022-10-17T09:03:35.042Z,2.42
2022-10-17T09:06:30.227Z,1.98
2022-10-17T09:09:06.273Z,2.28
2022-10-17T09:11:54.181Z,3.30
2022-10-17T09:14:48.641Z,2.40
2022-10-17T09:17:21.241Z,2.45
2022-10-17T09:20:10.378Z,1.83
2022-10-17T09:22:45.542Z,2.30
2022-10-17T09:25:15.941Z,2.03
2022-10-17T09:27:45.863Z,1.60
2022-10-17T09:30:43.764Z,2.10
2022-10-17T09:33:53.381Z,2.47
2022-10-17T09:36:26.082Z,2.17
2022-10-17T09:38:54.873Z,2.63
2022-10-17T09:44:36.597Z,2.20
2022-10-17T09:47:06.484Z,2.42
2022-10-17T09:49:39.082Z,2.10
2022-10-17T09:52:14.223Z,2.42
2022-10-17T09:55:04.269Z,2.38
2022-10-17T09:57:52.037Z,2.58
2022-10-17T10:00:39.221Z,2.88
2022-10-17T10:03:14.592Z,2.00
2022-10-17T10:05:42.332Z,2.22
2022-10-17T10:08:19.515Z,1.95
2022-10-17T10:10:46.062Z,2.75
2022-10-17T10:13:15.253Z,1.92
2022-10-17T10:15:47.237Z,2.67
2022-10-17T10:18:35.765Z,2.33
2022-10-17T10:21:09.650Z,2.80
2022-10-17T10:23:40.494Z,2.10
2022-10-17T10:26:33.279Z,1.98
2022-10-17T10:29:06.914Z,1.90
2022-10-17T10:31:39.774Z,2.00
2022-10-17T10:34:29.817Z,2.42
2022-10-17T10:37:01.076Z,1.98
2022-10-17T10:39:37.635Z,1.83
2022-10-17T10:42:07.087Z,2.38
2022-10-17T10:44:34.347Z,1.95
2022-10-17T10:47:08.829Z,2.05
2022-10-17T10:49:35.296Z,1.85
2022-10-17T10:52:03.847Z,1.95
2022-10-17T10:57:25.885Z,1.83
2022-10-17T11:00:05.279Z,1.65
2022-10-17T11:02:55.347Z,2.38
2022-10-17T11:05:41.426Z,1.70
2022-10-17T11:08:20.466Z,1.90
2022-10-17T11:11:01.755Z,1.85
2022-10-17T11:13:34.410Z,1.70
2022-10-17T11:16:21.944Z,2.10
2022-10-17T11:18:57.847Z,1.98
2022-10-17T11:21:35.376Z,1.90
2022-10-17T11:24:15.594Z,1.85
2022-10-17T11:26:47.152Z,2.40
2022-10-17T11:29:13.907Z,2.13
2022-10-17T11:31:46.178Z,2.25
2022-10-17T11:34:28.201Z,1.80
2022-10-17T11:37:01.406Z,1.95
2022-10-17T11:39:34.328Z,1.92
2022-10-17T11:42:08.669Z,2.30
2022-10-17T11:44:40.421Z,2.53
2022-10-17T11:47:44.496Z,3.70
2022-10-17T11:53:19.524Z,2.33
2022-10-17T11:55:46.774Z,2.17
2022-10-17T11:58:33.414Z,2.58
2022-10-17T12:01:10.388Z,2.28
2022-10-17T12:04:14.052Z,1.95
2022-10-17T12:06:52.685Z,2.10
2022-10-17T12:09:43.079Z,1.88
2022-10-17T12:12:09.879Z,2.05
2022-10-17T12:14:46.687Z,2.17
2022-10-17T12:17:39.263Z,2.03
2022-10-17T12:20:21.495Z,3.10
2022-10-17T12:22:48.938Z,2.17
2022-10-17T12:25:30.017Z,2.20
2022-10-17T12:28:23.917Z,1.90
2022-10-17T12:30:56.667Z,1.90
2022-10-17T12:33:47.218Z,1.90
2022-10-17T12:36:17.145Z,1.90
2022-10-17T12:38:52.386Z,1.65
2022-10-17T12:41:40.882Z,1.55
2022-10-17T12:44:13.390Z,1.55
2022-10-17T12:46:49.912Z,1.88
2022-10-17T12:49:47.253Z,2.20
2022-10-17T12:52:32.046Z,2.13
2022-10-17T12:55:11.382Z,2.15
2022-10-17T12:57:43.151Z,2.03
2022-10-17T13:00:38.441Z,2.25
2022-10-17T13:03:21.621Z,2.00
2022-10-17T13:05:54.845Z,2.35
2022-10-17T13:08:24.880Z,2.33
2022-10-17T13:10:52.882Z,2.10
2022-10-17T13:13:43.703Z,1.70
2022-10-17T13:16:31.065Z,2.03
2022-10-17T13:18:58.718Z,1.65
2022-10-17T13:21:25.767Z,1.60
2022-10-17T13:23:53.292Z,1.67
2022-10-17T13:26:26.122Z,1.98
2022-10-17T13:29:03.621Z,1.67
2022-10-17T13:31:36.140Z,1.65
2022-10-17T13:34:05.449Z,2.53
2022-10-17T13:36:33.180Z,2.03
2022-10-17T13:39:12.257Z,1.98
2022-10-17T13:41:40.823Z,1.63
2022-10-17T13:44:14.118Z,1.50
2022-10-17T13:46:41.049Z,2.20
2022-10-17T13:49:32.884Z,1.80
2022-10-17T13:52:01.334Z,1.83
2022-10-17T13:54:42.954Z,1.50
2022-10-17T13:57:25.792Z,2.08
2022-10-17T14:00:20.844Z,2.30
2022-10-17T14:02:48.563Z,2.00
2022-10-17T14:05:20.596Z,1.65
2022-10-17T14:08:11.853Z,1.70
2022-10-17T14:10:41.714Z,1.38
2022-10-17T14:13:14.845Z,1.65
2022-10-17T14:15:44.866Z,1.50
2022-10-17T14:18:19.206Z,1.35
2022-10-17T14:23:46.802Z,1.73
2022-10-17T14:26:22.778Z,1.55
2022-10-17T14:29:04.637Z,1.63
2022-10-17T14:31:33.684Z,1.42
2022-10-17T14:34:01.161Z,1.65
2022-10-17T14:36:43.566Z,1.50
2022-10-17T14:39:19.706Z,1.35
2022-10-17T14:41:46.569Z,2.40
2022-10-17T14:44:27.883Z,1.75
2022-10-17T14:47:05.992Z,2.25
2022-10-17T14:49:38.857Z,1.98
2022-10-17T14:52:18.959Z,2.80
2022-10-17T14:54:49.205Z,2.08
2022-10-17T14:57:29.152Z,1.70
2022-10-17T14:59:56.432Z,1.92
2022-10-17T15:02:29.130Z,2.47
2022-10-17T15:04:56.058Z,1.45
2022-10-17T15:07:23.831Z,2.22
2022-10-17T15:09:51.767Z,3.28
2022-10-17T15:12:21.263Z,2.67
2022-10-17T15:14:48.585Z,2.60
2022-10-17T15:17:18.993Z,2.53
2022-10-17T15:19:45.475Z,2.50
2022-10-17T15:22:12.069Z,2.40
2022-10-17T15:24:38.964Z,2.30
2022-10-17T15:27:17.552Z,2.42
2022-10-17T15:29:45.578Z,2.05
2022-10-17T15:32:12.320Z,1.98
2022-10-17T15:34:39.074Z,2.85
2022-10-17T15:37:06.696Z,1.88
2022-10-17T15:39:33.554Z,2.10
2022-10-17T15:42:00.126Z,1.65
2022-10-17T15:44:26.614Z,1.80
2022-10-17T15:46:53.549Z,1.88
2022-10-17T15:49:20.084Z,2.15
2022-10-17T15:51:49.334Z,2.13
2022-10-17T15:54:16.942Z,2.00
2022-10-17T15:56:49.454Z,2.40
2022-10-17T15:59:19.148Z,2.42
2022-10-17T16:01:45.766Z,2.05
2022-10-17T16:04:14.891Z,2.13
2022-10-17T16:06:44.704Z,2.13
2022-10-17T16:09:11.333Z,2.05
2022-10-17T16:11:43.923Z,2.58
2022-10-17T16:14:12.809Z,2.97
2022-10-17T16:16:39.426Z,2.53
2022-10-17T16:19:07.645Z,3.13
2022-10-17T16:21:36.692Z,3.13
2022-10-17T16:24:04.120Z,2.92
2022-10-17T16:26:30.738Z,3.17
2022-10-17T16:28:58.296Z,2.65
2022-10-17T16:31:28.613Z,3.13
2022-10-17T16:33:56.395Z,3.58
2022-10-17T16:36:22.946Z,4.00
2022-10-17T16:38:51.344Z,4.03
2022-10-17T16:41:30.691Z,4.25
2022-10-17T16:43:59.852Z,4.18
2022-10-17T16:46:27.800Z,3.90
2022-10-17T16:48:55.074Z,3.60
2022-10-17T16:51:21.874Z,3.30
2022-10-17T16:53:50.697Z,3.03
2022-10-17T16:56:19.989Z,3.67
2022-10-17T16:58:46.922Z,3.28
2022-10-17T17:01:18.528Z,3.47
2022-10-17T17:03:47.496Z,3.03
2022-10-17T17:06:16.871Z,2.83
2022-10-17T17:08:43.672Z,2.80
2022-10-17T17:11:11.944Z,2.22
2022-10-17T17:13:39.020Z,2.55
2022-10-17T17:16:23.110Z,2.88
2022-10-17T17:18:54.151Z,2.65
2022-10-17T17:21:20.644Z,2.35
2022-10-17T17:23:47.698Z,3.88
2022-10-17T17:26:17.605Z,2.58
2022-10-17T17:28:44.296Z,2.95
2022-10-17T17:31:15.694Z,3.30
2022-10-17T17:33:42.568Z,3.40
2022-10-17T17:36:12.568Z,3.88
2022-10-17T17:38:43.185Z,2.92
2022-10-17T17:41:14.307Z,3.63
2022-10-17T17:43:41.271Z,3.00
2022-10-17T17:46:08.232Z,3.28
2022-10-17T17:48:37.843Z,3.08
2022-10-17T17:51:05.960Z,3.00
2022-10-17T17:53:34.893Z,3.03
2022-10-17T17:56:02.839Z,3.63
2022-10-17T17:58:29.264Z,3.38
2022-10-17T18:00:59.168Z,3.60
2022-10-17T18:03:26.228Z,3.85
2022-10-17T18:05:53.311Z,2.90
2022-10-17T18:08:19.940Z,2.65
2022-10-17T18:10:51.299Z,2.97
2022-10-17T18:13:17.795Z,3.10
2022-10-17T18:15:45.382Z,2.85
2022-10-17T18:18:11.928Z,3.05
2022-10-17T18:20:42.449Z,3.13
2022-10-17T18:23:09.804Z,2.47
2022-10-17T18:25:36.570Z,2.47
2022-10-17T18:28:04.002Z,2.83
2022-10-17T18:30:33.733Z,2.67
2022-10-17T18:33:01.040Z,2.70
2022-10-17T18:35:27.532Z,2.63
2022-10-17T18:37:57.803Z,2.30
2022-10-17T18:40:24.284Z,2.60
2022-10-17T18:42:50.767Z,3.17
2022-10-17T18:45:18.783Z,2.58
2022-10-17T18:47:47.358Z,2.40
2022-10-17T18:50:14.703Z,2.38
2022-10-17T18:52:41.239Z,2.60
2022-10-17T18:55:08.194Z,2.50
2022-10-17T18:57:34.637Z,2.13
2022-10-17T19:00:01.152Z,2.80
2022-10-17T19:02:27.588Z,2.40
2022-10-17T19:04:54.043Z,2.70
2022-10-17T19:07:20.956Z,3.15
2022-10-17T19:09:48.489Z,2.42
2022-10-17T19:12:15.367Z,2.20
2022-10-17T19:14:41.811Z,2.55
2022-10-17T19:17:08.354Z,2.60
2022-10-17T19:19:34.847Z,2.63
2022-10-17T19:22:03.901Z,2.42
2022-10-17T19:24:30.366Z,2.60
2022-10-17T19:26:58.130Z,2.90
2022-10-17T19:29:28.458Z,2.70
2022-10-17T19:34:22.474Z,2.50
2022-10-17T19:36:49.188Z,2.90
2022-10-17T19:39:18.419Z,3.55
2022-10-17T19:41:46.585Z,2.30
2022-10-17T19:44:14.071Z,2.25
2022-10-17T19:46:40.628Z,2.67
2022-10-17T19:49:07.605Z,2.67
2022-10-17T19:51:34.293Z,2.33
2022-10-17T19:54:01.618Z,2.75
2022-10-17T19:56:30.278Z,2.55
2022-10-17T19:58:57.885Z,2.33
2022-10-17T20:01:29.590Z,2.60
2022-10-17T20:03:56.465Z,2.33
2022-10-17T20:06:24.743Z,2.72
2022-10-17T20:08:51.543Z,2.70
2022-10-17T20:11:21.218Z,3.35
2022-10-17T20:13:48.108Z,3.10
2022-10-17T20:16:23.597Z,2.97
2022-10-17T20:18:51.319Z,3.10
2022-10-17T20:21:22.468Z,3.00
2022-10-17T20:23:49.169Z,3.05
2022-10-17T20:26:37.081Z,2.72
2022-10-17T20:29:11.059Z,2.75
2022-10-17T20:31:38.730Z,3.28
2022-10-17T20:34:05.219Z,3.08
2022-10-17T20:36:32.373Z,2.75
2022-10-17T20:38:59.443Z,2.85
2022-10-17T20:41:26.526Z,3.15
2022-10-17T20:43:54.431Z,3.67
2022-10-17T20:46:35.979Z,3.38
2022-10-17T20:49:04.020Z,3.25
2022-10-17T20:51:30.592Z,3.38
2022-10-17T20:56:26.363Z,2.97
2022-10-17T20:59:01.301Z,3.30
2022-10-17T21:01:29.328Z,3.15
2022-10-17T21:03:59.717Z,3.10
2022-10-17T21:06:33.526Z,3.47
2022-10-17T21:09:00.118Z,3.10
2022-10-17T21:11:28.252Z,2.75
2022-10-17T21:13:58.207Z,3.25
2022-10-17T21:16:24.889Z,3.30
2022-10-17T21:18:51.669Z,3.08
2022-10-17T21:21:29.204Z,3.10
2022-10-17T21:23:58.554Z,3.33
2022-10-17T21:26:25.023Z,3.45
2022-10-17T21:28:51.601Z,3.30
2022-10-17T21:31:25.831Z,3.10
2022-10-17T21:33:59.035Z,3.15
2022-10-17T21:36:26.735Z,3.40
2022-10-17T21:38:54.750Z,2.85
2022-10-17T21:41:25.031Z,3.40
2022-10-17T21:44:01.493Z,3.50
2022-10-17T21:46:28.572Z,2.95
2022-10-17T21:48:55.371Z,3.95
2022-10-17T21:51:24.742Z,3.22
2022-10-17T21:53:52.405Z,2.60
2022-10-17T21:56:21.679Z,3.40
2022-10-17T21:58:49.215Z,3.70
2022-10-17T22:01:19.053Z,3.17
2022-10-17T22:03:47.562Z,2.97
2022-10-17T22:06:38.799Z,2.95
2022-10-17T22:09:04.101Z,3.40
2022-10-17T22:11:32.566Z,2.90
2022-10-17T22:14:01.608Z,3.38
2022-10-17T22:16:29.053Z,3.13
2022-10-17T22:19:06.213Z,2.90
2022-10-17T22:21:34.830Z,3.45
2022-10-17T22:24:03.584Z,3.28
2022-10-17T22:26:31.326Z,3.35
2022-10-17T22:28:58.173Z,3.15
2022-10-17T22:31:24.688Z,2.88
2022-10-17T22:33:51.177Z,3.40
2022-10-17T22:36:17.679Z,3.30
2022-10-17T22:38:44.185Z,3.03
2022-10-17T22:41:10.751Z,3.22
2022-10-17T22:43:38.107Z,3.20
2022-10-17T22:46:05.869Z,2.97
2022-10-17T22:48:32.894Z,3.30
2022-10-17T22:50:59.985Z,2.75
2022-10-17T22:53:27.197Z,2.83
2022-10-17T22:55:59.558Z,2.72
2022-10-17T22:58:27.165Z,3.05
2022-10-17T23:00:54.198Z,3.13
2022-10-17T23:03:22.367Z,3.42
2022-10-17T23:05:49.214Z,2.97
2022-10-17T23:08:16.225Z,3.00
2022-10-17T23:10:42.707Z,3.00
2022-10-17T23:13:09.224Z,3.80
2022-10-17T23:15:35.732Z,2.85
2022-10-17T23:18:02.530Z,3.03
2022-10-17T23:20:30.010Z,4.63
2022-10-17T23:22:57.411Z,4.35
2022-10-17T23:25:24.948Z,3.40
2022-10-17T23:27:51.866Z,3.75
2022-10-17T23:30:18.492Z,3.40
2022-10-17T23:32:45.067Z,2.95
2022-10-17T23:35:14.672Z,3.25
2022-10-17T23:37:41.258Z,3.22
2022-10-17T23:40:08.357Z,3.97
2022-10-17T23:42:34.831Z,3.95
2022-10-17T23:45:01.277Z,3.78
2022-10-17T23:47:27.917Z,3.58
2022-10-17T23:49:54.678Z,3.15
2022-10-17T23:52:21.123Z,3.70
2022-10-17T23:54:47.602Z,3.60
2022-10-17T23:57:14.103Z,3.33
2022-10-17T23:59:40.570Z,3.30
