createdAt,value
2023-12-07T00:02:21.892Z,33.20
2023-12-07T00:04:55.528Z,34.20
2023-12-07T00:07:28.857Z,32.50
2023-12-07T00:10:02.333Z,33.20
2023-12-07T00:12:35.797Z,32.60
2023-12-07T00:15:12.087Z,32.80
2023-12-07T00:17:45.420Z,32.60
2023-12-07T00:20:18.763Z,34.20
2023-12-07T00:22:52.343Z,32.50
2023-12-07T00:25:26.065Z,32.50
2023-12-07T00:27:59.580Z,31.30
2023-12-07T00:30:33.113Z,31.90
2023-12-07T00:33:06.754Z,34.90
2023-12-07T00:35:40.875Z,29.40
2023-12-07T00:38:14.279Z,30.60
2023-12-07T00:40:47.890Z,29.90
2023-12-07T00:43:21.427Z,31.20
2023-12-07T00:45:55.184Z,28.80
2023-12-07T00:48:28.811Z,30.80
2023-12-07T00:51:02.422Z,32.30
2023-12-07T00:53:35.960Z,30.80
2023-12-07T00:56:11.228Z,33.50
2023-12-07T00:58:44.712Z,27.90
2023-12-07T01:01:18.165Z,28.10
2023-12-07T01:03:51.524Z,30.90
2023-12-07T01:06:25.005Z,32.80
2023-12-07T01:08:58.553Z,28.60
2023-12-07T01:11:31.963Z,27.20
2023-12-07T01:14:05.313Z,26.50
2023-12-07T01:16:39.085Z,29.20
2023-12-07T01:19:15.302Z,28.30
2023-12-07T01:21:48.641Z,29.00
2023-12-07T01:24:22.070Z,29.60
2023-12-07T01:26:55.447Z,28.70
2023-12-07T01:29:28.962Z,27.00
2023-12-07T01:32:02.335Z,27.20
2023-12-07T01:34:35.947Z,31.60
2023-12-07T01:37:09.709Z,28.80
2023-12-07T01:39:45.630Z,27.40
2023-12-07T01:42:19.104Z,26.50
2023-12-07T01:44:52.544Z,26.60
2023-12-07T01:47:26.008Z,28.90
2023-12-07T01:49:59.622Z,26.40
2023-12-07T01:52:33.364Z,26.60
2023-12-07T01:55:09.058Z,29.30
2023-12-07T01:57:43.851Z,30.50
2023-12-07T02:00:19.465Z,30.20
2023-12-07T02:02:54.263Z,24.60
2023-12-07T02:05:28.364Z,26.50
2023-12-07T02:08:01.890Z,28.20
2023-12-07T02:10:35.389Z,28.70
2023-12-07T02:13:09.830Z,27.60
2023-12-07T02:15:43.368Z,27.80
2023-12-07T02:18:27.737Z,28.20
2023-12-07T02:21:14.329Z,24.70
2023-12-07T02:23:52.552Z,28.30
2023-12-07T02:26:36.444Z,27.80
2023-12-07T02:29:10.035Z,32.00
2023-12-07T02:31:43.408Z,26.30
2023-12-07T02:34:16.973Z,25.80
2023-12-07T02:36:55.441Z,28.50
2023-12-07T02:39:29.265Z,27.20
2023-12-07T02:42:03.619Z,27.80
2023-12-07T02:44:37.935Z,28.80
2023-12-07T02:47:11.735Z,27.10
2023-12-07T02:49:45.308Z,26.90
2023-12-07T02:52:18.794Z,24.80
2023-12-07T02:54:52.324Z,27.80
2023-12-07T02:57:25.777Z,26.20
2023-12-07T02:59:59.187Z,28.10
2023-12-07T03:02:32.551Z,26.60
2023-12-07T03:05:06.768Z,27.30
2023-12-07T03:07:40.212Z,27.40
2023-12-07T03:10:14.316Z,27.50
2023-12-07T03:12:47.742Z,26.90
2023-12-07T03:15:21.214Z,26.90
2023-12-07T03:17:55.366Z,24.00
2023-12-07T03:20:28.837Z,28.30
2023-12-07T03:23:02.242Z,30.30
2023-12-07T03:25:35.734Z,27.20
2023-12-07T03:28:09.276Z,26.00
2023-12-07T03:30:42.644Z,27.30
2023-12-07T03:33:16.026Z,30.30
2023-12-07T03:35:50.213Z,26.10
2023-12-07T03:38:23.833Z,26.60
2023-12-07T03:40:57.294Z,26.20
2023-12-07T03:43:30.709Z,28.70
2023-12-07T03:46:07.502Z,29.30
2023-12-07T03:48:41.291Z,27.70
2023-12-07T03:51:18.085Z,28.70
2023-12-07T03:53:53.244Z,26.40
2023-12-07T03:56:31.811Z,28.30
2023-12-07T03:59:05.210Z,32.00
2023-12-07T04:01:38.763Z,27.90
2023-12-07T04:04:12.378Z,25.50
2023-12-07T04:06:45.874Z,27.30
2023-12-07T04:09:19.254Z,28.60
2023-12-07T04:11:52.641Z,27.90
2023-12-07T04:14:26.040Z,25.80
2023-12-07T04:16:59.453Z,28.90
2023-12-07T04:19:32.900Z,25.70
2023-12-07T04:22:06.657Z,29.10
2023-12-07T04:24:40.023Z,29.20
2023-12-07T04:27:14.508Z,28.90
2023-12-07T04:29:49.867Z,30.30
2023-12-07T04:32:23.560Z,29.70
2023-12-07T04:34:57.094Z,30.40
2023-12-07T04:37:30.477Z,27.80
2023-12-07T04:40:06.039Z,25.90
2023-12-07T04:42:39.460Z,32.30
2023-12-07T04:45:14.263Z,28.60
2023-12-07T04:47:47.733Z,28.80
2023-12-07T04:50:21.286Z,30.10
2023-12-07T04:52:55.896Z,29.30
2023-12-07T04:55:29.379Z,29.40
2023-12-07T04:58:02.747Z,30.30
2023-12-07T05:00:36.170Z,28.90
2023-12-07T05:03:10.061Z,30.80
2023-12-07T05:05:43.806Z,27.40
2023-12-07T05:08:17.168Z,27.00
2023-12-07T05:10:50.664Z,27.50
2023-12-07T05:13:24.143Z,32.50
2023-12-07T05:15:58.221Z,26.40
2023-12-07T05:18:31.837Z,28.40
2023-12-07T05:21:05.825Z,28.80
2023-12-07T05:23:40.216Z,29.20
2023-12-07T05:26:13.608Z,27.00
2023-12-07T05:28:47.020Z,30.10
2023-12-07T05:31:22.792Z,29.60
2023-12-07T05:33:56.306Z,29.10
2023-12-07T05:36:30.300Z,26.40
2023-12-07T05:39:04.089Z,27.80
2023-12-07T05:41:37.473Z,26.90
2023-12-07T05:44:10.893Z,28.10
2023-12-07T05:46:45.802Z,28.70
2023-12-07T05:49:19.347Z,31.30
2023-12-07T05:51:54.029Z,27.00
2023-12-07T05:54:27.648Z,29.80
2023-12-07T05:57:01.269Z,27.80
2023-12-07T05:59:34.589Z,28.60
2023-12-07T06:02:10.694Z,30.50
2023-12-07T06:04:44.250Z,32.70
2023-12-07T06:07:17.696Z,28.50
2023-12-07T06:09:51.071Z,29.80
2023-12-07T06:12:25.603Z,26.90
2023-12-07T06:15:00.206Z,30.20
2023-12-07T06:17:34.574Z,27.50
2023-12-07T06:20:09.920Z,27.60
2023-12-07T06:22:43.316Z,28.80
2023-12-07T06:25:17.468Z,29.50
2023-12-07T06:27:50.989Z,29.70
2023-12-07T06:30:25.936Z,30.40
2023-12-07T06:32:59.369Z,28.10
2023-12-07T06:35:32.710Z,30.10
2023-12-07T06:38:06.058Z,31.10
2023-12-07T06:40:39.494Z,31.00
2023-12-07T06:43:12.945Z,30.80
2023-12-07T06:45:46.419Z,27.90
2023-12-07T06:48:19.863Z,31.20
2023-12-07T06:50:53.226Z,30.60
2023-12-07T06:53:26.533Z,31.00
2023-12-07T06:56:00.023Z,29.70
2023-12-07T06:58:33.398Z,31.50
2023-12-07T07:01:07.231Z,28.40
2023-12-07T07:03:40.717Z,27.40
2023-12-07T07:06:14.393Z,28.40
2023-12-07T07:08:47.653Z,28.80
2023-12-07T07:11:21.018Z,28.10
2023-12-07T07:13:54.272Z,28.20
2023-12-07T07:16:27.650Z,33.50
2023-12-07T07:19:01.945Z,30.20
2023-12-07T07:21:35.809Z,31.30
2023-12-07T07:24:10.236Z,31.30
2023-12-07T07:26:43.644Z,29.50
2023-12-07T07:29:17.069Z,33.10
2023-12-07T07:31:50.678Z,30.30
2023-12-07T07:34:26.259Z,31.40
2023-12-07T07:36:59.968Z,32.40
2023-12-07T07:39:33.545Z,28.60
2023-12-07T07:42:07.210Z,32.30
2023-12-07T07:44:40.662Z,30.20
2023-12-07T07:47:14.050Z,31.60
2023-12-07T07:49:47.403Z,34.80
2023-12-07T07:52:20.945Z,31.00
2023-12-07T07:54:54.379Z,37.90
2023-12-07T07:57:28.177Z,32.50
2023-12-07T08:00:01.709Z,32.80
2023-12-07T08:02:35.074Z,33.60
2023-12-07T08:05:10.477Z,34.60
2023-12-07T08:07:44.129Z,32.80
2023-12-07T08:10:17.665Z,32.60
2023-12-07T08:12:52.045Z,31.70
2023-12-07T08:15:28.360Z,35.20
2023-12-07T08:18:01.847Z,32.30
2023-12-07T08:20:35.253Z,31.50
2023-12-07T08:23:08.607Z,33.00
2023-12-07T08:25:44.693Z,29.40
2023-12-07T08:28:19.041Z,30.50
2023-12-07T08:30:52.542Z,31.00
2023-12-07T08:33:26.004Z,29.20
2023-12-07T08:35:59.653Z,33.60
2023-12-07T08:38:33.684Z,31.60
2023-12-07T08:41:07.327Z,31.20
2023-12-07T08:43:40.677Z,29.90
2023-12-07T08:46:14.061Z,34.20
2023-12-07T08:48:47.462Z,29.60
2023-12-07T08:51:20.860Z,32.90
2023-12-07T08:53:55.419Z,36.90
2023-12-07T08:56:30.092Z,30.80
2023-12-07T08:59:03.882Z,29.90
2023-12-07T09:01:37.341Z,32.10
2023-12-07T09:04:10.837Z,29.60
2023-12-07T09:06:44.325Z,31.70
2023-12-07T09:09:17.727Z,33.90
2023-12-07T09:11:51.150Z,35.60
2023-12-07T09:14:24.603Z,33.20
2023-12-07T09:16:57.945Z,40.70
2023-12-07T09:19:31.243Z,32.30
2023-12-07T09:22:04.753Z,32.60
2023-12-07T09:24:39.141Z,33.60
2023-12-07T09:27:12.962Z,36.40
2023-12-07T09:29:46.282Z,36.50
2023-12-07T09:32:24.723Z,33.60
2023-12-07T09:35:03.333Z,36.60
2023-12-07T09:37:36.945Z,34.20
2023-12-07T09:40:16.712Z,33.50
2023-12-07T09:42:51.003Z,36.00
2023-12-07T09:45:26.468Z,35.10
2023-12-07T09:48:02.506Z,36.20
2023-12-07T09:50:37.185Z,33.20
2023-12-07T09:53:11.663Z,35.50
2023-12-07T09:55:45.431Z,35.10
2023-12-07T09:58:28.736Z,38.00
2023-12-07T10:01:06.309Z,36.80
2023-12-07T10:03:39.855Z,32.20
2023-12-07T10:06:13.412Z,33.60
2023-12-07T10:08:48.036Z,33.50
2023-12-07T10:11:22.049Z,30.70
2023-12-07T10:13:56.026Z,35.70
2023-12-07T10:16:29.397Z,37.40
2023-12-07T10:19:29.558Z,37.70
2023-12-07T10:22:17.283Z,36.10
2023-12-07T10:24:51.370Z,33.70
2023-12-07T10:27:25.654Z,36.60
2023-12-07T10:29:59.320Z,36.20
2023-12-07T10:32:32.973Z,32.30
2023-12-07T10:35:08.029Z,31.60
2023-12-07T10:37:41.476Z,31.20
2023-12-07T10:40:16.457Z,37.10
2023-12-07T10:42:57.398Z,35.80
2023-12-07T10:45:33.153Z,34.00
2023-12-07T10:48:09.811Z,34.50
2023-12-07T10:50:53.066Z,33.50
2023-12-07T10:53:38.527Z,34.30
2023-12-07T10:56:19.204Z,33.90
2023-12-07T10:58:54.996Z,34.00
2023-12-07T11:01:28.678Z,33.40
2023-12-07T11:04:03.246Z,31.10
2023-12-07T11:06:37.918Z,32.00
2023-12-07T11:09:17.361Z,34.60
2023-12-07T11:12:00.569Z,32.90
2023-12-07T11:14:35.158Z,34.80
2023-12-07T11:17:08.684Z,34.70
2023-12-07T11:19:51.952Z,36.20
2023-12-07T11:22:27.609Z,34.70
2023-12-07T11:25:04.384Z,36.60
2023-12-07T11:27:39.815Z,34.00
2023-12-07T11:30:15.579Z,34.10
2023-12-07T11:32:49.726Z,39.00
2023-12-07T11:35:23.375Z,38.60
2023-12-07T11:38:12.809Z,34.70
2023-12-07T11:40:47.650Z,37.60
2023-12-07T11:43:39.153Z,37.00
2023-12-07T11:46:14.108Z,36.00
2023-12-07T11:48:52.384Z,34.70
2023-12-07T11:51:26.627Z,37.60
2023-12-07T11:53:59.993Z,33.30
2023-12-07T11:56:33.601Z,36.70
2023-12-07T11:59:09.002Z,36.60
2023-12-07T12:01:50.213Z,38.50
2023-12-07T12:04:24.938Z,34.20
2023-12-07T12:06:58.454Z,34.40
2023-12-07T12:09:33.118Z,41.40
2023-12-07T12:12:07.850Z,37.00
2023-12-07T12:14:41.291Z,34.90
2023-12-07T12:17:18.948Z,32.90
2023-12-07T12:19:56.060Z,38.40
2023-12-07T12:22:30.706Z,34.40
2023-12-07T12:25:04.432Z,35.20
2023-12-07T12:27:38.241Z,40.00
2023-12-07T12:30:14.480Z,35.40
2023-12-07T12:32:51.530Z,34.10
2023-12-07T12:35:25.015Z,41.20
2023-12-07T12:37:58.594Z,37.30
2023-12-07T12:40:33.163Z,39.20
2023-12-07T12:43:06.824Z,37.60
2023-12-07T12:45:40.840Z,35.60
2023-12-07T12:48:14.444Z,41.60
2023-12-07T12:50:49.280Z,36.50
2023-12-07T12:53:24.308Z,41.20
2023-12-07T12:55:59.052Z,37.70
2023-12-07T12:58:32.505Z,36.10
2023-12-07T13:01:07.964Z,36.50
2023-12-07T13:03:41.409Z,39.20
2023-12-07T13:06:15.431Z,38.80
2023-12-07T13:08:50.413Z,39.00
2023-12-07T13:11:24.009Z,38.30
2023-12-07T13:13:57.393Z,37.40
2023-12-07T13:16:30.817Z,37.20
2023-12-07T13:19:04.313Z,37.90
2023-12-07T13:21:37.786Z,39.50
2023-12-07T13:24:13.965Z,39.90
2023-12-07T13:26:48.784Z,41.70
2023-12-07T13:29:28.999Z,43.60
2023-12-07T13:32:11.035Z,41.40
2023-12-07T13:34:45.190Z,40.20
2023-12-07T13:37:18.813Z,38.50
2023-12-07T13:39:57.084Z,43.30
2023-12-07T13:42:32.637Z,40.30
2023-12-07T13:45:09.468Z,40.50
2023-12-07T13:47:42.824Z,41.60
2023-12-07T13:50:16.235Z,44.40
2023-12-07T13:52:49.562Z,40.00
2023-12-07T13:55:25.436Z,42.60
2023-12-07T13:58:00.379Z,39.00
2023-12-07T14:00:33.857Z,39.30
2023-12-07T14:03:07.482Z,40.40
2023-12-07T14:05:42.610Z,41.80
2023-12-07T14:08:16.033Z,44.90
2023-12-07T14:10:49.729Z,45.30
2023-12-07T14:13:23.046Z,40.60
2023-12-07T14:16:02.808Z,42.20
2023-12-07T14:18:40.689Z,42.00
2023-12-07T14:21:23.761Z,41.60
2023-12-07T14:24:05.743Z,43.20
2023-12-07T14:26:39.241Z,42.70
2023-12-07T14:29:18.528Z,41.60
2023-12-07T14:31:56.738Z,44.80
2023-12-07T14:34:34.986Z,41.90
2023-12-07T14:37:09.832Z,43.60
2023-12-07T14:39:45.161Z,49.50
2023-12-07T14:42:18.463Z,47.20
2023-12-07T14:44:51.867Z,44.90
2023-12-07T14:47:25.264Z,43.70
2023-12-07T14:49:58.621Z,42.80
2023-12-07T14:52:32.001Z,49.20
2023-12-07T14:55:06.165Z,46.50
2023-12-07T14:57:39.541Z,49.00
2023-12-07T15:00:14.820Z,44.10
2023-12-07T15:02:48.132Z,46.60
2023-12-07T15:05:23.682Z,44.10
2023-12-07T15:07:57.779Z,45.00
2023-12-07T15:10:31.233Z,46.90
2023-12-07T15:13:04.756Z,46.00
2023-12-07T15:15:38.608Z,45.80
2023-12-07T15:18:12.083Z,45.10
2023-12-07T15:20:45.837Z,46.10
2023-12-07T15:23:19.238Z,47.10
2023-12-07T15:25:52.585Z,45.30
2023-12-07T15:28:26.398Z,46.10
2023-12-07T15:30:59.789Z,42.00
2023-12-07T15:33:33.665Z,45.40
2023-12-07T15:36:08.963Z,46.90
2023-12-07T15:38:43.838Z,47.40
2023-12-07T15:41:17.242Z,46.70
2023-12-07T15:43:50.634Z,44.70
2023-12-07T15:46:25.207Z,42.90
2023-12-07T15:48:58.740Z,47.50
2023-12-07T15:51:32.380Z,44.40
2023-12-07T15:54:05.813Z,41.40
2023-12-07T15:56:45.291Z,46.30
2023-12-07T15:59:18.636Z,46.60
2023-12-07T16:01:53.769Z,47.00
2023-12-07T16:04:32.860Z,46.30
2023-12-07T16:07:11.136Z,43.80
2023-12-07T16:09:45.104Z,45.90
2023-12-07T16:12:18.542Z,42.40
2023-12-07T16:14:57.139Z,45.40
2023-12-07T16:20:04.858Z,48.10
2023-12-07T16:22:38.429Z,45.50
2023-12-07T16:25:17.214Z,45.60
2023-12-07T16:27:55.560Z,46.60
2023-12-07T16:30:34.245Z,47.90
2023-12-07T16:33:10.618Z,45.60
2023-12-07T16:35:45.084Z,47.30
2023-12-07T16:38:18.490Z,42.40
2023-12-07T16:40:51.947Z,44.30
2023-12-07T16:43:26.458Z,47.30
2023-12-07T16:45:59.873Z,46.10
2023-12-07T16:48:33.704Z,46.20
2023-12-07T16:51:08.043Z,44.30
2023-12-07T16:53:42.381Z,43.50
2023-12-07T16:56:15.915Z,46.70
2023-12-07T16:58:49.913Z,44.50
2023-12-07T17:01:23.819Z,48.70
2023-12-07T17:03:57.527Z,41.20
2023-12-07T17:06:32.042Z,46.60
2023-12-07T17:09:11.627Z,41.80
2023-12-07T17:11:49.471Z,43.40
2023-12-07T17:14:22.935Z,40.70
2023-12-07T17:16:56.397Z,46.60
2023-12-07T17:19:33.207Z,45.70
2023-12-07T17:22:12.228Z,55.00
2023-12-07T17:24:45.622Z,46.00
2023-12-07T17:27:19.129Z,47.20
2023-12-07T17:29:52.527Z,48.50
2023-12-07T17:32:26.529Z,49.30
2023-12-07T17:35:00.980Z,45.70
2023-12-07T17:37:34.375Z,46.40
2023-12-07T17:40:09.426Z,45.60
2023-12-07T17:42:42.845Z,46.10
2023-12-07T17:45:16.650Z,45.90
2023-12-07T17:47:50.229Z,53.00
2023-12-07T17:50:23.631Z,46.90
2023-12-07T17:52:56.922Z,45.60
2023-12-07T17:55:30.280Z,42.90
2023-12-07T17:58:03.626Z,49.20
2023-12-07T18:00:37.022Z,49.70
2023-12-07T18:03:10.471Z,48.20
2023-12-07T18:05:44.041Z,46.50
2023-12-07T18:08:17.477Z,47.80
2023-12-07T18:10:51.120Z,47.00
2023-12-07T18:13:24.438Z,50.60
2023-12-07T18:15:59.288Z,50.40
2023-12-07T18:18:33.014Z,47.80
2023-12-07T18:21:07.004Z,47.20
2023-12-07T18:23:40.567Z,49.00
2023-12-07T18:26:14.384Z,47.70
2023-12-07T18:28:47.733Z,49.20
2023-12-07T18:31:22.079Z,47.10
2023-12-07T18:33:55.551Z,51.50
2023-12-07T18:36:28.916Z,49.90
2023-12-07T18:39:03.148Z,48.80
2023-12-07T18:41:37.521Z,50.40
2023-12-07T18:44:11.086Z,48.90
2023-12-07T18:46:44.408Z,55.20
2023-12-07T18:49:17.819Z,47.70
2023-12-07T18:51:51.204Z,53.30
2023-12-07T18:54:25.149Z,51.20
2023-12-07T18:56:58.553Z,53.10
2023-12-07T18:59:32.169Z,48.90
2023-12-07T19:02:05.742Z,51.60
2023-12-07T19:04:39.205Z,50.20
2023-12-07T19:07:12.716Z,45.90
2023-12-07T19:09:46.487Z,52.00
2023-12-07T19:12:19.907Z,48.00
2023-12-07T19:14:53.295Z,48.50
2023-12-07T19:17:27.127Z,51.00
2023-12-07T19:20:00.630Z,50.40
2023-12-07T19:22:34.140Z,53.70
2023-12-07T19:25:08.719Z,51.20
2023-12-07T19:27:42.135Z,50.00
2023-12-07T19:30:16.912Z,52.10
2023-12-07T19:32:50.430Z,52.10
2023-12-07T19:35:24.470Z,50.00
2023-12-07T19:37:57.885Z,51.10
2023-12-07T19:40:31.210Z,55.90
2023-12-07T19:43:04.584Z,49.90
2023-12-07T19:45:38.964Z,50.10
2023-12-07T19:48:12.912Z,51.60
2023-12-07T19:50:46.584Z,52.00
2023-12-07T19:53:21.200Z,51.60
2023-12-07T19:55:54.747Z,50.20
2023-12-07T19:58:28.775Z,50.80
2023-12-07T20:01:02.167Z,51.30
2023-12-07T20:03:35.678Z,50.50
2023-12-07T20:06:10.010Z,52.10
2023-12-07T20:08:43.490Z,49.80
2023-12-07T20:11:23.259Z,53.70
2023-12-07T20:13:56.590Z,54.30
2023-12-07T20:16:29.928Z,56.10
2023-12-07T20:19:04.806Z,51.20
2023-12-07T20:21:42.784Z,54.20
2023-12-07T20:24:17.200Z,52.30
2023-12-07T20:26:50.598Z,52.50
2023-12-07T20:29:27.276Z,51.00
2023-12-07T20:32:00.887Z,48.00
2023-12-07T20:34:34.726Z,51.60
2023-12-07T20:37:08.193Z,51.80
2023-12-07T20:39:41.867Z,51.20
2023-12-07T20:42:15.436Z,56.40
2023-12-07T20:44:48.917Z,52.20
2023-12-07T20:47:22.246Z,51.50
2023-12-07T20:49:55.605Z,51.60
2023-12-07T20:52:29.343Z,54.60
2023-12-07T20:55:02.961Z,53.10
2023-12-07T20:57:36.386Z,55.40
2023-12-07T21:00:12.730Z,51.60
2023-12-07T21:02:46.467Z,52.50
2023-12-07T21:05:19.969Z,55.50
2023-12-07T21:07:53.495Z,52.20
2023-12-07T21:10:27.117Z,52.20
2023-12-07T21:13:00.805Z,54.20
2023-12-07T21:15:35.733Z,53.90
2023-12-07T21:18:09.523Z,55.80
2023-12-07T21:20:43.150Z,51.30
2023-12-07T21:23:16.611Z,52.10
2023-12-07T21:25:50.570Z,48.00
2023-12-07T21:28:24.052Z,54.80
2023-12-07T21:30:58.414Z,57.10
2023-12-07T21:33:31.939Z,50.30
2023-12-07T21:36:05.846Z,52.50
2023-12-07T21:38:41.067Z,51.80
2023-12-07T21:41:15.380Z,54.80
2023-12-07T21:43:48.948Z,52.00
2023-12-07T21:46:22.255Z,54.50
2023-12-07T21:48:55.804Z,50.40
2023-12-07T21:51:29.278Z,55.60
2023-12-07T21:54:02.621Z,54.40
2023-12-07T21:56:36.020Z,53.60
2023-12-07T21:59:09.357Z,58.40
2023-12-07T22:01:42.635Z,56.20
2023-12-07T22:04:16.003Z,53.60
2023-12-07T22:06:52.002Z,55.40
2023-12-07T22:09:25.290Z,53.90
2023-12-07T22:11:58.651Z,51.70
2023-12-07T22:14:32.039Z,57.40
2023-12-07T22:17:05.890Z,56.50
2023-12-07T22:19:39.216Z,61.30
2023-12-07T22:22:13.292Z,55.10
2023-12-07T22:24:47.468Z,52.60
2023-12-07T22:27:21.372Z,57.00
2023-12-07T22:29:54.706Z,58.50
2023-12-07T22:32:28.251Z,59.90
2023-12-07T22:35:01.840Z,56.00
2023-12-07T22:37:35.358Z,58.90
2023-12-07T22:40:11.096Z,55.50
2023-12-07T22:42:44.408Z,54.10
2023-12-07T22:45:18.986Z,61.00
2023-12-07T22:47:52.578Z,53.00
2023-12-07T22:50:26.363Z,59.20
2023-12-07T22:52:59.674Z,58.30
2023-12-07T22:55:33.387Z,59.50
2023-12-07T22:58:06.931Z,60.50
2023-12-07T23:00:40.269Z,57.00
2023-12-07T23:03:13.636Z,58.80
2023-12-07T23:05:47.153Z,58.90
2023-12-07T23:08:20.508Z,59.90
2023-12-07T23:10:53.921Z,61.10
2023-12-07T23:13:27.383Z,59.50
2023-12-07T23:16:00.739Z,59.30
2023-12-07T23:18:34.224Z,60.30
2023-12-07T23:21:11.837Z,58.60
2023-12-07T23:23:45.276Z,67.10
2023-12-07T23:26:18.700Z,60.10
2023-12-07T23:28:52.014Z,57.60
2023-12-07T23:31:25.382Z,58.90
2023-12-07T23:33:58.868Z,55.50
2023-12-07T23:36:32.561Z,64.70
2023-12-07T23:39:06.720Z,60.70
2023-12-07T23:41:40.043Z,59.50
2023-12-07T23:44:13.361Z,64.00
2023-12-07T23:46:49.692Z,59.00
2023-12-07T23:49:23.192Z,61.60
2023-12-07T23:51:56.989Z,62.30
2023-12-07T23:54:30.319Z,64.40
2023-12-07T23:57:03.756Z,63.90
2023-12-07T23:59:37.197Z,63.70
