createdAt,value
2022-08-26T00:00:12.338Z,527.00
2022-08-26T00:00:42.363Z,528.00
2022-08-26T00:01:12.435Z,527.00
2022-08-26T00:01:44.054Z,525.00
2022-08-26T00:02:12.823Z,524.00
2022-08-26T00:02:42.649Z,525.00
2022-08-26T00:03:12.671Z,525.00
2022-08-26T00:03:42.805Z,523.00
2022-08-26T00:04:12.950Z,522.00
2022-08-26T00:04:42.903Z,522.00
2022-08-26T00:05:12.977Z,522.00
2022-08-26T00:05:43.025Z,522.00
2022-08-26T00:06:13.035Z,520.00
2022-08-26T00:06:46.082Z,521.00
2022-08-26T00:07:13.085Z,522.00
2022-08-26T00:07:43.455Z,522.00
2022-08-26T00:08:13.222Z,521.00
2022-08-26T00:08:43.238Z,520.00
2022-08-26T00:09:13.233Z,519.00
2022-08-26T00:09:47.054Z,519.00
2022-08-26T00:10:13.339Z,519.00
2022-08-26T00:10:43.351Z,519.00
2022-08-26T00:11:13.406Z,518.00
2022-08-26T00:11:43.427Z,518.00
2022-08-26T00:12:13.450Z,519.00
2022-08-26T00:12:43.469Z,519.00
2022-08-26T00:13:13.489Z,518.00
2022-08-26T00:13:47.841Z,518.00
2022-08-26T00:14:13.550Z,520.00
2022-08-26T00:14:43.569Z,520.00
2022-08-26T00:15:13.590Z,521.00
2022-08-26T00:15:43.693Z,520.00
2022-08-26T00:16:13.749Z,520.00
2022-08-26T00:16:48.027Z,519.00
2022-08-26T00:17:13.786Z,522.00
2022-08-26T00:17:43.803Z,522.00
2022-08-26T00:18:21.826Z,522.00
2022-08-26T00:18:43.832Z,522.00
2022-08-26T00:19:13.935Z,521.00
2022-08-26T00:19:43.940Z,521.00
2022-08-26T00:20:14.006Z,521.00
2022-08-26T00:20:44.112Z,520.00
2022-08-26T00:21:14.099Z,519.00
2022-08-26T00:21:44.204Z,518.00
2022-08-26T00:22:14.317Z,521.00
2022-08-26T00:22:44.326Z,521.00
2022-08-26T00:23:14.432Z,519.00
2022-08-26T00:23:44.537Z,519.00
2022-08-26T00:24:14.645Z,517.00
2022-08-26T00:24:47.929Z,518.00
2022-08-26T00:25:14.828Z,516.00
2022-08-26T00:25:44.880Z,515.00
2022-08-26T00:26:14.863Z,513.00
2022-08-26T00:26:44.985Z,513.00
2022-08-26T00:27:15.078Z,512.00
2022-08-26T00:27:45.077Z,515.00
2022-08-26T00:28:15.186Z,513.00
2022-08-26T00:28:45.229Z,514.00
2022-08-26T00:29:15.244Z,515.00
2022-08-26T00:29:45.262Z,514.00
2022-08-26T00:30:15.278Z,516.00
2022-08-26T00:30:45.333Z,517.00
2022-08-26T00:31:15.348Z,518.00
2022-08-26T00:31:45.712Z,519.00
2022-08-26T00:32:15.388Z,518.00
2022-08-26T00:32:46.358Z,518.00
2022-08-26T00:33:15.548Z,519.00
2022-08-26T00:33:45.572Z,518.00
2022-08-26T00:34:15.582Z,517.00
2022-08-26T00:34:45.599Z,516.00
2022-08-26T00:35:15.620Z,516.00
2022-08-26T00:35:45.673Z,515.00
2022-08-26T00:36:20.350Z,514.00
2022-08-26T00:36:45.797Z,515.00
2022-08-26T00:37:16.322Z,514.00
2022-08-26T00:37:45.869Z,515.00
2022-08-26T00:38:15.926Z,516.00
2022-08-26T00:38:45.946Z,515.00
2022-08-26T00:39:16.030Z,515.00
2022-08-26T00:39:46.061Z,515.00
2022-08-26T00:40:16.162Z,514.00
2022-08-26T00:40:46.180Z,514.00
2022-08-26T00:41:16.999Z,515.00
2022-08-26T00:41:46.308Z,514.00
2022-08-26T00:42:16.326Z,514.00
2022-08-26T00:42:46.348Z,513.00
2022-08-26T00:43:16.372Z,511.00
2022-08-26T00:43:47.554Z,511.00
2022-08-26T00:44:16.463Z,514.00
2022-08-26T00:44:46.483Z,516.00
2022-08-26T00:45:16.506Z,517.00
2022-08-26T00:45:46.602Z,517.00
2022-08-26T00:46:16.684Z,517.00
2022-08-26T00:46:47.223Z,517.00
2022-08-26T00:47:16.736Z,516.00
2022-08-26T00:47:46.824Z,516.00
2022-08-26T00:48:16.824Z,515.00
2022-08-26T00:48:46.846Z,515.00
2022-08-26T00:49:16.883Z,515.00
2022-08-26T00:49:46.910Z,514.00
2022-08-26T00:50:16.939Z,515.00
2022-08-26T00:50:47.055Z,515.00
2022-08-26T00:51:17.074Z,516.00
2022-08-26T00:51:47.094Z,515.00
2022-08-26T00:52:17.110Z,517.00
2022-08-26T00:52:47.228Z,515.00
2022-08-26T00:53:17.269Z,515.00
2022-08-26T00:53:47.290Z,516.00
2022-08-26T00:54:17.390Z,515.00
2022-08-26T00:54:47.372Z,514.00
2022-08-26T00:55:20.378Z,514.00
2022-08-26T00:55:47.415Z,516.00
2022-08-26T00:56:17.469Z,517.00
2022-08-26T00:56:47.522Z,516.00
2022-08-26T00:57:17.599Z,515.00
2022-08-26T00:57:47.645Z,514.00
2022-08-26T00:58:17.637Z,514.00
2022-08-26T00:58:47.745Z,516.00
2022-08-26T00:59:17.766Z,515.00
2022-08-26T00:59:47.886Z,516.00
2022-08-26T01:00:17.801Z,517.00
2022-08-26T01:00:47.904Z,518.00
2022-08-26T01:01:17.986Z,518.00
2022-08-26T01:01:48.065Z,519.00
2022-08-26T01:02:20.929Z,519.00
2022-08-26T01:02:48.264Z,519.00
2022-08-26T01:03:18.206Z,520.00
2022-08-26T01:03:48.261Z,521.00
2022-08-26T01:04:18.276Z,520.00
2022-08-26T01:04:48.293Z,520.00
2022-08-26T01:05:18.325Z,520.00
2022-08-26T01:05:48.374Z,520.00
2022-08-26T01:06:18.424Z,520.00
2022-08-26T01:06:48.447Z,520.00
2022-08-26T01:07:18.469Z,519.00
2022-08-26T01:07:48.570Z,517.00
2022-08-26T01:08:18.576Z,515.00
2022-08-26T01:08:48.592Z,515.00
2022-08-26T01:09:18.612Z,516.00
2022-08-26T01:09:48.634Z,517.00
2022-08-26T01:10:18.745Z,518.00
2022-08-26T01:10:48.868Z,518.00
2022-08-26T01:11:18.933Z,520.00
2022-08-26T01:11:48.996Z,522.00
2022-08-26T01:12:22.105Z,521.00
2022-08-26T01:12:49.011Z,522.00
2022-08-26T01:13:19.025Z,520.00
2022-08-26T01:13:49.135Z,520.00
2022-08-26T01:14:19.153Z,520.00
2022-08-26T01:14:49.219Z,519.00
2022-08-26T01:15:19.236Z,518.00
2022-08-26T01:15:49.275Z,518.00
2022-08-26T01:16:19.368Z,518.00
2022-08-26T01:16:49.497Z,518.00
2022-08-26T01:17:19.506Z,517.00
2022-08-26T01:17:49.522Z,518.00
2022-08-26T01:18:19.531Z,516.00
2022-08-26T01:18:49.638Z,515.00
2022-08-26T01:19:19.743Z,514.00
2022-08-26T01:19:49.851Z,514.00
2022-08-26T01:20:19.957Z,516.00
2022-08-26T01:20:50.072Z,517.00
2022-08-26T01:21:20.207Z,519.00
2022-08-26T01:21:50.192Z,519.00
2022-08-26T01:22:20.297Z,521.00
2022-08-26T01:22:50.395Z,522.00
2022-08-26T01:23:21.729Z,522.00
2022-08-26T01:23:50.500Z,523.00
2022-08-26T01:24:20.608Z,523.00
2022-08-26T01:24:50.718Z,523.00
2022-08-26T01:25:20.812Z,524.00
2022-08-26T01:25:50.849Z,526.00
2022-08-26T01:26:20.949Z,526.00
2022-08-26T01:26:51.059Z,525.00
2022-08-26T01:27:21.165Z,523.00
2022-08-26T01:27:51.272Z,521.00
2022-08-26T01:28:21.268Z,519.00
2022-08-26T01:28:51.729Z,520.00
2022-08-26T01:29:21.275Z,520.00
2022-08-26T01:29:51.305Z,521.00
2022-08-26T01:30:21.395Z,519.00
2022-08-26T01:30:51.420Z,518.00
2022-08-26T01:31:21.513Z,517.00
2022-08-26T01:31:51.602Z,517.00
2022-08-26T01:32:21.630Z,516.00
2022-08-26T01:32:51.653Z,515.00
2022-08-26T01:33:21.671Z,515.00
2022-08-26T01:33:51.710Z,516.00
2022-08-26T01:34:21.728Z,517.00
2022-08-26T01:34:51.862Z,519.00
2022-08-26T01:35:21.844Z,520.00
2022-08-26T01:35:51.932Z,522.00
2022-08-26T01:36:21.946Z,523.00
2022-08-26T01:36:51.964Z,521.00
2022-08-26T01:37:21.980Z,520.00
2022-08-26T01:37:51.994Z,520.00
2022-08-26T01:38:22.061Z,519.00
2022-08-26T01:38:52.148Z,519.00
2022-08-26T01:39:22.167Z,520.00
2022-08-26T01:39:52.223Z,521.00
2022-08-26T01:40:22.245Z,521.00
2022-08-26T01:40:52.251Z,520.00
2022-08-26T01:41:27.536Z,521.00
2022-08-26T01:41:53.791Z,520.00
2022-08-26T01:42:22.333Z,520.00
2022-08-26T01:42:52.451Z,518.00
2022-08-26T01:43:22.458Z,518.00
2022-08-26T01:43:52.482Z,517.00
2022-08-26T01:44:22.494Z,517.00
2022-08-26T01:44:52.512Z,518.00
2022-08-26T01:45:22.532Z,519.00
2022-08-26T01:45:52.581Z,520.00
2022-08-26T01:46:22.568Z,521.00
2022-08-26T01:46:52.582Z,520.00
2022-08-26T01:47:22.671Z,520.00
2022-08-26T01:47:57.147Z,520.00
2022-08-26T01:48:22.779Z,520.00
2022-08-26T01:48:54.540Z,520.00
2022-08-26T01:49:22.885Z,519.00
2022-08-26T01:49:54.203Z,519.00
2022-08-26T01:50:28.173Z,518.00
2022-08-26T01:50:53.154Z,518.00
2022-08-26T01:51:23.175Z,518.00
2022-08-26T01:51:53.189Z,519.00
2022-08-26T01:52:23.207Z,518.00
2022-08-26T01:52:54.197Z,519.00
2022-08-26T01:53:23.281Z,519.00
2022-08-26T01:53:53.296Z,518.00
2022-08-26T01:54:23.417Z,520.00
2022-08-26T01:54:53.435Z,520.00
2022-08-26T01:55:32.202Z,520.00
2022-08-26T01:55:53.560Z,519.00
2022-08-26T01:56:23.580Z,519.00
2022-08-26T01:56:53.595Z,520.00
2022-08-26T01:57:23.612Z,521.00
2022-08-26T01:57:53.692Z,522.00
2022-08-26T01:58:23.806Z,521.00
2022-08-26T01:58:53.830Z,519.00
2022-08-26T01:59:23.840Z,518.00
2022-08-26T01:59:53.859Z,519.00
2022-08-26T02:00:23.879Z,521.00
2022-08-26T02:00:53.978Z,522.00
2022-08-26T02:01:24.078Z,521.00
2022-08-26T02:01:54.016Z,520.00
2022-08-26T02:02:24.429Z,520.00
2022-08-26T02:02:54.114Z,520.00
2022-08-26T02:03:24.189Z,521.00
2022-08-26T02:03:54.133Z,520.00
2022-08-26T02:04:24.195Z,521.00
2022-08-26T02:04:54.204Z,520.00
2022-08-26T02:05:24.294Z,519.00
2022-08-26T02:05:54.315Z,520.00
2022-08-26T02:06:24.414Z,521.00
2022-08-26T02:06:54.447Z,521.00
2022-08-26T02:07:26.653Z,520.00
2022-08-26T02:07:54.534Z,521.00
2022-08-26T02:08:24.897Z,520.00
2022-08-26T02:08:54.631Z,520.00
2022-08-26T02:09:24.649Z,519.00
2022-08-26T02:09:54.709Z,518.00
2022-08-26T02:10:24.730Z,517.00
2022-08-26T02:10:55.202Z,518.00
2022-08-26T02:11:24.870Z,519.00
2022-08-26T02:11:54.892Z,520.00
2022-08-26T02:12:24.913Z,520.00
2022-08-26T02:12:54.985Z,521.00
2022-08-26T02:13:25.008Z,522.00
2022-08-26T02:13:55.025Z,521.00
2022-08-26T02:14:26.867Z,521.00
2022-08-26T02:14:55.103Z,521.00
2022-08-26T02:15:25.126Z,520.00
2022-08-26T02:15:55.235Z,521.00
2022-08-26T02:16:25.256Z,520.00
2022-08-26T02:16:55.206Z,519.00
2022-08-26T02:17:25.237Z,520.00
2022-08-26T02:17:55.254Z,519.00
2022-08-26T02:18:25.269Z,518.00
2022-08-26T02:18:55.378Z,518.00
2022-08-26T02:19:25.479Z,517.00
2022-08-26T02:19:55.589Z,516.00
2022-08-26T02:20:26.593Z,516.00
2022-08-26T02:20:55.787Z,516.00
2022-08-26T02:21:25.902Z,515.00
2022-08-26T02:21:56.007Z,514.00
2022-08-26T02:22:26.117Z,513.00
2022-08-26T02:22:56.222Z,513.00
2022-08-26T02:23:26.223Z,512.00
2022-08-26T02:23:56.330Z,511.00
2022-08-26T02:24:27.427Z,512.00
2022-08-26T02:24:56.455Z,513.00
2022-08-26T02:25:26.561Z,513.00
2022-08-26T02:25:56.670Z,513.00
2022-08-26T02:26:26.921Z,514.00
2022-08-26T02:26:56.781Z,514.00
2022-08-26T02:27:28.092Z,513.00
2022-08-26T02:27:56.948Z,514.00
2022-08-26T02:28:26.965Z,515.00
2022-08-26T02:28:56.967Z,516.00
2022-08-26T02:29:26.987Z,518.00
2022-08-26T02:29:57.022Z,518.00
2022-08-26T02:30:27.053Z,515.00
2022-08-26T02:30:57.106Z,516.00
2022-08-26T02:31:27.136Z,515.00
2022-08-26T02:31:57.154Z,514.00
2022-08-26T02:32:27.188Z,515.00
2022-08-26T02:32:57.201Z,515.00
2022-08-26T02:33:27.219Z,515.00
2022-08-26T02:33:57.301Z,516.00
2022-08-26T02:34:28.100Z,515.00
2022-08-26T02:34:57.358Z,517.00
2022-08-26T02:35:27.379Z,516.00
2022-08-26T02:35:57.398Z,516.00
2022-08-26T02:36:28.547Z,515.00
2022-08-26T02:36:57.416Z,514.00
2022-08-26T02:37:27.433Z,515.00
2022-08-26T02:37:57.537Z,516.00
2022-08-26T02:38:27.643Z,516.00
2022-08-26T02:38:57.666Z,516.00
2022-08-26T02:39:27.759Z,514.00
2022-08-26T02:39:57.849Z,516.00
2022-08-26T02:40:27.937Z,517.00
2022-08-26T02:40:57.965Z,516.00
2022-08-26T02:41:27.984Z,514.00
2022-08-26T02:41:58.008Z,512.00
2022-08-26T02:42:28.082Z,513.00
2022-08-26T02:42:58.108Z,511.00
2022-08-26T02:43:32.651Z,511.00
2022-08-26T02:43:58.198Z,511.00
2022-08-26T02:44:28.225Z,511.00
2022-08-26T02:44:58.243Z,512.00
2022-08-26T02:45:28.263Z,513.00
2022-08-26T02:45:58.284Z,515.00
2022-08-26T02:46:29.935Z,516.00
2022-08-26T02:46:58.438Z,515.00
2022-08-26T02:47:28.937Z,515.00
2022-08-26T02:47:58.573Z,519.00
2022-08-26T02:48:28.677Z,518.00
2022-08-26T02:48:58.690Z,518.00
2022-08-26T02:49:28.714Z,520.00
2022-08-26T02:49:58.732Z,519.00
2022-08-26T02:50:28.753Z,521.00
2022-08-26T02:50:58.786Z,522.00
2022-08-26T02:51:28.807Z,522.00
2022-08-26T02:51:58.829Z,521.00
2022-08-26T02:52:28.892Z,521.00
2022-08-26T02:52:58.916Z,521.00
2022-08-26T02:53:29.023Z,519.00
2022-08-26T02:53:59.119Z,517.00
2022-08-26T02:54:29.133Z,518.00
2022-08-26T02:54:59.155Z,518.00
2022-08-26T02:55:29.194Z,517.00
2022-08-26T02:55:59.221Z,517.00
2022-08-26T02:56:29.305Z,518.00
2022-08-26T02:56:59.329Z,518.00
2022-08-26T02:57:29.433Z,519.00
2022-08-26T02:57:59.560Z,517.00
2022-08-26T02:58:29.580Z,515.00
2022-08-26T02:58:59.584Z,515.00
2022-08-26T02:59:29.697Z,515.00
2022-08-26T02:59:59.783Z,515.00
2022-08-26T03:00:29.881Z,516.00
2022-08-26T03:00:59.919Z,516.00
2022-08-26T03:01:30.127Z,515.00
2022-08-26T03:02:00.154Z,516.00
2022-08-26T03:02:30.125Z,515.00
2022-08-26T03:03:00.142Z,515.00
2022-08-26T03:03:30.162Z,517.00
2022-08-26T03:04:00.197Z,516.00
2022-08-26T03:04:30.220Z,518.00
2022-08-26T03:05:01.988Z,518.00
2022-08-26T03:05:30.291Z,518.00
2022-08-26T03:06:00.556Z,518.00
2022-08-26T03:06:30.324Z,519.00
2022-08-26T03:07:00.345Z,519.00
2022-08-26T03:07:30.360Z,520.00
2022-08-26T03:08:00.377Z,520.00
2022-08-26T03:08:30.395Z,522.00
2022-08-26T03:09:00.415Z,523.00
2022-08-26T03:09:30.438Z,522.00
2022-08-26T03:10:00.462Z,521.00
2022-08-26T03:10:30.478Z,520.00
2022-08-26T03:11:01.512Z,519.00
2022-08-26T03:11:33.177Z,519.00
2022-08-26T03:12:00.586Z,518.00
2022-08-26T03:12:30.603Z,518.00
2022-08-26T03:13:00.667Z,517.00
2022-08-26T03:13:30.660Z,515.00
2022-08-26T03:14:03.371Z,515.00
2022-08-26T03:14:30.792Z,515.00
2022-08-26T03:15:00.809Z,516.00
2022-08-26T03:15:30.834Z,516.00
2022-08-26T03:16:00.880Z,515.00
2022-08-26T03:16:32.336Z,515.00
2022-08-26T03:17:00.958Z,513.00
2022-08-26T03:17:30.960Z,513.00
2022-08-26T03:18:00.983Z,513.00
2022-08-26T03:18:31.099Z,513.00
2022-08-26T03:19:01.206Z,514.00
2022-08-26T03:19:31.314Z,515.00
2022-08-26T03:20:01.419Z,514.00
2022-08-26T03:20:31.536Z,513.00
2022-08-26T03:21:01.657Z,513.00
2022-08-26T03:21:31.761Z,514.00
2022-08-26T03:22:01.875Z,513.00
2022-08-26T03:22:31.982Z,513.00
2022-08-26T03:23:02.177Z,514.00
2022-08-26T03:23:32.172Z,513.00
2022-08-26T03:24:02.259Z,515.00
2022-08-26T03:24:32.371Z,514.00
2022-08-26T03:25:02.472Z,514.00
2022-08-26T03:25:32.550Z,513.00
2022-08-26T03:26:02.665Z,514.00
2022-08-26T03:26:32.770Z,515.00
2022-08-26T03:27:05.977Z,516.00
2022-08-26T03:27:32.904Z,517.00
2022-08-26T03:28:03.017Z,518.00
2022-08-26T03:28:33.029Z,516.00
2022-08-26T03:29:03.047Z,514.00
2022-08-26T03:29:33.095Z,512.00
2022-08-26T03:30:03.099Z,512.00
2022-08-26T03:30:33.171Z,513.00
2022-08-26T03:31:03.179Z,513.00
2022-08-26T03:31:33.232Z,513.00
2022-08-26T03:32:03.266Z,513.00
2022-08-26T03:32:33.305Z,513.00
2022-08-26T03:33:03.326Z,514.00
2022-08-26T03:33:33.333Z,513.00
2022-08-26T03:34:03.352Z,512.00
2022-08-26T03:34:33.372Z,512.00
2022-08-26T03:35:03.394Z,511.00
2022-08-26T03:35:33.412Z,512.00
2022-08-26T03:36:03.443Z,511.00
2022-08-26T03:36:33.541Z,511.00
2022-08-26T03:37:03.649Z,509.00
2022-08-26T03:37:33.681Z,510.00
2022-08-26T03:38:03.701Z,511.00
2022-08-26T03:38:33.719Z,510.00
2022-08-26T03:39:03.737Z,512.00
2022-08-26T03:39:33.761Z,512.00
2022-08-26T03:40:03.906Z,512.00
2022-08-26T03:40:34.099Z,512.00
2022-08-26T03:41:03.997Z,512.00
2022-08-26T03:41:34.104Z,515.00
2022-08-26T03:42:04.117Z,517.00
2022-08-26T03:42:34.133Z,517.00
2022-08-26T03:43:04.193Z,518.00
2022-08-26T03:43:34.175Z,519.00
2022-08-26T03:44:04.193Z,518.00
2022-08-26T03:44:34.206Z,517.00
2022-08-26T03:45:04.222Z,517.00
2022-08-26T03:45:34.244Z,516.00
2022-08-26T03:46:04.392Z,516.00
2022-08-26T03:46:34.460Z,517.00
2022-08-26T03:47:04.452Z,519.00
2022-08-26T03:47:34.540Z,519.00
2022-08-26T03:48:04.560Z,517.00
2022-08-26T03:48:34.575Z,519.00
2022-08-26T03:49:04.640Z,519.00
2022-08-26T03:49:34.640Z,520.00
2022-08-26T03:50:04.660Z,519.00
2022-08-26T03:50:35.813Z,520.00
2022-08-26T03:51:04.695Z,522.00
2022-08-26T03:51:34.733Z,523.00
2022-08-26T03:52:04.842Z,523.00
2022-08-26T03:52:34.946Z,525.00
2022-08-26T03:53:07.444Z,525.00
2022-08-26T03:53:34.997Z,524.00
2022-08-26T03:54:05.009Z,522.00
2022-08-26T03:54:35.100Z,523.00
2022-08-26T03:55:05.119Z,522.00
2022-08-26T03:55:35.162Z,523.00
2022-08-26T03:56:05.186Z,522.00
2022-08-26T03:56:35.205Z,522.00
2022-08-26T03:57:05.225Z,521.00
2022-08-26T03:57:35.300Z,520.00
2022-08-26T03:58:05.319Z,520.00
2022-08-26T03:58:35.340Z,518.00
2022-08-26T03:59:05.358Z,517.00
2022-08-26T03:59:35.428Z,518.00
2022-08-26T04:00:05.541Z,518.00
2022-08-26T04:00:35.558Z,517.00
2022-08-26T04:01:05.607Z,517.00
2022-08-26T04:01:35.755Z,515.00
2022-08-26T04:02:08.597Z,517.00
2022-08-26T04:02:35.938Z,517.00
2022-08-26T04:03:06.041Z,519.00
2022-08-26T04:03:35.957Z,518.00
2022-08-26T04:04:06.513Z,519.00
2022-08-26T04:04:35.996Z,519.00
2022-08-26T04:05:06.016Z,520.00
2022-08-26T04:05:36.097Z,520.00
2022-08-26T04:06:06.424Z,519.00
2022-08-26T04:06:36.190Z,519.00
2022-08-26T04:07:06.212Z,521.00
2022-08-26T04:07:36.222Z,522.00
2022-08-26T04:08:06.243Z,523.00
2022-08-26T04:08:36.259Z,523.00
2022-08-26T04:09:06.291Z,523.00
2022-08-26T04:09:36.296Z,520.00
2022-08-26T04:10:06.319Z,520.00
2022-08-26T04:10:36.335Z,520.00
2022-08-26T04:11:06.372Z,519.00
2022-08-26T04:11:37.828Z,520.00
2022-08-26T04:12:06.483Z,520.00
2022-08-26T04:12:36.539Z,518.00
2022-08-26T04:13:06.694Z,517.00
2022-08-26T04:13:36.656Z,517.00
2022-08-26T04:14:06.735Z,517.00
2022-08-26T04:14:36.783Z,517.00
2022-08-26T04:15:06.879Z,518.00
2022-08-26T04:15:36.898Z,518.00
2022-08-26T04:16:07.034Z,517.00
2022-08-26T04:16:37.061Z,518.00
2022-08-26T04:17:06.955Z,518.00
2022-08-26T04:17:37.069Z,517.00
2022-08-26T04:18:07.084Z,518.00
2022-08-26T04:18:37.380Z,517.00
2022-08-26T04:19:07.269Z,516.00
2022-08-26T04:19:37.227Z,515.00
2022-08-26T04:20:46.499Z,541.00
2022-08-26T04:21:16.320Z,536.00
2022-08-26T04:21:46.389Z,531.00
2022-08-26T04:22:16.463Z,530.00
2022-08-26T04:22:46.562Z,532.00
2022-08-26T04:23:16.635Z,533.00
2022-08-26T04:23:47.542Z,533.00
2022-08-26T04:24:16.768Z,534.00
2022-08-26T04:24:46.831Z,534.00
2022-08-26T04:25:16.901Z,533.00
2022-08-26T04:25:46.972Z,532.00
2022-08-26T04:26:17.027Z,531.00
2022-08-26T04:26:47.101Z,531.00
2022-08-26T04:27:17.175Z,531.00
2022-08-26T04:27:47.249Z,530.00
2022-08-26T04:28:17.274Z,529.00
2022-08-26T04:28:47.268Z,529.00
2022-08-26T04:29:17.266Z,531.00
2022-08-26T04:29:47.960Z,531.00
2022-08-26T04:30:17.447Z,533.00
2022-08-26T04:30:47.522Z,536.00
2022-08-26T04:31:17.755Z,535.00
2022-08-26T04:31:47.654Z,536.00
2022-08-26T04:32:17.706Z,535.00
2022-08-26T04:32:47.810Z,534.00
2022-08-26T04:33:17.813Z,534.00
2022-08-26T04:33:47.819Z,532.00
2022-08-26T04:34:17.825Z,532.00
2022-08-26T04:34:47.922Z,532.00
2022-08-26T04:35:18.030Z,530.00
2022-08-26T04:35:48.059Z,529.00
2022-08-26T04:36:20.105Z,528.00
2022-08-26T04:36:48.281Z,528.00
2022-08-26T04:37:18.303Z,528.00
2022-08-26T04:37:48.410Z,528.00
2022-08-26T04:38:18.520Z,529.00
2022-08-26T04:38:48.619Z,528.00
2022-08-26T04:39:18.809Z,529.00
2022-08-26T04:39:48.849Z,528.00
2022-08-26T04:40:18.968Z,528.00
2022-08-26T04:40:48.854Z,526.00
2022-08-26T04:41:18.968Z,527.00
2022-08-26T04:41:49.072Z,526.00
2022-08-26T04:42:23.278Z,526.00
2022-08-26T04:42:49.102Z,525.00
2022-08-26T04:43:19.180Z,526.00
2022-08-26T04:43:49.285Z,527.00
2022-08-26T04:44:19.426Z,526.00
2022-08-26T04:44:49.423Z,527.00
2022-08-26T04:45:22.822Z,527.00
2022-08-26T04:45:49.557Z,529.00
2022-08-26T04:46:19.620Z,531.00
2022-08-26T04:46:49.663Z,532.00
2022-08-26T04:47:19.624Z,534.00
2022-08-26T04:47:49.733Z,534.00
2022-08-26T04:48:19.841Z,534.00
2022-08-26T04:48:49.938Z,535.00
2022-08-26T04:49:20.044Z,534.00
2022-08-26T04:49:50.126Z,534.00
2022-08-26T04:50:20.123Z,534.00
2022-08-26T04:50:50.123Z,533.00
2022-08-26T04:51:20.253Z,533.00
2022-08-26T04:51:50.352Z,531.00
2022-08-26T04:52:20.462Z,528.00
2022-08-26T04:52:50.561Z,529.00
2022-08-26T04:53:20.668Z,529.00
2022-08-26T04:53:50.782Z,529.00
2022-08-26T04:54:20.891Z,531.00
2022-08-26T04:54:50.997Z,532.00
2022-08-26T04:55:21.108Z,533.00
2022-08-26T04:55:52.444Z,532.00
2022-08-26T04:56:21.214Z,533.00
2022-08-26T04:56:51.318Z,535.00
2022-08-26T04:57:21.423Z,533.00
2022-08-26T04:57:51.533Z,532.00
2022-08-26T04:58:21.644Z,532.00
2022-08-26T04:58:51.746Z,532.00
2022-08-26T04:59:21.857Z,534.00
2022-08-26T04:59:51.960Z,535.00
2022-08-26T05:00:22.063Z,534.00
2022-08-26T05:00:52.197Z,533.00
2022-08-26T05:01:22.206Z,532.00
2022-08-26T05:01:52.349Z,532.00
2022-08-26T05:02:22.335Z,533.00
2022-08-26T05:02:52.343Z,534.00
2022-08-26T05:03:22.447Z,532.00
2022-08-26T05:03:52.675Z,530.00
2022-08-26T05:04:22.686Z,530.00
2022-08-26T05:04:52.783Z,531.00
2022-08-26T05:05:22.889Z,531.00
2022-08-26T05:05:53.028Z,531.00
2022-08-26T05:06:23.016Z,532.00
2022-08-26T05:06:55.738Z,530.00
2022-08-26T05:07:23.001Z,529.00
2022-08-26T05:07:53.102Z,530.00
2022-08-26T05:08:23.206Z,528.00
2022-08-26T05:08:53.312Z,528.00
2022-08-26T05:09:23.419Z,526.00
2022-08-26T05:09:53.413Z,523.00
2022-08-26T05:10:23.443Z,523.00
2022-08-26T05:10:53.552Z,520.00
2022-08-26T05:11:23.672Z,518.00
2022-08-26T05:11:53.654Z,516.00
2022-08-26T05:12:23.759Z,514.00
2022-08-26T05:12:53.878Z,512.00
2022-08-26T05:13:23.988Z,511.00
2022-08-26T05:13:54.095Z,508.00
2022-08-26T05:14:24.205Z,507.00
2022-08-26T05:14:54.318Z,505.00
2022-08-26T05:15:24.396Z,504.00
2022-08-26T05:15:54.627Z,503.00
2022-08-26T05:16:24.647Z,502.00
2022-08-26T05:16:54.507Z,502.00
2022-08-26T05:17:24.619Z,501.00
2022-08-26T05:17:54.729Z,501.00
2022-08-26T05:18:24.835Z,501.00
2022-08-26T05:18:54.946Z,501.00
2022-08-26T05:19:25.053Z,501.00
2022-08-26T05:19:55.077Z,502.00
2022-08-26T05:20:26.260Z,502.00
2022-08-26T05:20:55.249Z,503.00
2022-08-26T05:21:25.321Z,502.00
2022-08-26T05:21:55.332Z,502.00
2022-08-26T05:22:25.403Z,502.00
2022-08-26T05:22:55.470Z,502.00
2022-08-26T05:23:25.545Z,503.00
2022-08-26T05:23:55.608Z,502.00
2022-08-26T05:24:25.677Z,502.00
2022-08-26T05:24:55.745Z,501.00
2022-08-26T05:25:27.465Z,499.00
2022-08-26T05:25:59.405Z,499.00
2022-08-26T05:26:25.839Z,499.00
2022-08-26T05:26:56.461Z,500.00
2022-08-26T05:27:25.966Z,501.00
2022-08-26T05:27:56.033Z,500.00
2022-08-26T05:28:26.104Z,501.00
2022-08-26T05:28:56.173Z,500.00
2022-08-26T05:29:26.242Z,500.00
2022-08-26T05:29:56.355Z,500.00
2022-08-26T05:30:26.439Z,500.00
2022-08-26T05:30:56.623Z,501.00
2022-08-26T05:31:26.718Z,502.00
2022-08-26T05:31:56.681Z,502.00
2022-08-26T05:32:26.696Z,501.00
2022-08-26T05:32:56.757Z,502.00
2022-08-26T05:33:26.875Z,501.00
2022-08-26T05:33:56.972Z,500.00
2022-08-26T05:34:30.151Z,501.00
2022-08-26T05:34:57.172Z,500.00
2022-08-26T05:35:27.245Z,500.00
2022-08-26T05:35:57.265Z,500.00
2022-08-26T05:36:27.368Z,500.00
2022-08-26T05:36:57.401Z,501.00
2022-08-26T05:37:27.393Z,500.00
2022-08-26T05:37:57.508Z,498.00
2022-08-26T05:38:30.214Z,499.00
2022-08-26T05:38:57.731Z,499.00
2022-08-26T05:39:27.847Z,496.00
2022-08-26T05:39:57.923Z,493.00
2022-08-26T05:40:27.966Z,492.00
2022-08-26T05:40:57.969Z,492.00
2022-08-26T05:41:28.077Z,492.00
2022-08-26T05:41:58.087Z,492.00
2022-08-26T05:42:28.189Z,492.00
2022-08-26T05:42:58.250Z,493.00
2022-08-26T05:43:28.243Z,493.00
2022-08-26T05:43:58.286Z,492.00
2022-08-26T05:44:28.393Z,492.00
2022-08-26T05:44:58.502Z,491.00
2022-08-26T05:45:28.627Z,492.00
2022-08-26T05:45:58.654Z,491.00
2022-08-26T05:46:28.768Z,492.00
2022-08-26T05:46:58.826Z,494.00
2022-08-26T05:47:28.933Z,493.00
2022-08-26T05:47:59.040Z,493.00
2022-08-26T05:48:29.143Z,492.00
2022-08-26T05:48:59.246Z,490.00
2022-08-26T05:49:29.359Z,490.00
2022-08-26T05:49:59.470Z,490.00
2022-08-26T05:50:29.601Z,489.00
2022-08-26T05:50:59.580Z,490.00
2022-08-26T05:51:30.872Z,491.00
2022-08-26T05:51:59.643Z,492.00
2022-08-26T05:52:29.747Z,492.00
2022-08-26T05:52:59.853Z,493.00
2022-08-26T05:53:29.962Z,493.00
2022-08-26T05:54:00.074Z,494.00
2022-08-26T05:54:30.114Z,495.00
2022-08-26T05:55:00.220Z,496.00
2022-08-26T05:55:30.355Z,496.00
2022-08-26T05:56:00.331Z,495.00
2022-08-26T05:56:30.440Z,495.00
2022-08-26T05:57:00.554Z,497.00
2022-08-26T05:57:30.664Z,499.00
2022-08-26T05:58:02.787Z,498.00
2022-08-26T05:58:30.787Z,498.00
2022-08-26T05:59:00.868Z,496.00
2022-08-26T05:59:30.970Z,496.00
2022-08-26T06:00:01.104Z,495.00
2022-08-26T06:00:31.066Z,492.00
2022-08-26T06:01:01.043Z,491.00
2022-08-26T06:01:31.179Z,489.00
2022-08-26T06:02:01.326Z,488.00
2022-08-26T06:02:31.322Z,486.00
2022-08-26T06:03:01.510Z,485.00
2022-08-26T06:03:31.337Z,483.00
2022-08-26T06:04:01.893Z,482.00
2022-08-26T06:04:31.441Z,481.00
2022-08-26T06:05:01.557Z,481.00
2022-08-26T06:05:35.290Z,482.00
2022-08-26T06:06:01.657Z,481.00
2022-08-26T06:06:31.733Z,481.00
2022-08-26T06:07:01.792Z,483.00
2022-08-26T06:07:31.894Z,484.00
2022-08-26T06:08:01.998Z,484.00
2022-08-26T06:08:32.089Z,485.00
2022-08-26T06:09:02.102Z,485.00
2022-08-26T06:09:32.104Z,486.00
2022-08-26T06:10:28.601Z,487.00
2022-08-26T06:10:33.027Z,488.00
2022-08-26T06:11:02.264Z,488.00
2022-08-26T06:11:32.375Z,488.00
2022-08-26T06:12:02.475Z,489.00
2022-08-26T06:12:32.580Z,488.00
2022-08-26T06:13:09.118Z,489.00
2022-08-26T06:13:32.692Z,490.00
2022-08-26T06:14:03.814Z,490.00
2022-08-26T06:14:32.873Z,491.00
2022-08-26T06:15:04.118Z,490.00
2022-08-26T06:15:33.082Z,489.00