createdAt,value
2022-09-03T00:01:52.213Z,99537.84
2022-09-03T00:04:20.565Z,99538.94
2022-09-03T00:06:38.683Z,99539.47
2022-09-03T00:08:45.969Z,99544.03
2022-09-03T00:11:12.405Z,99544.91
2022-09-03T00:13:29.337Z,99544.38
2022-09-03T00:15:57.846Z,99541.66
2022-09-03T00:18:09.453Z,99545.00
2022-09-03T00:20:23.362Z,99539.56
2022-09-03T00:22:32.255Z,99541.19
2022-09-03T00:24:39.505Z,99533.66
2022-09-03T00:26:46.950Z,99542.09
2022-09-03T00:29:07.047Z,99535.97
2022-09-03T00:31:21.324Z,99538.84
2022-09-03T00:33:31.112Z,99528.66
2022-09-03T00:35:36.179Z,99540.56
2022-09-03T00:37:38.652Z,99536.97
2022-09-03T00:39:41.697Z,99536.97
2022-09-03T00:42:09.275Z,99540.03
2022-09-03T00:44:47.115Z,99550.69
2022-09-03T00:47:14.157Z,99546.00
2022-09-03T00:49:34.195Z,99555.03
2022-09-03T00:51:45.267Z,99552.22
2022-09-03T00:54:06.537Z,99550.59
2022-09-03T00:56:32.720Z,99554.19
2022-09-03T00:58:55.923Z,99553.41
2022-09-03T01:01:01.043Z,99553.84
2022-09-03T01:03:24.415Z,99556.81
2022-09-03T01:05:50.699Z,99549.81
2022-09-03T01:08:11.956Z,99549.81
2022-09-03T01:10:44.901Z,99557.91
2022-09-03T01:12:59.030Z,99555.91
2022-09-03T01:15:11.158Z,99556.03
2022-09-03T01:17:51.269Z,99555.50
2022-09-03T01:20:02.989Z,99557.66
2022-09-03T01:22:38.763Z,99564.44
2022-09-03T01:25:12.375Z,99567.16
2022-09-03T01:27:32.908Z,99565.66
2022-09-03T01:29:58.542Z,99568.13
2022-09-03T01:32:20.085Z,99572.09
2022-09-03T01:34:46.859Z,99571.44
2022-09-03T01:37:07.030Z,99577.31
2022-09-03T01:39:20.357Z,99571.84
2022-09-03T01:42:00.305Z,99571.53
2022-09-03T01:44:09.540Z,99574.25
2022-09-03T01:46:25.073Z,99577.84
2022-09-03T01:49:11.449Z,99580.25
2022-09-03T01:51:24.112Z,99579.25
2022-09-03T01:54:03.814Z,99578.41
2022-09-03T01:56:12.280Z,99581.13
2022-09-03T01:58:55.221Z,99577.53
2022-09-03T02:01:03.397Z,99581.88
2022-09-03T02:03:09.271Z,99577.41
2022-09-03T02:05:19.581Z,99579.38
2022-09-03T02:07:24.469Z,99580.91
2022-09-03T02:09:32.462Z,99584.47
2022-09-03T02:11:38.017Z,99585.47
2022-09-03T02:13:48.775Z,99588.06
2022-09-03T02:15:56.569Z,99596.03
2022-09-03T02:18:02.695Z,99590.06
2022-09-03T02:20:10.431Z,99594.28
2022-09-03T02:22:13.311Z,99593.09
2022-09-03T02:24:15.428Z,99583.03
2022-09-03T02:26:22.581Z,99594.06
2022-09-03T02:28:26.352Z,99594.94
2022-09-03T02:30:28.523Z,99598.63
2022-09-03T02:32:31.184Z,99592.84
2022-09-03T02:34:33.245Z,99597.31
2022-09-03T02:36:42.477Z,99592.84
2022-09-03T02:38:45.553Z,99603.66
2022-09-03T02:40:48.201Z,99601.03
2022-09-03T02:42:52.429Z,99602.34
2022-09-03T02:45:00.779Z,99606.41
2022-09-03T02:47:06.522Z,99610.53
2022-09-03T02:49:08.861Z,99617.72
2022-09-03T02:51:14.097Z,99613.25
2022-09-03T02:53:16.894Z,99606.81
2022-09-03T02:55:20.345Z,99604.94
2022-09-03T02:57:27.452Z,99605.59
2022-09-03T02:59:30.990Z,99615.84
2022-09-03T03:01:33.283Z,99615.13
2022-09-03T03:03:35.991Z,99614.97
2022-09-03T03:05:45.543Z,99615.31
2022-09-03T03:07:48.088Z,99612.38
2022-09-03T03:09:50.398Z,99619.56
2022-09-03T03:11:53.938Z,99622.63
2022-09-03T03:13:56.254Z,99625.25
2022-09-03T03:16:03.612Z,99626.44
2022-09-03T03:18:06.070Z,99622.84
2022-09-03T03:20:08.709Z,99624.81
2022-09-03T03:22:10.547Z,99619.25
2022-09-03T03:24:12.487Z,99621.13
2022-09-03T03:26:20.147Z,99614.25
2022-09-03T03:28:22.244Z,99618.84
2022-09-03T03:30:24.400Z,99623.41
2022-09-03T03:32:27.058Z,99622.41
2022-09-03T03:34:28.817Z,99626.03
2022-09-03T03:36:33.468Z,99628.41
2022-09-03T03:38:37.187Z,99632.97
2022-09-03T03:40:39.454Z,99625.69
2022-09-03T03:42:42.274Z,99630.25
2022-09-03T03:44:44.117Z,99624.72
2022-09-03T03:46:46.793Z,99629.28
2022-09-03T03:48:50.336Z,99637.47
2022-09-03T03:50:52.960Z,99630.16
2022-09-03T03:52:55.300Z,99626.78
2022-09-03T03:54:57.408Z,99627.78
2022-09-03T03:56:59.282Z,99634.06
2022-09-03T03:59:01.085Z,99638.66
2022-09-03T04:01:08.036Z,99625.16
2022-09-03T04:03:09.858Z,99631.25
2022-09-03T04:05:11.713Z,99630.25
2022-09-03T04:07:13.547Z,99634.75
2022-09-03T04:09:15.798Z,99629.06
2022-09-03T04:11:21.394Z,99633.13
2022-09-03T04:13:28.114Z,99627.53
2022-09-03T04:15:33.092Z,99627.88
2022-09-03T04:17:35.453Z,99629.50
2022-09-03T04:19:38.462Z,99634.41
2022-09-03T04:21:41.109Z,99631.06
2022-09-03T04:23:45.862Z,99630.94
2022-09-03T04:25:53.375Z,99632.03
2022-09-03T04:27:56.016Z,99630.06
2022-09-03T04:29:58.849Z,99631.91
2022-09-03T04:32:36.869Z,99636.59
2022-09-03T04:34:39.267Z,99636.72
2022-09-03T04:36:41.503Z,99638.91
2022-09-03T04:38:49.718Z,99641.41
2022-09-03T04:40:57.858Z,99637.81
2022-09-03T04:43:01.009Z,99637.81
2022-09-03T04:45:03.323Z,99639.69
2022-09-03T04:47:06.053Z,99645.00
2022-09-03T04:49:09.801Z,99648.03
2022-09-03T04:51:15.376Z,99645.00
2022-09-03T04:53:17.838Z,99652.06
2022-09-03T04:55:19.815Z,99651.22
2022-09-03T04:57:23.107Z,99650.34
2022-09-03T04:59:25.062Z,99662.19
2022-09-03T05:01:30.246Z,99664.59
2022-09-03T05:03:32.333Z,99668.19
2022-09-03T05:05:36.863Z,99662.88
2022-09-03T05:07:39.301Z,99672.91
2022-09-03T05:09:41.522Z,99673.00
2022-09-03T05:11:43.718Z,99668.63
2022-09-03T05:13:50.464Z,99664.38
2022-09-03T05:16:00.994Z,99668.88
2022-09-03T05:18:03.860Z,99664.81
2022-09-03T05:20:10.621Z,99662.19
2022-09-03T05:22:13.024Z,99673.09
2022-09-03T05:24:18.925Z,99670.91
2022-09-03T05:26:26.790Z,99674.84
2022-09-03T05:28:31.145Z,99670.03
2022-09-03T05:30:33.647Z,99674.41
2022-09-03T05:32:36.224Z,99670.81
2022-09-03T05:34:38.252Z,99672.34
2022-09-03T05:36:40.528Z,99676.16
2022-09-03T05:38:43.998Z,99673.75
2022-09-03T05:40:46.560Z,99674.63
2022-09-03T05:42:50.494Z,99678.34
2022-09-03T05:44:52.821Z,99678.34
2022-09-03T05:46:55.148Z,99679.19
2022-09-03T05:48:59.573Z,99683.00
2022-09-03T05:51:17.778Z,99693.59
2022-09-03T05:53:20.324Z,99686.69
2022-09-03T05:55:22.459Z,99688.56
2022-09-03T05:57:25.400Z,99685.19
2022-09-03T05:59:27.556Z,99691.50
2022-09-03T06:01:34.822Z,99689.78
2022-09-03T06:03:37.754Z,99697.94
2022-09-03T06:05:40.080Z,99696.41
2022-09-03T06:07:42.503Z,99696.31
2022-09-03T06:09:44.621Z,99699.91
2022-09-03T06:11:50.368Z,99692.59
2022-09-03T06:13:52.630Z,99688.25
2022-09-03T06:15:58.953Z,99699.03
2022-09-03T06:18:01.037Z,99696.19
2022-09-03T06:20:03.465Z,99699.56
2022-09-03T06:22:05.612Z,99693.34
2022-09-03T06:24:07.711Z,99700.97
2022-09-03T06:26:14.855Z,99704.66
2022-09-03T06:28:17.438Z,99705.09
2022-09-03T06:30:26.899Z,99708.47
2022-09-03T06:32:29.491Z,99699.56
2022-09-03T06:34:32.022Z,99702.28
2022-09-03T06:36:34.771Z,99701.19
2022-09-03T06:38:38.249Z,99705.00
2022-09-03T06:40:40.253Z,99707.50
2022-09-03T06:42:45.984Z,99701.81
2022-09-03T06:44:51.585Z,99705.22
2022-09-03T06:46:53.777Z,99706.06
2022-09-03T06:48:58.569Z,99714.16
2022-09-03T06:51:10.840Z,99716.09
2022-09-03T06:53:13.101Z,99722.00
2022-09-03T06:55:15.735Z,99722.63
2022-09-03T06:57:18.073Z,99730.81
2022-09-03T06:59:20.230Z,99734.19
2022-09-03T07:01:28.510Z,99728.94
2022-09-03T07:03:30.888Z,99733.97
2022-09-03T07:05:33.605Z,99729.63
2022-09-03T07:07:35.880Z,99731.25
2022-09-03T07:09:47.703Z,99725.66
2022-09-03T07:11:50.768Z,99728.28
2022-09-03T07:13:54.676Z,99737.09
2022-09-03T07:16:05.731Z,99740.81
2022-09-03T07:18:08.014Z,99737.75
2022-09-03T07:20:10.468Z,99743.97
2022-09-03T07:22:12.623Z,99738.53
2022-09-03T07:24:15.084Z,99734.56
2022-09-03T07:26:23.857Z,99741.25
2022-09-03T07:28:27.176Z,99733.59
2022-09-03T07:30:29.461Z,99739.44
2022-09-03T07:32:33.603Z,99740.22
2022-09-03T07:34:35.963Z,99745.09
2022-09-03T07:36:48.858Z,99753.22
2022-09-03T07:38:57.224Z,99744.88
2022-09-03T07:41:00.663Z,99762.75
2022-09-03T07:43:05.538Z,99766.34
2022-09-03T07:45:12.966Z,99761.66
2022-09-03T07:47:15.247Z,99764.03
2022-09-03T07:49:23.949Z,99763.03
2022-09-03T07:51:28.615Z,99763.47
2022-09-03T07:53:31.073Z,99766.81
2022-09-03T07:55:33.993Z,99772.19
2022-09-03T07:57:36.286Z,99775.78
2022-09-03T07:59:39.257Z,99774.78
2022-09-03T08:01:41.927Z,99770.94
2022-09-03T08:03:46.784Z,99772.56
2022-09-03T08:05:49.180Z,99767.00
2022-09-03T08:07:51.701Z,99772.38
2022-09-03T08:09:54.205Z,99774.97
2022-09-03T08:11:56.427Z,99772.03
2022-09-03T08:14:02.799Z,99769.94
2022-09-03T08:16:06.089Z,99764.50
2022-09-03T08:18:08.488Z,99774.31
2022-09-03T08:20:11.256Z,99776.66
2022-09-03T08:22:13.304Z,99780.91
2022-09-03T08:24:17.995Z,99785.00
2022-09-03T08:26:21.794Z,99787.63
2022-09-03T08:28:24.342Z,99779.22
2022-09-03T08:30:28.307Z,99774.00
2022-09-03T08:32:30.627Z,99774.38
2022-09-03T08:34:32.721Z,99777.09
2022-09-03T08:36:37.050Z,99775.38
2022-09-03T08:38:41.012Z,99777.75
2022-09-03T08:40:43.512Z,99773.06
2022-09-03T08:43:07.415Z,99777.09
2022-09-03T08:45:17.262Z,99774.66
2022-09-03T08:47:25.906Z,99780.47
2022-09-03T08:49:39.156Z,99776.00
2022-09-03T08:51:44.524Z,99783.06
2022-09-03T08:53:51.718Z,99784.66
2022-09-03T08:56:14.933Z,99796.69
2022-09-03T08:58:22.493Z,99784.25
2022-09-03T09:00:25.423Z,99789.38
2022-09-03T09:02:45.299Z,99788.84
2022-09-03T09:05:14.375Z,99788.84
2022-09-03T09:07:45.748Z,99800.25
2022-09-03T09:10:10.528Z,99794.56
2022-09-03T09:12:14.294Z,99789.84
2022-09-03T09:14:32.466Z,99791.94
2022-09-03T09:17:01.576Z,99792.06
2022-09-03T09:19:12.726Z,99795.75
2022-09-03T09:21:27.619Z,99801.59
2022-09-03T09:23:44.435Z,99800.25
2022-09-03T09:25:51.359Z,99793.44
2022-09-03T09:28:01.980Z,99795.31
2022-09-03T09:30:06.038Z,99794.06
2022-09-03T09:32:14.736Z,99802.16
2022-09-03T09:34:17.087Z,99802.69
2022-09-03T09:36:21.789Z,99803.31
2022-09-03T09:38:39.226Z,99799.84
2022-09-03T09:40:45.842Z,99800.56
2022-09-03T09:42:48.245Z,99800.72
2022-09-03T09:44:50.987Z,99801.34
2022-09-03T09:47:04.955Z,99798.88
2022-09-03T09:49:59.981Z,99803.75
2022-09-03T09:52:12.953Z,99812.94
2022-09-03T09:54:22.063Z,99808.84
2022-09-03T09:56:27.075Z,99805.88
2022-09-03T09:58:33.826Z,99816.34
2022-09-03T10:00:38.035Z,99816.19
2022-09-03T10:02:47.677Z,99805.94
2022-09-03T10:04:50.438Z,99812.75
2022-09-03T10:07:16.651Z,99807.91
2022-09-03T10:09:31.041Z,99803.84
2022-09-03T10:11:37.103Z,99795.28
2022-09-03T10:13:46.006Z,99801.25
2022-09-03T10:15:56.477Z,99795.44
2022-09-03T10:18:29.028Z,99792.81
2022-09-03T10:20:50.065Z,99798.19
2022-09-03T10:22:57.569Z,99796.94
2022-09-03T10:25:03.435Z,99791.84
2022-09-03T10:27:10.447Z,99792.50
2022-09-03T10:29:17.785Z,99795.31
2022-09-03T10:31:38.955Z,99791.09
2022-09-03T10:33:57.442Z,99801.56
2022-09-03T10:36:25.170Z,99797.69
2022-09-03T10:38:34.735Z,99800.19
2022-09-03T10:41:04.077Z,99797.69
2022-09-03T10:43:32.168Z,99794.22
2022-09-03T10:46:01.556Z,99791.13
2022-09-03T10:48:13.063Z,99782.13
2022-09-03T10:50:29.509Z,99791.63
2022-09-03T10:52:41.131Z,99792.97
2022-09-03T10:55:21.528Z,99788.25
2022-09-03T10:57:38.744Z,99787.66
2022-09-03T10:59:46.850Z,99793.47
2022-09-03T11:01:54.728Z,99797.56
2022-09-03T11:04:15.339Z,99801.03
2022-09-03T11:06:26.150Z,99805.75
2022-09-03T11:08:34.573Z,99800.56
2022-09-03T11:10:44.078Z,99802.06
2022-09-03T11:13:09.877Z,99804.38
2022-09-03T11:15:27.832Z,99801.91
2022-09-03T11:17:37.458Z,99801.63
2022-09-03T11:19:51.169Z,99805.84
2022-09-03T11:21:54.974Z,99798.09
2022-09-03T11:24:13.821Z,99808.09
2022-09-03T11:26:19.285Z,99797.72
2022-09-03T11:28:32.216Z,99808.13
2022-09-03T11:31:05.036Z,99804.53
2022-09-03T11:33:11.969Z,99802.59
2022-09-03T11:35:34.195Z,99801.47
2022-09-03T11:38:06.281Z,99803.50
2022-09-03T11:40:22.064Z,99814.56
2022-09-03T11:42:37.054Z,99799.63
2022-09-03T11:44:51.265Z,99799.72
2022-09-03T11:46:59.746Z,99796.84
2022-09-03T11:49:14.290Z,99792.22
2022-09-03T11:51:34.127Z,99789.84
2022-09-03T11:53:37.087Z,99785.81
2022-09-03T11:55:55.910Z,99786.09
2022-09-03T11:57:59.103Z,99776.34
2022-09-03T12:00:21.472Z,99783.88
2022-09-03T12:02:33.755Z,99790.56
2022-09-03T12:04:47.977Z,99789.91
2022-09-03T12:07:04.064Z,99787.75
2022-09-03T12:09:32.625Z,99786.03
2022-09-03T12:11:45.184Z,99786.63
2022-09-03T12:14:24.521Z,99788.28
2022-09-03T12:16:50.057Z,99795.91
2022-09-03T12:18:58.341Z,99794.63
2022-09-03T12:21:04.187Z,99796.03
2022-09-03T12:23:07.648Z,99797.34
2022-09-03T12:25:13.961Z,99806.91
2022-09-03T12:27:22.793Z,99799.81
2022-09-03T12:29:28.054Z,99796.38
2022-09-03T12:31:46.673Z,99804.63
2022-09-03T12:33:54.618Z,99800.03
2022-09-03T12:36:01.707Z,99801.84
2022-09-03T12:38:11.928Z,99799.09
2022-09-03T12:40:23.166Z,99799.09
2022-09-03T12:42:28.930Z,99794.75
2022-09-03T12:44:31.496Z,99797.50
2022-09-03T12:46:36.377Z,99796.94
2022-09-03T12:48:43.987Z,99800.25
2022-09-03T12:50:56.221Z,99796.72
2022-09-03T12:53:03.721Z,99781.28
2022-09-03T12:55:27.079Z,99781.41
2022-09-03T12:57:35.768Z,99780.59
2022-09-03T12:59:39.945Z,99778.28
2022-09-03T13:02:07.064Z,99775.34
2022-09-03T13:04:13.677Z,99779.97
2022-09-03T13:06:21.902Z,99775.09
2022-09-03T13:08:32.327Z,99764.81
2022-09-03T13:10:43.536Z,99772.06
2022-09-03T13:12:53.450Z,99772.22
2022-09-03T13:14:56.161Z,99774.84
2022-09-03T13:17:26.211Z,99771.91
2022-09-03T13:19:31.185Z,99778.72
2022-09-03T13:21:43.715Z,99779.72
2022-09-03T13:23:48.602Z,99778.91
2022-09-03T13:26:34.061Z,99772.09
2022-09-03T13:28:52.516Z,99771.06
2022-09-03T13:31:05.083Z,99778.59
2022-09-03T13:33:27.385Z,99781.03
2022-09-03T13:35:48.643Z,99776.00
2022-09-03T13:38:28.026Z,99776.41
2022-09-03T13:40:45.780Z,99778.41
2022-09-03T13:42:58.914Z,99774.47
2022-09-03T13:45:27.416Z,99768.44
2022-09-03T13:48:01.126Z,99770.06
2022-09-03T13:50:39.435Z,99773.94
2022-09-03T13:52:46.946Z,99775.38
2022-09-03T13:55:00.669Z,99778.56
2022-09-03T13:57:27.686Z,99775.09
2022-09-03T13:59:57.643Z,99768.47
2022-09-03T14:02:15.004Z,99768.34
2022-09-03T14:04:28.362Z,99769.94
2022-09-03T14:06:43.124Z,99767.91
2022-09-03T14:09:21.700Z,99766.34
2022-09-03T14:11:49.822Z,99765.47
2022-09-03T14:13:54.892Z,99769.53
2022-09-03T14:16:34.547Z,99774.31
2022-09-03T14:18:48.617Z,99774.59
2022-09-03T14:20:54.125Z,99771.84
2022-09-03T14:23:19.695Z,99767.25
2022-09-03T14:25:28.238Z,99772.72
2022-09-03T14:27:35.042Z,99768.97
2022-09-03T14:29:38.113Z,99766.69
2022-09-03T14:32:17.538Z,99778.63
2022-09-03T14:34:37.686Z,99769.25
2022-09-03T14:36:47.993Z,99762.91
2022-09-03T14:39:18.239Z,99769.53
2022-09-03T14:41:38.636Z,99759.72
2022-09-03T14:43:52.530Z,99765.78
2022-09-03T14:46:06.134Z,99764.03
2022-09-03T14:48:24.164Z,99762.00
2022-09-03T14:50:43.472Z,99750.75
2022-09-03T14:53:27.087Z,99753.94
2022-09-03T14:55:49.075Z,99758.81
2022-09-03T14:58:45.251Z,99764.63
2022-09-03T15:01:01.827Z,99762.34
2022-09-03T15:03:13.032Z,99762.47
2022-09-03T15:05:49.037Z,99757.66
2022-09-03T15:08:18.609Z,99757.50
2022-09-03T15:10:42.893Z,99756.53
2022-09-03T15:12:53.420Z,99761.00
2022-09-03T15:14:59.128Z,99765.03
2022-09-03T15:17:26.071Z,99758.56
2022-09-03T15:19:57.947Z,99759.25
2022-09-03T15:22:32.244Z,99765.75
2022-09-03T15:24:46.379Z,99762.13
2022-09-03T15:27:21.195Z,99769.22
2022-09-03T15:29:45.111Z,99762.56
2022-09-03T15:31:59.395Z,99762.13
2022-09-03T15:34:19.154Z,99758.09
2022-09-03T15:36:33.735Z,99763.41
2022-09-03T15:38:48.457Z,99766.16
2022-09-03T15:40:57.383Z,99771.81
2022-09-03T15:43:11.593Z,99764.31
2022-09-03T15:45:33.627Z,99771.53
2022-09-03T15:47:52.419Z,99769.97
2022-09-03T15:49:58.649Z,99767.34
2022-09-03T15:52:09.636Z,99765.19
2022-09-03T15:54:31.888Z,99763.59
2022-09-03T15:56:47.433Z,99757.94
2022-09-03T15:59:19.866Z,99762.72
2022-09-03T16:01:44.660Z,99770.81
2022-09-03T16:04:17.891Z,99775.28
2022-09-03T16:06:38.244Z,99773.69
2022-09-03T16:09:05.381Z,99761.84
2022-09-03T16:11:09.301Z,99775.03
2022-09-03T16:13:33.189Z,99773.56
2022-09-03T16:15:46.169Z,99775.28
2022-09-03T16:18:04.850Z,99776.72
2022-09-03T16:20:19.352Z,99770.81
2022-09-03T16:22:32.115Z,99765.75
2022-09-03T16:24:45.260Z,99767.06
2022-09-03T16:27:03.653Z,99764.56
2022-09-03T16:29:13.415Z,99765.47
2022-09-03T16:31:37.398Z,99763.41
2022-09-03T16:34:22.790Z,99763.38
2022-09-03T16:36:52.496Z,99757.03
2022-09-03T16:39:00.372Z,99764.66
2022-09-03T16:41:18.219Z,99759.72
2022-09-03T16:43:41.141Z,99763.00
2022-09-03T16:45:59.801Z,99769.66
2022-09-03T16:48:40.147Z,99772.38
2022-09-03T16:50:52.265Z,99761.03
2022-09-03T16:53:05.877Z,99758.69
2022-09-03T16:55:50.126Z,99760.69
2022-09-03T16:58:31.696Z,99765.97
2022-09-03T17:00:43.887Z,99769.25
2022-09-03T17:02:57.457Z,99780.75
2022-09-03T17:04:59.759Z,99777.00
2022-09-03T17:07:16.968Z,99773.47
2022-09-03T17:09:37.111Z,99778.88
2022-09-03T17:11:47.175Z,99777.00
2022-09-03T17:14:02.417Z,99782.13
2022-09-03T17:16:41.459Z,99787.75
2022-09-03T17:19:23.993Z,99778.47
2022-09-03T17:21:49.495Z,99778.13
2022-09-03T17:24:08.655Z,99783.00
2022-09-03T17:26:21.434Z,99784.88
2022-09-03T17:28:44.670Z,99775.69
2022-09-03T17:31:04.287Z,99781.56
2022-09-03T17:33:35.055Z,99786.66
2022-09-03T17:35:55.260Z,99787.94
2022-09-03T17:38:23.223Z,99798.69
2022-09-03T17:40:47.542Z,99793.69
2022-09-03T17:43:15.936Z,99792.50
2022-09-03T17:45:20.944Z,99796.09
2022-09-03T17:47:32.505Z,99792.97
2022-09-03T17:49:42.244Z,99798.94
2022-09-03T17:51:52.634Z,99803.91
2022-09-03T17:54:04.331Z,99809.50
2022-09-03T17:56:23.298Z,99823.69
2022-09-03T17:58:35.134Z,99815.72
2022-09-03T18:01:10.326Z,99814.59
2022-09-03T18:03:33.088Z,99815.84
2022-09-03T18:05:54.907Z,99822.44
2022-09-03T18:08:12.815Z,99827.91
2022-09-03T18:10:20.862Z,99827.63
2022-09-03T18:13:01.494Z,99827.03
2022-09-03T18:15:19.111Z,99834.63
2022-09-03T18:17:32.539Z,99830.38
2022-09-03T18:20:01.155Z,99843.53
2022-09-03T18:22:26.312Z,99846.63
2022-09-03T18:24:59.718Z,99843.59
2022-09-03T18:27:36.420Z,99852.88
2022-09-03T18:30:07.899Z,99849.25
2022-09-03T18:32:28.701Z,99853.75
2022-09-03T18:34:51.627Z,99862.19
2022-09-03T18:37:16.854Z,99869.75
2022-09-03T18:39:46.758Z,99865.63
2022-09-03T18:42:36.251Z,99857.91
2022-09-03T18:45:21.873Z,99858.13
2022-09-03T18:48:16.346Z,99861.59
2022-09-03T18:50:43.374Z,99865.94
2022-09-03T18:53:08.726Z,99866.28
2022-09-03T18:55:38.323Z,99868.25
2022-09-03T18:58:23.828Z,99862.41
2022-09-03T19:00:51.802Z,99864.28
2022-09-03T19:03:12.790Z,99856.94
2022-09-03T19:06:00.276Z,99868.22
2022-09-03T19:08:33.376Z,99871.19
2022-09-03T19:11:09.842Z,99882.03
2022-09-03T19:13:43.816Z,99877.22
2022-09-03T19:16:21.440Z,99878.56
2022-09-03T19:19:19.256Z,99876.16
2022-09-03T19:22:00.081Z,99874.66
2022-09-03T19:24:21.212Z,99883.34
2022-09-03T19:26:50.999Z,99885.69
2022-09-03T19:29:21.430Z,99882.06
2022-09-03T19:32:03.977Z,99870.63
2022-09-03T19:34:57.157Z,99874.13
2022-09-03T19:37:27.568Z,99866.22
2022-09-03T19:40:14.459Z,99876.84
2022-09-03T19:42:57.636Z,99873.34
2022-09-03T19:45:43.412Z,99867.34
2022-09-03T19:48:27.721Z,99865.63
2022-09-03T19:50:54.088Z,99870.00
2022-09-03T19:53:17.029Z,99869.13
2022-09-03T19:55:43.738Z,99870.09
2022-09-03T19:58:20.616Z,99873.81
2022-09-03T20:00:48.281Z,99873.81
2022-09-03T20:03:09.229Z,99878.50
2022-09-03T20:05:36.333Z,99881.47
2022-09-03T20:07:57.979Z,99884.19
2022-09-03T20:10:21.523Z,99880.69
2022-09-03T20:12:28.183Z,99881.69
2022-09-03T20:14:33.872Z,99874.47
2022-09-03T20:17:00.171Z,99882.88
2022-09-03T20:19:05.426Z,99886.72
2022-09-03T20:21:26.278Z,99883.13
2022-09-03T20:23:41.561Z,99888.69
2022-09-03T20:25:57.809Z,99885.31
2022-09-03T20:28:34.160Z,99884.31
2022-09-03T20:31:02.974Z,99884.69
2022-09-03T20:33:48.273Z,99891.97
2022-09-03T20:35:59.416Z,99887.72
2022-09-03T20:38:22.989Z,99896.88
2022-09-03T20:40:47.075Z,99893.59
2022-09-03T20:43:25.875Z,99890.47
2022-09-03T20:45:52.192Z,99895.53
2022-09-03T20:48:11.365Z,99894.00
2022-09-03T20:50:43.631Z,99892.91
2022-09-03T20:53:05.229Z,99899.66
2022-09-03T20:55:20.350Z,99905.59
2022-09-03T20:57:25.837Z,99911.03
2022-09-03T20:59:49.990Z,99908.19
2022-09-03T21:01:56.786Z,99921.72
2022-09-03T21:04:14.230Z,99916.72
2022-09-03T21:06:35.384Z,99919.75
2022-09-03T21:08:46.402Z,99919.56
2022-09-03T21:11:08.074Z,99924.81
2022-09-03T21:13:19.193Z,99916.72
2022-09-03T21:15:56.775Z,99927.03
2022-09-03T21:18:20.517Z,99922.56
2022-09-03T21:20:25.616Z,99926.84
2022-09-03T21:22:42.298Z,99919.22
2022-09-03T21:24:57.971Z,99918.22
2022-09-03T21:27:06.623Z,99918.66
2022-09-03T21:29:32.986Z,99920.59
2022-09-03T21:31:48.131Z,99919.53
2022-09-03T21:33:55.911Z,99912.22
2022-09-03T21:36:07.569Z,99922.47
2022-09-03T21:38:21.765Z,99917.97
2022-09-03T21:40:33.059Z,99918.97
2022-09-03T21:42:44.715Z,99928.22
2022-09-03T21:45:08.656Z,99928.63
2022-09-03T21:47:12.912Z,99925.59
2022-09-03T21:49:22.643Z,99934.63
2022-09-03T21:51:31.724Z,99932.34
2022-09-03T21:53:53.616Z,99936.53
2022-09-03T21:56:14.728Z,99934.03
2022-09-03T21:58:25.857Z,99931.28
2022-09-03T22:00:35.628Z,99933.81
2022-09-03T22:02:42.863Z,99932.06
2022-09-03T22:04:45.280Z,99932.06
2022-09-03T22:07:11.835Z,99939.44
2022-09-03T22:09:25.158Z,99937.72
2022-09-03T22:11:39.621Z,99937.72
2022-09-03T22:14:03.810Z,99939.66
2022-09-03T22:16:26.338Z,99936.50
2022-09-03T22:18:31.297Z,99941.72
2022-09-03T22:20:36.600Z,99943.59
2022-09-03T22:22:47.958Z,99939.41
2022-09-03T22:24:52.847Z,99945.63
2022-09-03T22:26:58.423Z,99942.91
2022-09-03T22:29:20.377Z,99944.19
2022-09-03T22:31:38.978Z,99943.19
2022-09-03T22:33:44.190Z,99950.50
2022-09-03T22:36:13.876Z,99938.94
2022-09-03T22:38:49.454Z,99939.03
2022-09-03T22:41:16.467Z,99938.25
2022-09-03T22:43:41.386Z,99940.25
2022-09-03T22:45:54.767Z,99942.63
2022-09-03T22:48:15.459Z,99937.53
2022-09-03T22:50:39.976Z,99940.31
2022-09-03T22:52:59.119Z,99943.34
2022-09-03T22:55:10.095Z,99946.94
2022-09-03T22:57:16.478Z,99940.75
2022-09-03T22:59:35.462Z,99945.78
2022-09-03T23:02:03.338Z,99948.44
2022-09-03T23:04:21.320Z,99949.41
2022-09-03T23:06:35.110Z,99947.72
2022-09-03T23:08:45.224Z,99949.56
2022-09-03T23:11:01.196Z,99945.88
2022-09-03T23:13:21.238Z,99942.97
2022-09-03T23:15:30.451Z,99945.41
2022-09-03T23:17:43.019Z,99947.84
2022-09-03T23:19:50.534Z,99945.03
2022-09-03T23:21:55.082Z,99954.84
2022-09-03T23:24:12.826Z,99950.56
2022-09-03T23:26:37.912Z,99944.75
2022-09-03T23:28:49.813Z,99947.16
2022-09-03T23:30:52.371Z,99947.09
2022-09-03T23:32:58.473Z,99937.34
2022-09-03T23:35:03.278Z,99950.66
2022-09-03T23:37:35.538Z,99944.16
2022-09-03T23:40:07.897Z,99949.50
2022-09-03T23:42:48.237Z,99950.19
2022-09-03T23:44:56.121Z,99948.94
2022-09-03T23:47:17.946Z,99954.97
2022-09-03T23:49:44.303Z,99957.66
2022-09-03T23:52:14.006Z,99954.16
2022-09-03T23:54:31.210Z,99957.56
2022-09-03T23:57:10.141Z,99967.41
2022-09-03T23:59:31.143Z,99958.03
