createdAt,value
2023-02-19T00:17:04.113Z,19.91
2023-02-19T00:18:04.041Z,19.88
2023-02-19T00:19:04.030Z,19.89
2023-02-19T00:20:04.020Z,19.94
2023-02-19T00:21:04.023Z,19.97
2023-02-19T00:22:03.981Z,19.91
2023-02-19T00:23:03.969Z,19.97
2023-02-19T00:24:03.950Z,19.94
2023-02-19T00:25:03.950Z,19.99
2023-02-19T00:26:17.195Z,19.96
2023-02-19T00:28:03.882Z,19.96
2023-02-19T00:29:03.877Z,19.94
2023-02-19T00:30:03.883Z,19.99
2023-02-19T00:31:03.896Z,19.96
2023-02-19T00:32:03.836Z,19.96
2023-02-19T00:33:03.819Z,19.93
2023-02-19T00:34:03.804Z,20.02
2023-02-19T00:35:03.807Z,20.05
2023-02-19T00:36:03.767Z,20.00
2023-02-19T00:37:03.756Z,20.00
2023-02-19T00:38:03.741Z,20.03
2023-02-19T00:39:03.750Z,20.03
2023-02-19T00:40:03.749Z,19.99
2023-02-19T00:41:03.706Z,20.02
2023-02-19T00:42:03.687Z,20.03
2023-02-19T00:43:03.676Z,20.03
2023-02-19T00:44:03.676Z,20.00
2023-02-19T00:45:03.646Z,20.06
2023-02-19T00:46:03.687Z,20.02
2023-02-19T00:47:03.653Z,20.08
2023-02-19T00:48:03.612Z,20.05
2023-02-19T00:49:03.629Z,20.06
2023-02-19T00:50:03.590Z,20.15
2023-02-19T00:51:03.584Z,20.11
2023-02-19T00:52:03.592Z,20.09
2023-02-19T00:53:03.591Z,20.14
2023-02-19T00:54:03.549Z,20.12
2023-02-19T00:55:03.536Z,20.14
2023-02-19T00:56:03.555Z,20.14
2023-02-19T00:57:03.523Z,20.14
2023-02-19T00:58:03.497Z,20.17
2023-02-19T00:59:03.491Z,20.15
2023-02-19T01:01:03.474Z,20.09
2023-02-19T01:02:03.462Z,20.14
2023-02-19T01:03:03.453Z,20.14
2023-02-19T01:04:06.231Z,20.11
2023-02-19T01:05:03.411Z,20.06
2023-02-19T01:06:03.415Z,20.12
2023-02-19T01:07:03.395Z,20.15
2023-02-19T01:08:03.367Z,20.20
2023-02-19T01:09:03.368Z,20.15
2023-02-19T01:10:03.330Z,20.17
2023-02-19T01:11:03.337Z,20.15
2023-02-19T01:12:03.308Z,20.09
2023-02-19T01:13:03.292Z,20.23
2023-02-19T01:14:03.278Z,20.21
2023-02-19T01:15:03.273Z,20.25
2023-02-19T01:16:03.281Z,20.17
2023-02-19T01:17:03.256Z,20.17
2023-02-19T01:18:03.221Z,20.10
2023-02-19T01:19:03.212Z,20.18
2023-02-19T01:20:03.208Z,20.17
2023-02-19T01:21:03.259Z,20.21
2023-02-19T01:22:03.176Z,20.21
2023-02-19T01:23:03.180Z,20.23
2023-02-19T01:24:03.159Z,20.16
2023-02-19T01:25:03.144Z,20.13
2023-02-19T01:26:03.119Z,20.16
2023-02-19T01:27:03.105Z,20.15
2023-02-19T01:28:03.092Z,20.21
2023-02-19T01:29:03.110Z,20.09
2023-02-19T01:30:03.124Z,20.09
2023-02-19T01:31:03.092Z,20.15
2023-02-19T01:32:03.095Z,20.22
2023-02-19T01:33:03.026Z,20.22
2023-02-19T01:34:03.016Z,20.25
2023-02-19T01:35:02.995Z,20.16
2023-02-19T01:36:02.977Z,20.21
2023-02-19T01:37:02.969Z,20.19
2023-02-19T01:38:02.968Z,20.28
2023-02-19T01:39:02.947Z,20.24
2023-02-19T01:40:02.938Z,20.25
2023-02-19T01:41:02.919Z,20.29
2023-02-19T01:42:02.911Z,20.28
2023-02-19T01:43:02.909Z,20.22
2023-02-19T01:44:02.888Z,20.21
2023-02-19T01:45:02.892Z,20.28
2023-02-19T01:46:02.884Z,20.24
2023-02-19T01:47:02.879Z,20.25
2023-02-19T01:48:02.862Z,20.25
2023-02-19T01:49:02.853Z,20.22
2023-02-19T01:50:02.843Z,20.25
2023-02-19T01:51:02.863Z,20.18
2023-02-19T01:52:02.820Z,20.22
2023-02-19T01:53:02.803Z,20.24
2023-02-19T01:54:02.791Z,20.18
2023-02-19T01:55:02.782Z,20.22
2023-02-19T01:56:02.773Z,20.22
2023-02-19T01:57:02.760Z,20.19
2023-02-19T01:59:02.740Z,20.09
2023-02-19T02:00:02.729Z,20.15
2023-02-19T02:01:02.774Z,20.12
2023-02-19T02:02:02.750Z,20.13
2023-02-19T02:03:02.703Z,20.12
2023-02-19T02:04:02.676Z,20.16
2023-02-19T02:05:02.673Z,20.15
2023-02-19T02:06:02.648Z,20.12
2023-02-19T02:07:02.645Z,20.16
2023-02-19T02:08:02.641Z,20.16
2023-02-19T02:09:02.627Z,20.10
2023-02-19T02:10:02.611Z,20.12
2023-02-19T02:11:02.627Z,20.15
2023-02-19T02:12:02.583Z,20.13
2023-02-19T02:13:02.580Z,20.12
2023-02-19T02:14:02.581Z,20.13
2023-02-19T02:15:02.554Z,20.15
2023-02-19T02:16:02.585Z,20.10
2023-02-19T02:17:02.537Z,20.07
2023-02-19T02:18:02.529Z,20.07
2023-02-19T02:19:02.516Z,20.10
2023-02-19T02:20:02.491Z,20.10
2023-02-19T02:21:02.488Z,20.07
2023-02-19T02:22:02.469Z,20.02
2023-02-19T02:23:02.466Z,20.10
2023-02-19T02:24:02.442Z,20.08
2023-02-19T02:25:02.436Z,20.08
2023-02-19T02:26:02.413Z,20.08
2023-02-19T02:27:02.412Z,20.10
2023-02-19T02:28:02.407Z,20.05
2023-02-19T02:29:02.410Z,20.11
2023-02-19T02:30:02.424Z,20.08
2023-02-19T02:31:02.396Z,20.10
2023-02-19T02:32:02.468Z,20.08
2023-02-19T02:33:02.355Z,20.07
2023-02-19T02:34:02.346Z,20.04
2023-02-19T02:35:02.320Z,20.05
2023-02-19T02:36:02.315Z,20.05
2023-02-19T02:37:02.313Z,20.02
2023-02-19T02:38:02.311Z,20.05
2023-02-19T02:39:02.285Z,20.03
2023-02-19T02:40:02.267Z,19.98
2023-02-19T02:41:02.256Z,19.95
2023-02-19T02:42:02.234Z,20.05
2023-02-19T02:43:02.220Z,20.01
2023-02-19T02:44:02.208Z,19.93
2023-02-19T02:45:02.194Z,19.92
2023-02-19T02:46:02.203Z,20.04
2023-02-19T02:47:02.162Z,19.98
2023-02-19T02:48:02.135Z,19.92
2023-02-19T02:49:02.129Z,19.95
2023-02-19T02:50:02.123Z,20.04
2023-02-19T02:51:02.100Z,19.99
2023-02-19T02:52:02.078Z,19.99
2023-02-19T02:53:02.073Z,20.02
2023-02-19T02:54:02.068Z,20.02
2023-02-19T02:55:02.797Z,20.01
2023-02-19T02:56:02.034Z,20.04
2023-02-19T02:57:02.016Z,20.02
2023-02-19T02:58:01.999Z,20.01
2023-02-19T02:59:02.018Z,19.98
2023-02-19T03:00:01.973Z,20.05
2023-02-19T03:01:02.039Z,20.07
2023-02-19T03:02:01.985Z,20.04
2023-02-19T03:03:01.920Z,20.08
2023-02-19T03:04:01.957Z,20.04
2023-02-19T03:05:01.890Z,20.02
2023-02-19T03:06:01.884Z,20.08
2023-02-19T03:07:01.863Z,20.04
2023-02-19T03:08:01.872Z,20.13
2023-02-19T03:09:01.845Z,20.04
2023-02-19T03:10:01.864Z,20.07
2023-02-19T03:11:01.830Z,20.07
2023-02-19T03:12:01.799Z,20.10
2023-02-19T03:13:01.803Z,20.11
2023-02-19T03:14:01.768Z,20.14
2023-02-19T03:15:01.768Z,20.05
2023-02-19T03:16:01.759Z,20.07
2023-02-19T03:17:01.740Z,20.10
2023-02-19T03:18:01.709Z,20.13
2023-02-19T03:19:01.703Z,20.11
2023-02-19T03:20:01.692Z,20.08
2023-02-19T03:21:01.678Z,20.11
2023-02-19T03:22:01.666Z,20.08
2023-02-19T03:23:01.667Z,20.14
2023-02-19T03:24:01.633Z,20.18
2023-02-19T03:25:01.642Z,20.18
2023-02-19T03:26:01.615Z,20.19
2023-02-19T03:27:01.609Z,20.11
2023-02-19T03:28:01.587Z,20.16
2023-02-19T03:29:01.575Z,20.13
2023-02-19T03:30:01.644Z,20.22
2023-02-19T03:31:01.563Z,20.19
2023-02-19T03:32:01.670Z,20.14
2023-02-19T03:33:01.513Z,20.16
2023-02-19T03:34:01.489Z,20.17
2023-02-19T03:35:01.489Z,20.18
2023-02-19T03:36:01.480Z,20.21
2023-02-19T03:37:01.468Z,20.16
2023-02-19T03:38:01.431Z,20.19
2023-02-19T03:39:01.421Z,20.14
2023-02-19T03:40:01.413Z,20.18
2023-02-19T03:41:01.389Z,20.22
2023-02-19T03:42:01.378Z,20.18
2023-02-19T03:43:01.364Z,20.18
2023-02-19T03:44:01.352Z,20.18
2023-02-19T03:45:01.343Z,20.26
2023-02-19T03:46:01.337Z,20.23
2023-02-19T03:47:01.305Z,20.19
2023-02-19T03:48:01.294Z,20.25
2023-02-19T03:49:01.309Z,20.25
2023-02-19T03:50:01.265Z,20.22
2023-02-19T03:51:01.264Z,20.16
2023-02-19T03:52:01.249Z,20.19
2023-02-19T03:53:01.234Z,20.18
2023-02-19T03:54:01.233Z,20.21
2023-02-19T08:36:20.051Z,19.99
2023-02-19T11:06:54.990Z,18.53
2023-02-19T11:07:54.962Z,18.51
2023-02-19T11:08:54.908Z,18.48
2023-02-19T11:09:54.885Z,18.54
2023-02-19T11:10:54.826Z,18.47
2023-02-19T11:11:54.788Z,18.53
2023-02-19T11:12:54.748Z,18.51
2023-02-19T11:13:54.706Z,18.53
2023-02-19T11:14:54.662Z,18.53
2023-02-19T11:15:54.633Z,18.50
2023-02-19T11:16:54.577Z,18.57
2023-02-19T11:17:54.534Z,18.60
2023-02-19T11:18:56.887Z,18.59
2023-02-19T11:19:54.588Z,18.50
2023-02-19T11:20:54.559Z,18.45
2023-02-19T11:21:54.494Z,18.47
2023-02-19T11:22:54.451Z,18.41
2023-02-19T11:23:54.423Z,18.39
2023-02-19T11:24:57.840Z,18.38
2023-02-19T11:25:54.325Z,18.48
2023-02-19T11:26:54.270Z,18.39
2023-02-19T11:27:54.230Z,18.39
2023-02-19T11:28:54.191Z,18.44
2023-02-19T11:29:54.158Z,18.49
2023-02-19T11:30:54.132Z,18.44
2023-02-19T11:31:54.092Z,18.38
2023-02-19T11:32:54.019Z,18.37
2023-02-19T11:33:53.969Z,18.35
2023-02-19T11:34:53.915Z,18.42
2023-02-19T11:35:53.889Z,18.42
2023-02-19T11:36:53.832Z,18.48
2023-02-19T11:37:53.797Z,18.45
2023-02-19T11:38:53.761Z,18.44
2023-02-19T11:39:53.712Z,18.44
2023-02-19T11:40:53.656Z,18.40
2023-02-19T11:41:53.636Z,18.41
2023-02-19T11:42:53.575Z,18.43
2023-02-19T11:43:53.523Z,18.42
2023-02-19T11:44:53.484Z,18.21
2023-02-19T11:45:53.441Z,18.29
2023-02-19T11:46:53.435Z,18.26
2023-02-19T11:47:53.358Z,18.37
2023-02-19T11:48:53.322Z,18.35
2023-02-19T11:49:53.284Z,18.35
2023-02-19T11:50:53.252Z,18.34
2023-02-19T11:51:53.227Z,18.25
2023-02-19T11:52:53.164Z,18.28
2023-02-19T11:53:53.126Z,18.28
2023-02-19T11:54:53.077Z,18.21
2023-02-19T11:55:53.042Z,18.25
2023-02-19T11:56:53.011Z,18.22
2023-02-19T11:57:52.967Z,18.25
2023-02-19T11:58:52.922Z,18.18
2023-02-19T11:59:52.868Z,18.13
2023-02-19T12:00:52.843Z,18.06
2023-02-19T12:01:52.810Z,18.14
2023-02-19T12:02:52.741Z,18.12
2023-02-19T12:03:52.700Z,18.12
2023-02-19T12:04:52.687Z,18.11
2023-02-19T12:05:52.631Z,18.05
2023-02-19T12:06:52.595Z,18.05
2023-02-19T12:07:52.553Z,18.02
2023-02-19T12:08:52.500Z,18.08
2023-02-19T12:09:52.568Z,18.08
2023-02-19T12:10:52.414Z,18.04
2023-02-19T12:11:52.374Z,18.08
2023-02-19T12:12:52.350Z,18.01
2023-02-19T12:13:52.289Z,18.04
2023-02-19T12:14:52.258Z,18.02
2023-02-19T12:15:52.197Z,17.98
2023-02-19T12:16:52.160Z,18.02
2023-02-19T12:17:52.105Z,18.05
2023-02-19T12:18:52.068Z,17.99
2023-02-19T12:19:52.053Z,18.02
2023-02-19T12:20:51.995Z,18.01
2023-02-19T12:21:51.951Z,17.98
2023-02-19T12:22:51.911Z,17.95
2023-02-19T12:23:51.866Z,17.92
2023-02-19T12:24:51.842Z,17.94
2023-02-19T12:25:51.793Z,17.89
2023-02-19T12:26:51.758Z,17.86
2023-02-19T12:27:51.702Z,17.92
2023-02-19T12:28:51.678Z,17.94
2023-02-19T12:29:51.633Z,17.95
2023-02-19T12:30:51.596Z,17.92
2023-02-19T12:31:51.574Z,17.86
2023-02-19T12:32:51.510Z,17.92
2023-02-19T12:33:51.462Z,17.95
2023-02-19T12:34:51.441Z,17.92
2023-02-19T12:35:51.388Z,17.86
2023-02-19T12:36:51.358Z,17.89
2023-02-19T12:37:51.312Z,17.95
2023-02-19T12:38:51.274Z,17.86
2023-02-19T12:39:51.249Z,17.88
2023-02-19T14:40:46.972Z,17.36
2023-02-19T14:41:46.929Z,17.35
2023-02-19T14:42:46.906Z,17.35
2023-02-19T14:43:46.864Z,17.30
2023-02-19T14:44:46.836Z,17.33
2023-02-19T14:45:46.800Z,17.33
2023-02-19T14:46:46.797Z,17.31
2023-02-19T14:47:46.748Z,17.39
2023-02-19T14:48:46.737Z,17.39
2023-02-19T14:49:46.709Z,17.35
2023-02-19T14:50:46.672Z,17.39
2023-02-19T14:51:46.683Z,17.34
2023-02-19T14:52:46.637Z,17.36
2023-02-19T14:53:46.642Z,17.36
2023-02-19T14:54:46.618Z,17.31
2023-02-19T14:55:46.540Z,17.46
2023-02-19T14:56:46.515Z,17.34
2023-02-19T14:57:46.477Z,17.40
2023-02-19T14:58:46.430Z,17.36
2023-02-19T14:59:46.363Z,17.43
2023-02-19T15:00:46.327Z,17.42
2023-02-19T15:01:46.342Z,17.42
2023-02-19T15:02:46.247Z,17.42
2023-02-19T15:03:46.214Z,17.45
2023-02-19T15:04:46.226Z,17.46
2023-02-19T15:05:46.150Z,17.43
2023-02-19T15:06:46.090Z,17.45
2023-02-19T15:07:46.051Z,17.46
2023-02-19T15:08:46.023Z,17.49
2023-02-19T15:09:45.984Z,17.46
2023-02-19T15:10:45.925Z,17.43
2023-02-19T15:11:45.889Z,17.46
2023-02-19T15:12:45.854Z,17.51
2023-02-19T15:13:45.822Z,17.49
2023-02-19T15:14:45.776Z,17.45
2023-02-19T15:15:45.743Z,17.50
2023-02-19T15:16:45.687Z,17.47
2023-02-19T15:17:45.687Z,17.45
2023-02-19T15:18:45.619Z,17.50
2023-02-19T15:19:45.584Z,17.45
2023-02-19T15:20:45.556Z,17.50
2023-02-19T15:21:45.513Z,17.54
2023-02-19T15:22:45.491Z,17.53
2023-02-19T15:23:45.456Z,17.56
2023-02-19T15:24:48.176Z,17.51
2023-02-19T15:25:45.368Z,17.53
2023-02-19T15:26:45.336Z,17.54
2023-02-19T15:27:45.292Z,17.58
2023-02-19T15:28:45.273Z,17.57
2023-02-19T15:29:45.213Z,17.58
2023-02-19T15:30:45.183Z,17.50
2023-02-19T15:31:45.254Z,17.58
2023-02-19T15:32:45.114Z,17.58
2023-02-19T15:33:45.074Z,17.52
2023-02-19T15:34:45.039Z,17.60
2023-02-19T15:35:45.004Z,17.63
2023-02-19T15:36:44.974Z,17.63
2023-02-19T15:37:44.942Z,17.61
2023-02-19T15:38:44.910Z,17.63
2023-02-19T15:39:44.878Z,17.58
2023-02-19T15:40:44.833Z,17.64
2023-02-19T15:41:44.820Z,17.63
2023-02-19T15:42:44.774Z,17.61
2023-02-19T15:43:44.727Z,17.63
2023-02-19T15:44:44.685Z,17.68
2023-02-19T15:45:44.655Z,17.67
2023-02-19T15:46:44.677Z,17.67
2023-02-19T15:47:44.585Z,17.73
2023-02-19T15:48:44.553Z,17.70
2023-02-19T15:49:44.521Z,17.73
2023-02-19T15:50:44.492Z,17.70
2023-02-19T15:51:44.471Z,17.68
2023-02-19T15:52:44.422Z,17.70
2023-02-19T15:53:44.389Z,17.69
2023-02-19T15:54:44.359Z,17.72
2023-02-19T15:55:44.335Z,17.74
2023-02-19T15:56:44.299Z,17.78
2023-02-19T15:57:44.260Z,17.72
2023-02-19T15:58:44.246Z,17.74
2023-02-19T15:59:44.196Z,17.74
2023-02-19T16:00:44.166Z,17.80
2023-02-19T16:01:44.210Z,17.77
2023-02-19T16:02:44.104Z,17.77
2023-02-19T16:03:44.065Z,17.78
2023-02-19T16:04:44.034Z,17.72
2023-02-19T16:05:43.994Z,17.72
2023-02-19T16:06:43.960Z,17.78
2023-02-19T16:07:43.942Z,17.81
2023-02-19T16:08:43.889Z,17.82
2023-02-19T16:09:43.870Z,17.78
2023-02-19T16:10:43.836Z,17.84
2023-02-19T16:11:43.802Z,17.80
2023-02-19T16:12:43.773Z,17.82
2023-02-19T16:13:43.739Z,17.85
2023-02-19T16:14:43.707Z,17.88
2023-02-19T16:15:43.674Z,17.79
2023-02-19T16:16:43.648Z,17.88
2023-02-19T16:17:43.627Z,17.85
2023-02-19T16:18:43.590Z,17.92
2023-02-19T16:19:43.563Z,17.86
2023-02-19T16:20:43.521Z,17.86
2023-02-19T16:21:43.486Z,17.91
2023-02-19T16:22:43.473Z,17.85
2023-02-19T16:23:43.439Z,17.89
2023-02-19T16:24:43.403Z,17.68
2023-02-19T16:25:43.376Z,17.80
2023-02-19T16:26:43.342Z,17.98
2023-02-19T16:27:43.314Z,17.88
2023-02-19T16:28:43.279Z,17.89
2023-02-19T16:29:43.246Z,17.87
2023-02-19T16:30:43.227Z,17.99
2023-02-19T16:31:43.268Z,18.01
2023-02-19T16:32:43.174Z,17.96
2023-02-19T16:33:43.143Z,17.98
2023-02-19T16:34:43.124Z,18.01
2023-02-19T16:35:43.088Z,17.99
2023-02-19T16:36:43.064Z,18.02
2023-02-19T16:37:43.047Z,18.05
2023-02-19T16:38:43.014Z,18.02
2023-02-19T16:39:42.981Z,18.03
2023-02-19T16:40:42.965Z,17.97
2023-02-19T16:41:42.935Z,18.05
2023-02-19T16:42:42.930Z,18.05
2023-02-19T16:43:42.922Z,18.08
2023-02-19T16:44:42.901Z,18.05
2023-02-19T16:45:42.908Z,18.02
2023-02-19T16:46:42.895Z,18.11
2023-02-19T16:47:42.868Z,18.03
2023-02-19T16:48:42.860Z,18.09
2023-02-19T16:49:42.844Z,18.09
2023-02-19T16:50:42.839Z,18.10
2023-02-19T16:51:42.828Z,18.10
2023-02-19T16:52:42.819Z,18.08
2023-02-19T16:53:42.802Z,18.15
2023-02-19T16:54:42.784Z,18.17
2023-02-19T16:55:42.777Z,18.10
2023-02-19T16:56:42.775Z,18.11
2023-02-19T16:57:42.740Z,18.08
2023-02-19T16:58:42.722Z,18.19
2023-02-19T16:59:42.726Z,18.20
2023-02-19T17:00:42.711Z,18.05
2023-02-19T17:01:42.683Z,18.08
2023-02-19T17:02:42.676Z,18.02
2023-02-19T17:03:42.710Z,18.11
2023-02-19T17:04:42.663Z,18.17
2023-02-19T17:05:42.630Z,18.14
2023-02-19T17:06:42.603Z,18.08
2023-02-19T17:07:42.581Z,18.04
2023-02-19T17:08:42.557Z,18.19
2023-02-19T17:09:42.549Z,18.15
2023-02-19T17:10:42.511Z,18.17
2023-02-19T17:11:42.488Z,18.20
2023-02-19T17:12:42.472Z,18.24
2023-02-19T17:13:42.455Z,18.18
2023-02-19T17:14:42.422Z,18.26
2023-02-19T17:15:42.409Z,18.18
2023-02-19T17:16:42.412Z,18.21
2023-02-19T17:17:42.400Z,18.24
2023-02-19T17:18:42.343Z,18.14
2023-02-19T17:19:42.333Z,18.24
2023-02-19T17:20:42.296Z,18.23
2023-02-19T17:21:42.283Z,18.23
2023-02-19T17:22:42.250Z,18.26
2023-02-19T17:23:42.250Z,18.26
2023-02-19T17:24:42.202Z,18.28
2023-02-19T17:25:42.190Z,18.30
2023-02-19T17:26:42.167Z,18.28
2023-02-19T17:27:42.152Z,18.22
2023-02-19T17:28:42.137Z,18.25
2023-02-19T17:29:42.120Z,18.27
2023-02-19T17:30:42.115Z,18.10
2023-02-19T17:31:42.165Z,18.31
2023-02-19T17:32:42.056Z,18.27
2023-02-19T17:33:42.032Z,18.27
2023-02-19T17:34:42.012Z,18.31
2023-02-19T17:35:42.011Z,18.37
2023-02-19T17:36:41.978Z,18.31
2023-02-19T17:37:41.947Z,18.33
2023-02-19T17:38:41.930Z,18.16
2023-02-19T17:39:41.917Z,18.31
2023-02-19T17:40:41.890Z,18.36
2023-02-19T17:41:41.853Z,18.23
2023-02-19T17:50:41.640Z,18.37
2023-02-19T17:51:41.640Z,18.34
2023-02-19T17:52:41.597Z,18.31
2023-02-19T17:53:41.680Z,18.43
2023-02-19T17:54:41.714Z,18.40
2023-02-19T17:55:41.531Z,18.43
2023-02-19T17:56:41.510Z,18.44
2023-02-19T17:57:41.496Z,18.47
2023-02-19T17:58:41.461Z,18.42
2023-02-19T17:59:41.450Z,18.42
2023-02-19T18:00:41.423Z,18.44
2023-02-19T18:01:41.584Z,18.44
2023-02-19T18:02:41.372Z,18.44
2023-02-19T18:03:41.402Z,18.41
2023-02-19T18:04:41.337Z,18.36
2023-02-19T18:05:41.312Z,18.42
2023-02-19T18:06:41.327Z,18.26
2023-02-19T18:07:41.306Z,18.45
2023-02-19T18:08:41.274Z,18.45
2023-02-19T18:09:41.249Z,18.50
2023-02-19T18:10:41.267Z,18.48
2023-02-19T21:52:37.855Z,19.07
2023-02-19T21:53:37.841Z,18.99
2023-02-19T21:54:37.826Z,18.95
2023-02-19T21:55:38.646Z,19.05
2023-02-19T21:56:37.794Z,19.06
2023-02-19T21:57:37.774Z,19.02
2023-02-19T21:58:37.774Z,19.01
2023-02-19T21:59:37.740Z,19.02
2023-02-19T22:00:37.767Z,19.02
2023-02-19T22:01:37.711Z,19.05
2023-02-19T22:02:37.754Z,18.98
2023-02-19T22:03:37.685Z,19.05
2023-02-19T22:04:37.690Z,19.11
2023-02-19T22:05:37.649Z,19.06
2023-02-19T22:06:37.636Z,19.05
2023-02-19T22:07:37.637Z,19.11
2023-02-19T22:08:37.612Z,19.03
2023-02-19T22:09:37.606Z,19.03
2023-02-19T22:10:37.569Z,19.02
2023-02-19T22:11:37.550Z,19.05
2023-02-19T22:12:37.520Z,19.11
2023-02-19T22:13:37.512Z,19.11
2023-02-19T22:14:37.477Z,19.11
2023-02-19T22:15:37.460Z,19.05
2023-02-19T22:16:37.518Z,19.09
2023-02-19T22:17:37.432Z,19.06
2023-02-19T22:18:37.413Z,19.03
2023-02-19T22:19:37.398Z,19.09
2023-02-19T22:20:37.389Z,19.12
2023-02-19T22:21:37.363Z,19.06
2023-02-19T22:22:37.350Z,19.18
2023-02-19T22:23:37.335Z,19.14
2023-02-19T22:24:37.318Z,19.03
2023-02-19T22:25:37.317Z,19.02
2023-02-19T22:26:37.287Z,19.12
2023-02-19T22:27:37.258Z,19.08
2023-02-19T22:28:37.238Z,19.15
2023-02-19T22:29:37.227Z,19.17
2023-02-19T22:30:37.265Z,19.09
2023-02-19T22:31:37.330Z,19.08
2023-02-19T22:32:37.339Z,19.15
2023-02-19T22:33:37.162Z,19.12
2023-02-19T22:34:37.144Z,19.14
2023-02-19T22:35:37.132Z,19.11
2023-02-19T22:36:37.142Z,19.11
2023-02-19T22:37:37.098Z,19.06
2023-02-19T22:38:37.087Z,19.17
2023-02-19T22:39:37.075Z,19.02
2023-02-19T22:40:37.079Z,19.15
2023-02-19T22:41:37.056Z,19.14
2023-02-19T22:42:37.035Z,19.05
2023-02-19T22:43:37.027Z,19.14
2023-02-19T22:44:37.015Z,19.05
2023-02-19T22:45:37.028Z,19.06
2023-02-19T22:46:36.995Z,19.12
2023-02-19T22:47:36.975Z,19.13
2023-02-19T22:48:36.966Z,19.14
2023-02-19T22:49:36.940Z,19.04
2023-02-19T22:50:36.932Z,19.10
2023-02-19T22:51:36.920Z,19.12
2023-02-19T22:52:36.903Z,19.10
2023-02-19T22:53:36.898Z,19.12
2023-02-19T22:54:36.889Z,19.18
2023-02-19T22:55:36.881Z,19.15
2023-02-19T22:56:36.843Z,19.08
2023-02-19T22:57:36.824Z,19.09
2023-02-19T22:58:36.826Z,19.15
2023-02-19T22:59:36.831Z,19.13
2023-02-19T23:00:36.792Z,19.22
2023-02-19T23:01:36.783Z,19.12
2023-02-19T23:02:36.767Z,19.10
2023-02-19T23:03:36.754Z,19.16
2023-02-19T23:04:36.761Z,19.19
2023-02-19T23:05:36.735Z,19.19
2023-02-19T23:06:36.733Z,19.18
2023-02-19T23:07:36.712Z,19.19
2023-02-19T23:08:36.707Z,19.21
2023-02-19T23:09:36.696Z,19.22
2023-02-19T23:10:36.679Z,19.07
2023-02-19T23:11:36.677Z,19.18
2023-02-19T23:12:36.669Z,19.22
2023-02-19T23:13:36.655Z,19.25
2023-02-19T23:14:36.641Z,19.22
2023-02-19T23:15:36.627Z,19.22
2023-02-19T23:16:36.716Z,19.18
2023-02-19T23:17:36.620Z,19.13
2023-02-19T23:18:36.620Z,19.16
2023-02-19T23:19:36.600Z,19.19
2023-02-19T23:20:36.599Z,19.18
2023-02-19T23:21:36.594Z,19.22
2023-02-19T23:22:36.582Z,19.21
2023-02-19T23:23:36.579Z,19.22
2023-02-19T23:24:36.559Z,19.20
2023-02-19T23:25:36.554Z,19.22
2023-02-19T23:26:36.532Z,19.20
2023-02-19T23:27:36.524Z,19.22
2023-02-19T23:28:36.515Z,19.26
2023-02-19T23:29:36.512Z,19.17
2023-02-19T23:30:36.558Z,19.23
2023-02-19T23:31:36.568Z,19.22
2023-02-19T23:32:36.479Z,19.16
2023-02-19T23:33:36.478Z,19.22
2023-02-19T23:34:36.451Z,19.18
2023-02-19T23:35:36.447Z,19.19
2023-02-19T23:36:36.430Z,19.22
2023-02-19T23:37:36.415Z,19.19
2023-02-19T23:38:36.402Z,19.22
2023-02-19T23:39:36.383Z,19.22
2023-02-19T23:40:36.383Z,19.22
2023-02-19T23:41:36.376Z,19.19
2023-02-19T23:42:36.369Z,19.16
2023-02-19T23:43:36.355Z,19.11
2023-02-19T23:44:36.352Z,19.14
2023-02-19T23:45:36.352Z,19.20
2023-02-19T23:46:36.320Z,19.23
2023-02-19T23:47:36.329Z,19.19
2023-02-19T23:48:36.296Z,19.22
2023-02-19T23:49:36.345Z,19.23
2023-02-19T23:50:36.287Z,19.31
2023-02-19T23:51:36.263Z,19.17
2023-02-19T23:52:36.264Z,19.11
2023-02-19T23:53:36.251Z,19.07
2023-02-19T23:54:36.234Z,19.22
2023-02-19T23:55:36.218Z,19.13
2023-02-19T23:56:36.216Z,19.23
2023-02-19T23:57:36.201Z,19.22
2023-02-19T23:58:36.191Z,19.25
2023-02-19T23:59:36.172Z,19.19
