createdAt,value
2022-10-16T05:47:53.077Z,3.60
2022-10-16T05:50:22.397Z,3.53
2022-10-16T05:52:50.345Z,3.53
2022-10-16T05:55:18.153Z,3.88
2022-10-16T05:57:45.943Z,3.40
2022-10-16T06:00:14.417Z,3.70
2022-10-16T06:02:42.190Z,4.40
2022-10-16T06:05:10.386Z,4.32
2022-10-16T06:07:39.670Z,4.75
2022-10-16T06:10:08.888Z,4.03
2022-10-16T06:12:36.619Z,4.10
2022-10-16T06:15:04.919Z,3.90
2022-10-16T06:17:32.685Z,4.15
2022-10-16T06:20:00.509Z,3.65
2022-10-16T06:22:28.272Z,5.13
2022-10-16T06:24:57.455Z,4.32
2022-10-16T06:27:25.986Z,5.25
2022-10-16T06:29:54.229Z,5.50
2022-10-16T06:32:22.617Z,4.50
2022-10-16T06:34:50.434Z,4.00
2022-10-16T06:37:18.149Z,3.70
2022-10-16T06:39:46.077Z,3.88
2022-10-16T06:42:15.235Z,3.80
2022-10-16T06:44:43.128Z,3.88
2022-10-16T06:47:11.142Z,3.13
2022-10-16T06:49:39.070Z,3.58
2022-10-16T06:52:06.920Z,4.25
2022-10-16T06:54:42.037Z,3.90
2022-10-16T06:57:10.240Z,3.97
2022-10-16T06:59:39.584Z,4.45
2022-10-16T07:02:07.970Z,4.22
2022-10-16T07:04:35.834Z,3.92
2022-10-16T07:07:06.908Z,4.40
2022-10-16T07:12:05.074Z,3.63
2022-10-16T07:14:32.960Z,3.15
2022-10-16T07:17:02.191Z,4.10
2022-10-16T07:19:33.424Z,3.30
2022-10-16T07:22:02.545Z,3.65
2022-10-16T07:24:30.365Z,3.10
2022-10-16T07:26:58.313Z,3.63
2022-10-16T07:29:26.373Z,3.80
2022-10-16T07:31:54.156Z,3.38
2022-10-16T07:34:23.791Z,3.40
2022-10-16T07:36:52.574Z,3.88
2022-10-16T07:39:22.549Z,3.40
2022-10-16T07:41:50.562Z,3.80
2022-10-16T07:44:18.413Z,3.67
2022-10-16T07:46:46.234Z,3.60
2022-10-16T07:49:14.265Z,3.10
2022-10-16T07:51:43.571Z,4.35
2022-10-16T07:54:12.082Z,5.10
2022-10-16T07:56:42.968Z,5.57
2022-10-16T07:59:12.245Z,3.92
2022-10-16T08:01:40.059Z,3.72
2022-10-16T08:04:08.109Z,3.65
2022-10-16T08:06:38.576Z,3.80
2022-10-16T08:09:09.125Z,3.72
2022-10-16T08:11:36.904Z,3.40
2022-10-16T08:14:04.842Z,3.33
2022-10-16T08:16:32.545Z,3.58
2022-10-16T08:19:00.566Z,3.30
2022-10-16T08:21:28.265Z,3.03
2022-10-16T08:23:58.545Z,3.28
2022-10-16T08:26:28.817Z,4.03
2022-10-16T08:28:57.964Z,3.17
2022-10-16T08:31:27.375Z,3.28
2022-10-16T08:33:55.512Z,3.72
2022-10-16T08:36:23.698Z,3.60
2022-10-16T08:38:54.415Z,3.63
2022-10-16T08:41:35.027Z,3.35
2022-10-16T08:44:31.933Z,3.60
2022-10-16T08:47:06.987Z,3.90
2022-10-16T08:49:34.920Z,3.53
2022-10-16T08:52:02.950Z,3.45
2022-10-16T08:54:35.897Z,4.07
2022-10-16T08:57:13.159Z,3.70
2022-10-16T08:59:41.026Z,3.20
2022-10-16T09:02:25.971Z,3.28
2022-10-16T09:05:19.055Z,3.30
2022-10-16T09:07:56.359Z,2.80
2022-10-16T09:10:35.902Z,3.47
2022-10-16T09:13:19.543Z,3.60
2022-10-16T09:15:55.656Z,4.00
2022-10-16T09:18:30.107Z,3.22
2022-10-16T09:21:08.715Z,3.53
2022-10-16T09:23:38.677Z,3.40
2022-10-16T09:26:12.335Z,3.72
2022-10-16T09:28:42.421Z,3.50
2022-10-16T09:31:17.611Z,3.00
2022-10-16T09:33:47.687Z,3.40
2022-10-16T09:36:16.081Z,3.58
2022-10-16T09:38:43.858Z,3.33
2022-10-16T09:41:19.782Z,2.50
2022-10-16T09:43:57.941Z,2.80
2022-10-16T09:46:30.566Z,2.50
2022-10-16T09:49:00.935Z,2.23
2022-10-16T09:51:30.475Z,2.47
2022-10-16T09:54:01.189Z,2.35
2022-10-16T09:56:30.717Z,2.33
2022-10-16T09:59:02.741Z,2.60
2022-10-16T10:01:34.038Z,2.10
2022-10-16T10:04:03.954Z,2.05
2022-10-16T10:06:34.760Z,2.05
2022-10-16T10:09:07.721Z,2.50
2022-10-16T10:11:54.937Z,2.10
2022-10-16T10:14:31.529Z,2.03
2022-10-16T10:17:18.285Z,2.28
2022-10-16T10:19:53.253Z,1.88
2022-10-16T10:22:26.472Z,2.33
2022-10-16T10:25:13.794Z,2.10
2022-10-16T10:27:51.392Z,2.42
2022-10-16T10:30:25.282Z,2.17
2022-10-16T10:33:08.277Z,1.90
2022-10-16T10:35:46.603Z,2.35
2022-10-16T10:38:28.454Z,2.40
2022-10-16T10:41:11.529Z,2.20
2022-10-16T10:43:55.879Z,2.00
2022-10-16T10:46:34.674Z,1.98
2022-10-16T10:49:19.317Z,1.73
2022-10-16T10:51:56.953Z,1.55
2022-10-16T10:54:31.939Z,1.65
2022-10-16T10:57:04.245Z,1.52
2022-10-16T11:00:01.797Z,1.60
2022-10-16T11:02:38.496Z,1.60
2022-10-16T11:05:29.672Z,1.35
2022-10-16T11:08:02.155Z,1.15
2022-10-16T11:10:35.909Z,1.42
2022-10-16T11:13:17.398Z,1.42
2022-10-16T11:15:47.341Z,1.50
2022-10-16T11:18:21.914Z,1.33
2022-10-16T11:20:55.626Z,1.77
2022-10-16T11:23:29.761Z,1.55
2022-10-16T11:26:02.804Z,1.45
2022-10-16T11:28:36.756Z,1.30
2022-10-16T11:31:17.202Z,1.50
2022-10-16T11:33:51.711Z,1.52
2022-10-16T11:36:25.329Z,1.63
2022-10-16T11:39:00.940Z,1.50
2022-10-16T11:41:34.369Z,1.95
2022-10-16T11:44:16.339Z,2.10
2022-10-16T11:46:59.148Z,2.00
2022-10-16T11:49:33.677Z,1.92
2022-10-16T11:52:17.372Z,1.63
2022-10-16T11:54:49.724Z,1.42
2022-10-16T11:57:22.450Z,1.85
2022-10-16T11:59:55.300Z,2.17
2022-10-16T12:02:35.829Z,1.70
2022-10-16T12:05:17.575Z,1.25
2022-10-16T12:07:53.884Z,1.38
2022-10-16T12:10:27.625Z,1.17
2022-10-16T12:12:57.284Z,1.25
2022-10-16T12:15:57.608Z,1.38
2022-10-16T12:18:23.307Z,1.63
2022-10-16T12:21:05.412Z,1.02
2022-10-16T12:23:34.986Z,1.10
2022-10-16T12:26:03.744Z,1.05
2022-10-16T12:28:32.696Z,1.30
2022-10-16T12:31:03.467Z,1.15
2022-10-16T12:33:32.862Z,1.30
2022-10-16T12:36:04.081Z,1.20
2022-10-16T12:38:39.141Z,1.15
2022-10-16T12:41:09.342Z,1.20
2022-10-16T12:43:40.838Z,1.52
2022-10-16T12:46:24.733Z,1.42
2022-10-16T12:49:06.732Z,1.30
2022-10-16T12:54:13.521Z,1.30
2022-10-16T12:56:52.611Z,1.30
2022-10-16T12:59:33.567Z,1.35
2022-10-16T13:02:22.933Z,1.60
2022-10-16T13:05:20.323Z,1.40
2022-10-16T13:08:04.631Z,1.65
2022-10-16T13:10:40.225Z,1.48
2022-10-16T13:13:29.733Z,1.63
2022-10-16T13:16:12.443Z,1.30
2022-10-16T13:18:48.780Z,1.48
2022-10-16T13:21:27.832Z,1.60
2022-10-16T13:24:04.885Z,1.70
2022-10-16T13:26:43.854Z,1.45
2022-10-16T13:29:12.049Z,1.60
2022-10-16T13:31:40.976Z,1.60
2022-10-16T13:34:16.569Z,1.67
2022-10-16T13:36:51.227Z,1.77
2022-10-16T13:39:25.945Z,1.70
2022-10-16T13:42:07.972Z,1.70
2022-10-16T13:44:43.050Z,1.65
2022-10-16T13:47:19.340Z,1.58
2022-10-16T13:49:47.862Z,1.75
2022-10-16T13:52:21.037Z,1.88
2022-10-16T13:54:50.311Z,2.28
2022-10-16T13:57:27.615Z,1.60
2022-10-16T13:59:55.881Z,1.70
2022-10-16T14:02:29.052Z,1.60
2022-10-16T14:04:59.673Z,1.73
2022-10-16T14:07:30.152Z,1.70
2022-10-16T14:10:02.859Z,1.60
2022-10-16T14:12:31.113Z,2.05
2022-10-16T14:15:01.692Z,1.90
2022-10-16T14:17:31.986Z,2.28
2022-10-16T14:20:02.852Z,1.85
2022-10-16T14:22:36.169Z,1.98
2022-10-16T14:25:23.964Z,1.80
2022-10-16T14:30:29.676Z,2.38
2022-10-16T14:32:59.812Z,1.70
2022-10-16T14:35:31.690Z,1.80
2022-10-16T14:38:01.697Z,2.10
2022-10-16T14:40:33.630Z,1.80
2022-10-16T14:43:03.418Z,2.30
2022-10-16T14:45:34.712Z,1.55
2022-10-16T14:48:05.171Z,1.70
2022-10-16T14:50:33.057Z,1.88
2022-10-16T14:53:00.940Z,2.00
2022-10-16T14:55:30.904Z,2.38
2022-10-16T14:58:00.796Z,1.80
2022-10-16T15:00:29.200Z,2.22
2022-10-16T15:02:57.374Z,2.28
2022-10-16T15:05:27.331Z,3.15
2022-10-16T15:07:56.460Z,2.63
2022-10-16T15:10:27.576Z,2.55
2022-10-16T15:12:56.964Z,2.10
2022-10-16T15:15:34.663Z,2.13
2022-10-16T15:18:03.726Z,2.20
2022-10-16T15:20:35.312Z,2.40
2022-10-16T15:23:05.345Z,2.28
2022-10-16T15:25:37.151Z,2.20
2022-10-16T15:28:06.744Z,2.60
2022-10-16T15:30:34.687Z,2.30
2022-10-16T15:33:03.161Z,2.33
2022-10-16T15:35:31.004Z,2.13
2022-10-16T15:37:59.510Z,2.28
2022-10-16T15:40:27.648Z,1.90
2022-10-16T15:42:55.992Z,2.05
2022-10-16T15:45:25.374Z,1.83
2022-10-16T15:47:53.271Z,1.95
2022-10-16T15:50:21.893Z,1.90
2022-10-16T15:52:49.802Z,2.17
2022-10-16T15:55:18.410Z,2.47
2022-10-16T15:57:49.265Z,1.80
2022-10-16T16:00:21.723Z,2.17
2022-10-16T16:02:55.256Z,2.10
2022-10-16T16:07:52.840Z,4.45
2022-10-16T16:10:22.525Z,2.53
2022-10-16T16:12:53.081Z,2.42
2022-10-16T16:15:22.753Z,2.65
2022-10-16T16:17:51.032Z,2.40
2022-10-16T16:20:20.372Z,2.28
2022-10-16T16:22:48.353Z,2.42
2022-10-16T16:25:16.465Z,2.47
2022-10-16T16:27:45.395Z,2.20
2022-10-16T16:30:18.280Z,2.40
2022-10-16T16:32:47.931Z,2.40
2022-10-16T16:35:16.158Z,2.88
2022-10-16T16:37:45.542Z,3.25
2022-10-16T16:40:13.615Z,2.95
2022-10-16T16:42:41.638Z,2.80
2022-10-16T16:45:11.012Z,3.00
2022-10-16T16:47:39.738Z,2.70
2022-10-16T16:50:08.384Z,3.05
2022-10-16T16:52:36.769Z,2.58
2022-10-16T16:55:06.796Z,2.95
2022-10-16T19:41:11.627Z,4.38
2022-10-16T19:43:40.126Z,4.10
2022-10-16T19:46:10.806Z,3.75
2022-10-16T19:48:43.427Z,4.38
2022-10-16T19:51:13.100Z,4.30
2022-10-16T19:53:41.442Z,4.35
2022-10-16T19:56:16.994Z,4.47
2022-10-16T19:58:46.320Z,4.72
2022-10-16T20:01:16.061Z,4.32
2022-10-16T20:03:45.558Z,4.22
